createdAt,value
2022-09-18T00:00:20.448Z,43.38
2022-09-18T00:01:20.506Z,43.47
2022-09-18T00:02:20.477Z,56.78
2022-09-18T00:03:20.531Z,43.90
2022-09-18T00:04:20.422Z,53.04
2022-09-18T00:05:20.464Z,58.05
2022-09-18T00:06:20.412Z,43.42
2022-09-18T00:07:20.422Z,43.30
2022-09-18T00:08:20.397Z,50.48
2022-09-18T00:09:20.394Z,57.25
2022-09-18T00:10:20.370Z,47.87
2022-09-18T00:11:20.458Z,50.01
2022-09-18T00:12:20.398Z,43.25
2022-09-18T00:13:20.363Z,48.91
2022-09-18T00:14:20.397Z,44.73
2022-09-18T00:15:20.410Z,50.42
2022-09-18T00:16:20.513Z,55.12
2022-09-18T00:17:20.328Z,44.28
2022-09-18T00:18:20.346Z,49.05
2022-09-18T00:19:20.296Z,50.19
2022-09-18T00:20:20.342Z,52.54
2022-09-18T00:21:21.225Z,58.00
2022-09-18T00:22:20.326Z,55.58
2022-09-18T00:23:20.282Z,44.89
2022-09-18T00:24:20.313Z,48.39
2022-09-18T00:25:20.273Z,46.02
2022-09-18T00:26:20.266Z,49.49
2022-09-18T00:27:20.346Z,43.25
2022-09-18T00:28:20.241Z,43.16
2022-09-18T00:29:20.258Z,51.18
2022-09-18T00:30:20.237Z,43.89
2022-09-18T00:31:20.330Z,43.77
2022-09-18T00:32:20.937Z,44.63
2022-09-18T00:33:20.220Z,52.05
2022-09-18T00:34:20.203Z,45.05
2022-09-18T00:35:20.167Z,49.35
2022-09-18T00:36:20.200Z,43.36
2022-09-18T00:37:20.195Z,48.99
2022-09-18T00:38:20.150Z,54.66
2022-09-18T00:39:20.160Z,49.01
2022-09-18T00:40:20.265Z,45.23
2022-09-18T00:41:20.142Z,46.94
2022-09-18T00:42:20.112Z,50.10
2022-09-18T00:43:20.227Z,43.85
2022-09-18T00:44:20.117Z,50.34
2022-09-18T00:45:20.086Z,43.22
2022-09-18T00:46:20.147Z,43.12
2022-09-18T00:47:20.128Z,43.24
2022-09-18T00:48:20.173Z,43.74
2022-09-18T00:49:20.119Z,56.68
2022-09-18T00:50:20.078Z,43.65
2022-09-18T00:51:20.049Z,43.78
2022-09-18T00:52:20.083Z,49.88
2022-09-18T00:53:20.031Z,43.17
2022-09-18T00:54:20.042Z,43.15
2022-09-18T00:55:20.035Z,43.22
2022-09-18T00:56:20.040Z,50.01
2022-09-18T00:57:20.731Z,51.16
2022-09-18T00:58:20.039Z,51.86
2022-09-18T00:59:20.032Z,43.29
2022-09-18T01:00:20.000Z,48.38
2022-09-18T01:01:20.070Z,44.71
2022-09-18T01:02:20.036Z,54.35
2022-09-18T01:03:19.992Z,48.18
2022-09-18T01:04:20.001Z,43.72
2022-09-18T01:05:20.939Z,43.44
2022-09-18T01:06:19.955Z,55.74
2022-09-18T01:07:19.976Z,52.23
2022-09-18T01:08:20.016Z,47.02
2022-09-18T01:09:28.391Z,58.93
2022-09-18T01:10:22.503Z,43.31
2022-09-18T01:11:19.925Z,43.82
2022-09-18T01:12:19.876Z,53.88
2022-09-18T01:13:19.919Z,45.88
2022-09-18T01:14:19.878Z,43.20
2022-09-18T01:15:19.930Z,50.85
2022-09-18T01:16:19.868Z,47.67
2022-09-18T01:17:19.835Z,43.38
2022-09-18T01:18:19.806Z,43.16
2022-09-18T01:19:19.833Z,49.89
2022-09-18T01:20:20.734Z,43.50
2022-09-18T01:21:19.808Z,53.31
2022-09-18T01:22:19.840Z,46.77
2022-09-18T01:23:19.815Z,52.44
2022-09-18T01:24:19.831Z,43.46
2022-09-18T01:25:19.838Z,43.28
2022-09-18T01:26:19.754Z,43.23
2022-09-18T01:27:19.747Z,43.21
2022-09-18T01:28:19.767Z,43.21
2022-09-18T01:29:19.716Z,43.33
2022-09-18T01:30:19.773Z,43.87
2022-09-18T01:31:19.923Z,59.57
2022-09-18T01:32:19.739Z,44.44
2022-09-18T01:33:19.737Z,49.89
2022-09-18T01:34:19.732Z,43.38
2022-09-18T01:35:39.914Z,51.04
2022-09-18T01:36:21.769Z,44.86
2022-09-18T01:37:19.742Z,52.36
2022-09-18T01:38:19.734Z,43.38
2022-09-18T01:39:19.673Z,52.89
2022-09-18T01:40:19.716Z,48.45
2022-09-18T01:41:19.841Z,43.65
2022-09-18T01:42:19.650Z,43.51
2022-09-18T01:43:19.671Z,54.76
2022-09-18T01:44:19.665Z,51.47
2022-09-18T02:03:25.675Z,50.51
2022-09-18T02:04:26.828Z,43.25
2022-09-18T02:05:28.409Z,43.29
2022-09-18T02:06:26.774Z,43.41
2022-09-18T02:07:27.363Z,50.09
2022-09-18T02:08:59.269Z,43.19
2022-09-18T02:10:00.312Z,43.88
2022-09-18T02:10:36.738Z,43.25
2022-09-18T02:11:26.770Z,43.19
2022-09-18T02:12:26.729Z,47.58
2022-09-18T02:13:26.701Z,43.32
2022-09-18T02:14:26.735Z,43.33
2022-09-18T02:15:26.725Z,43.34
2022-09-18T02:16:26.713Z,43.57
2022-09-18T02:17:26.702Z,44.72
2022-09-18T02:18:26.789Z,45.78
2022-09-18T02:19:26.969Z,47.79
2022-09-18T02:20:26.686Z,43.83
2022-09-18T02:21:26.668Z,50.18
2022-09-18T02:22:26.648Z,52.64
2022-09-18T02:23:26.659Z,43.51
2022-09-18T02:24:26.673Z,45.24
2022-09-18T02:25:26.644Z,55.92
2022-09-18T02:26:26.662Z,45.10
2022-09-18T02:27:26.649Z,43.38
2022-09-18T02:28:26.626Z,44.34
2022-09-18T02:29:26.630Z,43.92
2022-09-18T02:30:26.619Z,54.66
2022-09-18T02:31:26.680Z,48.90
2022-09-18T02:32:26.591Z,43.67
2022-09-18T02:33:26.611Z,43.98
2022-09-18T02:34:26.651Z,50.51
2022-09-18T02:35:26.575Z,43.49
2022-09-18T02:36:26.565Z,51.21
2022-09-18T02:37:26.534Z,43.42
2022-09-18T02:38:26.544Z,43.34
2022-09-18T02:39:26.559Z,43.25
2022-09-18T02:40:27.494Z,45.11
2022-09-18T02:41:26.566Z,51.84
2022-09-18T02:42:26.532Z,44.03
2022-09-18T02:43:26.494Z,43.63
2022-09-18T02:44:26.514Z,43.29
2022-09-18T02:45:26.500Z,43.25
2022-09-18T02:46:26.589Z,43.27
2022-09-18T02:47:26.516Z,50.00
2022-09-18T02:48:26.475Z,48.37
2022-09-18T02:49:26.484Z,45.54
2022-09-18T02:50:26.533Z,43.25
2022-09-18T02:51:26.431Z,44.07
2022-09-18T02:52:26.460Z,53.60
2022-09-18T02:53:26.433Z,43.46
2022-09-18T02:54:26.453Z,43.27
2022-09-18T02:55:26.452Z,43.26
2022-09-18T02:56:26.398Z,50.73
2022-09-18T02:57:26.392Z,44.88
2022-09-18T02:58:26.378Z,43.27
2022-09-18T02:59:26.371Z,43.25
2022-09-18T03:00:26.371Z,43.25
2022-09-18T03:01:26.430Z,43.26
2022-09-18T03:02:26.502Z,43.24
2022-09-18T03:03:26.360Z,43.28
2022-09-18T03:04:26.386Z,43.55
2022-09-18T03:05:26.922Z,50.02
2022-09-18T03:06:26.401Z,48.21
2022-09-18T03:07:26.302Z,46.78
2022-09-18T03:08:26.302Z,46.25
2022-09-18T03:09:26.313Z,49.33
2022-09-18T03:10:26.329Z,43.34
2022-09-18T03:11:26.272Z,43.35
2022-09-18T03:12:26.280Z,46.64
2022-09-18T03:13:26.276Z,44.85
2022-09-18T03:14:26.268Z,43.24
2022-09-18T03:15:26.291Z,43.29
2022-09-18T03:16:26.303Z,43.30
2022-09-18T03:17:27.249Z,43.26
2022-09-18T03:18:26.233Z,43.32
2022-09-18T03:19:26.221Z,43.22
2022-09-18T03:20:26.227Z,43.46
2022-09-18T03:21:26.206Z,43.35
2022-09-18T03:22:26.282Z,45.24
2022-09-18T03:23:26.222Z,46.88
2022-09-18T03:24:26.222Z,46.88
2022-09-18T03:25:26.183Z,56.64
2022-09-18T03:26:26.173Z,50.05
2022-09-18T03:27:26.182Z,43.39
2022-09-18T03:28:26.161Z,43.48
2022-09-18T03:29:26.186Z,53.81
2022-09-18T03:30:26.142Z,47.08
2022-09-18T03:31:26.201Z,43.36
2022-09-18T03:32:26.174Z,46.83
2022-09-18T03:33:26.140Z,57.81
2022-09-18T03:34:26.276Z,46.80
2022-09-18T03:35:26.084Z,57.28
2022-09-18T03:36:26.094Z,44.28
2022-09-18T03:37:26.093Z,52.60
2022-09-18T03:38:26.189Z,50.23
2022-09-18T03:39:26.063Z,49.45
2022-09-18T03:40:26.146Z,43.07
2022-09-18T03:41:26.047Z,53.09
2022-09-18T03:42:26.064Z,51.05
2022-09-18T03:43:26.166Z,55.42
2022-09-18T03:44:26.070Z,49.01
2022-09-18T03:45:26.026Z,45.62
2022-09-18T03:46:26.051Z,48.30
2022-09-18T04:03:37.586Z,55.57
2022-09-18T04:04:37.582Z,47.37
2022-09-18T04:05:38.757Z,56.24
2022-09-18T04:06:38.717Z,52.84
2022-09-18T04:07:38.716Z,51.12
2022-09-18T04:08:38.681Z,50.71
2022-09-18T04:09:38.706Z,46.70
2022-09-18T04:10:38.713Z,50.94
2022-09-18T04:11:38.695Z,47.40
2022-09-18T04:12:38.681Z,43.08
2022-09-18T04:13:38.674Z,53.10
2022-09-18T04:14:38.700Z,43.26
2022-09-18T04:15:38.688Z,43.34
2022-09-18T04:16:38.619Z,43.99
2022-09-18T04:17:38.631Z,43.22
2022-09-18T04:18:38.711Z,50.67
2022-09-18T04:19:38.615Z,43.26
2022-09-18T04:20:38.645Z,43.09
2022-09-18T04:21:38.645Z,43.21
2022-09-18T04:22:38.641Z,53.42
2022-09-18T04:23:38.569Z,44.60
2022-09-18T04:24:38.596Z,43.78
2022-09-18T04:25:38.566Z,53.58
2022-09-18T04:26:38.588Z,48.62
2022-09-18T04:27:38.559Z,52.27
2022-09-18T04:28:38.558Z,49.23
2022-09-18T04:29:38.563Z,45.36
2022-09-18T04:30:38.545Z,49.67
2022-09-18T04:31:38.622Z,54.45
2022-09-18T04:32:38.550Z,50.93
2022-09-18T04:33:38.527Z,55.79
2022-09-18T04:34:38.624Z,44.82
2022-09-18T04:35:38.521Z,57.97
2022-09-18T04:36:38.497Z,56.20
2022-09-18T04:37:38.475Z,47.54
2022-09-18T04:38:38.524Z,43.62
2022-09-18T04:39:38.472Z,46.13
2022-09-18T04:40:38.510Z,54.19
2022-09-18T04:41:38.472Z,47.74
2022-09-18T04:42:38.442Z,43.66
2022-09-18T04:43:38.461Z,50.26
2022-09-18T04:44:38.425Z,45.64
2022-09-18T04:45:38.441Z,47.30
2022-09-18T04:46:38.468Z,43.36
2022-09-18T04:47:38.438Z,43.47
2022-09-18T04:48:38.401Z,54.53
2022-09-18T04:49:38.423Z,50.42
2022-09-18T04:50:38.452Z,44.44
2022-09-18T04:51:38.405Z,44.91
2022-09-18T04:52:38.350Z,49.70
2022-09-18T04:53:38.373Z,43.77
2022-09-18T04:54:38.346Z,56.70
2022-09-18T04:55:38.355Z,59.77
2022-09-18T04:56:38.435Z,45.32
2022-09-18T04:57:39.254Z,55.64
2022-09-18T04:58:38.341Z,44.63
2022-09-18T04:59:38.350Z,44.73
2022-09-18T05:00:38.427Z,50.34
2022-09-18T05:01:38.368Z,43.73
2022-09-18T05:02:38.304Z,55.71
2022-09-18T05:03:38.303Z,45.66
2022-09-18T05:04:38.311Z,51.58
2022-09-18T05:05:38.281Z,44.88
2022-09-18T05:06:38.346Z,50.88
2022-09-18T05:07:38.269Z,54.64
2022-09-18T05:08:38.238Z,54.24
2022-09-18T05:09:38.268Z,53.95
2022-09-18T05:10:38.275Z,47.84
2022-09-18T05:11:38.263Z,51.66
2022-09-18T05:12:38.222Z,52.80
2022-09-18T05:13:38.221Z,51.79
2022-09-18T05:14:38.247Z,45.20
2022-09-18T05:15:38.199Z,48.32
2022-09-18T05:16:38.235Z,54.62
2022-09-18T05:17:38.177Z,46.15
2022-09-18T05:18:38.217Z,50.48
2022-09-18T05:19:38.132Z,46.63
2022-09-18T05:20:38.144Z,51.10
2022-09-18T05:21:38.163Z,52.05
2022-09-18T05:22:38.221Z,58.64
2022-09-18T05:23:38.133Z,45.63
2022-09-18T05:24:38.100Z,56.52
2022-09-18T05:25:38.103Z,58.19
2022-09-18T05:26:38.101Z,57.13
2022-09-18T05:27:38.128Z,55.48
2022-09-18T05:28:38.074Z,53.53
2022-09-18T05:29:38.071Z,56.51
2022-09-18T05:30:38.121Z,48.35
2022-09-18T05:31:38.083Z,52.79
2022-09-18T05:32:38.084Z,53.82
2022-09-18T05:33:38.855Z,54.66
2022-09-18T05:34:38.011Z,60.66
2022-09-18T05:35:38.019Z,47.75
2022-09-18T05:36:38.010Z,55.39
2022-09-18T05:37:38.026Z,57.00
2022-09-18T05:38:38.100Z,55.45
2022-09-18T05:39:38.029Z,55.29
2022-09-18T05:40:38.051Z,60.79
2022-09-18T05:41:37.965Z,61.62
2022-09-18T05:42:37.968Z,45.91
2022-09-18T05:43:37.985Z,58.33
2022-09-18T05:44:37.954Z,56.44
2022-09-18T05:45:37.931Z,60.61
2022-09-18T05:46:37.978Z,50.15
2022-09-18T05:47:37.907Z,51.11
2022-09-18T05:48:37.975Z,55.42
2022-09-18T05:49:37.927Z,54.38
2022-09-18T05:50:37.899Z,49.62
2022-09-18T05:51:37.914Z,47.95
2022-09-18T05:52:37.890Z,59.63
2022-09-18T05:53:37.981Z,52.89
2022-09-18T05:54:37.959Z,54.23
2022-09-18T05:55:38.860Z,53.35
2022-09-18T05:56:37.873Z,52.12
2022-09-18T05:57:37.838Z,52.08
2022-09-18T05:58:37.851Z,55.63
2022-09-18T05:59:37.855Z,59.84
2022-09-18T06:00:37.843Z,60.95
2022-09-18T06:01:37.877Z,47.89
2022-09-18T06:02:37.865Z,59.76
2022-09-18T06:03:37.834Z,66.40
2022-09-18T06:04:37.807Z,56.57
2022-09-18T06:05:37.792Z,57.99
2022-09-18T06:06:37.790Z,54.63
2022-09-18T06:07:37.770Z,51.89
2022-09-18T06:08:37.770Z,55.87
2022-09-18T06:09:37.759Z,55.20
2022-09-18T06:10:37.866Z,46.96
2022-09-18T06:11:37.772Z,55.52
2022-09-18T06:12:37.746Z,62.57
2022-09-18T06:13:37.753Z,56.78
2022-09-18T06:14:37.695Z,48.97
2022-09-18T06:15:37.704Z,56.52
2022-09-18T06:16:42.059Z,51.87
2022-09-18T06:17:38.682Z,55.42
2022-09-18T06:18:37.687Z,65.72
2022-09-18T06:19:37.656Z,50.04
2022-09-18T06:20:37.761Z,62.89
2022-09-18T06:21:37.704Z,63.29
2022-09-18T06:22:37.720Z,64.36
2022-09-18T06:23:37.670Z,59.74
2022-09-18T06:24:37.685Z,65.25
2022-09-18T06:25:37.673Z,58.24
2022-09-18T06:26:37.735Z,48.53
2022-09-18T06:27:37.687Z,57.18
2022-09-18T06:28:37.669Z,60.40
2022-09-18T06:29:37.615Z,63.80
2022-09-18T06:30:37.722Z,54.85
2022-09-18T06:31:37.660Z,58.34
2022-09-18T06:32:37.602Z,49.99
2022-09-18T06:33:37.610Z,55.07
2022-09-18T06:34:38.884Z,50.19
2022-09-18T06:35:38.605Z,60.11
2022-09-18T06:36:37.635Z,60.03
2022-09-18T06:37:37.616Z,55.54
2022-09-18T06:38:38.440Z,60.59
2022-09-18T06:39:37.576Z,62.20
2022-09-18T06:40:37.635Z,60.91
2022-09-18T06:41:37.536Z,62.45
2022-09-18T06:42:37.584Z,56.92
2022-09-18T06:43:37.537Z,54.00
2022-09-18T06:44:37.593Z,49.87
2022-09-18T06:45:38.414Z,56.67
2022-09-18T06:46:37.522Z,58.69
2022-09-18T06:47:37.477Z,57.55
2022-09-18T06:48:37.490Z,49.04
2022-09-18T06:49:37.528Z,61.48
2022-09-18T06:50:38.369Z,58.97
2022-09-18T06:51:37.466Z,57.24
2022-09-18T06:52:37.466Z,60.42
2022-09-18T06:53:37.467Z,56.30
2022-09-18T06:54:37.486Z,51.68
2022-09-18T06:55:37.486Z,51.01
2022-09-18T06:56:37.469Z,60.39
2022-09-18T06:57:37.433Z,54.73
2022-09-18T06:58:37.467Z,61.57
2022-09-18T06:59:37.423Z,57.96
2022-09-18T07:00:37.468Z,61.35
2022-09-18T07:01:37.473Z,55.72
2022-09-18T07:02:38.440Z,48.77
2022-09-18T07:03:37.360Z,58.37
2022-09-18T07:04:37.440Z,56.98
2022-09-18T07:05:37.325Z,52.66
2022-09-18T07:06:37.342Z,57.01
2022-09-18T07:07:37.372Z,62.42
2022-09-18T07:08:37.348Z,62.22
2022-09-18T07:09:37.381Z,56.33
2022-09-18T07:10:37.339Z,56.65
2022-09-18T07:11:37.381Z,60.10
2022-09-18T07:12:37.299Z,54.27
2022-09-18T07:13:37.312Z,58.79
2022-09-18T07:14:37.334Z,65.90
2022-09-18T07:15:37.272Z,62.23
2022-09-18T07:16:37.351Z,48.50
2022-09-18T07:17:37.257Z,60.84
2022-09-18T07:18:37.273Z,55.60
2022-09-18T07:19:37.246Z,60.07
2022-09-18T07:20:37.267Z,62.68
2022-09-18T07:21:37.905Z,59.58
2022-09-18T07:22:37.872Z,65.79
2022-09-18T07:23:37.199Z,67.12
2022-09-18T07:24:37.229Z,64.86
2022-09-18T07:25:37.245Z,58.33
2022-09-18T07:26:37.212Z,54.28
2022-09-18T07:27:37.201Z,60.34
2022-09-18T07:28:37.198Z,65.29
2022-09-18T07:29:37.208Z,59.00
2022-09-18T07:30:37.242Z,60.71
2022-09-18T07:31:37.192Z,60.68
2022-09-18T07:32:37.157Z,66.27
2022-09-18T07:33:37.119Z,54.19
2022-09-18T07:34:37.140Z,66.12
2022-09-18T07:35:37.147Z,57.20
2022-09-18T07:36:37.131Z,61.23
2022-09-18T07:37:37.112Z,64.89
2022-09-18T07:38:37.147Z,61.93
2022-09-18T07:39:37.115Z,60.31
2022-09-18T07:40:37.878Z,57.49
2022-09-18T07:41:37.099Z,62.67
2022-09-18T07:42:37.056Z,52.92
2022-09-18T07:43:37.094Z,63.16
2022-09-18T07:44:37.122Z,62.08
2022-09-18T07:45:37.033Z,65.84
2022-09-18T07:46:37.176Z,63.65
2022-09-18T07:47:37.019Z,62.94
2022-09-18T07:48:37.002Z,60.92
2022-09-18T07:49:37.002Z,59.11
2022-09-18T07:50:37.009Z,55.49
2022-09-18T07:51:37.005Z,61.07
2022-09-18T07:52:36.985Z,61.43
2022-09-18T07:53:36.957Z,56.24
2022-09-18T07:54:36.965Z,55.47
2022-09-18T07:55:36.946Z,62.15
2022-09-18T07:56:36.971Z,62.61
2022-09-18T07:57:36.926Z,57.53
2022-09-18T07:58:36.903Z,62.49
2022-09-18T07:59:36.922Z,60.42
2022-09-18T08:00:36.968Z,62.11
2022-09-18T08:01:36.971Z,53.87
2022-09-18T08:02:37.032Z,60.93
2022-09-18T08:03:41.072Z,64.20
2022-09-18T08:04:37.914Z,61.82
2022-09-18T08:05:36.904Z,55.02
2022-09-18T08:06:36.846Z,62.89
2022-09-18T08:07:36.866Z,68.65
2022-09-18T08:09:12.218Z,54.57
2022-09-18T08:09:39.702Z,52.45
2022-09-18T08:10:37.123Z,62.16
2022-09-18T08:11:37.688Z,66.48
2022-09-18T08:12:39.204Z,58.93
2022-09-18T08:13:37.805Z,65.52
2022-09-18T08:14:37.057Z,58.53
2022-09-18T08:15:37.149Z,67.05
2022-09-18T08:16:37.739Z,63.89
2022-09-18T08:17:37.025Z,48.98
2022-09-18T08:18:37.851Z,64.14
2022-09-18T08:19:37.705Z,61.92
2022-09-18T08:20:39.705Z,62.44
2022-09-18T08:21:38.219Z,62.30
2022-09-18T08:22:39.706Z,61.51
2022-09-18T08:23:38.312Z,58.11
2022-09-18T08:24:37.711Z,63.29
2022-09-18T08:25:45.528Z,61.99
2022-09-18T08:26:39.416Z,56.91
2022-09-18T08:27:38.126Z,58.92
2022-09-18T08:28:37.760Z,67.16
2022-09-18T08:29:37.722Z,61.78
2022-09-18T08:30:37.446Z,60.32
2022-09-18T08:31:38.242Z,62.20
2022-09-18T08:32:38.935Z,53.59
2022-09-18T08:33:37.799Z,61.88
2022-09-18T08:34:37.630Z,60.49
2022-09-18T08:35:37.727Z,68.85
2022-09-18T08:36:38.227Z,61.90
2022-09-18T08:37:38.711Z,53.87
2022-09-18T08:38:38.716Z,60.83
2022-09-18T08:39:37.718Z,56.49
2022-09-18T08:40:37.731Z,59.97
2022-09-18T08:41:37.176Z,56.27
2022-09-18T08:42:37.211Z,62.96
2022-09-18T08:43:37.208Z,59.38
2022-09-18T08:44:38.939Z,59.02
2022-09-18T08:45:37.902Z,62.52
2022-09-18T08:46:38.788Z,65.37
2022-09-18T08:47:36.969Z,57.59
2022-09-18T08:48:38.223Z,58.53
2022-09-18T08:49:38.032Z,67.67
2022-09-18T08:50:38.821Z,65.81
2022-09-18T08:52:59.288Z,65.27
2022-09-18T08:53:01.801Z,0.00
2022-09-18T08:54:03.231Z,57.87
2022-09-18T08:55:02.717Z,66.74
2022-09-18T08:56:02.218Z,63.83
2022-09-18T08:57:02.457Z,60.85
2022-09-18T08:58:03.479Z,60.32
2022-09-18T08:59:02.222Z,58.83
2022-09-18T09:00:03.214Z,63.52
2022-09-18T09:01:02.314Z,49.91
2022-09-18T09:02:02.359Z,54.29
2022-09-18T09:03:02.214Z,64.52
2022-09-18T09:04:02.261Z,66.31
2022-09-18T09:05:01.716Z,65.34
2022-09-18T10:47:29.552Z,70.31
2022-09-18T10:48:31.218Z,72.07
2022-09-18T10:49:30.241Z,66.82
2022-09-18T11:07:32.735Z,70.58
2022-09-18T11:08:35.460Z,65.68
2022-09-18T11:09:34.478Z,66.69
2022-09-18T11:20:48.458Z,73.07
2022-09-18T11:24:49.262Z,70.33
2022-09-18T11:25:48.867Z,69.49
2022-09-18T11:30:02.835Z,71.28
2022-09-18T11:36:19.920Z,71.34
2022-09-18T11:43:10.169Z,68.89
2022-09-18T11:44:10.801Z,73.23
2022-09-18T11:45:14.047Z,73.15
2022-09-18T11:49:20.312Z,65.06
2022-09-18T11:50:20.073Z,74.75
2022-09-18T11:51:21.034Z,70.70
2022-09-18T11:52:20.606Z,73.27
2022-09-18T11:53:20.735Z,71.46
2022-09-18T11:57:24.490Z,69.07
2022-09-18T12:02:50.461Z,70.21
2022-09-18T12:03:52.943Z,70.43
2022-09-18T12:58:37.551Z,70.23
2022-09-18T13:02:16.249Z,75.15
2022-09-18T13:07:18.764Z,73.81
2022-09-18T13:08:21.202Z,72.37
2022-09-18T13:09:25.163Z,72.91
2022-09-18T13:10:23.286Z,74.16
2022-09-18T13:11:20.308Z,72.97
2022-09-18T13:12:21.399Z,71.30
2022-09-18T13:13:21.356Z,72.46
2022-09-18T13:14:21.784Z,75.03
2022-09-18T13:15:21.737Z,74.15
2022-09-18T13:16:23.609Z,71.01
2022-09-18T13:17:22.010Z,68.19
2022-09-18T13:18:21.509Z,70.30
2022-09-18T13:19:21.004Z,71.67
2022-09-18T13:20:21.066Z,69.11
2022-09-18T13:21:21.010Z,71.08
2022-09-18T13:22:21.504Z,69.32
2022-09-18T13:23:21.120Z,70.79
2022-09-18T13:24:22.114Z,64.09
2022-09-18T13:25:20.484Z,57.84
2022-09-18T13:26:20.011Z,69.26
2022-09-18T13:27:24.007Z,71.39
2022-09-18T13:28:22.007Z,70.16
2022-09-18T13:29:22.284Z,69.49
2022-09-18T13:30:21.009Z,66.02
2022-09-18T18:19:07.367Z,65.92
2022-09-18T18:20:07.332Z,64.96
2022-09-18T18:21:07.368Z,61.21
2022-09-18T18:22:07.348Z,67.79
2022-09-18T18:23:12.568Z,67.37
2022-09-18T18:24:10.533Z,67.29
2022-09-18T18:25:09.365Z,62.40
2022-09-18T18:26:08.534Z,63.87
2022-09-18T18:27:08.465Z,65.77
2022-09-18T18:28:09.184Z,67.40
2022-09-18T18:29:08.624Z,62.16
2022-09-18T18:30:08.645Z,69.46
2022-09-18T18:31:09.425Z,60.85
2022-09-18T18:32:08.586Z,61.28
2022-09-18T18:33:08.469Z,59.84
2022-09-18T18:34:08.400Z,64.67
2022-09-18T18:35:09.107Z,64.72
2022-09-18T18:36:08.773Z,65.37
2022-09-18T18:37:08.518Z,64.39
2022-09-18T18:38:08.861Z,68.76
2022-09-18T18:39:08.552Z,64.76
2022-09-18T18:40:09.160Z,67.49
2022-09-18T18:41:11.882Z,65.54
2022-09-18T18:42:08.380Z,66.36
2022-09-18T18:43:08.339Z,57.05
2022-09-18T18:44:08.705Z,62.63
2022-09-18T18:45:10.862Z,49.52
2022-09-18T18:46:10.101Z,61.86
2022-09-18T18:47:08.475Z,63.94
2022-09-18T18:48:10.000Z,69.79
2022-09-18T18:49:09.400Z,70.61
2022-09-18T18:50:08.364Z,64.13
2022-09-18T18:51:08.293Z,65.36
2022-09-18T18:52:08.257Z,69.34
2022-09-18T18:53:08.927Z,68.59
2022-09-18T18:54:08.238Z,60.43
2022-09-18T18:55:08.265Z,63.43
2022-09-18T18:56:08.240Z,64.78
2022-09-18T18:57:08.272Z,54.75
2022-09-18T18:58:08.447Z,63.44
2022-09-18T18:59:08.260Z,67.54
2022-09-18T19:00:08.216Z,58.69
2022-09-18T19:01:08.333Z,56.48
2022-09-18T19:02:08.282Z,65.50
2022-09-18T19:03:08.243Z,55.43
2022-09-18T19:04:08.165Z,65.62
2022-09-18T19:05:40.513Z,60.25
2022-09-18T19:06:08.123Z,59.00
2022-09-18T19:07:41.992Z,58.69
2022-09-18T19:08:42.015Z,51.11
2022-09-18T19:09:08.404Z,52.25
2022-09-18T19:10:41.567Z,58.26
2022-09-18T19:11:08.113Z,66.54
2022-09-18T19:12:08.674Z,64.21
2022-09-18T19:13:42.075Z,58.11
2022-09-18T19:14:08.032Z,49.47
2022-09-18T19:15:41.585Z,55.88
2022-09-18T19:16:08.078Z,66.79
2022-09-18T19:17:10.588Z,61.67
2022-09-18T19:18:08.464Z,60.80
2022-09-18T19:19:09.219Z,63.34
2022-09-18T19:20:09.044Z,69.46
2022-09-18T19:21:08.063Z,54.76
2022-09-18T19:22:08.067Z,61.23
2022-09-18T19:23:08.005Z,60.88
2022-09-18T19:24:08.026Z,62.22
2022-09-18T19:25:08.049Z,67.60
2022-09-18T19:26:07.991Z,61.11
2022-09-18T19:27:09.044Z,63.97
2022-09-18T19:28:08.030Z,53.98
2022-09-18T19:29:08.980Z,62.77
2022-09-18T19:30:08.052Z,60.88
2022-09-18T19:31:08.015Z,66.14
2022-09-18T19:32:07.978Z,62.78
2022-09-18T19:33:07.937Z,62.38
2022-09-18T19:34:07.960Z,63.91
2022-09-18T19:35:08.051Z,59.23
2022-09-18T19:36:07.923Z,62.51
2022-09-18T19:37:12.105Z,59.88
2022-09-18T19:38:08.916Z,49.40
2022-09-18T19:39:07.904Z,68.21
2022-09-18T19:40:08.005Z,64.35
2022-09-18T19:41:07.922Z,56.08
2022-09-18T19:42:07.929Z,62.12
2022-09-18T19:43:08.618Z,60.97
2022-09-18T19:44:07.882Z,65.84
2022-09-18T19:45:07.850Z,49.37
2022-09-18T19:46:07.901Z,63.16
2022-09-18T19:47:07.833Z,64.87
2022-09-18T19:48:07.790Z,63.46
2022-09-18T19:49:13.062Z,64.66
2022-09-18T19:50:08.720Z,66.06
2022-09-18T19:51:07.919Z,46.96
2022-09-18T19:52:07.866Z,64.66
2022-09-18T19:53:08.714Z,59.14
2022-09-18T19:54:07.776Z,58.16
2022-09-18T19:55:07.834Z,65.14
2022-09-18T19:56:18.458Z,56.34
2022-09-18T19:57:08.744Z,62.78
2022-09-18T19:58:07.753Z,65.96
2022-09-18T19:59:07.723Z,58.25
2022-09-18T20:00:07.750Z,67.64
2022-09-18T20:01:07.748Z,60.77
2022-09-18T20:02:07.788Z,61.92
2022-09-18T20:03:07.816Z,59.04
2022-09-18T20:04:07.721Z,58.33
2022-09-18T20:05:07.698Z,56.86
2022-09-18T20:06:07.705Z,63.24
2022-09-18T20:07:07.816Z,56.66
2022-09-18T20:08:07.659Z,55.54
2022-09-18T20:09:07.655Z,65.35
2022-09-18T20:10:08.632Z,65.82
2022-09-18T20:11:07.619Z,65.28
2022-09-18T20:12:07.642Z,51.29
2022-09-18T20:13:07.688Z,55.98
2022-09-18T20:14:07.614Z,58.95
2022-09-18T20:15:07.631Z,67.19
2022-09-18T20:16:07.738Z,63.22
2022-09-18T20:17:07.621Z,64.78
2022-09-18T20:18:07.635Z,64.05
2022-09-18T20:19:07.767Z,58.02
2022-09-18T20:20:08.818Z,63.12
2022-09-18T20:21:08.558Z,56.97
2022-09-18T20:22:07.572Z,65.83
2022-09-18T20:23:07.611Z,66.29
2022-09-18T20:24:07.563Z,61.65
2022-09-18T20:25:07.567Z,66.69
2022-09-18T20:26:07.523Z,65.45
2022-09-18T20:27:07.507Z,60.04
2022-09-18T20:28:07.514Z,58.46
2022-09-18T20:29:07.516Z,52.83
2022-09-18T20:30:07.549Z,50.52
2022-09-18T21:06:37.040Z,53.84
2022-09-18T21:07:37.260Z,55.50
2022-09-18T21:08:37.962Z,43.79
2022-09-18T21:09:39.686Z,43.76
2022-09-18T21:10:38.076Z,43.77
2022-09-18T21:11:38.540Z,43.96
2022-09-18T21:12:38.025Z,58.74
2022-09-18T21:13:37.867Z,43.79
2022-09-18T21:14:37.882Z,44.10
2022-09-18T21:15:37.943Z,44.14
2022-09-18T21:16:39.559Z,43.81
2022-09-18T21:17:37.817Z,53.24
2022-09-18T21:18:37.862Z,56.44
2022-09-18T21:19:37.907Z,55.24
2022-09-18T21:20:38.563Z,52.50
2022-09-18T21:21:37.895Z,43.94
2022-09-18T21:22:37.828Z,46.76
2022-09-18T21:23:39.177Z,47.19
2022-09-18T21:24:38.568Z,43.54
2022-09-18T21:25:37.766Z,43.38
2022-09-18T21:26:37.857Z,43.40
2022-09-18T21:27:37.907Z,51.86
2022-09-18T21:28:38.670Z,54.32
2022-09-18T21:29:38.672Z,56.10
2022-09-18T21:30:37.799Z,51.64
2022-09-18T21:31:37.762Z,54.00
2022-09-18T21:32:37.790Z,43.70
2022-09-18T21:33:37.768Z,49.59
2022-09-18T21:34:38.659Z,43.84
2022-09-18T21:35:38.661Z,56.44
2022-09-18T21:36:38.659Z,44.20
2022-09-18T21:37:37.970Z,50.50
2022-09-18T21:38:37.742Z,46.60
2022-09-18T21:39:38.479Z,46.08
2022-09-18T21:40:38.244Z,57.94
2022-09-18T21:41:37.785Z,56.68
2022-09-18T21:42:38.661Z,53.64
2022-09-18T21:43:38.173Z,53.26
2022-09-18T21:44:37.600Z,58.54
2022-09-18T21:45:37.586Z,54.52
2022-09-18T21:46:37.650Z,57.30
2022-09-18T21:47:37.726Z,56.62
2022-09-18T21:48:38.496Z,60.69
2022-09-18T21:49:38.533Z,53.49
2022-09-18T21:50:37.608Z,47.87
2022-09-18T21:51:37.719Z,50.85
2022-09-18T21:52:37.725Z,43.97
2022-09-18T21:53:37.683Z,44.11
2022-09-18T21:54:38.459Z,49.78
2022-09-18T21:55:37.558Z,43.76
2022-09-18T21:56:38.165Z,43.72
2022-09-18T21:57:37.521Z,43.84
2022-09-18T21:58:40.539Z,43.92
2022-09-18T21:59:38.602Z,43.91
2022-09-18T22:00:37.527Z,50.69
2022-09-18T22:01:37.604Z,44.16
2022-09-18T22:02:37.568Z,46.75
2022-09-18T22:03:37.523Z,46.22
2022-09-18T22:04:37.512Z,44.06
2022-09-18T22:05:37.539Z,44.13
2022-09-18T22:06:37.503Z,52.14
2022-09-18T22:07:38.531Z,44.02
2022-09-18T22:08:37.451Z,44.56
2022-09-18T22:09:38.020Z,53.79
2022-09-18T22:10:38.168Z,43.84
2022-09-18T22:11:37.453Z,48.62
2022-09-18T22:12:37.448Z,43.90
2022-09-18T22:13:42.063Z,43.91
2022-09-18T22:14:38.607Z,44.43
2022-09-18T22:15:39.690Z,59.68
2022-09-18T22:16:38.116Z,50.77
2022-09-18T22:17:38.077Z,50.52
2022-09-18T22:18:38.151Z,44.58
2022-09-18T22:19:41.330Z,49.41
2022-09-18T22:20:39.126Z,46.94
2022-09-18T22:21:37.817Z,51.81
2022-09-18T22:22:38.118Z,44.61
2022-09-18T22:23:38.334Z,51.91
2022-09-18T22:24:38.167Z,43.90
2022-09-18T22:25:38.166Z,49.76
2022-09-18T22:26:38.103Z,44.03
2022-09-18T22:27:38.229Z,50.71