createdAt,value
2017-06-02T00:00:49.744Z,100938.84
2017-06-02T00:03:19.626Z,100936.17
2017-06-02T00:05:49.450Z,100941.59
2017-06-02T00:08:19.281Z,100936.26
2017-06-02T00:10:49.142Z,100934.78
2017-06-02T00:13:18.997Z,100926.98
2017-06-02T00:15:48.859Z,100932.53
2017-06-02T00:18:18.703Z,100927.12
2017-06-02T00:20:48.573Z,100923.31
2017-06-02T00:23:18.457Z,100921.30
2017-06-02T00:25:48.282Z,100917.42
2017-06-02T00:28:18.130Z,100913.18
2017-06-02T00:30:47.978Z,100908.17
2017-06-02T00:33:17.855Z,100914.23
2017-06-02T00:35:47.678Z,100907.84
2017-06-02T00:38:17.522Z,100913.37
2017-06-02T00:40:47.389Z,100911.56
2017-06-02T00:43:17.225Z,100908.37
2017-06-02T00:45:47.102Z,100911.01
2017-06-02T00:48:16.927Z,100911.57
2017-06-02T00:50:46.764Z,100910.34
2017-06-02T00:53:16.610Z,100906.72
2017-06-02T00:55:46.449Z,100908.77
2017-06-02T00:58:16.375Z,100913.76
2017-06-02T01:00:46.213Z,100914.32
2017-06-02T01:03:16.048Z,100906.16
2017-06-02T01:05:45.901Z,100907.98
2017-06-02T01:08:16.779Z,100907.74
2017-06-02T01:10:46.653Z,100907.21
2017-06-02T01:13:16.555Z,100904.58
2017-06-02T01:15:46.447Z,100912.23
2017-06-02T01:18:16.272Z,100906.05
2017-06-02T01:20:46.148Z,100906.89
2017-06-02T01:23:15.981Z,100895.70
2017-06-02T01:25:45.811Z,100908.91
2017-06-02T01:28:15.664Z,100904.69
2017-06-02T01:30:45.511Z,100895.66
2017-06-02T01:33:15.040Z,100893.28
2017-06-02T01:35:44.592Z,100886.78
2017-06-02T01:38:14.442Z,100896.42
2017-06-02T01:40:43.918Z,100892.80
2017-06-02T01:43:13.803Z,100896.12
2017-06-02T01:45:43.689Z,100895.37
2017-06-02T01:48:13.158Z,100887.52
2017-06-02T01:50:42.996Z,100884.08
2017-06-02T01:53:12.843Z,100890.94
2017-06-02T01:55:42.670Z,100884.37
2017-06-02T01:58:12.551Z,100882.16
2017-06-02T02:00:43.250Z,100879.41
2017-06-02T02:03:13.083Z,100882.41
2017-06-02T02:05:42.940Z,100885.31
2017-06-02T02:08:12.766Z,100884.22
2017-06-02T02:10:42.623Z,100876.78
2017-06-02T02:13:12.448Z,100878.30
2017-06-02T02:15:42.273Z,100882.32
2017-06-02T02:18:12.125Z,100875.78
2017-06-02T02:20:41.955Z,100871.73
2017-06-02T02:23:11.863Z,100880.97
2017-06-02T02:25:41.707Z,100872.83
2017-06-02T02:28:11.583Z,100876.78
2017-06-02T02:30:41.418Z,100869.95
2017-06-02T02:33:11.258Z,100868.06
2017-06-02T02:35:41.107Z,100870.50
2017-06-02T02:38:10.941Z,100866.34
2017-06-02T02:40:40.931Z,100866.94
2017-06-02T02:43:11.784Z,100866.45
2017-06-02T02:45:41.628Z,100870.28
2017-06-02T02:48:12.430Z,100871.43
2017-06-02T02:50:42.266Z,100870.27
2017-06-02T02:53:13.111Z,100873.45
2017-06-02T02:55:42.941Z,100865.75
2017-06-02T02:58:12.767Z,100867.33
2017-06-02T03:00:42.636Z,100868.33
2017-06-02T03:03:12.467Z,100868.01
2017-06-02T03:05:42.377Z,100871.37
2017-06-02T03:08:12.231Z,100866.84
2017-06-02T03:10:42.063Z,100864.83
2017-06-02T03:13:11.913Z,100868.41
2017-06-02T03:15:41.755Z,100855.66
2017-06-02T03:18:11.629Z,100864.06
2017-06-02T03:20:41.454Z,100857.13
2017-06-02T03:23:11.302Z,100859.78
2017-06-02T03:25:41.225Z,100857.97
2017-06-02T03:28:11.044Z,100850.83
2017-06-02T03:30:40.905Z,100848.99
2017-06-02T03:33:10.721Z,100849.42
2017-06-02T03:35:40.570Z,100853.43
2017-06-02T03:38:10.432Z,100849.08
2017-06-02T03:40:40.310Z,100846.30
2017-06-02T03:43:10.222Z,100851.63
2017-06-02T03:45:40.059Z,100853.35
2017-06-02T03:48:09.915Z,100852.95
2017-06-02T03:50:39.803Z,100859.16
2017-06-02T03:53:09.666Z,100865.50
2017-06-02T03:55:39.545Z,100862.00
2017-06-02T03:58:09.381Z,100862.41
2017-06-02T04:00:39.214Z,100860.23
2017-06-02T04:03:09.070Z,100861.62
2017-06-02T04:05:38.902Z,100857.16
2017-06-02T04:08:08.807Z,100855.71
2017-06-02T04:10:38.637Z,100859.94
2017-06-02T04:13:08.482Z,100859.27
2017-06-02T04:15:38.389Z,100856.96
2017-06-02T04:18:08.225Z,100859.09
2017-06-02T04:20:38.514Z,100859.88
2017-06-02T04:23:08.344Z,100856.73
2017-06-02T04:25:38.174Z,100850.55
2017-06-02T04:28:08.029Z,100849.89
2017-06-02T04:30:37.850Z,100848.83
2017-06-02T04:33:07.727Z,100858.27
2017-06-02T04:35:37.556Z,100849.39
2017-06-02T04:38:07.386Z,100859.87
2017-06-02T04:40:37.323Z,100859.16
2017-06-02T04:43:07.159Z,100858.38
2017-06-02T04:45:37.038Z,100855.34
2017-06-02T04:48:06.864Z,100861.73
2017-06-02T04:50:36.695Z,100866.23
2017-06-02T04:53:06.565Z,100855.83
2017-06-02T04:55:36.394Z,100850.09
2017-06-02T04:58:06.294Z,100856.49
2017-06-02T05:00:36.126Z,100852.69
2017-06-02T05:03:05.957Z,100854.77
2017-06-02T05:05:35.830Z,100860.95
2017-06-02T05:08:05.658Z,100862.45
2017-06-02T05:10:35.534Z,100858.92
2017-06-02T05:13:05.372Z,100860.28
2017-06-02T05:15:35.199Z,100857.60
2017-06-02T05:18:05.045Z,100854.13
2017-06-02T05:20:34.889Z,100855.20
2017-06-02T05:23:04.801Z,100855.29
2017-06-02T05:25:34.625Z,100862.56
2017-06-02T05:28:04.459Z,100852.80
2017-06-02T05:30:34.312Z,100856.70
2017-06-02T05:33:04.138Z,100858.27
2017-06-02T05:35:33.665Z,100855.14
2017-06-02T05:38:03.489Z,100866.02
2017-06-02T05:40:33.343Z,100866.26
2017-06-02T05:43:03.198Z,100869.27
2017-06-02T05:45:32.845Z,100864.47
2017-06-02T05:48:02.731Z,100864.67
2017-06-02T05:50:32.553Z,100859.38
2017-06-02T05:53:02.390Z,100856.02
2017-06-02T05:55:32.243Z,100861.56
2017-06-02T05:58:02.166Z,100862.77
2017-06-02T06:00:31.869Z,100860.63
2017-06-02T06:03:01.707Z,100858.28
2017-06-02T06:05:31.543Z,100854.69
2017-06-02T06:08:01.401Z,100856.83
2017-06-02T06:10:31.233Z,100859.17
2017-06-02T06:13:01.112Z,100862.63
2017-06-02T06:15:30.933Z,100864.70
2017-06-02T06:18:00.818Z,100860.17
2017-06-02T06:20:30.666Z,100859.74
2017-06-02T06:23:00.580Z,100862.28
2017-06-02T06:25:30.486Z,100860.44
2017-06-02T06:28:00.308Z,100861.57
2017-06-02T06:30:30.183Z,100862.39
2017-06-02T06:33:00.001Z,100867.33
2017-06-02T06:35:29.845Z,100862.52
2017-06-02T06:37:59.715Z,100871.45
2017-06-02T06:40:29.549Z,100868.47
2017-06-02T06:42:59.440Z,100863.85
2017-06-02T06:45:29.274Z,100863.69
2017-06-02T06:47:59.123Z,100866.28
2017-06-02T06:50:28.988Z,100865.88
2017-06-02T06:52:58.827Z,100864.40
2017-06-02T06:55:28.709Z,100861.76
2017-06-02T06:57:58.536Z,100866.70
2017-06-02T07:00:28.362Z,100862.39
2017-06-02T07:02:58.213Z,100861.77
2017-06-02T07:05:28.061Z,100863.66
2017-06-02T07:07:57.931Z,100863.97
2017-06-02T07:10:27.781Z,100864.25
2017-06-02T07:12:57.609Z,100860.63
2017-06-02T07:15:27.461Z,100854.18
2017-06-02T07:17:57.331Z,100859.65
2017-06-02T07:20:27.822Z,100853.22
2017-06-02T07:22:57.666Z,100860.09
2017-06-02T07:25:27.504Z,100849.58
2017-06-02T07:27:57.364Z,100856.89
2017-06-02T07:30:27.203Z,100860.94
2017-06-02T07:32:57.076Z,100860.80
2017-06-02T07:35:26.925Z,100858.13
2017-06-02T07:37:56.753Z,100850.44
2017-06-02T07:40:26.666Z,100845.77
2017-06-02T07:42:56.559Z,100844.16
2017-06-02T07:45:26.458Z,100845.44
2017-06-02T07:47:56.309Z,100848.39
2017-06-02T07:50:26.142Z,100846.98
2017-06-02T07:52:55.997Z,100842.86
2017-06-02T07:55:25.839Z,100838.03
2017-06-02T07:57:55.725Z,100842.14
2017-06-02T08:00:25.559Z,100841.56
2017-06-02T08:02:55.390Z,100831.92
2017-06-02T08:05:25.260Z,100838.09
2017-06-02T08:07:55.097Z,100831.73
2017-06-02T08:10:24.961Z,100828.89
2017-06-02T08:12:54.803Z,100829.78
2017-06-02T08:15:24.655Z,100825.39
2017-06-02T08:17:54.525Z,100818.64
2017-06-02T08:20:24.345Z,100836.00
2017-06-02T08:22:54.236Z,100819.97
2017-06-02T08:25:24.097Z,100820.88
2017-06-02T08:27:53.926Z,100816.38
2017-06-02T08:30:23.820Z,100814.68
2017-06-02T08:32:53.638Z,100813.26
2017-06-02T08:35:23.605Z,100812.61
2017-06-02T08:37:54.379Z,100810.63
2017-06-02T08:40:24.262Z,100805.83
2017-06-02T08:42:55.034Z,100804.64
2017-06-02T08:45:24.945Z,100807.48
2017-06-02T08:47:54.791Z,100803.50
2017-06-02T08:50:24.730Z,100800.77
2017-06-02T08:52:54.554Z,100800.34
2017-06-02T08:55:24.427Z,100799.08
2017-06-02T08:57:54.253Z,100804.19
2017-06-02T09:00:24.101Z,100803.19
2017-06-02T09:02:54.029Z,100799.60
2017-06-02T09:05:23.854Z,100799.91
2017-06-02T09:07:53.797Z,100802.01
2017-06-02T09:10:23.632Z,100794.59
2017-06-02T09:12:53.523Z,100792.78
2017-06-02T09:15:23.703Z,100793.84
2017-06-02T09:17:53.577Z,100798.45
2017-06-02T09:20:23.410Z,100800.84
2017-06-02T09:22:53.285Z,100799.37
2017-06-02T09:25:23.114Z,100801.91
2017-06-02T09:27:52.960Z,100794.09
2017-06-02T09:30:22.802Z,100796.19
2017-06-02T09:32:52.635Z,100796.83
2017-06-02T09:35:22.546Z,100794.62
2017-06-02T09:37:52.401Z,100795.48
2017-06-02T09:40:23.363Z,100795.28
2017-06-02T09:42:53.181Z,100795.94
2017-06-02T09:45:23.025Z,100791.34
2017-06-02T09:47:52.936Z,100792.17
2017-06-02T09:50:23.650Z,100789.70
2017-06-02T09:52:53.517Z,100791.06
2017-06-02T09:55:23.339Z,100789.42
2017-06-02T09:57:53.162Z,100789.20
2017-06-02T10:00:23.015Z,100789.63
2017-06-02T10:02:52.865Z,100786.00
2017-06-02T10:05:22.731Z,100782.20
2017-06-02T10:07:52.565Z,100787.14
2017-06-02T10:10:22.471Z,100778.70
2017-06-02T10:12:52.349Z,100782.48
2017-06-02T10:15:22.174Z,100784.36
2017-06-02T10:17:52.050Z,100781.88
2017-06-02T10:20:21.873Z,100773.58
2017-06-02T10:22:51.833Z,100779.98
2017-06-02T10:25:22.665Z,100772.52
2017-06-02T10:27:52.497Z,100770.52
2017-06-02T10:30:22.382Z,100771.39
2017-06-02T10:32:52.206Z,100772.19
2017-06-02T10:35:22.051Z,100768.95
2017-06-02T10:37:51.939Z,100767.91
2017-06-02T10:40:21.869Z,100762.95
2017-06-02T10:42:51.748Z,100756.63
2017-06-02T10:45:21.568Z,100756.27
2017-06-02T10:47:51.448Z,100757.61
2017-06-02T10:50:21.311Z,100754.55
2017-06-02T10:52:51.136Z,100756.86
2017-06-02T10:55:20.987Z,100752.89
2017-06-02T10:57:50.822Z,100746.24
2017-06-02T11:00:20.697Z,100752.31
2017-06-02T11:02:50.714Z,100748.00
2017-06-02T11:05:20.560Z,100750.59
2017-06-02T11:07:50.466Z,100748.28
2017-06-02T11:10:20.291Z,100741.09
2017-06-02T11:12:50.230Z,100741.34
2017-06-02T11:15:20.049Z,100738.45
2017-06-02T11:17:49.875Z,100742.11
2017-06-02T11:20:19.777Z,100730.02
2017-06-02T11:22:49.594Z,100729.57
2017-06-02T11:25:19.475Z,100730.11
2017-06-02T11:27:49.304Z,100728.17
2017-06-02T11:30:19.164Z,100724.43
2017-06-02T11:32:49.071Z,100728.08
2017-06-02T11:35:18.920Z,100723.73
2017-06-02T11:37:48.867Z,100716.48
2017-06-02T11:40:18.712Z,100718.73
2017-06-02T11:42:48.584Z,100710.98
2017-06-02T11:45:18.446Z,100711.45
2017-06-02T11:47:48.290Z,100713.22
2017-06-02T11:50:18.167Z,100716.80
2017-06-02T11:52:48.045Z,100710.48
2017-06-02T11:55:17.979Z,100705.12
2017-06-02T11:57:47.835Z,100707.13
2017-06-02T12:00:17.724Z,100702.45
2017-06-02T12:02:47.598Z,100704.66
2017-06-02T12:05:17.452Z,100695.72
2017-06-02T12:07:47.281Z,100700.41
2017-06-02T12:10:17.157Z,100693.69
2017-06-02T12:12:46.983Z,100690.65
2017-06-02T12:15:16.857Z,100691.72
2017-06-02T12:17:46.812Z,100685.50
2017-06-02T12:20:16.670Z,100681.70
2017-06-02T12:22:46.517Z,100688.81
2017-06-02T12:25:16.347Z,100688.64
2017-06-02T12:27:46.221Z,100684.11
2017-06-02T12:30:16.055Z,100669.70
2017-06-02T12:32:45.885Z,100671.69
2017-06-02T12:35:15.849Z,100664.97
2017-06-02T12:37:45.692Z,100670.34
2017-06-02T12:40:15.592Z,100658.67
2017-06-02T12:42:45.427Z,100660.69
2017-06-02T12:45:15.309Z,100664.20
2017-06-02T12:47:45.191Z,100659.81
2017-06-02T12:50:15.024Z,100661.16
2017-06-02T12:52:44.917Z,100660.13
2017-06-02T12:55:14.751Z,100662.70
2017-06-02T12:57:44.577Z,100655.56
2017-06-02T13:00:14.470Z,100667.63
2017-06-02T13:02:44.416Z,100664.66
2017-06-02T13:05:14.295Z,100660.55
2017-06-02T13:07:44.167Z,100652.17
2017-06-02T13:10:13.996Z,100658.28
2017-06-02T13:12:43.841Z,100650.50
2017-06-02T13:15:13.678Z,100651.47
2017-06-02T13:17:43.558Z,100648.03
2017-06-02T13:20:13.391Z,100651.32
2017-06-02T13:22:43.222Z,100651.78
2017-06-02T13:25:13.174Z,100646.33
2017-06-02T13:27:43.007Z,100646.44
2017-06-02T13:30:12.899Z,100644.63
2017-06-02T13:32:42.753Z,100641.77
2017-06-02T13:35:12.637Z,100639.89
2017-06-02T13:37:42.473Z,100642.90
2017-06-02T13:40:12.314Z,100639.27
2017-06-02T13:42:42.163Z,100643.39
2017-06-02T13:45:11.982Z,100639.36
2017-06-02T13:47:41.858Z,100635.47
2017-06-02T13:50:11.706Z,100636.14
2017-06-02T13:52:41.533Z,100626.81
2017-06-02T13:55:11.384Z,100630.16
2017-06-02T13:57:41.208Z,100629.06
2017-06-02T14:00:11.091Z,100624.43
2017-06-02T14:02:41.026Z,100618.03
2017-06-02T14:05:10.845Z,100622.39
2017-06-02T14:07:40.752Z,100615.20
2017-06-02T14:10:10.580Z,100611.70
2017-06-02T14:12:40.448Z,100609.44
2017-06-02T14:15:10.266Z,100604.52
2017-06-02T14:17:40.076Z,100598.16
2017-06-02T14:20:09.920Z,100594.98
2017-06-02T14:22:39.756Z,100595.90
2017-06-02T14:25:09.618Z,100601.09
2017-06-02T14:27:39.461Z,100599.94
2017-06-02T14:30:09.360Z,100599.61
2017-06-02T14:32:39.213Z,100596.05
2017-06-02T14:35:09.048Z,100594.56
2017-06-02T14:37:38.941Z,100592.80
2017-06-02T14:40:08.772Z,100593.78
2017-06-02T14:42:38.620Z,100589.97
2017-06-02T14:45:08.456Z,100591.59
2017-06-02T14:47:38.310Z,100583.77
2017-06-02T14:50:08.137Z,100584.34
2017-06-02T14:52:39.013Z,100588.80
2017-06-02T14:55:09.453Z,100588.69
2017-06-02T14:57:39.448Z,100586.88
2017-06-02T15:00:09.290Z,100578.25
2017-06-02T15:02:40.080Z,100584.95
2017-06-02T15:05:09.971Z,100585.66
2017-06-02T15:07:39.925Z,100587.91
2017-06-02T15:10:09.770Z,100579.18
2017-06-02T15:12:39.621Z,100584.66
2017-06-02T15:15:09.483Z,100581.94
2017-06-02T15:17:39.302Z,100579.14
2017-06-02T15:20:09.159Z,100579.22
2017-06-02T15:22:39.007Z,100578.82
2017-06-02T15:25:08.875Z,100581.72
2017-06-02T15:27:38.700Z,100581.12
2017-06-02T15:30:08.551Z,100581.09
2017-06-02T15:32:38.373Z,100579.92
2017-06-02T15:35:08.338Z,100578.76
2017-06-02T15:37:38.195Z,100575.65
2017-06-02T15:40:08.110Z,100578.16
2017-06-02T15:42:37.951Z,100573.91
2017-06-02T15:45:09.054Z,100570.62
2017-06-02T15:47:38.887Z,100556.70
2017-06-02T15:50:08.748Z,100558.54
2017-06-02T15:52:38.570Z,100559.25
2017-06-02T15:55:08.418Z,100551.47
2017-06-02T15:57:38.262Z,100558.22
2017-06-02T16:00:09.190Z,100555.67
2017-06-02T16:02:39.041Z,100555.11
2017-06-02T16:05:08.904Z,100551.89
2017-06-02T16:07:38.765Z,100544.36
2017-06-02T16:10:08.591Z,100548.46
2017-06-02T16:12:38.495Z,100546.45
2017-06-02T16:15:08.335Z,100544.64
2017-06-02T16:17:38.213Z,100545.14
2017-06-02T16:20:08.050Z,100549.17
2017-06-02T16:22:37.974Z,100548.81
2017-06-02T16:25:07.814Z,100540.76
2017-06-02T16:27:37.665Z,100539.20
2017-06-02T16:30:07.517Z,100539.09
2017-06-02T16:32:37.391Z,100539.16
2017-06-02T16:35:07.229Z,100546.09
2017-06-02T16:37:37.063Z,100537.89
2017-06-02T16:40:38.064Z,100539.91
2017-06-02T16:43:07.945Z,100539.23
2017-06-02T16:45:37.812Z,100540.51
2017-06-02T16:48:07.676Z,100540.83
2017-06-02T16:50:37.544Z,100535.17
2017-06-02T16:53:07.374Z,100529.83
2017-06-02T16:55:37.230Z,100533.41
2017-06-02T16:58:07.078Z,100532.52
2017-06-02T17:00:36.942Z,100534.22
2017-06-02T17:03:06.783Z,100530.79
2017-06-02T17:05:36.703Z,100530.90
2017-06-02T17:08:06.533Z,100529.20
2017-06-02T17:10:36.423Z,100524.86
2017-06-02T17:13:06.320Z,100532.17
2017-06-02T17:15:36.162Z,100531.92
2017-06-02T17:18:06.049Z,100534.29
2017-06-02T17:20:35.881Z,100531.64
2017-06-02T17:23:05.745Z,100532.37
2017-06-02T17:25:35.619Z,100531.70
2017-06-02T17:28:05.495Z,100532.52
2017-06-02T17:30:35.331Z,100527.36
2017-06-02T17:33:05.219Z,100533.36
2017-06-02T17:35:35.066Z,100521.55
2017-06-02T17:38:04.928Z,100526.98
2017-06-02T17:40:34.775Z,100523.23
2017-06-02T17:43:04.651Z,100531.28
2017-06-02T17:45:34.507Z,100527.56
2017-06-02T17:48:04.390Z,100526.71
2017-06-02T17:50:34.246Z,100528.51
2017-06-02T17:53:04.086Z,100523.33
2017-06-02T17:55:34.982Z,100521.99
2017-06-02T17:58:04.817Z,100528.05
2017-06-02T18:00:34.715Z,100523.16
2017-06-02T18:03:04.197Z,100527.32
2017-06-02T18:05:35.045Z,100524.64
2017-06-02T18:08:04.901Z,100527.66
2017-06-02T18:10:34.756Z,100527.23
2017-06-02T18:13:04.597Z,100524.00
2017-06-02T18:15:34.305Z,100529.06
2017-06-02T18:18:04.151Z,100535.58
2017-06-02T18:20:33.996Z,100544.54
2017-06-02T18:23:03.874Z,100536.25
2017-06-02T18:25:33.709Z,100544.34
2017-06-02T18:28:03.597Z,100546.29
2017-06-02T18:30:33.433Z,100545.74
2017-06-02T18:33:03.274Z,100545.85
2017-06-02T18:35:33.138Z,100541.23
2017-06-02T18:38:02.981Z,100540.25
2017-06-02T18:40:32.864Z,100538.97
2017-06-02T18:43:02.705Z,100537.73
2017-06-02T18:45:32.561Z,100546.20
2017-06-02T18:48:02.430Z,100539.52
2017-06-02T18:50:32.278Z,100536.58
2017-06-02T18:53:03.146Z,100536.95
2017-06-02T18:55:33.006Z,100541.56
2017-06-02T18:58:03.891Z,100544.73
2017-06-02T19:00:33.735Z,100546.73
2017-06-02T19:03:04.684Z,100548.67
2017-06-02T19:05:34.532Z,100543.77
2017-06-02T19:08:04.382Z,100535.96
2017-06-02T19:10:34.078Z,100539.06
2017-06-02T19:13:04.066Z,100537.78
2017-06-02T19:15:33.962Z,100548.16
2017-06-02T19:18:03.801Z,100538.16
2017-06-02T19:20:33.657Z,100543.95
2017-06-02T19:23:03.577Z,100536.64
2017-06-02T19:25:33.420Z,100543.05
2017-06-02T19:28:03.307Z,100541.15
2017-06-02T19:30:33.148Z,100534.83
2017-06-02T19:33:02.990Z,100534.83
2017-06-02T19:35:32.853Z,100533.62
2017-06-02T19:38:02.697Z,100535.20
2017-06-02T19:40:32.581Z,100544.77
2017-06-02T19:43:02.423Z,100543.78
2017-06-02T19:45:32.261Z,100553.70
2017-06-02T19:48:02.144Z,100553.17
2017-06-02T19:50:32.051Z,100557.32
2017-06-02T19:53:01.937Z,100568.02
2017-06-02T19:55:31.882Z,100564.62
2017-06-02T19:58:01.808Z,100570.05
2017-06-02T20:00:31.682Z,100570.95
2017-06-02T20:03:01.556Z,100573.02
2017-06-02T20:05:31.394Z,100565.79
2017-06-02T20:08:01.239Z,100565.00
2017-06-02T20:10:31.098Z,100571.98
2017-06-02T20:13:00.931Z,100571.05
2017-06-02T20:15:30.845Z,100565.45
2017-06-02T20:18:00.725Z,100562.00
2017-06-02T20:20:30.567Z,100564.08
2017-06-02T20:23:00.531Z,100559.01
2017-06-02T20:25:30.374Z,100559.95
2017-06-02T20:28:00.253Z,100559.95
2017-06-02T20:30:30.100Z,100558.56
2017-06-02T20:32:59.958Z,100560.25
2017-06-02T20:35:29.814Z,100556.95
2017-06-02T20:37:59.683Z,100564.70
2017-06-02T20:40:29.530Z,100561.88
2017-06-02T20:42:59.404Z,100560.12
2017-06-02T20:45:29.247Z,100560.45
2017-06-02T20:48:00.109Z,100562.73
2017-06-02T20:50:29.959Z,100570.05
2017-06-02T20:52:59.812Z,100575.29
2017-06-02T20:55:29.748Z,100572.20
2017-06-02T20:57:59.608Z,100576.45
2017-06-02T21:00:29.463Z,100578.93
2017-06-02T21:02:59.370Z,100577.91
2017-06-02T21:05:29.248Z,100582.13
2017-06-02T21:07:59.088Z,100580.89
2017-06-02T21:10:29.009Z,100574.22
2017-06-02T21:12:58.854Z,100575.33
2017-06-02T21:15:29.380Z,100576.66
2017-06-02T21:17:59.212Z,100572.89
2017-06-02T21:20:30.008Z,100578.91
2017-06-02T21:22:59.841Z,100574.54
2017-06-02T21:25:29.727Z,100569.55
2017-06-02T21:27:59.566Z,100572.08
2017-06-02T21:30:29.447Z,100575.45
2017-06-02T21:32:59.302Z,100575.17
2017-06-02T21:35:29.223Z,100580.77
2017-06-02T21:37:59.069Z,100581.84
2017-06-02T21:40:28.926Z,100571.16
2017-06-02T21:42:58.774Z,100582.16
2017-06-02T21:45:28.634Z,100582.84
2017-06-02T21:47:58.487Z,100580.28
2017-06-02T21:50:28.398Z,100574.89
2017-06-02T21:52:58.441Z,100580.83
2017-06-02T21:55:28.337Z,100578.13
2017-06-02T21:57:58.170Z,100576.69
2017-06-02T22:00:28.001Z,100581.71
2017-06-02T22:02:57.961Z,100576.27
2017-06-02T22:05:27.882Z,100567.58
2017-06-02T22:07:57.779Z,100564.05
2017-06-02T22:10:27.613Z,100564.77
2017-06-02T22:12:57.494Z,100566.96
2017-06-02T22:15:27.338Z,100571.88
2017-06-02T22:17:57.222Z,100575.76
2017-06-02T22:20:27.156Z,100579.50
2017-06-02T22:22:57.053Z,100571.11
2017-06-02T22:25:26.909Z,100575.76
2017-06-02T22:27:56.778Z,100579.08
2017-06-02T22:30:26.610Z,100581.52
2017-06-02T22:32:56.492Z,100577.88
2017-06-02T22:35:26.325Z,100573.45
2017-06-02T22:37:56.259Z,100574.94
2017-06-02T22:40:26.090Z,100571.81
2017-06-02T22:42:55.935Z,100568.61
2017-06-02T22:45:25.791Z,100571.30
2017-06-02T22:47:55.658Z,100572.41
2017-06-02T22:50:25.552Z,100563.64
2017-06-02T22:52:55.395Z,100571.47
2017-06-02T22:55:25.254Z,100567.02
2017-06-02T22:57:55.088Z,100566.94
2017-06-02T23:00:26.261Z,100565.77
2017-06-02T23:02:56.788Z,100566.25
2017-06-02T23:05:26.655Z,100575.44
2017-06-02T23:07:56.513Z,100582.50
2017-06-02T23:10:26.464Z,100603.36
2017-06-02T23:12:56.344Z,100604.63
2017-06-02T23:15:26.292Z,100602.09
2017-06-02T23:17:56.127Z,100592.38
2017-06-02T23:20:25.997Z,100592.69
2017-06-02T23:22:55.843Z,100591.50
2017-06-02T23:25:25.726Z,100609.91
2017-06-02T23:27:55.565Z,100612.17
2017-06-02T23:30:25.411Z,100626.24
2017-06-02T23:32:55.279Z,100626.54
2017-06-02T23:35:25.122Z,100618.51
2017-06-02T23:37:55.010Z,100614.92
2017-06-02T23:40:24.860Z,100621.58
2017-06-02T23:42:54.730Z,100614.31
2017-06-02T23:45:24.576Z,100611.66
2017-06-02T23:47:54.460Z,100604.25
2017-06-02T23:50:24.295Z,100613.96
2017-06-02T23:52:54.167Z,100603.00
2017-06-02T23:55:24.017Z,100597.83
2017-06-02T23:57:53.878Z,100594.62
