createdAt,value
2024-02-21T00:01:18.575Z,100.00
2024-02-21T00:03:45.189Z,100.00
2024-02-21T00:06:11.677Z,100.00
2024-02-21T00:08:38.308Z,100.00
2024-02-21T00:11:05.263Z,100.00
2024-02-21T00:13:32.073Z,100.00
2024-02-21T00:16:04.778Z,100.00
2024-02-21T00:18:31.340Z,100.00
2024-02-21T00:20:58.093Z,100.00
2024-02-21T00:23:24.761Z,100.00
2024-02-21T00:25:53.326Z,100.00
2024-02-21T00:28:19.926Z,100.00
2024-02-21T00:30:48.624Z,100.00
2024-02-21T00:33:15.287Z,100.00
2024-02-21T00:35:41.979Z,100.00
2024-02-21T00:38:08.474Z,100.00
2024-02-21T00:40:36.210Z,100.00
2024-02-21T00:43:02.850Z,100.00
2024-02-21T00:45:30.396Z,100.00
2024-02-21T00:47:56.894Z,100.00
2024-02-21T00:50:23.488Z,100.00
2024-02-21T00:52:50.228Z,100.00
2024-02-21T00:55:17.095Z,100.00
2024-02-21T00:57:43.589Z,100.00
2024-02-21T01:00:10.579Z,100.00
2024-02-21T01:02:37.153Z,100.00
2024-02-21T01:05:04.250Z,100.00
2024-02-21T01:07:30.820Z,100.00
2024-02-21T01:09:57.623Z,100.00
2024-02-21T01:12:24.194Z,100.00
2024-02-21T01:14:50.834Z,100.00
2024-02-21T01:17:17.312Z,100.00
2024-02-21T01:19:44.016Z,100.00
2024-02-21T01:22:10.759Z,100.00
2024-02-21T01:24:37.290Z,100.00
2024-02-21T01:27:04.207Z,100.00
2024-02-21T01:29:30.840Z,100.00
2024-02-21T01:31:57.377Z,100.00
2024-02-21T01:34:24.102Z,100.00
2024-02-21T01:36:50.647Z,100.00
2024-02-21T01:39:17.189Z,100.00
2024-02-21T01:41:43.902Z,100.00
2024-02-21T01:44:10.559Z,100.00
2024-02-21T01:46:45.083Z,100.00
2024-02-21T01:49:11.839Z,100.00
2024-02-21T01:51:39.151Z,100.00
2024-02-21T01:54:06.576Z,100.00
2024-02-21T01:56:33.249Z,100.00
2024-02-21T01:59:00.456Z,100.00
2024-02-21T02:01:27.615Z,100.00
2024-02-21T02:03:56.063Z,100.00
2024-02-21T02:06:22.841Z,100.00
2024-02-21T02:08:49.598Z,100.00
2024-02-21T02:11:16.441Z,100.00
2024-02-21T02:13:43.083Z,100.00
2024-02-21T02:16:09.723Z,100.00
2024-02-21T02:18:36.652Z,100.00
2024-02-21T02:21:06.110Z,100.00
2024-02-21T02:23:33.234Z,100.00
2024-02-21T02:26:08.274Z,100.00
2024-02-21T02:28:34.813Z,100.00
2024-02-21T02:31:01.344Z,100.00
2024-02-21T02:33:28.034Z,100.00
2024-02-21T02:35:54.848Z,100.00
2024-02-21T02:38:21.326Z,100.00
2024-02-21T02:40:47.842Z,100.00
2024-02-21T02:43:14.420Z,100.00
2024-02-21T02:45:41.135Z,100.00
2024-02-21T02:48:08.306Z,100.00
2024-02-21T02:50:34.842Z,100.00
2024-02-21T02:53:01.370Z,100.00
2024-02-21T02:55:33.916Z,100.00
2024-02-21T02:58:00.941Z,100.00
2024-02-21T03:00:27.413Z,100.00
2024-02-21T03:02:53.923Z,100.00
2024-02-21T03:05:22.403Z,100.00
2024-02-21T03:07:50.157Z,100.00
2024-02-21T03:10:20.278Z,100.00
2024-02-21T03:12:47.298Z,100.00
2024-02-21T03:15:15.178Z,100.00
2024-02-21T03:17:42.751Z,100.00
2024-02-21T03:20:11.457Z,100.00
2024-02-21T03:22:39.217Z,100.00
2024-02-21T03:25:06.807Z,100.00
2024-02-21T03:27:33.329Z,100.00
2024-02-21T03:29:59.805Z,100.00
2024-02-21T03:32:26.497Z,100.00
2024-02-21T03:34:53.114Z,100.00
2024-02-21T03:37:19.797Z,100.00
2024-02-21T03:39:46.672Z,100.00
2024-02-21T03:42:13.147Z,100.00
2024-02-21T03:44:40.038Z,100.00
2024-02-21T03:47:06.697Z,100.00
2024-02-21T03:49:33.270Z,100.00
2024-02-21T03:51:59.738Z,100.00
2024-02-21T03:54:26.194Z,100.00
2024-02-21T03:56:52.721Z,100.00
2024-02-21T03:59:19.472Z,100.00
2024-02-21T04:01:45.956Z,100.00
2024-02-21T04:04:12.655Z,100.00
2024-02-21T04:06:48.192Z,100.00
2024-02-21T04:09:14.698Z,100.00
2024-02-21T04:11:41.292Z,100.00
2024-02-21T04:14:08.428Z,100.00
2024-02-21T04:16:36.124Z,100.00
2024-02-21T04:19:03.366Z,100.00
2024-02-21T04:21:30.304Z,100.00
2024-02-21T04:23:56.834Z,100.00
2024-02-21T04:26:23.300Z,100.00
2024-02-21T04:28:49.866Z,100.00
2024-02-21T04:31:16.543Z,100.00
2024-02-21T04:33:43.007Z,100.00
2024-02-21T04:36:11.573Z,100.00
2024-02-21T04:38:40.084Z,100.00
2024-02-21T04:41:06.828Z,100.00
2024-02-21T04:43:33.911Z,100.00
2024-02-21T04:46:01.521Z,100.00
2024-02-21T04:48:28.012Z,100.00
2024-02-21T04:50:54.507Z,100.00
2024-02-21T04:53:21.154Z,100.00
2024-02-21T04:55:48.293Z,100.00
2024-02-21T04:58:14.945Z,100.00
2024-02-21T05:00:41.609Z,100.00
2024-02-21T05:03:08.135Z,100.00
2024-02-21T05:05:34.722Z,100.00
2024-02-21T05:08:01.494Z,100.00
2024-02-21T05:10:28.225Z,100.00
2024-02-21T05:12:54.779Z,100.00
2024-02-21T05:15:21.614Z,100.00
2024-02-21T05:17:48.277Z,100.00
2024-02-21T05:20:14.932Z,100.00
2024-02-21T05:22:41.624Z,100.00
2024-02-21T05:25:09.543Z,100.00
2024-02-21T05:27:37.107Z,100.00
2024-02-21T05:30:04.843Z,100.00
2024-02-21T05:32:31.500Z,100.00
2024-02-21T05:35:01.566Z,100.00
2024-02-21T05:37:28.193Z,100.00
2024-02-21T05:39:54.779Z,100.00
2024-02-21T05:42:21.485Z,100.00
2024-02-21T05:44:47.970Z,100.00
2024-02-21T05:47:16.409Z,100.00
2024-02-21T05:49:43.233Z,100.00
2024-02-21T05:52:10.958Z,100.00
2024-02-21T05:54:41.098Z,100.00
2024-02-21T05:57:08.867Z,100.00
2024-02-21T05:59:37.736Z,100.00
2024-02-21T06:02:05.365Z,100.00
2024-02-21T06:04:32.246Z,100.00
2024-02-21T06:07:00.158Z,100.00
2024-02-21T06:09:26.688Z,100.00
2024-02-21T06:11:53.293Z,100.00
2024-02-21T06:14:21.166Z,100.00
2024-02-21T06:16:47.805Z,100.00
2024-02-21T06:21:40.758Z,100.00
2024-02-21T06:24:07.466Z,100.00
2024-02-21T06:26:33.916Z,100.00
2024-02-21T06:29:03.732Z,100.00
2024-02-21T06:31:30.976Z,100.00
2024-02-21T06:33:57.518Z,100.00
2024-02-21T06:36:24.196Z,100.00
2024-02-21T06:38:50.890Z,100.00
2024-02-21T06:41:20.727Z,100.00
2024-02-21T06:43:48.253Z,100.00
2024-02-21T06:46:30.088Z,100.00
2024-02-21T06:48:57.927Z,100.00
2024-02-21T06:51:26.152Z,100.00
2024-02-21T06:53:53.085Z,100.00
2024-02-21T06:56:20.887Z,100.00
2024-02-21T06:58:47.418Z,100.00
2024-02-21T07:01:14.077Z,100.00
2024-02-21T07:03:40.841Z,100.00
2024-02-21T07:06:11.729Z,100.00
2024-02-21T07:08:38.526Z,100.00
2024-02-21T07:11:05.254Z,100.00
2024-02-21T07:13:32.033Z,100.00
2024-02-21T07:16:02.694Z,100.00
2024-02-21T07:18:29.208Z,100.00
2024-02-21T07:20:56.646Z,100.00
2024-02-21T07:23:23.121Z,100.00
2024-02-21T07:25:49.737Z,100.00
2024-02-21T07:28:17.512Z,100.00
2024-02-21T07:30:44.879Z,100.00
2024-02-21T07:33:11.512Z,100.00
2024-02-21T07:35:42.577Z,100.00
2024-02-21T07:38:13.757Z,100.00
2024-02-21T07:40:40.658Z,100.00
2024-02-21T07:43:07.203Z,100.00
2024-02-21T07:45:35.915Z,100.00
2024-02-21T07:48:03.338Z,100.00
2024-02-21T07:50:29.994Z,100.00
2024-02-21T07:52:56.676Z,100.00
2024-02-21T07:55:26.321Z,100.00
2024-02-21T07:57:52.820Z,100.00
2024-02-21T08:00:22.791Z,100.00
2024-02-21T08:02:52.337Z,100.00
2024-02-21T08:05:20.116Z,100.00
2024-02-21T08:07:46.746Z,100.00
2024-02-21T08:10:13.233Z,100.00
2024-02-21T08:12:40.026Z,100.00
2024-02-21T08:15:09.201Z,100.00
2024-02-21T08:17:35.673Z,100.00
2024-02-21T08:20:02.188Z,100.00
2024-02-21T08:22:28.768Z,100.00
2024-02-21T08:24:55.245Z,100.00
2024-02-21T08:27:21.832Z,100.00
2024-02-21T08:29:48.552Z,100.00
2024-02-21T08:32:15.010Z,100.00
2024-02-21T08:34:41.489Z,100.00
2024-02-21T08:37:09.380Z,100.00
2024-02-21T08:39:36.677Z,100.00
2024-02-21T08:42:03.587Z,100.00
2024-02-21T08:44:30.290Z,100.00
2024-02-21T08:46:58.966Z,100.00
2024-02-21T08:49:33.400Z,100.00
2024-02-21T08:52:01.550Z,100.00
2024-02-21T08:54:28.040Z,100.00
2024-02-21T08:56:55.442Z,100.00
2024-02-21T08:59:22.050Z,100.00
2024-02-21T09:01:48.620Z,100.00
2024-02-21T09:04:15.165Z,100.00
2024-02-21T09:06:43.620Z,100.00
2024-02-21T09:09:11.057Z,100.00
2024-02-21T09:11:38.198Z,100.00
2024-02-21T09:14:04.952Z,100.00
2024-02-21T09:16:33.281Z,100.00
2024-02-21T09:19:00.461Z,100.00
2024-02-21T09:21:26.982Z,100.00
2024-02-21T09:23:55.728Z,100.00
2024-02-21T09:26:24.487Z,100.00
2024-02-21T09:28:51.180Z,100.00
2024-02-21T09:31:17.688Z,100.00
2024-02-21T09:33:44.220Z,100.00
2024-02-21T09:36:10.833Z,100.00
2024-02-21T09:38:37.421Z,100.00
2024-02-21T09:41:26.870Z,100.00
2024-02-21T09:43:57.421Z,100.00
2024-02-21T09:46:53.544Z,100.00
2024-02-21T09:49:29.232Z,100.00
2024-02-21T09:51:57.942Z,100.00
2024-02-21T09:54:24.583Z,100.00
2024-02-21T09:56:51.154Z,100.00
2024-02-21T09:59:18.288Z,100.00
2024-02-21T10:01:48.470Z,100.00
2024-02-21T10:04:15.275Z,100.00
2024-02-21T10:06:42.662Z,100.00
2024-02-21T10:09:09.387Z,100.00
2024-02-21T10:11:37.333Z,100.00
2024-02-21T10:14:08.687Z,100.00
2024-02-21T10:16:35.838Z,100.00
2024-02-21T10:19:02.520Z,100.00
2024-02-21T10:21:29.086Z,100.00
2024-02-21T10:23:55.634Z,100.00
2024-02-21T10:26:22.225Z,100.00
2024-02-21T10:28:52.500Z,100.00
2024-02-21T10:31:26.726Z,100.00
2024-02-21T10:33:57.379Z,100.00
2024-02-21T10:36:25.622Z,100.00
2024-02-21T10:38:53.087Z,100.00
2024-02-21T10:41:21.661Z,100.00
2024-02-21T10:43:54.511Z,100.00
2024-02-21T10:46:23.021Z,100.00
2024-02-21T10:49:02.323Z,100.00
2024-02-21T10:51:34.168Z,100.00
2024-02-21T10:54:18.391Z,100.00
2024-02-21T10:56:46.054Z,100.00
2024-02-21T10:59:14.797Z,100.00
2024-02-21T11:01:41.368Z,100.00
2024-02-21T11:04:09.509Z,100.00
2024-02-21T11:06:38.393Z,100.00
2024-02-21T11:09:10.364Z,100.00
2024-02-21T11:11:43.862Z,100.00
2024-02-21T11:14:12.540Z,100.00
2024-02-21T11:16:42.663Z,100.00
2024-02-21T11:19:29.758Z,100.00
2024-02-21T11:22:00.482Z,100.00
2024-02-21T11:24:35.928Z,100.00
2024-02-21T11:27:27.430Z,100.00
2024-02-21T11:29:58.961Z,100.00
2024-02-21T11:32:26.967Z,100.00
2024-02-21T11:35:06.187Z,100.00
2024-02-21T11:37:35.821Z,100.00
2024-02-21T11:40:04.022Z,100.00
2024-02-21T11:42:31.613Z,100.00
2024-02-21T11:44:58.554Z,100.00
2024-02-21T11:47:25.776Z,100.00
2024-02-21T11:52:36.051Z,100.00
2024-02-21T11:55:06.477Z,100.00
2024-02-21T11:57:33.278Z,100.00
2024-02-21T12:00:02.138Z,100.00
2024-02-21T12:02:30.986Z,100.00
2024-02-21T12:04:57.715Z,100.00
2024-02-21T12:07:30.064Z,100.00
2024-02-21T12:10:00.554Z,100.00
2024-02-21T12:12:27.173Z,100.00
2024-02-21T12:14:59.395Z,100.00
2024-02-21T12:17:26.206Z,100.00
2024-02-21T12:19:52.748Z,100.00
2024-02-21T12:22:20.706Z,100.00
2024-02-21T12:24:48.975Z,100.00
2024-02-21T12:27:15.517Z,100.00
2024-02-21T12:29:42.350Z,100.00
2024-02-21T12:32:09.028Z,100.00
2024-02-21T12:34:44.280Z,100.00
2024-02-21T12:37:21.135Z,100.00
2024-02-21T12:39:48.382Z,100.00
2024-02-21T12:42:15.025Z,100.00
2024-02-21T12:44:41.573Z,100.00
2024-02-21T12:47:09.324Z,100.00
2024-02-21T12:49:36.320Z,100.00
2024-02-21T12:52:04.723Z,100.00
2024-02-21T12:54:32.143Z,100.00
2024-02-21T12:56:59.364Z,100.00
2024-02-21T12:59:27.047Z,100.00
2024-02-21T13:01:54.122Z,100.00
2024-02-21T13:04:21.107Z,100.00
2024-02-21T13:06:47.757Z,100.00
2024-02-21T13:09:14.875Z,100.00
2024-02-21T13:11:42.361Z,100.00
2024-02-21T13:14:08.992Z,100.00
2024-02-21T13:16:40.305Z,100.00
2024-02-21T13:19:11.810Z,100.00
2024-02-21T13:21:38.565Z,100.00
2024-02-21T13:24:05.411Z,100.00
2024-02-21T13:26:31.924Z,100.00
2024-02-21T13:28:58.446Z,100.00
2024-02-21T13:31:26.317Z,100.00
2024-02-21T13:33:53.406Z,100.00
2024-02-21T13:36:20.117Z,100.00
2024-02-21T13:38:48.104Z,100.00
2024-02-21T13:41:14.731Z,100.00
2024-02-21T13:43:41.188Z,100.00
2024-02-21T13:46:10.951Z,100.00
2024-02-21T13:48:38.239Z,100.00
2024-02-21T13:51:05.598Z,100.00
2024-02-21T13:53:32.209Z,100.00
2024-02-21T13:55:58.940Z,100.00
2024-02-21T13:58:27.080Z,100.00
2024-02-21T14:00:54.617Z,99.97
2024-02-21T14:03:21.539Z,98.85
2024-02-21T14:05:49.575Z,99.13
2024-02-21T14:08:16.727Z,99.50
2024-02-21T14:10:43.573Z,99.35
2024-02-21T14:13:10.090Z,99.57
2024-02-21T14:15:38.513Z,98.87
2024-02-21T14:18:07.052Z,99.53
2024-02-21T14:20:33.807Z,99.45
2024-02-21T14:23:00.398Z,98.70
2024-02-21T14:25:27.066Z,99.43
2024-02-21T14:27:53.629Z,99.47
2024-02-21T14:30:20.187Z,98.53
2024-02-21T14:32:47.002Z,98.67
2024-02-21T14:35:13.837Z,98.18
2024-02-21T14:37:40.344Z,98.54
2024-02-21T14:40:08.225Z,97.93
2024-02-21T14:42:35.320Z,98.55
2024-02-21T14:45:07.472Z,97.88
2024-02-21T14:47:34.623Z,97.80
2024-02-21T14:50:04.052Z,98.55
2024-02-21T14:52:30.845Z,98.62
2024-02-21T14:54:57.677Z,98.58
2024-02-21T14:57:24.456Z,98.81
2024-02-21T14:59:53.267Z,99.17
2024-02-21T15:02:20.291Z,99.62
2024-02-21T15:04:46.983Z,100.00
2024-02-21T15:07:13.626Z,100.00
2024-02-21T15:09:40.344Z,100.00
2024-02-21T15:12:07.339Z,100.00
2024-02-21T15:14:33.969Z,100.00
2024-02-21T15:17:02.772Z,100.00
2024-02-21T15:19:29.525Z,100.00
2024-02-21T15:21:57.101Z,100.00
2024-02-21T15:24:23.566Z,100.00
2024-02-21T15:26:50.225Z,100.00
2024-02-21T15:29:16.872Z,100.00
2024-02-21T15:31:47.897Z,100.00
2024-02-21T15:34:16.707Z,100.00
2024-02-21T15:36:43.792Z,100.00
2024-02-21T15:39:11.765Z,100.00
2024-02-21T15:41:38.302Z,100.00
2024-02-21T15:44:05.741Z,100.00
2024-02-21T15:46:35.113Z,100.00
2024-02-21T15:49:01.910Z,100.00
2024-02-21T15:51:28.525Z,100.00
2024-02-21T15:53:54.991Z,100.00
2024-02-21T15:56:21.494Z,100.00
2024-02-21T15:58:48.148Z,100.00
2024-02-21T16:01:15.213Z,100.00
2024-02-21T16:03:42.283Z,100.00
2024-02-21T16:06:10.234Z,100.00
2024-02-21T16:08:41.702Z,100.00
2024-02-21T16:11:15.723Z,100.00
2024-02-21T16:13:42.357Z,100.00
2024-02-21T16:16:09.857Z,100.00
2024-02-21T16:18:36.512Z,100.00
2024-02-21T16:21:03.696Z,100.00
2024-02-21T16:23:30.740Z,100.00
2024-02-21T16:25:58.387Z,100.00
2024-02-21T16:28:26.394Z,100.00
2024-02-21T16:30:53.029Z,100.00
2024-02-21T16:33:19.466Z,100.00
2024-02-21T16:35:46.059Z,100.00
2024-02-21T16:38:12.941Z,100.00
2024-02-21T16:40:41.737Z,100.00
2024-02-21T16:43:08.474Z,100.00
2024-02-21T16:45:34.970Z,100.00
2024-02-21T16:48:01.934Z,100.00
2024-02-21T16:50:28.629Z,100.00
2024-02-21T16:52:55.950Z,100.00
2024-02-21T16:55:23.526Z,100.00
2024-02-21T16:57:50.106Z,100.00
2024-02-21T17:00:16.989Z,100.00
2024-02-21T17:02:51.917Z,100.00
2024-02-21T17:05:25.831Z,100.00
2024-02-21T17:07:56.049Z,100.00
2024-02-21T17:10:22.873Z,100.00
2024-02-21T17:12:49.429Z,100.00
2024-02-21T17:15:18.973Z,100.00
2024-02-21T17:17:45.880Z,100.00
2024-02-21T17:20:12.610Z,100.00
2024-02-21T17:22:39.172Z,100.00
2024-02-21T17:25:11.115Z,100.00
2024-02-21T17:27:38.604Z,100.00
2024-02-21T17:30:07.179Z,100.00
2024-02-21T17:32:35.466Z,100.00
2024-02-21T17:35:06.546Z,100.00
2024-02-21T17:37:36.759Z,100.00
2024-02-21T17:40:10.500Z,100.00
2024-02-21T17:42:37.498Z,100.00
2024-02-21T17:45:05.322Z,100.00
2024-02-21T17:47:32.490Z,100.00
2024-02-21T17:49:59.099Z,100.00
2024-02-21T17:52:28.365Z,100.00
2024-02-21T17:54:55.251Z,100.00
2024-02-21T17:57:21.685Z,100.00
2024-02-21T17:59:51.209Z,100.00
2024-02-21T18:02:21.461Z,100.00
2024-02-21T18:04:51.618Z,100.00
2024-02-21T18:07:18.254Z,100.00
2024-02-21T18:09:44.727Z,100.00
2024-02-21T18:12:11.236Z,100.00
2024-02-21T18:14:37.714Z,100.00
2024-02-21T18:17:04.645Z,100.00
2024-02-21T18:19:36.025Z,100.00
2024-02-21T18:22:03.474Z,100.00
2024-02-21T18:24:31.362Z,100.00
2024-02-21T18:26:58.995Z,100.00
2024-02-21T18:29:37.769Z,100.00
2024-02-21T18:32:09.287Z,100.00
2024-02-21T18:34:36.560Z,100.00
2024-02-21T18:37:04.653Z,100.00
2024-02-21T18:39:32.905Z,100.00
2024-02-21T18:41:59.678Z,100.00
2024-02-21T18:44:26.205Z,100.00
2024-02-21T18:46:54.198Z,100.00
2024-02-21T18:49:21.055Z,100.00
2024-02-21T18:51:47.905Z,100.00
2024-02-21T18:54:14.494Z,100.00
2024-02-21T18:56:45.830Z,100.00
2024-02-21T18:59:12.503Z,100.00
2024-02-21T19:01:39.099Z,100.00
2024-02-21T19:04:05.649Z,100.00
2024-02-21T19:06:32.220Z,100.00
2024-02-21T19:08:58.730Z,100.00
2024-02-21T19:11:25.281Z,100.00
2024-02-21T19:13:58.553Z,100.00
2024-02-21T19:16:26.959Z,100.00
2024-02-21T19:18:54.555Z,100.00
2024-02-21T19:21:21.077Z,100.00
2024-02-21T19:23:47.511Z,100.00
2024-02-21T19:26:14.065Z,100.00
2024-02-21T19:28:40.769Z,100.00
2024-02-21T19:31:07.274Z,100.00
2024-02-21T19:33:33.782Z,100.00
2024-02-21T19:36:01.145Z,100.00
2024-02-21T19:38:28.512Z,100.00
2024-02-21T19:40:55.432Z,100.00
2024-02-21T19:43:23.787Z,100.00
2024-02-21T19:45:50.588Z,100.00
2024-02-21T19:48:19.685Z,100.00
2024-02-21T19:50:46.658Z,100.00
2024-02-21T19:53:13.945Z,100.00
2024-02-21T19:55:41.016Z,100.00
2024-02-21T19:58:07.586Z,100.00
2024-02-21T20:00:34.128Z,100.00
2024-02-21T20:03:00.822Z,100.00
2024-02-21T20:05:27.458Z,100.00
2024-02-21T20:07:54.300Z,100.00
2024-02-21T20:10:21.048Z,100.00
2024-02-21T20:12:52.590Z,100.00
2024-02-21T20:15:19.244Z,100.00
2024-02-21T20:17:48.397Z,100.00
