createdAt,value
2016-05-10T00:00:14.343Z,25.57
2016-05-10T00:01:14.346Z,25.61
2016-05-10T00:02:14.363Z,25.61
2016-05-10T00:03:14.366Z,25.57
2016-05-10T00:04:14.213Z,25.57
2016-05-10T00:05:14.388Z,25.64
2016-05-10T00:06:14.234Z,25.67
2016-05-10T00:07:14.393Z,25.64
2016-05-10T00:08:14.427Z,25.6
2016-05-10T00:09:14.257Z,25.58
2016-05-10T00:10:14.416Z,25.58
2016-05-10T00:11:14.279Z,25.58
2016-05-10T00:12:14.438Z,25.6
2016-05-10T00:13:14.311Z,25.62
2016-05-10T00:14:14.511Z,25.62
2016-05-10T00:15:14.571Z,25.58
2016-05-10T00:16:14.599Z,25.62
2016-05-10T00:17:14.659Z,25.6
2016-05-10T00:18:14.700Z,25.57
2016-05-10T00:19:14.702Z,25.57
2016-05-10T00:20:14.734Z,25.58
2016-05-10T00:21:14.612Z,25.61
2016-05-10T00:22:14.613Z,25.6
2016-05-10T00:23:14.796Z,25.62
2016-05-10T00:24:14.804Z,25.58
2016-05-10T00:25:14.829Z,25.55
2016-05-10T00:26:14.836Z,25.57
2016-05-10T00:27:14.687Z,25.57
2016-05-10T00:28:14.865Z,25.55
2016-05-10T00:29:15.120Z,25.54
2016-05-10T00:30:14.875Z,25.6
2016-05-10T00:31:14.895Z,25.55
2016-05-10T00:32:14.900Z,25.57
2016-05-10T00:33:14.903Z,25.55
2016-05-10T00:34:14.907Z,25.52
2016-05-10T00:35:14.925Z,25.51
2016-05-10T00:36:14.789Z,25.5
2016-05-10T00:37:14.932Z,25.6
2016-05-10T00:38:14.779Z,25.52
2016-05-10T00:39:14.955Z,25.58
2016-05-10T00:40:14.629Z,25.62
2016-05-10T00:41:14.960Z,25.52
2016-05-10T00:42:14.979Z,25.62
2016-05-10T00:43:14.982Z,25.47
2016-05-10T00:44:14.985Z,25.5
2016-05-10T00:45:14.987Z,25.52
2016-05-10T00:46:15.006Z,25.55
2016-05-10T00:47:14.852Z,25.46
2016-05-10T00:48:15.011Z,25.54
2016-05-10T00:49:14.874Z,25.57
2016-05-10T00:50:14.876Z,25.47
2016-05-10T00:51:15.035Z,25.62
2016-05-10T00:52:15.037Z,25.46
2016-05-10T00:53:15.056Z,25.5
2016-05-10T00:54:15.059Z,25.47
2016-05-10T00:55:15.062Z,25.52
2016-05-10T00:56:14.908Z,25.52
2016-05-10T00:57:15.082Z,25.55
2016-05-10T00:58:15.085Z,25.55
2016-05-10T00:59:15.478Z,25.51
2016-05-10T01:00:15.090Z,25.55
2016-05-10T01:01:15.093Z,25.57
2016-05-10T01:02:15.111Z,25.5
2016-05-10T01:03:15.129Z,25.47
2016-05-10T01:04:14.976Z,25.52
2016-05-10T01:05:14.979Z,25.58
2016-05-10T01:06:15.137Z,25.58
2016-05-10T01:07:15.156Z,25.47
2016-05-10T01:08:15.143Z,25.5
2016-05-10T01:09:15.005Z,25.5
2016-05-10T01:10:15.180Z,25.58
2016-05-10T01:11:15.183Z,25.5
2016-05-10T01:12:15.185Z,25.54
2016-05-10T01:13:15.188Z,25.5
2016-05-10T01:14:15.394Z,25.54
2016-05-10T01:15:15.209Z,25.58
2016-05-10T01:16:15.211Z,25.45
2016-05-10T01:17:15.074Z,25.55
2016-05-10T01:18:15.233Z,25.52
2016-05-10T01:19:15.251Z,25.5
2016-05-10T01:20:15.269Z,25.5
2016-05-10T01:21:15.257Z,25.5
2016-05-10T01:22:15.259Z,25.58
2016-05-10T01:23:15.262Z,25.5
2016-05-10T01:24:15.280Z,25.52
2016-05-10T01:25:15.283Z,25.54
2016-05-10T01:26:15.285Z,25.5
2016-05-10T01:27:15.288Z,25.52
2016-05-10T01:28:15.150Z,25.5
2016-05-10T01:29:15.840Z,25.46
2016-05-10T01:30:15.312Z,25.54
2016-05-10T01:31:15.314Z,25.46
2016-05-10T01:32:15.332Z,25.51
2016-05-10T01:33:15.195Z,25.51
2016-05-10T01:34:15.182Z,25.52
2016-05-10T01:35:15.356Z,25.52
2016-05-10T01:36:15.359Z,25.45
2016-05-10T01:37:15.221Z,25.51
2016-05-10T01:38:15.223Z,25.47
2016-05-10T01:39:15.383Z,25.52
2016-05-10T01:40:15.229Z,25.57
2016-05-10T01:41:15.389Z,25.51
2016-05-10T01:42:15.406Z,25.54
2016-05-10T01:43:15.409Z,25.51
2016-05-10T01:44:15.427Z,25.57
2016-05-10T01:45:15.711Z,25.58
2016-05-10T01:46:15.433Z,25.5
2016-05-10T01:47:15.452Z,25.65
2016-05-10T01:48:15.298Z,25.54
2016-05-10T01:49:15.457Z,25.54
2016-05-10T01:50:15.459Z,25.57
2016-05-10T01:51:15.462Z,25.52
2016-05-10T01:52:15.465Z,25.58
2016-05-10T01:53:15.483Z,25.58
2016-05-10T01:54:15.486Z,25.52
2016-05-10T01:55:15.504Z,25.67
2016-05-10T01:56:15.491Z,25.57
2016-05-10T01:57:15.524Z,25.57
2016-05-10T01:58:15.513Z,25.54
2016-05-10T01:59:15.780Z,25.52
2016-05-10T02:00:15.533Z,25.6
2016-05-10T02:01:15.535Z,25.6
2016-05-10T02:02:15.538Z,25.54
2016-05-10T02:03:15.556Z,25.52
2016-05-10T02:04:15.575Z,25.65
2016-05-10T02:05:15.578Z,25.58
2016-05-10T02:06:15.581Z,25.55
2016-05-10T02:07:15.599Z,25.58
2016-05-10T02:08:15.586Z,25.54
2016-05-10T02:09:15.588Z,25.61
2016-05-10T02:10:15.450Z,25.45
2016-05-10T02:11:15.609Z,25.55
2016-05-10T02:12:15.628Z,25.58
2016-05-10T02:13:15.615Z,25.54
2016-05-10T02:14:15.727Z,25.55
2016-05-10T02:15:15.636Z,25.55
2016-05-10T02:16:15.638Z,25.55
2016-05-10T02:17:15.657Z,25.52
2016-05-10T02:18:15.675Z,25.55
2016-05-10T02:19:15.663Z,25.55
2016-05-10T02:20:15.665Z,25.57
2016-05-10T02:21:15.683Z,25.55
2016-05-10T02:22:15.702Z,25.5
2016-05-10T02:23:15.719Z,25.45
2016-05-10T02:24:15.707Z,25.51
2016-05-10T02:25:15.569Z,25.58
2016-05-10T02:26:15.713Z,25.51
2016-05-10T02:27:15.559Z,25.47
2016-05-10T02:28:15.733Z,25.52
2016-05-10T02:29:15.736Z,25.51
2016-05-10T02:30:15.754Z,25.55
2016-05-10T02:31:15.585Z,25.54
2016-05-10T02:32:15.743Z,25.5
2016-05-10T02:33:15.762Z,25.5
2016-05-10T02:34:15.765Z,25.47
2016-05-10T02:35:15.627Z,25.6
2016-05-10T02:36:15.787Z,25.47
2016-05-10T02:37:15.789Z,25.51
2016-05-10T02:38:15.650Z,25.47
2016-05-10T02:39:15.809Z,25.54
2016-05-10T02:40:15.812Z,25.55
2016-05-10T02:41:15.815Z,25.51
2016-05-10T02:42:15.662Z,25.5
2016-05-10T02:43:15.711Z,25.47
2016-05-10T02:44:15.698Z,25.46
2016-05-10T02:45:15.700Z,25.47
2016-05-10T02:46:15.861Z,25.52
2016-05-10T02:47:15.863Z,25.54
2016-05-10T02:48:15.880Z,25.52
2016-05-10T02:49:15.900Z,25.54
2016-05-10T02:50:15.886Z,25.45
2016-05-10T02:51:15.904Z,25.52
2016-05-10T02:52:15.892Z,25.52
2016-05-10T02:53:15.754Z,25.51
2016-05-10T02:54:15.757Z,25.51
2016-05-10T02:55:15.775Z,25.45
2016-05-10T02:56:15.949Z,25.51
2016-05-10T02:57:15.936Z,25.51
2016-05-10T02:58:15.782Z,25.43
2016-05-10T02:59:15.957Z,25.46
2016-05-10T03:00:15.788Z,25.42
2016-05-10T03:01:15.806Z,25.52
2016-05-10T03:02:15.982Z,25.43
2016-05-10T03:03:15.968Z,25.47
2016-05-10T03:04:15.987Z,25.43
2016-05-10T03:05:15.989Z,25.4
2016-05-10T03:06:16.007Z,25.43
2016-05-10T03:07:16.010Z,25.45
2016-05-10T03:08:16.012Z,25.47
2016-05-10T03:09:15.703Z,25.46
2016-05-10T03:10:16.034Z,25.38
2016-05-10T03:11:16.036Z,25.45
2016-05-10T03:12:15.883Z,25.45
2016-05-10T03:13:16.042Z,25.51
2016-05-10T03:14:16.076Z,25.39
2016-05-10T03:15:16.063Z,25.43
2016-05-10T03:16:15.909Z,25.43
2016-05-10T03:17:16.099Z,25.35
2016-05-10T03:18:16.087Z,25.39
2016-05-10T03:19:16.089Z,25.38
2016-05-10T03:20:16.091Z,25.38
2016-05-10T03:21:16.126Z,25.4
2016-05-10T03:22:16.113Z,25.36
2016-05-10T03:23:16.115Z,25.33
2016-05-10T03:24:16.133Z,25.35
2016-05-10T03:25:16.152Z,25.36
2016-05-10T03:26:15.983Z,25.35
2016-05-10T03:27:15.986Z,25.38
2016-05-10T03:28:16.160Z,25.39
2016-05-10T03:29:16.335Z,25.38
2016-05-10T03:30:16.166Z,25.39
2016-05-10T03:31:16.184Z,25.36
2016-05-10T03:32:16.171Z,25.43
2016-05-10T03:33:16.205Z,25.39
2016-05-10T03:34:16.207Z,25.38
2016-05-10T03:35:16.210Z,25.38
2016-05-10T03:36:16.057Z,25.33
2016-05-10T03:37:16.215Z,25.42
2016-05-10T03:38:16.219Z,25.32
2016-05-10T03:39:16.064Z,25.32
2016-05-10T03:40:16.255Z,25.4
2016-05-10T03:41:16.242Z,25.4
2016-05-10T03:42:16.089Z,25.36
2016-05-10T03:43:16.248Z,25.42
2016-05-10T03:44:16.656Z,25.33
2016-05-10T03:45:16.284Z,25.32
2016-05-10T03:46:16.115Z,25.4
2016-05-10T03:47:16.274Z,25.35
2016-05-10T03:48:16.292Z,25.3
2016-05-10T03:49:16.139Z,25.25
2016-05-10T03:50:16.158Z,25.25
2016-05-10T03:51:16.316Z,25.3
2016-05-10T03:52:16.177Z,25.23
2016-05-10T03:53:16.321Z,25.32
2016-05-10T03:54:16.371Z,25.35
2016-05-10T03:55:16.342Z,25.32
2016-05-10T03:56:16.205Z,25.27
2016-05-10T03:57:16.192Z,25.36
2016-05-10T03:58:16.225Z,25.36
2016-05-10T03:59:17.321Z,25.28
2016-05-10T04:00:16.371Z,25.27
2016-05-10T04:01:16.374Z,25.25
2016-05-10T04:02:16.408Z,25.25
2016-05-10T04:03:16.395Z,25.24
2016-05-10T04:04:16.288Z,25.24
2016-05-10T04:05:16.400Z,25.25
2016-05-10T04:06:16.418Z,25.27
2016-05-10T04:07:16.421Z,25.23
2016-05-10T04:08:16.424Z,25.23
2016-05-10T04:09:16.427Z,25.25
2016-05-10T04:10:16.461Z,25.35
2016-05-10T04:11:16.573Z,25.28
2016-05-10T04:12:16.451Z,25.21
2016-05-10T04:13:16.312Z,25.21
2016-05-10T04:14:16.768Z,25.25
2016-05-10T04:15:16.490Z,25.23
2016-05-10T04:16:16.477Z,25.23
2016-05-10T04:17:16.339Z,25.25
2016-05-10T04:18:16.498Z,25.18
2016-05-10T04:19:16.344Z,25.28
2016-05-10T04:20:16.519Z,25.33
2016-05-10T04:21:16.521Z,25.23
2016-05-10T04:22:16.555Z,25.23
2016-05-10T04:23:16.527Z,25.28
2016-05-10T04:24:16.374Z,25.27
2016-05-10T04:25:16.548Z,25.23
2016-05-10T04:26:16.551Z,25.21
2016-05-10T04:27:16.397Z,25.21
2016-05-10T04:28:16.555Z,25.23
2016-05-10T04:29:16.449Z,25.28
2016-05-10T04:30:16.577Z,25.25
2016-05-10T04:31:16.580Z,25.23
2016-05-10T04:32:16.599Z,25.28
2016-05-10T04:33:16.601Z,25.23
2016-05-10T04:34:16.603Z,25.27
2016-05-10T04:35:16.622Z,25.2
2016-05-10T04:36:16.468Z,25.24
2016-05-10T04:37:16.627Z,25.17
2016-05-10T04:38:16.630Z,25.21
2016-05-10T04:39:16.648Z,25.14
2016-05-10T04:40:16.651Z,25.21
2016-05-10T04:41:16.653Z,25.28
2016-05-10T04:42:16.500Z,25.3
2016-05-10T04:43:16.534Z,25.23
2016-05-10T04:44:16.693Z,25.21
2016-05-10T04:45:16.524Z,25.3
2016-05-10T04:46:16.542Z,25.3
2016-05-10T04:47:16.700Z,25.23
2016-05-10T04:48:16.547Z,25.28
2016-05-10T04:49:16.722Z,25.23
2016-05-10T04:50:16.553Z,25.2
2016-05-10T04:51:16.712Z,25.32
2016-05-10T04:52:16.730Z,25.24
2016-05-10T04:53:16.732Z,25.24
2016-05-10T04:54:16.750Z,25.21
2016-05-10T04:55:16.753Z,25.24
2016-05-10T04:56:16.772Z,25.3
2016-05-10T04:57:16.758Z,25.33
2016-05-10T04:58:16.778Z,25.21
2016-05-10T04:59:16.639Z,25.23
2016-05-10T05:00:16.627Z,25.23
2016-05-10T05:01:16.786Z,25.27
2016-05-10T05:02:16.804Z,25.21
2016-05-10T05:03:16.666Z,25.23
2016-05-10T05:04:16.809Z,25.24
2016-05-10T05:05:16.655Z,25.27
2016-05-10T05:06:16.830Z,25.33
2016-05-10T05:07:16.832Z,25.35
2016-05-10T05:08:16.835Z,25.23
2016-05-10T05:09:16.854Z,25.36
2016-05-10T05:10:16.715Z,25.35
2016-05-10T05:11:16.704Z,25.3
2016-05-10T05:12:16.721Z,25.36
2016-05-10T05:13:16.864Z,25.33
2016-05-10T05:14:16.899Z,25.4
2016-05-10T05:15:16.901Z,25.3
2016-05-10T05:16:16.903Z,25.39
2016-05-10T05:17:16.907Z,25.38
2016-05-10T05:18:16.925Z,25.33
2016-05-10T05:19:16.928Z,25.36
2016-05-10T05:20:16.930Z,25.35
2016-05-10T05:21:16.777Z,25.36
2016-05-10T05:22:16.795Z,25.36
2016-05-10T05:23:16.953Z,25.35
2016-05-10T05:24:16.956Z,25.47
2016-05-10T05:25:16.975Z,25.45
2016-05-10T05:26:16.978Z,25.46
2016-05-10T05:27:16.980Z,25.45
2016-05-10T05:28:16.983Z,25.51
2016-05-10T05:29:17.860Z,25.46
2016-05-10T05:30:17.004Z,25.51
2016-05-10T05:31:17.007Z,25.45
2016-05-10T05:32:17.024Z,25.43
2016-05-10T05:33:16.872Z,25.45
2016-05-10T05:34:17.031Z,25.47
2016-05-10T05:35:17.033Z,25.5
2016-05-10T05:36:16.895Z,25.51
2016-05-10T05:37:17.054Z,25.45
2016-05-10T05:38:17.057Z,25.55
2016-05-10T05:39:17.075Z,25.51
2016-05-10T05:40:17.078Z,25.61
2016-05-10T05:41:17.081Z,25.57
2016-05-10T05:42:17.084Z,25.6
2016-05-10T05:43:17.523Z,25.58
2016-05-10T05:44:17.589Z,25.57
2016-05-10T05:45:17.123Z,25.72
2016-05-10T05:46:17.125Z,25.58
2016-05-10T05:47:17.143Z,25.72
2016-05-10T05:48:16.834Z,25.61
2016-05-10T05:49:16.992Z,25.67
2016-05-10T05:50:17.152Z,25.72
2016-05-10T05:51:17.170Z,25.75
2016-05-10T05:52:17.172Z,25.75
2016-05-10T05:53:17.175Z,25.8
2016-05-10T05:54:17.194Z,25.73
2016-05-10T05:55:17.196Z,25.83
2016-05-10T05:56:17.042Z,25.85
2016-05-10T05:57:17.202Z,25.85
2016-05-10T05:58:17.219Z,25.9
2016-05-10T05:59:17.254Z,25.91
2016-05-10T06:00:17.225Z,25.88
2016-05-10T06:01:17.103Z,25.98
2016-05-10T06:02:17.277Z,25.99
2016-05-10T06:03:17.265Z,25.95
2016-05-10T06:04:17.283Z,25.98
2016-05-10T06:05:17.286Z,26.09
2016-05-10T06:06:17.288Z,26.13
2016-05-10T06:07:17.135Z,26.12
2016-05-10T06:08:17.154Z,26.07
2016-05-10T06:09:17.157Z,26.12
2016-05-10T06:10:17.329Z,26.1
2016-05-10T06:11:17.348Z,26.02
2016-05-10T06:12:17.179Z,26.12
2016-05-10T06:13:17.338Z,26.07
2016-05-10T06:14:17.373Z,26.12
2016-05-10T06:15:17.219Z,26.17
2016-05-10T06:16:17.221Z,26.25
2016-05-10T06:17:17.395Z,26.2
2016-05-10T06:18:17.242Z,26.2
2016-05-10T06:19:17.401Z,26.3
2016-05-10T06:20:17.404Z,26.3
2016-05-10T06:21:17.423Z,26.29
2016-05-10T06:22:17.426Z,26.23
2016-05-10T06:23:17.428Z,26.35
2016-05-10T06:24:17.447Z,26.32
2016-05-10T06:25:17.449Z,26.37
2016-05-10T06:26:17.467Z,26.44
2016-05-10T06:27:17.313Z,26.45
2016-05-10T06:28:17.489Z,26.54
2016-05-10T06:29:17.491Z,26.57
2016-05-10T06:30:17.494Z,26.6
2016-05-10T06:31:17.511Z,26.48
2016-05-10T06:32:17.515Z,26.52
2016-05-10T06:33:17.532Z,26.63
2016-05-10T06:34:17.379Z,26.65
2016-05-10T06:35:17.397Z,26.55
2016-05-10T06:36:17.557Z,26.51
2016-05-10T06:37:17.559Z,26.63
2016-05-10T06:38:17.578Z,26.69
2016-05-10T06:39:17.596Z,26.69
2016-05-10T06:40:17.598Z,26.62
2016-05-10T06:41:17.445Z,26.63
2016-05-10T06:42:17.620Z,26.51
2016-05-10T06:43:17.654Z,26.52
2016-05-10T06:44:17.610Z,26.57
2016-05-10T06:45:17.487Z,26.47
2016-05-10T06:46:17.646Z,26.51
2016-05-10T06:47:17.509Z,26.52
2016-05-10T06:48:17.667Z,26.5
2016-05-10T06:49:17.685Z,26.5
2016-05-10T06:50:17.688Z,26.45
2016-05-10T06:51:17.706Z,26.48
2016-05-10T06:52:17.709Z,26.5
2016-05-10T06:53:17.712Z,26.4
2016-05-10T06:54:17.731Z,26.52
2016-05-10T06:55:17.733Z,26.52
2016-05-10T06:56:17.750Z,26.52
2016-05-10T06:57:17.597Z,26.47
2016-05-10T06:58:17.772Z,26.44
2016-05-10T06:59:17.619Z,26.48
2016-05-10T07:00:17.793Z,26.44
2016-05-10T07:01:17.639Z,26.5
2016-05-10T07:02:17.798Z,26.45
2016-05-10T07:03:17.817Z,26.5
2016-05-10T07:04:17.819Z,26.4
2016-05-10T07:05:17.822Z,26.45
2016-05-10T07:06:17.840Z,26.33
2016-05-10T07:07:17.843Z,26.37
2016-05-10T07:08:17.705Z,26.32
2016-05-10T07:09:17.707Z,26.3
2016-05-10T07:10:17.883Z,26.37
2016-05-10T07:11:17.729Z,26.32
2016-05-10T07:12:17.887Z,26.39
2016-05-10T07:13:17.906Z,26.37
2016-05-10T07:14:17.799Z,26.37
2016-05-10T07:15:17.927Z,26.3
2016-05-10T07:16:17.946Z,26.25
2016-05-10T07:17:17.948Z,26.3
2016-05-10T07:18:17.951Z,26.32
2016-05-10T07:19:17.797Z,26.35
2016-05-10T07:20:17.973Z,26.32
2016-05-10T07:21:17.975Z,26.29
2016-05-10T07:22:17.992Z,26.3
2016-05-10T07:23:17.995Z,26.35
2016-05-10T07:24:17.998Z,26.29
2016-05-10T07:25:18.017Z,26.33
2016-05-10T07:26:18.020Z,26.36
2016-05-10T07:27:17.866Z,26.37
2016-05-10T07:28:18.040Z,26.45
2016-05-10T07:29:17.902Z,26.44
2016-05-10T07:30:17.889Z,26.44
2016-05-10T07:31:18.063Z,26.51
2016-05-10T07:32:17.925Z,26.51
2016-05-10T07:33:18.085Z,26.5
2016-05-10T07:34:18.088Z,26.47
2016-05-10T07:35:17.950Z,26.5
2016-05-10T07:36:18.108Z,26.48
2016-05-10T07:37:18.111Z,26.47
2016-05-10T07:38:18.129Z,26.51
2016-05-10T07:39:18.132Z,26.39
2016-05-10T07:40:18.151Z,26.45
2016-05-10T07:41:18.153Z,26.48
2016-05-10T07:42:18.156Z,26.39
2016-05-10T07:43:18.159Z,26.37
2016-05-10T07:44:18.662Z,26.45
2016-05-10T07:45:18.024Z,26.4
2016-05-10T07:46:18.213Z,26.4
2016-05-10T07:47:18.201Z,26.39
2016-05-10T07:48:18.047Z,26.4
2016-05-10T07:49:18.221Z,26.36
2016-05-10T07:50:18.334Z,26.35
2016-05-10T07:51:18.071Z,26.36
2016-05-10T07:52:17.933Z,26.32
2016-05-10T07:53:18.092Z,26.35
2016-05-10T07:54:18.267Z,26.36
2016-05-10T07:55:18.270Z,26.36
2016-05-10T07:56:18.287Z,26.35
2016-05-10T07:57:18.134Z,26.36
2016-05-10T07:58:18.292Z,26.36
2016-05-10T07:59:18.358Z,26.32
2016-05-10T08:00:18.173Z,26.36
2016-05-10T08:01:18.316Z,26.3
2016-05-10T08:02:18.163Z,26.35
2016-05-10T08:03:18.322Z,26.35
2016-05-10T08:04:18.355Z,26.32
2016-05-10T08:05:18.343Z,26.36
2016-05-10T08:06:18.361Z,26.29
2016-05-10T08:07:18.208Z,26.33
2016-05-10T08:08:18.382Z,26.35
2016-05-10T08:09:18.385Z,26.35
2016-05-10T08:10:18.075Z,26.32
2016-05-10T08:11:18.405Z,26.32
2016-05-10T08:12:18.252Z,26.35
2016-05-10T08:13:18.411Z,26.25
2016-05-10T08:14:18.273Z,26.33
2016-05-10T08:15:18.291Z,26.29
2016-05-10T08:16:18.279Z,26.32
2016-05-10T08:17:18.453Z,26.29
2016-05-10T08:18:18.456Z,26.32
2016-05-10T08:19:18.302Z,26.33
2016-05-10T08:20:18.477Z,26.28
2016-05-10T08:21:18.479Z,26.3
2016-05-10T08:22:18.498Z,26.3
2016-05-10T08:23:18.532Z,26.26
2016-05-10T08:24:18.504Z,26.35
2016-05-10T08:25:18.506Z,26.35
2016-05-10T08:26:18.524Z,26.33
2016-05-10T08:27:18.527Z,26.36
2016-05-10T08:28:18.545Z,26.29
2016-05-10T08:29:18.767Z,26.3
2016-05-10T08:30:18.628Z,26.32
2016-05-10T08:31:18.413Z,26.35
2016-05-10T08:32:18.572Z,26.32
2016-05-10T08:33:18.433Z,26.32
2016-05-10T08:34:18.593Z,26.29
2016-05-10T08:35:18.595Z,26.35
2016-05-10T08:36:18.457Z,26.28
2016-05-10T08:37:18.616Z,26.35
2016-05-10T08:38:18.635Z,26.28
2016-05-10T08:39:18.637Z,26.3
2016-05-10T08:40:18.640Z,26.29
2016-05-10T08:41:18.658Z,26.28
2016-05-10T08:42:18.660Z,26.29
2016-05-10T08:43:18.663Z,26.33
2016-05-10T08:44:18.682Z,26.3
2016-05-10T08:45:18.701Z,26.25
2016-05-10T08:46:18.718Z,26.3
2016-05-10T08:47:18.706Z,26.36
2016-05-10T08:48:18.709Z,26.33
2016-05-10T08:49:18.712Z,26.28
2016-05-10T08:50:18.729Z,26.25
2016-05-10T08:51:18.748Z,26.23
2016-05-10T08:52:18.735Z,26.23
2016-05-10T08:53:18.613Z,26.32
2016-05-10T08:54:18.600Z,26.32
2016-05-10T08:55:18.603Z,26.29
2016-05-10T08:56:18.777Z,26.32
2016-05-10T08:57:18.795Z,26.29
2016-05-10T08:58:18.642Z,26.32
2016-05-10T08:59:18.972Z,26.26
2016-05-10T09:00:18.819Z,26.23
2016-05-10T09:01:18.822Z,26.3
2016-05-10T09:02:18.839Z,26.28
2016-05-10T09:03:18.530Z,26.23
2016-05-10T09:04:18.844Z,26.29
2016-05-10T09:05:18.707Z,26.33
2016-05-10T09:06:18.867Z,26.28
2016-05-10T09:07:18.869Z,26.29
2016-05-10T09:08:18.888Z,26.35
2016-05-10T09:09:18.891Z,26.32
2016-05-10T09:10:18.908Z,26.28
2016-05-10T09:11:18.911Z,26.23
2016-05-10T09:12:18.914Z,26.25
2016-05-10T09:13:18.776Z,26.26
2016-05-10T09:14:19.810Z,26.32
2016-05-10T09:15:21.016Z,26.3
2016-05-10T09:16:18.815Z,26.28
2016-05-10T09:17:18.974Z,26.26
2016-05-10T09:18:18.805Z,26.35
2016-05-10T09:19:19.000Z,26.28
2016-05-10T09:20:19.077Z,26.32
2016-05-10T09:21:19.121Z,26.29
2016-05-10T09:22:19.165Z,26.26
2016-05-10T09:23:19.209Z,26.32
2016-05-10T09:24:21.744Z,26.23
2016-05-10T09:25:19.278Z,26.35
2016-05-10T09:26:19.124Z,26.33
2016-05-10T09:27:19.314Z,26.29
2016-05-10T09:28:19.175Z,26.36
2016-05-10T09:29:19.356Z,26.33
2016-05-10T09:30:19.536Z,26.33
2016-05-10T09:31:19.372Z,26.29
2016-05-10T09:32:19.240Z,26.33
2016-05-10T09:33:19.419Z,26.33
2016-05-10T09:34:19.253Z,26.36
2016-05-10T09:35:19.413Z,26.26
2016-05-10T09:36:19.433Z,26.35
2016-05-10T09:37:19.438Z,26.35
2016-05-10T09:38:19.443Z,26.32
2016-05-10T09:39:19.461Z,26.32
2016-05-10T09:40:19.309Z,26.33
2016-05-10T09:41:19.484Z,26.35
2016-05-10T09:42:19.488Z,26.35
2016-05-10T09:43:19.492Z,26.3
2016-05-10T09:44:19.525Z,26.32
2016-05-10T09:45:19.514Z,26.39
2016-05-10T09:46:19.531Z,26.37
2016-05-10T09:47:19.535Z,26.37
2016-05-10T09:48:19.538Z,26.32
2016-05-10T09:49:19.400Z,26.29
2016-05-10T09:50:19.418Z,26.32
2016-05-10T09:51:19.577Z,26.35
2016-05-10T09:52:19.580Z,26.37
2016-05-10T09:53:19.598Z,26.35
2016-05-10T09:54:19.445Z,26.35
2016-05-10T09:55:19.619Z,26.23
2016-05-10T09:56:19.622Z,26.3
2016-05-10T09:57:19.469Z,26.26
2016-05-10T09:58:19.642Z,26.21
2016-05-10T09:59:19.553Z,26.21
2016-05-10T10:00:19.648Z,26.23
2016-05-10T10:01:19.651Z,26.2
2016-05-10T10:02:19.669Z,26.28
2016-05-10T10:03:19.672Z,26.17
2016-05-10T10:04:19.738Z,26.21
2016-05-10T10:05:19.693Z,26.25
2016-05-10T10:06:19.727Z,26.18
2016-05-10T10:07:19.699Z,26.21
2016-05-10T10:08:19.716Z,26.28
2016-05-10T10:09:19.720Z,26.32
2016-05-10T10:10:19.738Z,26.28
2016-05-10T10:11:19.757Z,26.29
2016-05-10T10:12:19.760Z,26.26
2016-05-10T10:13:19.605Z,26.3
2016-05-10T10:14:19.796Z,26.29
2016-05-10T10:15:19.782Z,26.28
2016-05-10T10:16:19.785Z,26.29
2016-05-10T10:17:19.804Z,26.3
2016-05-10T10:18:19.821Z,26.3
2016-05-10T10:19:19.824Z,26.3
2016-05-10T10:20:19.811Z,26.33
2016-05-10T10:21:19.830Z,26.33
2016-05-10T10:22:19.848Z,26.32
2016-05-10T10:23:19.851Z,26.33
2016-05-10T10:24:19.853Z,26.33
2016-05-10T10:25:19.716Z,26.32
2016-05-10T10:26:19.875Z,26.33
2016-05-10T10:27:19.878Z,26.37
2016-05-10T10:28:19.881Z,26.33
2016-05-10T10:29:19.961Z,26.28
2016-05-10T10:30:19.901Z,26.3
2016-05-10T10:31:19.903Z,26.33
2016-05-10T10:32:19.922Z,26.28
2016-05-10T10:33:19.925Z,26.29
2016-05-10T10:34:19.943Z,26.35
2016-05-10T10:35:19.946Z,26.32
2016-05-10T10:36:19.980Z,26.32
2016-05-10T10:37:19.966Z,26.39
2016-05-10T10:38:19.969Z,26.36
2016-05-10T10:39:19.972Z,26.32
2016-05-10T10:40:19.990Z,26.35
2016-05-10T10:41:19.994Z,26.32
2016-05-10T10:42:19.840Z,26.35
2016-05-10T10:43:19.702Z,26.35
2016-05-10T10:44:20.205Z,26.3
2016-05-10T10:45:20.035Z,26.36
2016-05-10T10:46:20.038Z,26.35
2016-05-10T10:47:20.057Z,26.35
2016-05-10T10:48:20.074Z,26.43
2016-05-10T10:49:20.061Z,26.32
2016-05-10T10:50:20.080Z,26.35
2016-05-10T10:51:20.099Z,26.39
2016-05-10T10:52:19.788Z,26.33
2016-05-10T10:53:19.932Z,26.37
2016-05-10T10:54:20.106Z,26.33
2016-05-10T10:55:20.109Z,26.37
2016-05-10T10:56:20.127Z,26.4
2016-05-10T10:57:20.145Z,26.39
2016-05-10T10:58:20.133Z,26.36
2016-05-10T10:59:20.589Z,26.36
2016-05-10T11:00:19.998Z,26.33
2016-05-10T11:01:20.172Z,26.32
2016-05-10T11:02:19.862Z,26.3
2016-05-10T11:03:20.037Z,26.39
2016-05-10T11:04:20.196Z,26.39
2016-05-10T11:05:20.214Z,26.37
2016-05-10T11:06:20.061Z,26.35
2016-05-10T11:07:20.219Z,26.36
2016-05-10T11:08:20.222Z,26.37
2016-05-10T11:09:20.083Z,26.33
2016-05-10T11:10:20.243Z,26.37
2016-05-10T11:11:20.246Z,26.43
2016-05-10T11:12:20.264Z,26.36
2016-05-10T11:13:20.110Z,26.45
2016-05-10T11:14:20.129Z,26.43
2016-05-10T11:15:20.132Z,26.39
2016-05-10T11:16:20.290Z,26.48
2016-05-10T11:17:20.293Z,26.44
2016-05-10T11:18:20.312Z,26.39
2016-05-10T11:19:20.190Z,26.44
2016-05-10T11:20:20.332Z,26.5
2016-05-10T11:21:20.351Z,26.4
2016-05-10T11:22:20.354Z,26.45
2016-05-10T11:23:20.357Z,26.39
2016-05-10T11:24:20.374Z,26.4
2016-05-10T11:25:20.206Z,26.51
2016-05-10T11:26:20.380Z,26.47
2016-05-10T11:27:20.398Z,26.4
2016-05-10T11:28:20.260Z,26.44
2016-05-10T11:29:20.248Z,26.44
2016-05-10T11:30:20.406Z,26.48
2016-05-10T11:31:20.425Z,26.45
2016-05-10T11:32:20.427Z,26.44
2016-05-10T11:33:20.289Z,26.44
2016-05-10T11:34:20.463Z,26.37
2016-05-10T11:35:20.450Z,26.4
2016-05-10T11:36:20.469Z,26.4
2016-05-10T11:37:20.316Z,26.44
2016-05-10T11:38:20.333Z,26.36
2016-05-10T11:39:20.493Z,26.47
2016-05-10T11:40:20.371Z,26.43
2016-05-10T11:41:20.358Z,26.36
2016-05-10T11:42:20.361Z,26.39
2016-05-10T11:43:20.379Z,26.44
2016-05-10T11:44:21.193Z,26.37
2016-05-10T11:45:21.135Z,26.36
2016-05-10T11:46:20.559Z,26.37
2016-05-10T11:47:20.561Z,26.35
2016-05-10T11:48:20.564Z,26.35
2016-05-10T11:49:20.457Z,26.44
2016-05-10T11:50:20.585Z,26.28
2016-05-10T11:51:20.588Z,26.29
2016-05-10T11:52:20.606Z,26.44
2016-05-10T11:53:20.593Z,26.37
2016-05-10T11:54:20.612Z,25.76
2016-05-10T11:55:20.614Z,25.75
2016-05-10T11:56:20.632Z,25.88
2016-05-10T11:57:20.463Z,25.99
2016-05-10T11:58:20.637Z,26.18
2016-05-10T11:59:20.656Z,26.3
2016-05-10T12:00:20.643Z,26.45
2016-05-10T12:01:20.645Z,26.5
2016-05-10T12:02:20.664Z,26.47
2016-05-10T12:03:20.666Z,26.39
2016-05-10T12:04:20.669Z,26.44
2016-05-10T12:05:20.516Z,26.43
2016-05-10T12:06:20.691Z,26.51
2016-05-10T12:07:20.537Z,26.45
2016-05-10T12:08:20.696Z,26.39
2016-05-10T12:09:20.667Z,26.47
2016-05-10T12:10:20.561Z,26.48
2016-05-10T12:11:20.736Z,26.45
2016-05-10T12:12:20.738Z,26.5
2016-05-10T12:13:20.741Z,26.54
2016-05-10T12:14:20.759Z,26.52
2016-05-10T12:15:20.746Z,26.6
2016-05-10T12:16:20.780Z,26.48
2016-05-10T12:17:20.455Z,26.45
2016-05-10T12:18:20.769Z,26.51
2016-05-10T12:19:20.788Z,26.54
2016-05-10T12:20:20.791Z,26.51
2016-05-10T12:21:20.809Z,26.51
2016-05-10T12:22:20.655Z,26.66
2016-05-10T12:23:20.674Z,26.72
2016-05-10T12:24:26.379Z,26.66
2016-05-10T12:25:20.680Z,26.66
2016-05-10T12:26:20.838Z,26.84
2016-05-10T12:27:20.700Z,26.92
2016-05-10T12:28:20.860Z,26.99
2016-05-10T12:29:25.971Z,26.88
2016-05-10T12:30:20.881Z,26.67
2016-05-10T12:31:20.868Z,26.69
2016-05-10T12:32:20.885Z,26.82
2016-05-10T12:33:20.904Z,26.81
2016-05-10T12:34:20.892Z,26.63
2016-05-10T12:35:20.909Z,26.66
2016-05-10T12:36:20.772Z,26.67
2016-05-10T12:37:20.759Z,26.69
2016-05-10T12:38:20.933Z,26.67
2016-05-10T12:39:20.951Z,26.73
2016-05-10T12:40:20.938Z,26.51
2016-05-10T12:41:20.785Z,26.52
2016-05-10T12:42:20.944Z,26.55
2016-05-10T12:43:20.962Z,26.54
2016-05-10T12:44:21.589Z,26.57
2016-05-10T12:45:21.421Z,26.48
2016-05-10T12:46:20.829Z,26.52
2016-05-10T12:47:20.989Z,26.47
2016-05-10T12:48:20.991Z,26.39
2016-05-10T12:49:21.010Z,26.44
2016-05-10T12:50:21.012Z,26.52
2016-05-10T12:51:21.015Z,26.45
2016-05-10T12:52:21.049Z,26.44
2016-05-10T12:53:21.052Z,26.52
2016-05-10T12:54:21.054Z,26.45
2016-05-10T12:55:21.056Z,26.44