createdAt,value
2023-03-22T00:00:15.356Z,76.19
2023-03-22T00:03:17.503Z,74.75
2023-03-22T00:06:19.305Z,76.29
2023-03-22T00:09:21.003Z,76.47
2023-03-22T00:12:22.597Z,76.05
2023-03-22T00:15:24.212Z,76.46
2023-03-22T00:18:27.800Z,76.81
2023-03-22T00:21:29.726Z,77.74
2023-03-22T00:24:31.588Z,77.47
2023-03-22T00:27:33.528Z,77.46
2023-03-22T00:30:35.170Z,77.61
2023-03-22T00:33:37.310Z,78.21
2023-03-22T00:36:38.995Z,78.31
2023-03-22T00:39:40.572Z,78.42
2023-03-22T00:42:42.704Z,76.99
2023-03-22T00:45:44.451Z,77.87
2023-03-22T00:48:46.714Z,77.13
2023-03-22T00:51:48.338Z,75.28
2023-03-22T00:54:50.240Z,74.35
2023-03-22T00:57:52.161Z,73.51
2023-03-22T01:00:54.007Z,74.07
2023-03-22T01:03:55.989Z,74.18
2023-03-22T01:07:02.077Z,74.31
2023-03-22T01:10:06.136Z,73.40
2023-03-22T01:13:08.735Z,74.11
2023-03-22T01:16:12.178Z,75.82
2023-03-22T01:19:15.673Z,75.09
2023-03-22T01:22:17.607Z,74.55
2023-03-22T01:25:19.452Z,73.88
2023-03-22T01:28:21.099Z,75.00
2023-03-22T01:31:22.768Z,74.17
2023-03-22T01:34:24.404Z,74.52
2023-03-22T01:37:27.849Z,73.83
2023-03-22T01:40:29.748Z,73.48
2023-03-22T01:43:31.749Z,72.73
2023-03-22T01:46:33.976Z,73.36
2023-03-22T01:49:35.886Z,73.41
2023-03-22T01:52:38.329Z,74.25
2023-03-22T01:55:46.723Z,73.14
2023-03-22T01:58:55.718Z,73.28
2023-03-22T02:02:05.101Z,73.06
2023-03-22T02:05:09.048Z,73.07
2023-03-22T02:08:10.665Z,71.84
2023-03-22T02:11:44.178Z,72.03
2023-03-22T02:15:05.265Z,72.44
2023-03-22T02:18:59.168Z,73.37
2023-03-22T02:22:25.975Z,74.41
2023-03-22T02:25:54.027Z,73.67
2023-03-22T02:29:14.235Z,72.84
2023-03-22T02:32:35.952Z,73.44
2023-03-22T02:35:50.509Z,73.70
2023-03-22T02:39:06.600Z,73.64
2023-03-22T02:42:15.085Z,74.30
2023-03-22T02:45:29.072Z,75.05
2023-03-22T02:49:07.885Z,74.43
2023-03-22T02:52:17.281Z,74.88
2023-03-22T02:55:34.861Z,73.19
2023-03-22T02:58:45.781Z,73.16
2023-03-22T03:01:59.445Z,74.16
2023-03-22T03:05:01.956Z,74.81
2023-03-22T03:08:04.330Z,74.07
2023-03-22T03:11:08.817Z,74.75
2023-03-22T03:14:30.290Z,75.50
2023-03-22T03:17:46.686Z,75.72
2023-03-22T03:21:04.208Z,75.42
2023-03-22T03:24:27.623Z,74.01
2023-03-22T03:27:38.346Z,73.55
2023-03-22T03:30:49.810Z,74.68
2023-03-22T03:33:56.104Z,73.09
2023-03-22T03:37:24.994Z,74.21
2023-03-22T03:40:31.271Z,73.72
2023-03-22T03:43:34.979Z,73.75
2023-03-22T03:46:36.746Z,73.94
2023-03-22T03:49:38.745Z,73.27
2023-03-22T03:52:40.637Z,73.44
2023-03-22T03:55:42.344Z,73.51
2023-03-22T03:58:44.027Z,73.52
2023-03-22T04:01:50.348Z,73.52
2023-03-22T04:04:55.899Z,74.10
2023-03-22T04:07:57.534Z,74.47
2023-03-22T04:10:59.265Z,73.90
2023-03-22T04:14:01.089Z,72.82
2023-03-22T04:17:03.301Z,73.08
2023-03-22T04:20:07.103Z,73.61
2023-03-22T04:23:11.062Z,73.05
2023-03-22T04:26:13.226Z,73.70
2023-03-22T04:29:40.897Z,73.17
2023-03-22T04:33:01.327Z,73.82
2023-03-22T04:36:19.779Z,74.19
2023-03-22T04:39:36.996Z,74.45
2023-03-22T04:42:57.941Z,74.64
2023-03-22T04:46:21.426Z,74.50
2023-03-22T04:49:34.380Z,74.93
2023-03-22T04:52:36.301Z,74.79
2023-03-22T04:55:38.145Z,75.37
2023-03-22T04:58:42.212Z,74.86
2023-03-22T05:01:44.006Z,74.80
2023-03-22T05:04:50.943Z,74.61
2023-03-22T05:08:09.513Z,74.76
2023-03-22T05:11:16.727Z,74.44
2023-03-22T05:14:27.107Z,74.68
2023-03-22T05:17:29.017Z,74.56
2023-03-22T05:20:32.643Z,74.20
2023-03-22T05:23:52.129Z,74.30
2023-03-22T05:26:54.804Z,74.23
2023-03-22T05:30:02.147Z,73.93
2023-03-22T05:33:22.067Z,73.46
2023-03-22T05:36:29.701Z,73.47
2023-03-22T05:40:05.512Z,73.93
2023-03-22T05:43:13.026Z,73.08
2023-03-22T05:46:19.472Z,73.83
2023-03-22T05:49:47.089Z,74.17
2023-03-22T05:53:16.128Z,73.75
2023-03-22T05:56:27.112Z,73.58
2023-03-22T05:59:39.237Z,74.14
2023-03-22T06:02:44.703Z,73.64
2023-03-22T06:05:46.629Z,73.73
2023-03-22T06:08:48.408Z,73.81
2023-03-22T06:15:07.411Z,73.29
2023-03-22T06:18:33.565Z,73.04
2023-03-22T06:21:43.393Z,73.29
2023-03-22T06:24:48.224Z,72.99
2023-03-22T06:28:01.935Z,72.26
2023-03-22T06:31:09.555Z,72.12
2023-03-22T06:34:26.454Z,73.05
2023-03-22T06:37:28.374Z,72.29
2023-03-22T06:40:38.135Z,72.30
2023-03-22T06:43:42.313Z,72.14
2023-03-22T06:47:00.658Z,71.78
2023-03-22T06:50:18.315Z,71.24
2023-03-22T06:53:43.187Z,71.03
2023-03-22T06:56:45.341Z,70.05
2023-03-22T06:59:52.251Z,70.27
2023-03-22T07:02:54.213Z,69.81
2023-03-22T07:06:32.617Z,69.29
2023-03-22T07:09:36.551Z,69.16
2023-03-22T07:12:41.543Z,68.76
2023-03-22T07:15:53.135Z,68.02
2023-03-22T07:19:10.243Z,67.45
2023-03-22T07:22:11.952Z,67.88
2023-03-22T07:25:13.771Z,66.47
2023-03-22T07:28:16.262Z,66.65
2023-03-22T07:31:18.368Z,66.23
2023-03-22T07:34:40.089Z,65.47
2023-03-22T07:37:53.140Z,64.94
2023-03-22T07:41:01.369Z,64.12
2023-03-22T07:44:21.315Z,63.52
2023-03-22T07:47:47.089Z,63.19
2023-03-22T07:51:07.567Z,62.28
2023-03-22T07:54:14.027Z,62.32
2023-03-22T07:57:19.418Z,62.14
2023-03-22T08:00:28.493Z,60.98
2023-03-22T08:03:52.812Z,61.83
2023-03-22T08:07:12.445Z,60.27
2023-03-22T08:10:14.723Z,60.76
2023-03-22T08:13:19.421Z,59.86
2023-03-22T08:16:23.615Z,59.32
2023-03-22T08:19:44.051Z,59.33
2023-03-22T08:22:48.753Z,58.77
2023-03-22T08:26:05.691Z,59.15
2023-03-22T08:29:10.435Z,58.05
2023-03-22T08:32:19.088Z,58.97
2023-03-22T08:35:28.107Z,59.88
2023-03-22T08:38:32.944Z,59.97
2023-03-22T08:41:36.345Z,60.02
2023-03-22T08:44:41.432Z,59.40
2023-03-22T08:47:43.733Z,59.49
2023-03-22T08:50:45.548Z,59.12
2023-03-22T08:54:01.179Z,59.66
2023-03-22T09:01:16.831Z,59.75
2023-03-22T09:04:33.271Z,59.59
2023-03-22T09:07:37.523Z,61.09
2023-03-22T09:10:51.681Z,59.02
2023-03-22T09:13:55.721Z,58.61
2023-03-22T09:17:00.647Z,57.71
2023-03-22T09:20:12.796Z,57.59
2023-03-22T09:23:17.544Z,57.20
2023-03-22T09:26:19.608Z,55.54
2023-03-22T09:29:34.006Z,55.73
2023-03-22T09:32:42.201Z,56.22
2023-03-22T09:35:46.493Z,57.33
2023-03-22T09:38:50.036Z,56.10
2023-03-22T09:42:05.094Z,55.91
2023-03-22T09:45:16.519Z,56.25
2023-03-22T09:48:27.886Z,56.82
2023-03-22T09:51:44.362Z,54.66
2023-03-22T09:54:47.962Z,54.80
2023-03-22T09:58:25.916Z,53.52
2023-03-22T10:01:35.247Z,53.45
2023-03-22T10:04:45.180Z,53.70
2023-03-22T10:08:08.391Z,53.02
2023-03-22T10:11:31.517Z,54.21
2023-03-22T10:14:40.398Z,50.79
2023-03-22T10:17:55.130Z,51.79
2023-03-22T10:21:12.575Z,51.08
2023-03-22T10:24:25.716Z,50.31
2023-03-22T10:27:36.000Z,50.23
2023-03-22T10:30:40.197Z,50.09
2023-03-22T10:33:56.940Z,49.87
2023-03-22T10:37:08.270Z,48.33
2023-03-22T10:40:18.027Z,49.95
2023-03-22T10:43:32.717Z,49.82
2023-03-22T10:46:38.611Z,50.58
2023-03-22T10:49:48.228Z,50.80
2023-03-22T10:52:57.745Z,51.79
2023-03-22T10:55:59.261Z,53.40
2023-03-22T11:02:29.214Z,53.71
2023-03-22T11:05:31.051Z,51.52
2023-03-22T11:08:50.793Z,51.28
2023-03-22T11:11:54.370Z,49.13
2023-03-22T11:14:56.486Z,49.06
2023-03-22T11:18:16.032Z,47.96
2023-03-22T11:21:19.647Z,48.73
2023-03-22T11:24:32.833Z,48.62
2023-03-22T11:27:49.404Z,46.98
2023-03-22T11:30:58.742Z,46.23
2023-03-22T11:34:01.357Z,45.21
2023-03-22T11:37:08.238Z,44.69
2023-03-22T11:40:19.548Z,44.91
2023-03-22T11:43:32.830Z,45.26
2023-03-22T11:46:36.159Z,45.51
2023-03-22T11:49:47.748Z,45.88
2023-03-22T11:52:49.465Z,44.90
2023-03-22T11:55:54.311Z,45.27
2023-03-22T11:59:27.741Z,47.15
2023-03-22T12:02:46.436Z,45.34
2023-03-22T12:05:51.065Z,45.43
2023-03-22T12:09:05.369Z,45.46
2023-03-22T12:12:31.292Z,45.56
2023-03-22T12:15:41.686Z,46.07
2023-03-22T12:19:20.943Z,45.74
2023-03-22T12:22:34.983Z,44.73
2023-03-22T12:25:40.080Z,45.62
2023-03-22T12:29:04.354Z,47.77
2023-03-22T12:32:19.540Z,47.61
2023-03-22T12:35:34.930Z,45.78
2023-03-22T12:38:48.453Z,45.62
2023-03-22T12:41:55.241Z,45.22
2023-03-22T12:45:05.517Z,45.44
2023-03-22T12:48:16.380Z,42.95
2023-03-22T12:54:42.157Z,43.90
2023-03-22T12:57:44.696Z,44.24
2023-03-22T13:01:22.063Z,44.32
2023-03-22T13:04:34.638Z,44.71
2023-03-22T13:07:48.407Z,43.89
2023-03-22T13:11:05.676Z,43.94
2023-03-22T13:14:49.397Z,44.14
2023-03-22T13:17:51.070Z,46.92
2023-03-22T13:21:14.368Z,44.90
2023-03-22T13:24:16.175Z,44.36
2023-03-22T13:27:18.232Z,44.77
2023-03-22T13:30:31.067Z,46.35
2023-03-22T13:33:36.871Z,44.10
2023-03-22T13:36:56.728Z,43.55
2023-03-22T13:43:41.671Z,45.23
2023-03-22T13:46:46.813Z,44.43
2023-03-22T13:49:51.276Z,44.54
2023-03-22T13:52:58.827Z,43.28
2023-03-22T13:56:06.957Z,45.67
2023-03-22T13:59:27.409Z,45.11
2023-03-22T14:02:35.883Z,44.18
2023-03-22T14:05:38.440Z,47.73
2023-03-22T14:08:43.770Z,47.01
2023-03-22T14:12:00.346Z,45.72
2023-03-22T14:18:41.472Z,43.80
2023-03-22T14:21:49.640Z,42.27
