createdAt,value
2018-09-24T00:00:32.808Z,0.10
2018-09-24T00:03:00.473Z,0.10
2018-09-24T00:05:28.193Z,0.10
2018-09-24T00:07:55.909Z,0.10
2018-09-24T00:10:23.636Z,0.10
2018-09-24T00:12:51.316Z,0.30
2018-09-24T00:15:19.015Z,0.20
2018-09-24T00:17:46.672Z,0.10
2018-09-24T00:20:14.319Z,0.10
2018-09-24T00:22:41.996Z,0.20
2018-09-24T00:25:09.672Z,0.00
2018-09-24T00:27:37.356Z,0.10
2018-09-24T00:30:05.050Z,0.10
2018-09-24T00:32:32.816Z,0.10
2018-09-24T00:35:00.471Z,0.20
2018-09-24T00:37:28.144Z,0.03
2018-09-24T00:39:55.831Z,0.10
2018-09-24T00:42:23.489Z,0.10
2018-09-24T00:44:51.255Z,0.00
2018-09-24T00:47:18.940Z,0.20
2018-09-24T00:49:46.608Z,0.10
2018-09-24T00:52:14.304Z,0.00
2018-09-24T00:54:42.017Z,0.10
2018-09-24T00:57:09.675Z,0.10
2018-09-24T00:59:37.424Z,0.30
2018-09-24T01:02:05.091Z,0.10
2018-09-24T01:04:32.768Z,0.10
2018-09-24T01:07:00.464Z,0.10
2018-09-24T01:09:28.126Z,0.13
2018-09-24T01:11:55.799Z,0.10
2018-09-24T01:14:23.503Z,0.00
2018-09-24T01:16:51.159Z,0.20
2018-09-24T01:19:18.828Z,0.07
2018-09-24T01:21:46.535Z,0.07
2018-09-24T01:24:14.224Z,0.00
2018-09-24T01:26:41.920Z,0.20
2018-09-24T01:29:09.895Z,0.10
2018-09-24T01:31:37.668Z,0.00
2018-09-24T01:34:05.367Z,0.10
2018-09-24T01:36:33.043Z,0.00
2018-09-24T01:39:00.735Z,0.13
2018-09-24T01:41:28.404Z,0.10
2018-09-24T01:43:56.085Z,0.10
2018-09-24T01:46:23.736Z,0.03
2018-09-24T01:48:51.499Z,0.00
2018-09-24T01:51:19.197Z,0.00
2018-09-24T01:53:46.860Z,0.10
2018-09-24T01:56:14.551Z,0.10
2018-09-24T01:58:42.237Z,0.00
2018-09-24T02:01:09.971Z,0.00
2018-09-24T02:03:37.639Z,0.10
2018-09-24T02:06:05.960Z,0.10
2018-09-24T02:08:41.500Z,0.13
2018-09-24T02:11:09.176Z,0.03
2018-09-24T02:13:38.476Z,0.10
2018-09-24T02:16:06.163Z,0.73
2018-09-24T02:18:33.847Z,0.00
2018-09-24T02:21:01.543Z,0.03
2018-09-24T02:23:29.289Z,0.20
2018-09-24T02:25:56.991Z,0.10
2018-09-24T02:28:28.374Z,0.00
2018-09-24T02:30:56.103Z,0.10
2018-09-24T02:33:23.771Z,0.10
2018-09-24T02:35:51.425Z,0.10
2018-09-24T02:38:19.644Z,0.10
2018-09-24T02:40:47.332Z,0.10
2018-09-24T02:43:22.143Z,0.00
2018-09-24T02:45:50.056Z,0.10
2018-09-24T02:48:17.795Z,0.00
2018-09-24T02:50:45.474Z,0.20
2018-09-24T02:53:13.123Z,0.03
2018-09-24T02:55:40.840Z,0.03
2018-09-24T02:58:13.772Z,0.10
2018-09-24T03:00:41.478Z,0.10
2018-09-24T03:03:09.847Z,0.10
2018-09-24T03:05:37.571Z,0.10
2018-09-24T03:08:09.496Z,0.00
2018-09-24T03:10:37.523Z,0.10
2018-09-24T03:13:05.396Z,0.10
2018-09-24T03:15:38.247Z,0.10
2018-09-24T03:18:06.784Z,0.10
2018-09-24T03:20:36.108Z,0.20
2018-09-24T03:23:04.140Z,0.10
2018-09-24T03:25:31.804Z,0.10
2018-09-24T03:28:00.317Z,0.00
2018-09-24T03:30:33.695Z,0.10
2018-09-24T03:33:01.589Z,0.10
2018-09-24T03:35:29.346Z,0.10
2018-09-24T03:37:57.139Z,0.10
2018-09-24T03:40:24.860Z,0.10
2018-09-24T03:42:52.579Z,0.20
2018-09-24T03:45:20.528Z,0.27
2018-09-24T03:47:48.321Z,0.10
2018-09-24T03:50:15.991Z,0.40
2018-09-24T03:52:44.120Z,0.20
2018-09-24T03:55:11.848Z,0.20
2018-09-24T03:57:39.663Z,0.20
2018-09-24T04:00:07.628Z,0.17
2018-09-24T04:02:35.368Z,0.20
2018-09-24T04:05:08.682Z,0.20
2018-09-24T04:07:42.154Z,0.37
2018-09-24T04:10:15.673Z,0.20
2018-09-24T04:12:48.797Z,0.20
2018-09-24T04:15:22.157Z,0.20
2018-09-24T04:17:55.311Z,0.30
2018-09-24T04:20:28.623Z,0.10
2018-09-24T04:23:01.995Z,0.20
2018-09-24T04:25:35.231Z,0.40
2018-09-24T04:28:08.533Z,0.20
2018-09-24T04:30:41.746Z,0.97
2018-09-24T04:33:14.963Z,0.23
2018-09-24T04:35:48.225Z,0.20
2018-09-24T04:38:21.556Z,0.40
2018-09-24T04:40:54.940Z,0.40
2018-09-24T04:43:28.196Z,0.30
2018-09-24T04:46:01.413Z,0.33
2018-09-24T04:48:34.701Z,0.40
2018-09-24T04:51:07.940Z,0.40
2018-09-24T04:53:41.192Z,0.43
2018-09-24T04:56:14.482Z,0.50
2018-09-24T04:58:47.802Z,0.70
2018-09-24T05:01:21.064Z,0.40
2018-09-24T05:03:54.453Z,1.20
2018-09-24T05:06:27.636Z,0.60
2018-09-24T05:09:00.853Z,0.50
2018-09-24T05:11:34.064Z,0.63
2018-09-24T05:14:07.354Z,0.67
2018-09-24T05:16:40.457Z,0.67
2018-09-24T05:19:13.699Z,0.60
2018-09-24T05:21:46.902Z,0.70
2018-09-24T05:24:20.216Z,1.30
2018-09-24T05:26:53.489Z,0.60
2018-09-24T05:29:26.683Z,0.77
2018-09-24T05:32:00.049Z,0.40
2018-09-24T05:34:33.442Z,0.53
2018-09-24T05:37:06.636Z,0.73
2018-09-24T05:39:39.827Z,1.00
2018-09-24T05:42:13.065Z,1.47
2018-09-24T05:44:46.376Z,0.60
2018-09-24T05:47:19.673Z,1.03
2018-09-24T05:49:52.840Z,0.90
2018-09-24T05:52:26.133Z,1.07
2018-09-24T05:54:59.464Z,1.00
2018-09-24T05:57:32.716Z,0.80
2018-09-24T06:00:05.895Z,0.80
2018-09-24T06:02:38.959Z,0.50
2018-09-24T06:05:12.158Z,0.87
2018-09-24T06:07:45.452Z,0.90
2018-09-24T06:10:18.747Z,0.70
2018-09-24T06:12:52.119Z,0.60
2018-09-24T06:15:25.320Z,0.87
2018-09-24T06:17:58.596Z,0.70
2018-09-24T06:20:31.851Z,0.80
2018-09-24T06:23:05.088Z,0.93
2018-09-24T06:25:38.437Z,0.80
2018-09-24T06:28:11.760Z,1.10
2018-09-24T06:30:45.093Z,0.70
2018-09-24T06:33:18.329Z,1.10
2018-09-24T06:35:51.653Z,0.80
2018-09-24T06:38:24.935Z,0.80
2018-09-24T06:40:58.181Z,1.00
2018-09-24T06:43:31.480Z,0.93
2018-09-24T06:46:04.762Z,0.70
2018-09-24T06:48:38.167Z,0.70
2018-09-24T06:51:11.456Z,0.93
2018-09-24T06:53:44.961Z,0.73
2018-09-24T06:56:18.365Z,0.60
2018-09-24T06:58:51.699Z,1.07
2018-09-24T07:01:25.069Z,1.00
2018-09-24T07:03:58.433Z,1.17
2018-09-24T07:06:31.803Z,0.90
2018-09-24T07:09:05.144Z,1.33
2018-09-24T07:11:38.466Z,0.70
2018-09-24T07:14:11.881Z,0.93
2018-09-24T07:16:45.303Z,1.43
2018-09-24T07:19:18.871Z,0.80
2018-09-24T07:21:52.223Z,1.00
2018-09-24T07:24:25.678Z,0.67
2018-09-24T07:26:59.087Z,0.90
2018-09-24T07:29:32.551Z,0.73
2018-09-24T07:32:05.895Z,0.97
2018-09-24T07:34:39.290Z,1.03
2018-09-24T07:37:12.645Z,1.23
2018-09-24T07:39:46.053Z,0.70
2018-09-24T07:42:19.506Z,0.80
2018-09-24T07:44:52.982Z,0.70
2018-09-24T07:47:26.349Z,0.83
2018-09-24T07:49:59.848Z,0.80
2018-09-24T07:52:33.234Z,0.70
2018-09-24T07:55:06.742Z,0.87
2018-09-24T07:57:40.049Z,0.90
2018-09-24T08:00:13.682Z,0.90
2018-09-24T08:02:47.087Z,0.73
2018-09-24T08:05:20.445Z,0.60
2018-09-24T08:07:53.865Z,0.90
2018-09-24T08:10:27.373Z,0.50
2018-09-24T08:13:00.845Z,0.63
2018-09-24T08:15:34.302Z,0.77
2018-09-24T08:18:07.753Z,0.73
2018-09-24T08:20:41.201Z,0.30
2018-09-24T08:23:14.598Z,0.80
2018-09-24T08:25:48.196Z,0.70
2018-09-24T08:28:21.631Z,0.50
2018-09-24T08:30:55.007Z,0.43
2018-09-24T08:33:28.418Z,0.60
2018-09-24T08:36:01.974Z,0.57
2018-09-24T08:38:35.356Z,0.70
2018-09-24T08:41:08.722Z,1.73
2018-09-24T08:43:42.276Z,0.50
2018-09-24T08:46:15.634Z,0.90
2018-09-24T08:48:56.263Z,0.60
2018-09-24T08:51:29.922Z,0.50
2018-09-24T08:54:03.273Z,0.43
2018-09-24T08:56:36.870Z,0.73
2018-09-24T08:59:10.264Z,0.70
2018-09-24T09:01:43.894Z,0.53
2018-09-24T09:04:17.358Z,0.67
2018-09-24T09:06:50.914Z,0.40
2018-09-24T09:09:24.318Z,0.70
2018-09-24T09:11:57.770Z,0.47
2018-09-24T09:14:31.406Z,0.30
2018-09-24T09:17:04.761Z,0.40
2018-09-24T09:19:38.481Z,0.80
2018-09-24T09:22:11.871Z,0.73
2018-09-24T09:24:45.379Z,0.20
2018-09-24T09:27:19.065Z,0.50
2018-09-24T09:29:52.570Z,0.30
2018-09-24T09:32:26.130Z,0.23
2018-09-24T09:34:59.786Z,0.57
2018-09-24T09:37:33.164Z,0.50
2018-09-24T09:40:06.681Z,0.30
2018-09-24T09:42:40.017Z,0.30
2018-09-24T09:45:13.106Z,0.70
2018-09-24T09:47:46.674Z,0.60
2018-09-24T09:50:20.285Z,0.40
2018-09-24T09:52:53.845Z,0.63
2018-09-24T09:55:27.205Z,0.30
2018-09-24T09:58:00.690Z,0.60
2018-09-24T10:00:34.194Z,0.17
2018-09-24T10:03:07.597Z,0.10
2018-09-24T10:05:40.965Z,0.30
2018-09-24T10:08:14.374Z,0.30
2018-09-24T10:10:47.863Z,0.40
2018-09-24T10:13:21.438Z,0.57
2018-09-24T10:15:54.890Z,0.30
2018-09-24T10:18:28.284Z,0.40
2018-09-24T10:21:01.909Z,0.30
2018-09-24T10:23:35.457Z,0.40
2018-09-24T10:26:08.990Z,0.20
2018-09-24T10:28:42.412Z,0.27
2018-09-24T10:31:15.788Z,0.30
2018-09-24T10:33:49.308Z,0.20
2018-09-24T10:36:22.864Z,0.20
2018-09-24T10:38:56.401Z,0.30
2018-09-24T10:41:29.926Z,0.20
2018-09-24T10:44:03.378Z,0.37
2018-09-24T10:46:36.782Z,0.20
2018-09-24T10:49:10.522Z,0.27
2018-09-24T10:51:43.949Z,0.20
2018-09-24T10:54:17.586Z,0.60
2018-09-24T10:56:50.985Z,0.50
2018-09-24T10:59:24.563Z,0.30
2018-09-24T11:01:58.089Z,0.30
2018-09-24T11:04:31.537Z,0.13
2018-09-24T11:07:05.129Z,0.47
2018-09-24T11:09:38.502Z,0.53
2018-09-24T11:12:11.878Z,0.53
2018-09-24T11:14:45.350Z,0.30
2018-09-24T11:17:19.091Z,0.30
2018-09-24T11:19:52.486Z,0.40
2018-09-24T11:22:26.093Z,0.30
2018-09-24T11:24:59.470Z,0.30
2018-09-24T11:27:32.883Z,0.47
2018-09-24T11:30:06.428Z,0.47
2018-09-24T11:32:40.091Z,0.47
2018-09-24T11:35:13.525Z,0.37
2018-09-24T11:37:47.045Z,0.47
2018-09-24T11:40:20.379Z,0.60
2018-09-24T11:42:53.719Z,0.37
2018-09-24T11:45:27.354Z,0.30
2018-09-24T11:48:00.921Z,0.80
2018-09-24T11:50:34.331Z,0.30
2018-09-24T11:53:07.814Z,0.60
2018-09-24T11:55:41.430Z,0.30
2018-09-24T11:58:15.031Z,0.40
2018-09-24T12:00:48.357Z,0.40
2018-09-24T12:03:21.889Z,0.30
2018-09-24T12:05:55.373Z,0.30
2018-09-24T12:08:28.927Z,0.40
2018-09-24T12:11:02.445Z,0.40
2018-09-24T12:13:35.891Z,0.30
2018-09-24T12:16:09.327Z,0.40
2018-09-24T12:18:42.754Z,0.40
2018-09-24T12:21:16.176Z,0.40
2018-09-24T12:23:49.671Z,0.40
2018-09-24T12:26:23.226Z,0.30
2018-09-24T12:28:56.613Z,0.53
2018-09-24T12:31:30.992Z,0.60
2018-09-24T12:34:04.369Z,0.50
2018-09-24T12:36:37.937Z,0.50
2018-09-24T12:39:12.854Z,0.50
2018-09-24T12:41:46.574Z,0.60
2018-09-24T12:44:20.141Z,0.40
2018-09-24T12:46:53.506Z,0.50
2018-09-24T12:49:26.953Z,0.47
2018-09-24T12:52:00.378Z,0.50
2018-09-24T12:54:33.785Z,0.77
2018-09-24T12:57:07.501Z,0.53
2018-09-24T12:59:41.202Z,0.80
2018-09-24T13:02:14.653Z,0.60
2018-09-24T13:04:48.194Z,0.50
2018-09-24T13:07:21.765Z,0.70
2018-09-24T13:09:55.390Z,0.60
2018-09-24T13:12:29.084Z,0.33
2018-09-24T13:15:02.437Z,0.40
2018-09-24T13:17:35.921Z,0.50
2018-09-24T13:20:09.475Z,0.40
2018-09-24T13:22:43.062Z,0.60
2018-09-24T13:25:16.445Z,0.40
2018-09-24T13:27:49.909Z,0.50
2018-09-24T13:30:23.521Z,0.50
2018-09-24T13:32:56.907Z,0.70
2018-09-24T13:35:30.504Z,0.43
2018-09-24T13:38:03.902Z,0.53
2018-09-24T13:40:37.453Z,0.53
2018-09-24T13:43:10.947Z,0.50
2018-09-24T13:45:44.458Z,0.50
2018-09-24T13:48:18.065Z,0.60
2018-09-24T13:50:51.574Z,0.60
2018-09-24T13:53:25.185Z,0.40
2018-09-24T13:55:58.556Z,0.60
2018-09-24T13:58:32.187Z,0.60
2018-09-24T14:01:05.532Z,0.43
2018-09-24T14:03:39.054Z,0.40
2018-09-24T14:06:12.608Z,0.50
2018-09-24T14:08:46.222Z,0.57
2018-09-24T14:11:19.659Z,0.30
2018-09-24T14:13:53.030Z,0.30
2018-09-24T14:16:26.566Z,0.57
2018-09-24T14:19:00.086Z,0.40
2018-09-24T14:21:33.589Z,0.40
2018-09-24T14:24:07.118Z,0.30
2018-09-24T14:26:40.718Z,0.47
2018-09-24T14:29:14.207Z,0.30
2018-09-24T14:31:47.545Z,0.37
2018-09-24T14:34:20.958Z,0.10
2018-09-24T14:36:54.314Z,0.20
2018-09-24T14:39:27.914Z,0.13
2018-09-24T14:42:01.550Z,0.27
2018-09-24T14:44:35.105Z,0.33
2018-09-24T14:47:08.473Z,0.10
2018-09-24T14:49:41.905Z,0.40
2018-09-24T14:52:15.565Z,0.30
2018-09-24T14:54:49.176Z,0.23
2018-09-24T14:57:22.764Z,0.30
2018-09-24T14:59:56.169Z,0.37
2018-09-24T15:02:29.784Z,0.20
2018-09-24T15:05:03.450Z,0.27
2018-09-24T15:07:36.921Z,0.10
2018-09-24T15:10:10.288Z,0.30
2018-09-24T15:12:43.857Z,0.20
2018-09-24T15:15:17.482Z,0.17
2018-09-24T15:17:50.982Z,0.10
2018-09-24T15:20:24.585Z,0.20
2018-09-24T15:22:58.092Z,0.30
2018-09-24T15:25:31.726Z,0.30
2018-09-24T15:28:05.283Z,0.17
2018-09-24T15:30:38.705Z,0.30
2018-09-24T15:33:12.049Z,0.20
2018-09-24T15:35:45.630Z,0.20
2018-09-24T15:38:19.187Z,0.13
2018-09-24T15:40:52.760Z,0.47
2018-09-24T15:43:26.210Z,0.10
2018-09-24T15:45:59.792Z,0.33
2018-09-24T15:48:33.497Z,0.17
2018-09-24T15:51:06.972Z,0.20
2018-09-24T15:53:40.502Z,0.13
2018-09-24T15:56:14.121Z,0.07
2018-09-24T15:58:47.518Z,0.10
2018-09-24T16:01:20.963Z,0.20
2018-09-24T16:03:54.371Z,0.40
2018-09-24T16:06:27.952Z,0.20
2018-09-24T16:09:01.352Z,0.20
2018-09-24T16:11:34.811Z,0.23
2018-09-24T16:14:08.457Z,0.20
2018-09-24T16:16:41.945Z,0.10
2018-09-24T16:19:15.319Z,0.20
2018-09-24T16:21:48.962Z,0.10
2018-09-24T16:24:22.353Z,0.10
2018-09-24T16:26:55.906Z,0.23
2018-09-24T16:29:29.438Z,0.10
2018-09-24T16:32:02.896Z,0.10
2018-09-24T16:34:36.196Z,0.10
2018-09-24T16:37:09.589Z,0.13
2018-09-24T16:39:43.178Z,0.10
2018-09-24T16:42:16.627Z,0.37
2018-09-24T16:44:50.071Z,0.10
2018-09-24T16:47:23.629Z,0.10
2018-09-24T16:49:57.035Z,0.10
2018-09-24T16:52:30.477Z,0.20
2018-09-24T16:55:03.974Z,0.20
2018-09-24T16:57:37.467Z,0.30
2018-09-24T17:00:11.322Z,0.20
2018-09-24T17:02:44.749Z,0.10
2018-09-24T17:05:18.295Z,0.30
2018-09-24T17:07:51.922Z,0.30
2018-09-24T17:10:25.297Z,0.10
2018-09-24T17:12:58.861Z,0.20
2018-09-24T17:15:32.298Z,0.20
2018-09-24T17:18:05.839Z,0.10
2018-09-24T17:20:39.466Z,0.10
2018-09-24T17:23:13.023Z,0.47
2018-09-24T17:25:46.431Z,0.40
2018-09-24T17:28:20.070Z,0.20
2018-09-24T17:30:53.650Z,0.10
2018-09-24T17:33:27.072Z,0.20
2018-09-24T17:36:00.584Z,0.20
2018-09-24T17:38:34.001Z,0.10
2018-09-24T17:41:07.582Z,0.20
2018-09-24T17:43:41.077Z,0.10
2018-09-24T17:46:14.732Z,0.20
2018-09-24T17:48:48.269Z,0.10
2018-09-24T17:51:21.725Z,0.40
2018-09-24T17:53:55.222Z,0.30
2018-09-24T17:56:28.661Z,0.10
2018-09-24T17:59:02.125Z,0.30
2018-09-24T18:01:35.669Z,0.27
2018-09-24T18:04:09.218Z,0.40
2018-09-24T18:06:42.846Z,0.40
2018-09-24T18:09:16.183Z,0.20
2018-09-24T18:11:49.903Z,0.17
2018-09-24T18:14:23.505Z,0.20
2018-09-24T18:16:56.982Z,0.30
2018-09-24T18:19:30.471Z,0.30
2018-09-24T18:22:04.027Z,0.17
2018-09-24T18:24:37.334Z,0.30
2018-09-24T18:27:11.015Z,0.30
2018-09-24T18:29:44.675Z,0.20
2018-09-24T18:32:18.153Z,0.30
2018-09-24T18:34:51.728Z,0.40
2018-09-24T18:37:25.079Z,0.50
2018-09-24T18:39:58.738Z,0.20
2018-09-24T18:42:32.094Z,0.30
2018-09-24T18:45:05.572Z,0.40
2018-09-24T18:47:39.249Z,0.27
2018-09-24T18:50:12.777Z,0.20
2018-09-24T18:52:46.261Z,0.20
2018-09-24T18:55:19.629Z,0.40
2018-09-24T18:57:53.002Z,0.40
2018-09-24T19:00:26.433Z,0.30
2018-09-24T19:02:59.861Z,0.40
2018-09-24T19:05:33.362Z,0.60
2018-09-24T19:08:06.965Z,0.40
2018-09-24T19:10:40.463Z,0.40
2018-09-24T19:13:13.879Z,0.30
2018-09-24T19:15:47.292Z,0.33
2018-09-24T19:18:20.709Z,0.30
2018-09-24T19:20:54.125Z,0.20
2018-09-24T19:23:27.879Z,0.57
2018-09-24T19:26:01.290Z,0.20
2018-09-24T19:28:34.698Z,0.40
2018-09-24T19:31:08.214Z,0.27
2018-09-24T19:33:41.753Z,0.30
2018-09-24T19:36:15.555Z,0.30
2018-09-24T19:38:48.868Z,0.10
2018-09-24T19:41:22.328Z,0.20
2018-09-24T19:43:55.774Z,0.20
2018-09-24T19:46:29.329Z,0.10
2018-09-24T19:49:02.685Z,0.37
2018-09-24T19:51:36.161Z,0.17
2018-09-24T19:54:09.642Z,0.30
2018-09-24T19:56:43.103Z,0.40
2018-09-24T19:59:16.574Z,0.20
2018-09-24T20:01:50.061Z,0.10
2018-09-24T20:04:23.634Z,0.30
2018-09-24T20:06:56.997Z,0.30
2018-09-24T20:09:30.535Z,0.33
2018-09-24T20:12:03.858Z,0.40
2018-09-24T20:14:37.315Z,0.20
2018-09-24T20:17:10.903Z,0.20
2018-09-24T20:19:44.111Z,0.20
2018-09-24T20:22:17.345Z,0.30
2018-09-24T20:24:50.760Z,0.23
2018-09-24T20:27:24.174Z,0.77
2018-09-24T20:29:57.609Z,0.10
2018-09-24T20:32:31.079Z,0.30
2018-09-24T20:35:04.396Z,0.30
2018-09-24T20:37:37.915Z,0.30
2018-09-24T20:40:11.674Z,0.40
2018-09-24T20:42:45.121Z,0.20
2018-09-24T20:45:18.687Z,0.20
2018-09-24T20:47:52.026Z,0.20
2018-09-24T20:50:25.349Z,0.10
2018-09-24T20:52:58.643Z,0.30
2018-09-24T20:55:32.062Z,0.20
2018-09-24T20:58:05.469Z,0.20
2018-09-24T21:00:38.911Z,0.37
2018-09-24T21:03:12.252Z,0.10
2018-09-24T21:05:45.730Z,0.20
2018-09-24T21:08:19.081Z,0.27
2018-09-24T21:10:52.540Z,0.30
2018-09-24T21:13:25.889Z,0.30
2018-09-24T21:15:59.365Z,0.67
2018-09-24T21:18:32.699Z,0.30
2018-09-24T21:21:06.186Z,0.37
2018-09-24T21:23:39.428Z,0.30
2018-09-24T21:26:12.829Z,0.10
2018-09-24T21:28:46.268Z,0.53
2018-09-24T21:31:19.754Z,0.30
2018-09-24T21:33:53.197Z,0.20
2018-09-24T21:36:26.606Z,0.30
2018-09-24T21:39:00.093Z,0.40
2018-09-24T21:41:33.463Z,0.20
2018-09-24T21:44:06.753Z,0.17
2018-09-24T21:46:40.436Z,0.20
2018-09-24T21:49:13.761Z,0.10
2018-09-24T21:51:47.032Z,0.20
2018-09-24T21:54:20.402Z,0.40
2018-09-24T21:56:53.790Z,0.30
2018-09-24T21:59:27.120Z,0.30
2018-09-24T22:02:00.589Z,0.17
2018-09-24T22:04:34.069Z,0.20
2018-09-24T22:07:07.263Z,0.30
2018-09-24T22:09:40.505Z,0.20
2018-09-24T22:12:13.785Z,0.20
2018-09-24T22:14:47.351Z,0.30
2018-09-24T22:17:20.737Z,0.30
2018-09-24T22:19:54.095Z,0.30
2018-09-24T22:22:27.469Z,0.20
2018-09-24T22:25:00.825Z,0.40
2018-09-24T22:27:34.048Z,0.27
2018-09-24T22:30:07.271Z,0.20
2018-09-24T22:32:40.757Z,0.50
2018-09-24T22:35:14.167Z,0.20
2018-09-24T22:37:47.660Z,0.30
2018-09-24T22:40:20.963Z,0.20
2018-09-24T22:42:54.406Z,0.23
2018-09-24T22:45:27.861Z,0.40
2018-09-24T22:48:01.299Z,0.40
2018-09-24T22:50:34.794Z,0.50
2018-09-24T22:53:08.092Z,0.20
2018-09-24T22:55:41.454Z,0.30
2018-09-24T22:58:14.874Z,0.30
2018-09-24T23:00:48.418Z,0.33
2018-09-24T23:03:21.651Z,0.43
2018-09-24T23:05:55.137Z,0.30
2018-09-24T23:08:28.534Z,0.20
2018-09-24T23:11:01.879Z,0.30
2018-09-24T23:13:35.237Z,0.30
2018-09-24T23:16:08.793Z,0.50
2018-09-24T23:18:42.221Z,0.30
2018-09-24T23:21:15.502Z,0.50
2018-09-24T23:23:48.678Z,0.33
2018-09-24T23:26:22.275Z,0.50
2018-09-24T23:28:55.608Z,0.50
2018-09-24T23:31:29.177Z,0.23
2018-09-24T23:34:02.662Z,0.30
2018-09-24T23:36:35.883Z,0.50
2018-09-24T23:39:11.178Z,0.43
2018-09-24T23:41:44.650Z,0.40
2018-09-24T23:44:17.965Z,0.43
2018-09-24T23:46:51.322Z,0.37
2018-09-24T23:49:24.879Z,0.33
2018-09-24T23:51:58.330Z,0.40
2018-09-24T23:54:31.620Z,0.47
2018-09-24T23:57:05.034Z,0.43
2018-09-24T23:59:38.526Z,0.30
