createdAt,value
2022-11-28T00:01:36.742Z,8.70
2022-11-28T00:04:05.093Z,10.75
2022-11-28T00:06:33.462Z,8.43
2022-11-28T00:09:01.963Z,7.78
2022-11-28T00:11:31.572Z,7.80
2022-11-28T00:13:59.792Z,8.32
2022-11-28T00:16:27.889Z,7.93
2022-11-28T00:18:56.052Z,8.65
2022-11-28T00:21:25.485Z,8.57
2022-11-28T00:23:54.597Z,9.23
2022-11-28T00:26:25.643Z,8.40
2022-11-28T00:28:56.238Z,7.70
2022-11-28T00:31:25.531Z,8.05
2022-11-28T00:33:53.790Z,7.72
2022-11-28T00:36:22.111Z,7.30
2022-11-28T00:38:50.506Z,7.18
2022-11-28T00:41:19.505Z,7.93
2022-11-28T00:43:48.195Z,7.22
2022-11-28T00:46:18.177Z,6.97
2022-11-28T00:48:46.589Z,6.97
2022-11-28T00:51:15.864Z,6.50
2022-11-28T00:53:44.703Z,7.10
2022-11-28T00:56:13.979Z,7.03
2022-11-28T00:58:42.754Z,6.38
2022-11-28T01:01:12.016Z,6.68
2022-11-28T01:03:42.682Z,6.10
2022-11-28T01:06:12.110Z,5.90
2022-11-28T01:08:40.342Z,5.35
2022-11-28T01:11:12.197Z,6.88
2022-11-28T01:13:40.555Z,6.25
2022-11-28T01:16:08.694Z,6.55
2022-11-28T01:18:37.299Z,6.82
2022-11-28T01:21:07.220Z,5.93
2022-11-28T01:23:36.042Z,6.35
2022-11-28T01:26:04.514Z,6.35
2022-11-28T01:28:32.910Z,6.47
2022-11-28T01:31:04.166Z,6.60
2022-11-28T01:33:32.445Z,6.53
2022-11-28T01:36:00.673Z,6.60
2022-11-28T01:38:30.254Z,6.75
2022-11-28T01:40:59.414Z,6.25
2022-11-28T01:43:27.767Z,6.32
2022-11-28T01:45:55.829Z,7.07
2022-11-28T01:48:26.446Z,8.98
2022-11-28T01:50:56.839Z,7.18
2022-11-28T01:53:26.671Z,6.53
2022-11-28T01:55:58.995Z,9.82
2022-11-28T01:58:27.248Z,7.45
2022-11-28T02:00:55.510Z,7.97
2022-11-28T02:03:26.182Z,7.40
2022-11-28T02:05:54.398Z,7.35
2022-11-28T02:08:22.646Z,9.13
2022-11-28T02:10:56.496Z,8.10
2022-11-28T02:13:31.658Z,8.95
2022-11-28T02:16:11.380Z,8.15
2022-11-28T02:18:56.276Z,8.10
2022-11-28T02:21:30.168Z,7.65
2022-11-28T02:24:13.221Z,8.57
2022-11-28T02:27:05.273Z,9.52
2022-11-28T02:29:50.365Z,9.70
2022-11-28T02:35:25.772Z,9.15
2022-11-28T02:38:00.856Z,9.20
2022-11-28T02:40:30.403Z,9.82
2022-11-28T02:43:04.197Z,10.35
2022-11-28T02:45:36.704Z,10.10
2022-11-28T02:48:13.124Z,10.73
2022-11-28T02:50:46.475Z,11.35
2022-11-28T02:53:16.767Z,10.88
2022-11-28T02:55:45.582Z,9.45
2022-11-28T02:58:13.977Z,10.20
2022-11-28T03:00:44.905Z,9.77
2022-11-28T03:03:31.093Z,9.55
2022-11-28T03:06:03.321Z,11.48
2022-11-28T03:08:37.084Z,9.98
2022-11-28T03:11:08.105Z,9.07
2022-11-28T03:13:39.996Z,10.73
2022-11-28T03:16:14.167Z,10.20
2022-11-28T03:18:46.968Z,10.40
2022-11-28T03:21:19.316Z,10.20
2022-11-28T03:23:49.170Z,10.25
2022-11-28T03:26:19.720Z,9.63
2022-11-28T03:28:50.842Z,9.45
2022-11-28T03:31:21.076Z,10.57
2022-11-28T03:33:51.461Z,9.95
2022-11-28T03:36:22.782Z,10.07
2022-11-28T03:38:54.060Z,9.73
2022-11-28T03:41:24.729Z,10.00
2022-11-28T03:43:54.547Z,9.18
2022-11-28T03:46:24.356Z,9.73
2022-11-28T03:48:53.765Z,10.27
2022-11-28T03:51:25.762Z,9.60
2022-11-28T03:53:57.060Z,11.00
2022-11-28T03:56:30.283Z,10.38
2022-11-28T03:59:01.134Z,10.40
2022-11-28T04:01:35.409Z,10.52
2022-11-28T04:04:13.344Z,11.00
2022-11-28T04:06:51.176Z,10.55
2022-11-28T04:09:20.274Z,10.13
2022-11-28T04:11:50.924Z,11.65
2022-11-28T04:14:21.745Z,11.18
2022-11-28T04:16:54.051Z,11.27
2022-11-28T04:19:26.791Z,10.82
2022-11-28T04:21:58.376Z,10.90
2022-11-28T04:24:29.369Z,10.88
2022-11-28T04:27:00.570Z,10.45
2022-11-28T04:29:30.323Z,10.18
2022-11-28T04:31:59.509Z,10.25
2022-11-28T04:34:28.886Z,9.40
2022-11-28T04:36:58.922Z,10.00
2022-11-28T04:39:27.334Z,9.02
2022-11-28T04:41:56.813Z,9.70
2022-11-28T04:44:29.167Z,10.13
2022-11-28T04:46:57.918Z,9.10
2022-11-28T04:49:27.269Z,9.48
2022-11-28T04:52:00.384Z,8.52
2022-11-28T04:54:32.713Z,8.73
2022-11-28T04:57:02.080Z,9.20
2022-11-28T04:59:31.961Z,8.57
2022-11-28T05:02:03.802Z,9.05
2022-11-28T05:04:31.912Z,8.55
2022-11-28T05:07:03.548Z,8.25
2022-11-28T05:09:33.403Z,8.02
2022-11-28T05:12:01.944Z,7.80
2022-11-28T05:14:29.992Z,8.27
2022-11-28T05:16:58.320Z,8.15
2022-11-28T05:19:26.509Z,7.90
2022-11-28T05:21:54.821Z,7.93
2022-11-28T05:24:24.886Z,8.15
2022-11-28T05:26:57.641Z,7.38
2022-11-28T05:29:26.427Z,7.60
2022-11-28T05:31:54.447Z,8.45
2022-11-28T05:34:22.959Z,7.78
2022-11-28T05:36:51.102Z,8.05
2022-11-28T05:39:19.229Z,8.25
2022-11-28T05:41:47.404Z,8.10
2022-11-28T05:44:16.973Z,9.13
2022-11-28T05:46:45.127Z,8.38
2022-11-28T05:49:13.766Z,8.55
2022-11-28T05:51:45.433Z,9.88
2022-11-28T05:54:13.625Z,8.90
2022-11-28T05:56:42.627Z,9.15
2022-11-28T05:59:11.870Z,12.93
2022-11-28T06:01:42.117Z,12.27
2022-11-28T06:04:10.492Z,12.77
2022-11-28T06:06:38.981Z,14.48
2022-11-28T06:09:08.071Z,14.13
2022-11-28T06:11:36.350Z,17.63
2022-11-28T06:14:04.673Z,16.80
2022-11-28T06:16:33.086Z,16.38
2022-11-28T06:19:05.206Z,16.10
2022-11-28T06:21:33.635Z,15.50
2022-11-28T06:24:01.717Z,15.30
2022-11-28T06:26:29.905Z,14.63
2022-11-28T06:28:58.797Z,14.27
2022-11-28T06:31:28.736Z,12.40
2022-11-28T06:33:57.133Z,12.55
2022-11-28T06:36:27.167Z,12.52
2022-11-28T06:38:55.964Z,13.77
2022-11-28T06:41:24.134Z,13.70
2022-11-28T06:43:52.427Z,14.55
2022-11-28T06:46:21.673Z,14.05
2022-11-28T06:48:50.726Z,14.23
2022-11-28T06:51:19.212Z,16.50
2022-11-28T06:53:49.881Z,16.42
2022-11-28T06:56:18.936Z,18.38
2022-11-28T06:58:47.536Z,18.98
2022-11-28T07:01:17.860Z,18.25
2022-11-28T07:03:46.426Z,18.60
2022-11-28T07:06:14.961Z,19.73
2022-11-28T07:08:49.743Z,21.30
2022-11-28T07:11:20.489Z,21.80
2022-11-28T07:13:49.119Z,20.80
2022-11-28T07:16:35.217Z,19.77
2022-11-28T07:31:17.042Z,18.83
2022-11-28T07:34:17.880Z,17.13
2022-11-28T07:36:47.890Z,15.95
2022-11-28T07:44:19.589Z,16.33
2022-11-28T07:47:48.717Z,18.58
2022-11-28T07:50:54.184Z,18.48
2022-11-28T07:53:24.245Z,18.70
2022-11-28T07:55:52.421Z,19.90
2022-11-28T07:58:22.430Z,19.50
2022-11-28T08:00:50.658Z,32.17
2022-11-28T08:03:24.607Z,33.33
2022-11-28T08:05:52.749Z,25.52
2022-11-28T08:08:22.222Z,27.48
2022-11-28T08:10:52.585Z,30.13
2022-11-28T08:13:20.846Z,26.88
2022-11-28T08:15:49.005Z,18.35
2022-11-28T08:18:17.617Z,21.70
2022-11-28T08:20:45.755Z,21.60
2022-11-28T08:23:14.189Z,17.35
2022-11-28T08:25:42.320Z,16.08
2022-11-28T08:28:11.749Z,15.85
2022-11-28T08:30:40.163Z,15.88
2022-11-28T08:33:10.050Z,14.38
2022-11-28T08:35:41.096Z,14.48
2022-11-28T08:38:09.874Z,14.00
2022-11-28T08:40:38.313Z,15.07
2022-11-28T08:43:07.591Z,14.65
2022-11-28T08:45:38.139Z,13.75
2022-11-28T08:48:07.176Z,15.73
2022-11-28T08:50:35.105Z,14.30
2022-11-28T08:53:08.099Z,15.10
2022-11-28T08:55:40.481Z,15.30
2022-11-28T08:58:10.106Z,16.02
2022-11-28T09:00:40.437Z,15.90
2022-11-28T09:03:13.049Z,14.13
2022-11-28T09:05:41.508Z,14.73
2022-11-28T09:08:11.809Z,13.93
2022-11-28T09:10:40.652Z,13.80
2022-11-28T09:13:09.784Z,13.68
2022-11-28T09:15:42.153Z,14.95
2022-11-28T09:18:10.955Z,13.63
2022-11-28T09:20:39.634Z,14.40
2022-11-28T09:23:07.838Z,13.55
2022-11-28T09:25:36.256Z,13.95
2022-11-28T09:28:04.872Z,14.48
2022-11-28T09:30:33.282Z,13.90
2022-11-28T09:33:04.935Z,12.95
2022-11-28T09:35:33.879Z,13.50
2022-11-28T09:38:02.009Z,14.25
2022-11-28T09:40:32.691Z,13.40
2022-11-28T09:43:02.401Z,13.40
2022-11-28T09:45:31.719Z,12.80
2022-11-28T09:48:04.661Z,13.32
2022-11-28T09:50:34.116Z,13.25
2022-11-28T09:53:31.961Z,13.15
2022-11-28T09:56:01.377Z,12.38
2022-11-28T09:58:32.214Z,13.48
2022-11-28T10:01:07.298Z,14.15
2022-11-28T10:03:42.114Z,11.93
2022-11-28T10:06:19.574Z,12.50
2022-11-28T10:09:01.176Z,13.60
2022-11-28T10:11:35.330Z,12.55
2022-11-28T10:14:08.485Z,12.10
2022-11-28T10:16:43.212Z,9.90
2022-11-28T10:19:31.651Z,9.57
2022-11-28T10:22:04.525Z,8.85
2022-11-28T10:24:40.583Z,8.80
2022-11-28T10:27:12.337Z,8.73
2022-11-28T10:29:45.521Z,9.25
2022-11-28T10:32:16.186Z,9.32
2022-11-28T10:34:47.810Z,9.23
2022-11-28T10:37:20.906Z,8.68
2022-11-28T10:39:50.139Z,9.35
2022-11-28T10:42:22.377Z,8.35
2022-11-28T10:45:15.560Z,9.27
2022-11-28T10:47:53.294Z,8.93
2022-11-28T10:50:32.059Z,9.02
2022-11-28T10:53:02.053Z,8.95
2022-11-28T10:55:35.749Z,9.07
2022-11-28T10:58:11.018Z,8.75
2022-11-28T11:00:39.772Z,8.38
2022-11-28T11:03:13.345Z,13.48
2022-11-28T11:05:43.621Z,10.23
2022-11-28T11:08:15.988Z,9.82
2022-11-28T11:10:46.227Z,12.38
2022-11-28T11:13:15.837Z,10.35
2022-11-28T11:15:46.082Z,9.48
2022-11-28T11:18:24.014Z,10.43
2022-11-28T11:20:54.726Z,9.05
2022-11-28T11:23:26.022Z,8.85
2022-11-28T11:25:56.303Z,10.50
2022-11-28T11:28:30.121Z,9.18
2022-11-28T11:31:01.618Z,10.05
2022-11-28T11:33:33.878Z,9.82
2022-11-28T11:36:03.849Z,10.77
2022-11-28T11:38:37.837Z,10.65
2022-11-28T11:41:29.498Z,9.65
2022-11-28T11:43:57.845Z,10.35
2022-11-28T11:46:26.128Z,8.98
2022-11-28T11:48:54.523Z,9.88
2022-11-28T11:51:26.131Z,10.02
2022-11-28T11:54:01.774Z,9.52
2022-11-28T11:56:31.518Z,10.63
2022-11-28T11:59:00.706Z,11.13
2022-11-28T12:01:29.644Z,10.40
2022-11-28T12:04:08.378Z,10.93
2022-11-28T12:06:45.175Z,11.73
2022-11-28T12:09:18.692Z,10.93
2022-11-28T12:11:50.919Z,11.30
2022-11-28T12:14:28.609Z,12.00
2022-11-28T12:17:25.616Z,12.10
2022-11-28T12:20:01.087Z,11.80
2022-11-28T12:22:34.514Z,11.07
2022-11-28T12:25:05.197Z,12.52
2022-11-28T12:27:41.400Z,11.60
2022-11-28T12:30:17.381Z,10.07
2022-11-28T12:32:50.621Z,11.60
2022-11-28T12:35:25.290Z,11.52
2022-11-28T12:38:10.817Z,10.48
2022-11-28T12:40:42.743Z,10.48
2022-11-28T12:43:18.268Z,10.00
2022-11-28T12:45:50.693Z,9.88
2022-11-28T12:48:26.164Z,10.95
2022-11-28T12:51:00.053Z,10.60
2022-11-28T12:53:35.036Z,9.90
2022-11-28T12:56:07.697Z,10.27
2022-11-28T12:58:38.303Z,10.02
2022-11-28T13:01:15.885Z,10.25
2022-11-28T13:03:52.258Z,9.07
2022-11-28T13:06:25.167Z,10.10
2022-11-28T13:08:59.610Z,9.40
2022-11-28T13:11:36.274Z,8.70
2022-11-28T13:14:07.489Z,9.05
2022-11-28T13:16:41.783Z,9.02
2022-11-28T13:19:13.407Z,9.40
2022-11-28T13:21:45.301Z,10.18
2022-11-28T13:24:20.181Z,10.07
2022-11-28T13:26:58.777Z,10.13
2022-11-28T13:29:31.337Z,12.20
2022-11-28T13:32:02.782Z,10.98
2022-11-28T13:34:31.317Z,11.95
2022-11-28T13:39:55.197Z,12.43
2022-11-28T13:45:30.097Z,12.13
2022-11-28T13:48:01.014Z,12.73
2022-11-28T13:50:39.595Z,12.73
2022-11-28T13:53:22.354Z,12.57
2022-11-28T13:55:53.441Z,13.93
2022-11-28T13:58:23.635Z,14.68
2022-11-28T14:01:06.546Z,14.73
2022-11-28T14:03:36.623Z,14.60
2022-11-28T14:06:06.977Z,15.25
2022-11-28T14:08:36.951Z,15.20
2022-11-28T14:11:12.476Z,15.27
2022-11-28T14:13:58.119Z,15.77
2022-11-28T14:16:32.322Z,16.55
2022-11-28T14:19:05.327Z,15.65
2022-11-28T14:21:39.980Z,19.35
2022-11-28T14:24:12.914Z,19.70
2022-11-28T14:26:43.230Z,19.63
2022-11-28T14:29:20.667Z,20.08
2022-11-28T14:32:13.726Z,22.20
2022-11-28T14:34:38.380Z,22.10
2022-11-28T14:37:27.487Z,23.23
2022-11-28T14:39:56.410Z,22.98
2022-11-28T14:43:00.183Z,23.65
2022-11-28T14:45:44.741Z,23.75
2022-11-28T14:48:18.714Z,22.50
2022-11-28T14:50:48.736Z,23.38
2022-11-28T14:53:35.430Z,23.25
2022-11-28T14:58:35.409Z,22.65
2022-11-28T15:01:07.040Z,22.45
2022-11-28T15:03:40.051Z,23.30
2022-11-28T15:06:12.467Z,26.17
2022-11-28T15:08:52.817Z,24.38
2022-11-28T15:11:32.317Z,24.77
2022-11-28T15:14:09.978Z,24.98
2022-11-28T15:16:48.224Z,25.13
2022-11-28T15:19:22.323Z,24.77
2022-11-28T15:21:51.538Z,24.98
2022-11-28T15:24:28.687Z,26.80
2022-11-28T15:26:58.136Z,27.02
2022-11-28T15:29:27.608Z,25.67
2022-11-28T15:31:59.320Z,25.35
2022-11-28T15:34:28.739Z,26.30
2022-11-28T15:36:58.210Z,25.92
2022-11-28T15:39:28.149Z,24.30
2022-11-28T15:41:57.040Z,25.23
2022-11-28T15:44:25.796Z,24.08
2022-11-28T15:46:54.390Z,24.67
2022-11-28T15:49:25.683Z,23.75
2022-11-28T15:51:54.929Z,23.60
2022-11-28T15:54:28.711Z,23.92
2022-11-28T15:57:00.626Z,22.70
2022-11-28T15:59:29.373Z,24.27
2022-11-28T16:02:00.259Z,22.85
2022-11-28T16:04:32.154Z,23.73
2022-11-28T16:07:01.179Z,24.38
2022-11-28T16:09:31.585Z,22.48
2022-11-28T16:12:00.117Z,23.83
2022-11-28T16:14:29.623Z,21.88
2022-11-28T16:16:58.253Z,22.38
2022-11-28T16:20:00.794Z,23.20
2022-11-28T16:22:49.750Z,22.92
2022-11-28T16:25:33.134Z,21.27
2022-11-28T16:28:02.992Z,20.60
2022-11-28T16:30:37.079Z,22.45
2022-11-28T16:33:25.409Z,21.20
2022-11-28T16:35:53.636Z,20.75
2022-11-28T16:38:23.739Z,20.45
2022-11-28T16:40:52.195Z,19.33
2022-11-28T16:43:25.280Z,21.45
2022-11-28T16:46:00.579Z,21.95
2022-11-28T16:48:30.334Z,19.60
2022-11-28T16:51:29.834Z,18.98
2022-11-28T16:53:59.582Z,19.30
2022-11-28T16:56:28.986Z,21.38
2022-11-28T16:59:00.489Z,20.35
2022-11-28T17:17:11.891Z,17.50
2022-11-28T17:19:40.847Z,17.88
2022-11-28T17:22:10.838Z,16.95
2022-11-28T17:24:39.191Z,17.52
2022-11-28T17:27:09.465Z,17.75
2022-11-28T17:29:38.088Z,17.40
2022-11-28T17:32:06.832Z,16.90
2022-11-28T17:34:37.143Z,16.92
2022-11-28T17:37:06.012Z,18.60
2022-11-28T17:39:34.534Z,18.63
2022-11-28T17:42:02.912Z,18.15
2022-11-28T17:44:32.108Z,17.08
2022-11-28T17:47:00.736Z,18.10
2022-11-28T17:49:29.039Z,17.75
2022-11-28T17:51:59.260Z,17.15
2022-11-28T17:54:27.921Z,17.75
2022-11-28T17:56:56.316Z,18.80
2022-11-28T17:59:25.054Z,18.40
2022-11-28T18:01:53.530Z,19.27
2022-11-28T18:04:21.912Z,18.25
2022-11-28T18:06:50.451Z,18.00
2022-11-28T18:09:20.153Z,20.65
2022-11-28T18:11:48.266Z,20.85
2022-11-28T18:14:19.697Z,19.63
2022-11-28T18:16:48.094Z,20.45
2022-11-28T18:19:16.645Z,20.30
2022-11-28T18:21:45.237Z,18.25
2022-11-28T18:24:13.715Z,20.00
2022-11-28T18:26:43.851Z,20.15
2022-11-28T18:29:12.027Z,17.95
2022-11-28T18:31:40.564Z,18.38
2022-11-28T18:34:09.637Z,18.45
2022-11-28T18:36:39.110Z,19.73
2022-11-28T18:39:09.046Z,20.83
2022-11-28T18:41:37.551Z,18.42
2022-11-28T18:44:08.067Z,17.98
2022-11-28T18:46:36.428Z,18.08
2022-11-28T18:49:05.445Z,17.38
2022-11-28T18:51:35.142Z,17.15
2022-11-28T18:54:04.031Z,18.08
2022-11-28T18:56:32.365Z,18.20
2022-11-28T18:59:00.693Z,18.33
2022-11-28T19:01:31.890Z,17.88
2022-11-28T19:04:01.556Z,17.98
2022-11-28T19:06:30.208Z,17.23
2022-11-28T19:08:59.052Z,16.25
2022-11-28T19:11:28.771Z,17.92
2022-11-28T19:13:57.765Z,16.85
2022-11-28T19:16:27.046Z,16.55
2022-11-28T19:18:57.138Z,15.00
2022-11-28T19:21:26.390Z,15.45
2022-11-28T19:23:55.491Z,15.68
2022-11-28T19:26:24.513Z,17.55
2022-11-28T19:28:53.179Z,17.73
2022-11-28T19:31:22.571Z,17.50
2022-11-28T19:34:00.796Z,16.70
2022-11-28T19:36:30.162Z,16.13
2022-11-28T19:38:59.031Z,15.63
2022-11-28T19:41:27.348Z,17.05
2022-11-28T19:43:56.064Z,16.60
2022-11-28T19:46:24.722Z,17.05
2022-11-28T20:07:47.825Z,14.60
2022-11-28T20:10:27.444Z,16.63
2022-11-28T20:12:56.313Z,17.40
2022-11-28T20:15:24.738Z,19.42
2022-11-28T20:17:53.976Z,20.05
2022-11-28T20:20:21.953Z,19.17
2022-11-28T20:22:50.260Z,16.88
2022-11-28T20:25:21.139Z,17.65
2022-11-28T20:27:49.271Z,16.75
2022-11-28T20:30:17.847Z,18.27
2022-11-28T20:32:46.469Z,16.38
2022-11-28T20:35:14.537Z,18.23
2022-11-28T20:37:43.255Z,16.15
2022-11-28T20:40:12.086Z,18.52
2022-11-28T20:42:41.979Z,17.55
2022-11-28T20:45:10.779Z,17.80
2022-11-28T20:47:39.073Z,19.23
2022-11-28T20:50:08.728Z,20.20
2022-11-28T20:52:37.104Z,19.88
2022-11-28T20:55:05.795Z,20.55
2022-11-28T20:57:34.105Z,17.42
2022-11-28T21:00:03.866Z,18.00
2022-11-28T21:02:32.166Z,17.45
2022-11-28T21:05:00.712Z,18.27
2022-11-28T21:07:31.070Z,15.90
2022-11-28T21:10:00.076Z,15.95
2022-11-28T21:12:28.495Z,18.02
2022-11-28T21:14:57.112Z,15.80
2022-11-28T21:17:26.889Z,16.33
2022-11-28T21:19:55.462Z,15.65
2022-11-28T21:22:26.311Z,17.70
2022-11-28T21:24:54.750Z,18.42
2022-11-28T21:27:23.064Z,17.05
2022-11-28T21:29:52.169Z,20.60
2022-11-28T21:32:20.763Z,20.05
2022-11-28T21:34:50.670Z,20.02
2022-11-28T21:37:19.057Z,19.38
2022-11-28T21:39:47.390Z,21.00
2022-11-28T21:42:20.461Z,20.65
2022-11-28T21:44:49.308Z,20.00
2022-11-28T21:47:17.866Z,18.63
2022-11-28T21:49:46.490Z,18.95
2022-11-28T21:52:16.842Z,21.08
2022-11-28T21:54:44.737Z,18.75
2022-11-28T21:57:13.162Z,21.10
2022-11-28T21:59:41.142Z,18.98
2022-11-28T22:02:17.677Z,18.00
2022-11-28T22:04:49.035Z,17.95
2022-11-28T22:07:19.320Z,17.65
2022-11-28T22:09:48.090Z,18.13
2022-11-28T22:12:16.533Z,17.02
2022-11-28T22:14:45.232Z,17.58
2022-11-28T22:17:13.926Z,17.10
2022-11-28T22:19:42.864Z,16.25
2022-11-28T22:22:11.896Z,17.38
2022-11-28T22:24:41.683Z,15.18
2022-11-28T22:27:10.114Z,14.80
2022-11-28T22:29:38.622Z,13.98
2022-11-28T22:32:07.186Z,14.43
2022-11-28T22:34:40.464Z,14.27
2022-11-28T22:37:08.835Z,13.80
2022-11-28T22:39:39.006Z,13.55
2022-11-28T22:42:08.851Z,14.13
2022-11-28T22:44:36.809Z,14.38
2022-11-28T22:47:05.192Z,13.80
2022-11-28T22:49:33.575Z,10.98
2022-11-28T22:52:01.871Z,13.60
2022-11-28T22:54:30.104Z,13.00
2022-11-28T22:56:58.313Z,13.38
2022-11-28T22:59:28.259Z,12.65
2022-11-28T23:01:56.894Z,12.32
2022-11-28T23:04:25.401Z,11.70
2022-11-28T23:06:53.752Z,12.55
2022-11-28T23:09:22.494Z,12.05
2022-11-28T23:11:50.579Z,11.52
2022-11-28T23:14:18.934Z,12.68
2022-11-28T23:16:49.103Z,12.55
2022-11-28T23:19:18.296Z,12.23
2022-11-28T23:21:47.190Z,12.30
2022-11-28T23:24:16.262Z,13.10
2022-11-28T23:26:44.856Z,13.15
2022-11-28T23:29:13.152Z,12.85
2022-11-28T23:31:41.973Z,11.20
2022-11-28T23:34:12.508Z,12.10
2022-11-28T23:36:42.718Z,12.70
2022-11-28T23:39:12.243Z,12.50
2022-11-28T23:41:40.391Z,11.32
2022-11-28T23:44:08.575Z,12.25
2022-11-28T23:46:37.109Z,12.35
2022-11-28T23:49:05.780Z,12.20
2022-11-28T23:51:35.869Z,11.68
2022-11-28T23:54:04.294Z,12.38
2022-11-28T23:56:34.794Z,13.23
2022-11-28T23:59:04.703Z,12.63
