createdAt,value
2018-09-15T00:01:53.026Z,101033.36
2018-09-15T00:04:24.772Z,101032.48
2018-09-15T00:06:56.125Z,101034.21
2018-09-15T00:09:26.159Z,101028.95
2018-09-15T00:11:55.721Z,101023.25
2018-09-15T00:14:25.450Z,101025.42
2018-09-15T00:16:55.541Z,101017.48
2018-09-15T00:19:24.735Z,101018.33
2018-09-15T00:21:54.333Z,101013.92
2018-09-15T00:24:24.569Z,101016.49
2018-09-15T00:26:54.219Z,101023.51
2018-09-15T00:29:23.913Z,101031.45
2018-09-15T00:31:53.477Z,101026.20
2018-09-15T00:34:24.463Z,101022.23
2018-09-15T00:36:53.599Z,101018.22
2018-09-15T00:39:23.420Z,101021.79
2018-09-15T00:41:53.064Z,101020.91
2018-09-15T00:44:22.424Z,101025.31
2018-09-15T00:46:52.237Z,101021.75
2018-09-15T00:49:21.611Z,101028.84
2018-09-15T00:51:52.973Z,101020.42
2018-09-15T00:54:22.604Z,101031.01
2018-09-15T00:56:51.921Z,101028.77
2018-09-15T00:59:21.506Z,101034.50
2018-09-15T01:01:50.857Z,101032.70
2018-09-15T01:04:20.144Z,101027.92
2018-09-15T01:06:52.452Z,101029.69
2018-09-15T01:09:22.079Z,101030.61
2018-09-15T01:11:51.567Z,101025.72
2018-09-15T01:14:21.454Z,101027.08
2018-09-15T01:16:51.003Z,101026.23
2018-09-15T01:19:20.331Z,100909.05
2018-09-15T01:21:50.007Z,101029.73
2018-09-15T01:24:19.945Z,101032.38
2018-09-15T01:26:49.246Z,101024.44
2018-09-15T01:29:19.902Z,101020.94
2018-09-15T01:31:49.653Z,101014.29
2018-09-15T01:34:19.527Z,101016.50
2018-09-15T01:36:49.580Z,101016.56
2018-09-15T01:39:18.955Z,101005.50
2018-09-15T01:41:49.004Z,101005.10
2018-09-15T01:44:18.371Z,100996.31
2018-09-15T01:46:47.863Z,101000.69
2018-09-15T01:49:17.429Z,101001.09
2018-09-15T01:51:46.809Z,101000.58
2018-09-15T01:54:16.540Z,101011.20
2018-09-15T01:56:46.527Z,101007.19
2018-09-15T01:59:15.812Z,101004.11
2018-09-15T02:01:45.053Z,101006.79
2018-09-15T02:04:15.169Z,100997.53
2018-09-15T02:06:44.712Z,100996.20
2018-09-15T02:09:15.440Z,100999.69
2018-09-15T02:11:45.292Z,101000.63
2018-09-15T02:14:14.549Z,101001.09
2018-09-15T02:16:43.796Z,101005.09
2018-09-15T02:19:13.696Z,101005.98
2018-09-15T02:21:43.207Z,101006.91
2018-09-15T02:24:12.456Z,101001.61
2018-09-15T02:26:42.068Z,101004.25
2018-09-15T02:29:11.468Z,101009.95
2018-09-15T02:31:40.726Z,101001.13
2018-09-15T02:34:11.239Z,101010.39
2018-09-15T02:36:40.911Z,101001.58
2018-09-15T02:39:10.805Z,101003.34
2018-09-15T02:41:40.800Z,101007.70
2018-09-15T02:44:10.163Z,101009.87
2018-09-15T02:46:39.722Z,101009.52
2018-09-15T02:49:09.489Z,101007.31
2018-09-15T02:51:39.011Z,101002.05
2018-09-15T02:54:08.235Z,100998.96
2018-09-15T02:56:37.732Z,100994.48
2018-09-15T02:59:07.055Z,101002.38
2018-09-15T03:01:36.143Z,100997.94
2018-09-15T03:04:05.911Z,100995.33
2018-09-15T03:06:35.123Z,100997.97
2018-09-15T03:09:06.926Z,100995.33
2018-09-15T03:11:37.110Z,100991.84
2018-09-15T03:14:06.428Z,100990.52
2018-09-15T03:16:40.307Z,100989.19
2018-09-15T03:19:10.465Z,100993.59
2018-09-15T03:21:40.345Z,100992.75
2018-09-15T03:24:09.817Z,100997.56
2018-09-15T03:26:39.713Z,100995.33
2018-09-15T03:29:09.430Z,100994.41
2018-09-15T03:31:38.851Z,100997.97
2018-09-15T03:34:08.504Z,101001.09
2018-09-15T03:36:38.818Z,100997.13
2018-09-15T03:39:14.094Z,100998.92
2018-09-15T03:41:43.426Z,100990.95
2018-09-15T03:44:12.763Z,100997.94
2018-09-15T03:46:41.978Z,100849.83
2018-09-15T03:49:12.409Z,100993.97
2018-09-15T03:51:42.116Z,100999.73
2018-09-15T03:54:15.974Z,100998.81
2018-09-15T03:56:45.280Z,100998.86
2018-09-15T03:59:15.187Z,101004.10
2018-09-15T04:01:44.701Z,101005.83
2018-09-15T04:04:14.475Z,101001.42
2018-09-15T04:06:43.598Z,101003.22
2018-09-15T04:09:13.392Z,101004.06
2018-09-15T04:11:42.772Z,101004.06
2018-09-15T04:14:12.159Z,101015.09
2018-09-15T04:16:41.611Z,101014.17
2018-09-15T04:19:11.433Z,101009.80
2018-09-15T04:21:41.381Z,101014.69
2018-09-15T04:24:11.482Z,101012.48
2018-09-15T04:26:42.169Z,101010.72
2018-09-15T04:29:11.854Z,101018.22
2018-09-15T04:31:41.418Z,101007.67
2018-09-15T04:34:10.705Z,101004.55
2018-09-15T04:36:40.444Z,101005.87
2018-09-15T04:39:12.669Z,101015.61
2018-09-15T04:41:42.704Z,101014.25
2018-09-15T04:44:12.481Z,101015.50
2018-09-15T04:46:42.191Z,101026.16
2018-09-15T04:49:11.475Z,101024.87
2018-09-15T04:51:40.854Z,101022.59
2018-09-15T04:54:10.372Z,101032.25
2018-09-15T04:56:40.374Z,101028.69
2018-09-15T04:59:10.652Z,101031.38
2018-09-15T05:01:40.081Z,101029.53
2018-09-15T05:04:09.566Z,101043.40
2018-09-15T05:06:39.030Z,101047.44
2018-09-15T05:09:11.499Z,101043.54
2018-09-15T05:11:41.772Z,101051.55
2018-09-15T05:14:11.116Z,101060.87
2018-09-15T05:16:40.534Z,101060.09
2018-09-15T05:22:02.565Z,101068.53
2018-09-15T05:24:33.058Z,101079.70
2018-09-15T05:27:02.880Z,101092.56
2018-09-15T05:29:32.217Z,101091.41
2018-09-15T05:32:01.848Z,101096.85
2018-09-15T05:34:31.399Z,101093.38
2018-09-15T05:37:00.990Z,101098.28
2018-09-15T05:39:30.485Z,101100.97
2018-09-15T05:45:23.047Z,101109.00
2018-09-15T05:47:52.325Z,101107.64
2018-09-15T05:50:36.110Z,101104.93
2018-09-15T05:53:05.843Z,101103.59
2018-09-15T05:55:35.339Z,101107.42
2018-09-15T05:58:05.608Z,101112.69
2018-09-15T06:00:34.999Z,101110.85
2018-09-15T06:03:04.732Z,101112.58
2018-09-15T06:05:35.905Z,101124.44
2018-09-15T06:08:05.116Z,101123.97
2018-09-15T06:10:34.575Z,101120.47
2018-09-15T06:13:04.179Z,101124.72
2018-09-15T06:15:35.106Z,101130.88
2018-09-15T06:18:04.841Z,101136.12
2018-09-15T06:20:34.501Z,101137.48
2018-09-15T06:23:04.608Z,101050.45
2018-09-15T06:25:34.681Z,101147.88
2018-09-15T06:28:04.340Z,101155.83
2018-09-15T06:30:33.670Z,101150.17
2018-09-15T06:33:03.230Z,101118.19
2018-09-15T06:35:32.740Z,101154.95
2018-09-15T06:38:02.197Z,101152.21
2018-09-15T06:40:31.733Z,101161.44
2018-09-15T06:43:01.270Z,101157.43
2018-09-15T06:45:30.682Z,101158.26
2018-09-15T06:48:00.486Z,101155.13
2018-09-15T06:50:29.985Z,101158.98
2018-09-15T06:52:59.639Z,101158.95
2018-09-15T06:55:30.348Z,101166.80
2018-09-15T06:58:00.375Z,101168.92
2018-09-15T07:00:30.316Z,101160.19
2018-09-15T07:03:00.016Z,101174.71
2018-09-15T07:05:30.074Z,101168.39
2018-09-15T07:07:59.594Z,101162.54
2018-09-15T07:10:28.813Z,101168.63
2018-09-15T07:12:58.200Z,101167.30
2018-09-15T07:15:27.781Z,101173.42
2018-09-15T07:17:57.069Z,101176.91
2018-09-15T07:20:26.254Z,101179.53
2018-09-15T07:22:55.612Z,101172.78
2018-09-15T07:25:25.507Z,101181.23
2018-09-15T07:27:55.346Z,101179.47
2018-09-15T07:30:24.973Z,101175.73
2018-09-15T07:32:55.496Z,101173.05
2018-09-15T07:35:25.256Z,101180.92
2018-09-15T07:37:55.214Z,101183.98
2018-09-15T07:40:25.344Z,101185.30
2018-09-15T07:42:55.089Z,101189.95
2018-09-15T07:45:26.107Z,101197.38
2018-09-15T07:47:55.620Z,101191.16
2018-09-15T07:50:25.069Z,101195.80
2018-09-15T07:52:54.727Z,101199.25
2018-09-15T07:55:24.128Z,101205.40
2018-09-15T07:57:53.594Z,101207.72
2018-09-15T08:00:24.535Z,101223.16
2018-09-15T08:02:54.698Z,101219.22
2018-09-15T08:05:24.173Z,101231.11
2018-09-15T08:07:53.682Z,101228.32
2018-09-15T08:10:23.256Z,101237.36
2018-09-15T08:12:52.679Z,101243.84
2018-09-15T08:15:23.391Z,101248.22
2018-09-15T08:17:53.574Z,101249.84
2018-09-15T08:20:23.807Z,101247.73
2018-09-15T08:22:54.108Z,101253.62
2018-09-15T08:25:23.362Z,101256.09
2018-09-15T08:27:53.064Z,101261.28
2018-09-15T08:30:22.428Z,101266.02
2018-09-15T08:32:51.803Z,101268.76
2018-09-15T08:35:21.242Z,101266.52
2018-09-15T08:37:50.657Z,101252.48
2018-09-15T08:40:20.224Z,101246.97
2018-09-15T08:42:50.010Z,101255.06
2018-09-15T08:45:19.905Z,101252.15
2018-09-15T08:47:49.366Z,101259.15
2018-09-15T08:50:18.589Z,101268.92
2018-09-15T08:52:48.575Z,101271.82
2018-09-15T08:55:18.131Z,101269.55
2018-09-15T08:57:49.346Z,101262.73
2018-09-15T09:00:18.986Z,101265.27
2018-09-15T09:02:48.530Z,101276.44
2018-09-15T09:05:17.583Z,101275.17
2018-09-15T09:07:46.998Z,101274.58
2018-09-15T09:10:16.384Z,101267.72
2018-09-15T09:12:45.886Z,101271.02
2018-09-15T09:15:15.486Z,101284.75
2018-09-15T09:17:44.732Z,101280.46
2018-09-15T09:20:14.468Z,101275.84
2018-09-15T09:22:44.010Z,101281.31
2018-09-15T09:25:13.436Z,101278.16
2018-09-15T09:27:42.344Z,101283.38
2018-09-15T09:30:12.049Z,101276.23
2018-09-15T09:32:41.198Z,101284.44
2018-09-15T09:35:10.402Z,101276.04
2018-09-15T09:37:40.117Z,101274.66
2018-09-15T09:40:09.391Z,101271.77
2018-09-15T09:42:38.788Z,101282.35
2018-09-15T09:45:08.721Z,101268.07
2018-09-15T09:47:38.521Z,101235.50
2018-09-15T09:50:08.287Z,101266.94
2018-09-15T09:52:37.774Z,101268.77
2018-09-15T09:55:07.123Z,101290.54
2018-09-15T09:57:36.319Z,101291.92
2018-09-15T10:00:06.189Z,101284.96
2018-09-15T10:02:35.960Z,101289.92
2018-09-15T10:05:05.606Z,101291.58
2018-09-15T10:07:35.642Z,101295.48
2018-09-15T10:10:05.019Z,101293.84
2018-09-15T10:12:34.341Z,101298.69
2018-09-15T10:15:04.284Z,101294.03
2018-09-15T10:17:33.329Z,101293.04
2018-09-15T10:20:02.385Z,101305.39
2018-09-15T10:22:32.293Z,101314.59
2018-09-15T10:25:01.424Z,101311.09
2018-09-15T10:27:30.904Z,101308.97
2018-09-15T10:30:00.483Z,101302.11
2018-09-15T10:32:29.741Z,101317.55
2018-09-15T10:34:59.133Z,101285.92
2018-09-15T10:37:28.771Z,101308.61
2018-09-15T10:39:58.214Z,101332.33
2018-09-15T10:42:27.686Z,101327.06
2018-09-15T10:44:57.477Z,101325.52
2018-09-15T10:47:26.910Z,101323.66
2018-09-15T10:49:56.434Z,101323.48
2018-09-15T10:52:26.175Z,101328.53
2018-09-15T10:54:56.781Z,101303.00
2018-09-15T10:57:26.498Z,101325.73
2018-09-15T10:59:56.016Z,101336.53
2018-09-15T11:02:25.384Z,101327.53
2018-09-15T11:05:00.153Z,101329.11
2018-09-15T11:07:29.739Z,101329.66
2018-09-15T11:09:59.086Z,101334.82
2018-09-15T11:12:28.932Z,101329.11
2018-09-15T11:14:58.468Z,101336.35
2018-09-15T11:17:27.827Z,101332.02
2018-09-15T11:19:57.283Z,101331.23
2018-09-15T11:22:26.748Z,101326.36
2018-09-15T11:24:56.004Z,101333.34
2018-09-15T11:27:25.704Z,101339.59
2018-09-15T11:29:54.976Z,101338.76
2018-09-15T11:32:24.502Z,101336.70
2018-09-15T11:35:06.966Z,101342.83
2018-09-15T11:40:32.488Z,101344.52
2018-09-15T11:43:08.273Z,101338.91
2018-09-15T11:45:38.313Z,101341.11
2018-09-15T11:48:32.808Z,101354.22
2018-09-15T11:51:03.217Z,101359.03
2018-09-15T11:53:32.408Z,101364.89
2018-09-15T11:56:01.672Z,101358.53
2018-09-15T11:58:37.923Z,101364.78
2018-09-15T12:01:08.478Z,101358.54
2018-09-15T12:03:38.224Z,101361.98
2018-09-15T12:06:13.449Z,101365.97
2018-09-15T12:08:46.477Z,101365.23
2018-09-15T12:11:17.685Z,101375.80
2018-09-15T12:13:47.359Z,101372.74
2018-09-15T12:16:16.447Z,101380.33
2018-09-15T12:18:47.120Z,101380.77
2018-09-15T12:21:16.456Z,101379.76
2018-09-15T12:23:45.715Z,101390.22
2018-09-15T12:26:18.035Z,101386.52
2018-09-15T12:28:48.846Z,101388.24
2018-09-15T12:31:18.165Z,101383.41
2018-09-15T12:33:48.932Z,101388.14
2018-09-15T12:36:18.289Z,101391.82
2018-09-15T12:38:48.397Z,101394.09
2018-09-15T12:41:17.802Z,101397.48
2018-09-15T12:43:48.262Z,101395.98
2018-09-15T12:46:17.246Z,101396.96
2018-09-15T12:48:46.644Z,101406.67
2018-09-15T12:51:15.842Z,101403.42
2018-09-15T12:53:44.927Z,101400.56
2018-09-15T12:56:14.014Z,101400.34
2018-09-15T12:58:43.167Z,101406.50
2018-09-15T13:01:12.195Z,101412.23
2018-09-15T13:03:43.526Z,101409.82
2018-09-15T13:06:12.884Z,101406.63
2018-09-15T13:08:41.938Z,101407.65
2018-09-15T13:11:11.583Z,101419.22
2018-09-15T13:13:40.927Z,101405.93
2018-09-15T13:16:10.525Z,101415.67
2018-09-15T13:18:40.350Z,101417.65
2018-09-15T13:21:10.283Z,101421.43
2018-09-15T13:23:39.383Z,101437.33
2018-09-15T13:26:09.231Z,101423.66
2018-09-15T13:28:38.606Z,101418.77
2018-09-15T13:31:08.098Z,101432.45
2018-09-15T13:33:37.731Z,101432.85
2018-09-15T13:36:06.906Z,101441.31
2018-09-15T13:38:35.907Z,101437.17
2018-09-15T13:41:05.363Z,101439.47
2018-09-15T13:43:34.709Z,101446.52
2018-09-15T13:46:05.009Z,101443.98
2018-09-15T13:48:34.763Z,101442.84
2018-09-15T13:51:04.740Z,101452.34
2018-09-15T13:53:34.159Z,101468.20
2018-09-15T13:56:03.597Z,101467.95
2018-09-15T13:58:32.679Z,101468.78
2018-09-15T14:01:01.749Z,101475.11
2018-09-15T14:03:31.101Z,101466.26
2018-09-15T14:06:00.203Z,101465.73
2018-09-15T14:08:29.215Z,101469.41
2018-09-15T14:10:58.377Z,101471.89
2018-09-15T14:13:27.913Z,101472.20
2018-09-15T14:15:56.891Z,101472.29
2018-09-15T14:18:26.177Z,101480.17
2018-09-15T14:20:55.277Z,101480.05
2018-09-15T14:23:24.288Z,101480.70
2018-09-15T14:25:54.144Z,101477.82
2018-09-15T14:28:23.190Z,101472.02
2018-09-15T14:30:52.435Z,101480.21
2018-09-15T14:33:21.725Z,101482.30
2018-09-15T14:35:50.756Z,101484.42
2018-09-15T14:38:19.844Z,101486.23
2018-09-15T14:40:48.919Z,101485.44
2018-09-15T14:43:18.115Z,101489.51
2018-09-15T14:45:47.150Z,101492.48
2018-09-15T14:48:16.796Z,101491.11
2018-09-15T14:50:46.445Z,101489.20
2018-09-15T14:53:15.764Z,101498.27
2018-09-15T14:55:45.196Z,101501.00
2018-09-15T14:58:14.181Z,101492.11
2018-09-15T15:00:43.137Z,101502.20
2018-09-15T15:03:12.956Z,101503.05
2018-09-15T15:05:41.873Z,101506.73
2018-09-15T15:08:11.319Z,101510.12
2018-09-15T15:10:40.938Z,101511.86
2018-09-15T15:13:09.915Z,101501.64
2018-09-15T15:15:39.144Z,101509.09
2018-09-15T15:18:08.666Z,101516.44
2018-09-15T15:20:37.739Z,101508.72
2018-09-15T15:23:06.918Z,101515.39
2018-09-15T15:25:36.188Z,101511.41
2018-09-15T15:28:05.796Z,101524.58
2018-09-15T15:30:34.852Z,101520.39
2018-09-15T15:33:04.217Z,101515.02
2018-09-15T15:35:33.557Z,101524.78
2018-09-15T15:38:03.042Z,101524.81
2018-09-15T15:40:32.256Z,101515.97
2018-09-15T15:43:01.234Z,101532.16
2018-09-15T15:45:30.366Z,101531.31
2018-09-15T15:47:59.665Z,101520.19
2018-09-15T15:50:28.697Z,101526.83
2018-09-15T15:52:57.646Z,101527.16
2018-09-15T15:55:26.838Z,101526.75
2018-09-15T15:57:55.881Z,101540.33
2018-09-15T16:00:25.034Z,101545.77
2018-09-15T16:02:54.638Z,101535.80
2018-09-15T16:05:23.710Z,101545.98
2018-09-15T16:07:52.840Z,101539.20
2018-09-15T16:10:22.184Z,101549.83
2018-09-15T16:12:51.177Z,101553.05
2018-09-15T16:15:20.453Z,101549.52
2018-09-15T16:17:49.963Z,101549.11
2018-09-15T16:20:19.114Z,101560.13
2018-09-15T16:22:48.394Z,101553.46
2018-09-15T16:25:18.039Z,101560.95
2018-09-15T16:27:46.944Z,101556.28
2018-09-15T16:30:16.081Z,101564.33
2018-09-15T16:32:45.185Z,101570.05
2018-09-15T16:35:14.181Z,101570.94
2018-09-15T16:37:43.591Z,101576.63
2018-09-15T16:40:12.831Z,101579.34
2018-09-15T16:42:41.898Z,101568.75
2018-09-15T16:45:12.301Z,101572.80
2018-09-15T16:47:41.789Z,101580.69
2018-09-15T16:50:10.778Z,101580.75
2018-09-15T16:52:40.193Z,101580.84
2018-09-15T16:55:09.770Z,101587.50
2018-09-15T16:57:39.214Z,101591.06
2018-09-15T17:00:08.404Z,101588.80
2018-09-15T17:02:39.069Z,101590.73
2018-09-15T17:05:08.750Z,101587.05
2018-09-15T17:07:38.204Z,101591.42
2018-09-15T17:10:07.625Z,101595.87
2018-09-15T17:12:38.472Z,101594.52
2018-09-15T17:15:07.844Z,101595.02
2018-09-15T17:17:37.232Z,101603.86
2018-09-15T17:20:07.089Z,101607.86
2018-09-15T17:22:37.550Z,101604.88
2018-09-15T17:25:06.767Z,101606.66
2018-09-15T17:27:35.905Z,101607.59
2018-09-15T17:30:05.010Z,101604.47
2018-09-15T17:32:34.166Z,101602.78
2018-09-15T17:35:03.260Z,101604.05
2018-09-15T17:37:33.391Z,101607.59
2018-09-15T17:40:03.393Z,101614.75
2018-09-15T17:42:32.666Z,101608.16
2018-09-15T17:45:03.050Z,101620.15
2018-09-15T17:47:33.448Z,101625.47
2018-09-15T17:50:03.434Z,101618.38
2018-09-15T17:52:34.021Z,101628.08
2018-09-15T17:55:03.414Z,101628.98
2018-09-15T17:57:32.734Z,101618.38
2018-09-15T18:00:02.207Z,101624.62
2018-09-15T18:02:31.643Z,101621.10
2018-09-15T18:05:01.154Z,101617.09
2018-09-15T18:07:30.567Z,101621.98
2018-09-15T18:10:00.213Z,101628.17
2018-09-15T18:12:29.700Z,101629.07
2018-09-15T18:14:59.213Z,101626.44
2018-09-15T18:17:28.721Z,101627.34
2018-09-15T18:19:58.123Z,101615.11
2018-09-15T18:22:27.782Z,101645.07
2018-09-15T18:24:57.397Z,101639.76
2018-09-15T18:27:28.088Z,101642.36
2018-09-15T18:29:57.726Z,101639.30
2018-09-15T18:32:28.657Z,101641.50
2018-09-15T18:34:57.686Z,101641.48
2018-09-15T18:37:27.054Z,101637.09
2018-09-15T18:39:56.208Z,101643.25
2018-09-15T18:42:25.341Z,101640.60
2018-09-15T18:44:54.765Z,101648.09
2018-09-15T18:47:23.906Z,101638.38
2018-09-15T18:49:53.068Z,101648.53
2018-09-15T18:52:22.443Z,101656.97
2018-09-15T18:54:52.615Z,101656.97
2018-09-15T18:57:23.841Z,101653.84
2018-09-15T18:59:53.313Z,101636.30
2018-09-15T19:02:23.069Z,101666.23
2018-09-15T19:04:52.822Z,101661.80
2018-09-15T19:07:23.056Z,101662.69
2018-09-15T19:09:52.970Z,101667.15
2018-09-15T19:12:22.723Z,101669.40
2018-09-15T19:14:53.153Z,101661.89
2018-09-15T19:17:22.140Z,101665.41
2018-09-15T19:19:51.740Z,101665.44
2018-09-15T19:22:21.554Z,101674.71
2018-09-15T19:24:50.920Z,101465.92
2018-09-15T19:27:20.441Z,101678.20
2018-09-15T19:29:50.318Z,101680.44
2018-09-15T19:32:19.654Z,101684.80
2018-09-15T19:34:48.970Z,101683.94
2018-09-15T19:37:18.272Z,101690.98
2018-09-15T19:39:47.599Z,101692.75
2018-09-15T19:42:17.155Z,101691.42
2018-09-15T19:44:47.201Z,101691.00
2018-09-15T19:47:16.763Z,101696.30
2018-09-15T19:49:46.856Z,101698.94
2018-09-15T19:52:16.239Z,101700.72
2018-09-15T19:54:45.492Z,101704.67
2018-09-15T19:57:14.469Z,101702.11
2018-09-15T19:59:43.725Z,101700.74
2018-09-15T20:02:12.981Z,101702.52
2018-09-15T20:04:42.453Z,101704.29
2018-09-15T20:07:12.015Z,101706.09
2018-09-15T20:09:41.249Z,101708.29
2018-09-15T20:12:10.711Z,101713.56
2018-09-15T20:14:40.104Z,101721.05
2018-09-15T20:17:08.263Z,101723.70
2018-09-15T20:19:35.769Z,101729.41
2018-09-15T20:22:05.359Z,101733.86
2018-09-15T20:24:34.791Z,101729.03
2018-09-15T20:27:04.990Z,101733.92
2018-09-15T20:29:34.625Z,101726.89
2018-09-15T20:32:04.864Z,101730.80
2018-09-15T20:34:34.133Z,101737.88
2018-09-15T20:37:03.331Z,101733.91
2018-09-15T20:39:32.958Z,101740.95
2018-09-15T20:42:01.935Z,101734.31
2018-09-15T20:44:31.445Z,101736.97
2018-09-15T20:47:00.419Z,101736.11
2018-09-15T20:49:29.319Z,101737.02
2018-09-15T20:51:59.020Z,101736.16
2018-09-15T20:54:28.335Z,101731.73
2018-09-15T20:56:57.607Z,101732.13
2018-09-15T20:59:27.144Z,101732.13
2018-09-15T21:01:56.369Z,101730.41
2018-09-15T21:04:25.847Z,101730.86
2018-09-15T21:06:55.337Z,101740.55
2018-09-15T21:09:24.638Z,101736.11
2018-09-15T21:11:53.870Z,101745.41
2018-09-15T21:14:23.467Z,101742.73
2018-09-15T21:16:52.391Z,101748.48
2018-09-15T21:19:22.053Z,101748.09
2018-09-15T21:21:51.860Z,101755.58
2018-09-15T21:24:21.230Z,101749.87
2018-09-15T21:26:50.347Z,101662.28
2018-09-15T21:29:19.735Z,101754.77
2018-09-15T21:31:49.258Z,101760.06
2018-09-15T21:34:18.668Z,101761.81
2018-09-15T21:36:48.375Z,101754.31
2018-09-15T21:39:17.642Z,101758.27
2018-09-15T21:41:46.936Z,101756.52
2018-09-15T21:44:16.384Z,101751.27
2018-09-15T21:46:45.686Z,101756.98
2018-09-15T21:49:14.965Z,101753.00
2018-09-15T21:51:44.330Z,101760.95
2018-09-15T21:54:14.016Z,101760.08
2018-09-15T21:56:43.146Z,101758.30
2018-09-15T21:59:12.696Z,101762.72
2018-09-15T22:01:41.965Z,101764.52
2018-09-15T22:04:15.896Z,101762.32
2018-09-15T22:06:45.137Z,101769.81
2018-09-15T22:09:14.761Z,101759.67
2018-09-15T22:11:44.671Z,101758.30
2018-09-15T22:14:14.300Z,101770.22
2018-09-15T22:16:44.061Z,101762.31
2018-09-15T22:19:13.465Z,101764.52
2018-09-15T22:21:42.616Z,101769.81
2018-09-15T22:24:11.573Z,101771.17
2018-09-15T22:26:41.020Z,101787.47
2018-09-15T22:29:10.483Z,101782.59
2018-09-15T22:31:39.615Z,101779.48
2018-09-15T22:34:09.069Z,101776.84
2018-09-15T22:36:38.617Z,101783.91
2018-09-15T22:39:09.179Z,101791.86
2018-09-15T22:41:38.783Z,101791.86
2018-09-15T22:44:08.199Z,101781.68
2018-09-15T22:46:38.071Z,101779.46
2018-09-15T22:49:07.146Z,101780.39
2018-09-15T22:51:36.666Z,101779.06
2018-09-15T22:54:06.337Z,101777.75
2018-09-15T22:56:35.618Z,101773.37
2018-09-15T22:59:05.047Z,101784.83
2018-09-15T23:01:34.378Z,101783.09
2018-09-15T23:04:04.305Z,101781.31
2018-09-15T23:06:33.929Z,101780.44
2018-09-15T23:09:03.353Z,101787.02
2018-09-15T23:11:32.463Z,101789.26
2018-09-15T23:14:01.898Z,101782.20
2018-09-15T23:16:31.026Z,101786.17
2018-09-15T23:19:00.157Z,101789.26
2018-09-15T23:21:29.570Z,101783.08
2018-09-15T23:23:59.069Z,101789.23
2018-09-15T23:26:27.950Z,101792.36
2018-09-15T23:28:57.693Z,101795.02
2018-09-15T23:31:27.057Z,101798.98
2018-09-15T23:33:56.408Z,101791.04
2018-09-15T23:36:26.077Z,101787.95
2018-09-15T23:38:55.360Z,101794.56
2018-09-15T23:41:24.611Z,101799.00
2018-09-15T23:43:54.249Z,101798.09
2018-09-15T23:46:23.446Z,101792.81
2018-09-15T23:48:53.242Z,101799.44
2018-09-15T23:51:22.864Z,101792.81
2018-09-15T23:53:52.169Z,101797.20
2018-09-15T23:56:21.441Z,101798.55
2018-09-15T23:58:51.086Z,101801.62
