createdAt,value
2018-10-21T00:00:04.221Z,5.01
2018-10-21T00:01:04.645Z,4.97
2018-10-21T00:02:04.122Z,4.94
2018-10-21T00:03:04.165Z,4.93
2018-10-21T00:04:04.144Z,4.91
2018-10-21T00:05:04.132Z,4.78
2018-10-21T00:06:04.105Z,4.89
2018-10-21T00:07:04.065Z,4.89
2018-10-21T00:08:04.067Z,4.78
2018-10-21T00:09:04.091Z,4.93
2018-10-21T00:10:04.034Z,4.78
2018-10-21T00:11:04.045Z,4.78
2018-10-21T00:12:04.083Z,4.79
2018-10-21T00:13:04.024Z,4.77
2018-10-21T00:14:04.037Z,4.74
2018-10-21T00:15:04.148Z,4.75
2018-10-21T00:16:03.997Z,4.69
2018-10-21T00:17:04.009Z,4.67
2018-10-21T00:18:03.943Z,4.72
2018-10-21T00:19:03.925Z,4.61
2018-10-21T00:20:03.994Z,4.74
2018-10-21T00:21:03.979Z,4.61
2018-10-21T00:22:03.919Z,4.66
2018-10-21T00:23:03.883Z,4.66
2018-10-21T00:24:03.908Z,4.63
2018-10-21T00:25:03.858Z,4.71
2018-10-21T00:26:04.138Z,4.57
2018-10-21T00:27:03.919Z,4.54
2018-10-21T00:28:03.840Z,4.48
2018-10-21T00:29:03.818Z,4.45
2018-10-21T00:30:03.877Z,4.41
2018-10-21T00:31:03.803Z,4.39
2018-10-21T00:32:03.808Z,4.38
2018-10-21T00:33:03.790Z,4.39
2018-10-21T00:34:03.772Z,4.27
2018-10-21T00:35:03.750Z,4.30
2018-10-21T00:36:03.795Z,4.27
2018-10-21T00:37:03.757Z,4.30
2018-10-21T00:38:03.713Z,4.42
2018-10-21T00:39:03.747Z,4.48
2018-10-21T00:40:03.727Z,4.54
2018-10-21T00:41:03.688Z,4.59
2018-10-21T00:42:03.701Z,4.53
2018-10-21T00:43:03.662Z,4.64
2018-10-21T00:44:03.658Z,4.57
2018-10-21T00:45:03.670Z,4.57
2018-10-21T00:46:03.651Z,4.57
2018-10-21T00:47:03.662Z,4.61
2018-10-21T00:48:03.616Z,4.67
2018-10-21T00:49:03.676Z,4.72
2018-10-21T00:50:03.619Z,4.63
2018-10-21T00:51:03.656Z,4.69
2018-10-21T00:52:03.574Z,4.67
2018-10-21T00:53:03.588Z,4.69
2018-10-21T00:54:03.553Z,4.74
2018-10-21T00:55:03.646Z,4.66
2018-10-21T00:56:03.524Z,4.64
2018-10-21T00:57:03.579Z,4.63
2018-10-21T00:58:03.568Z,4.54
2018-10-21T00:59:03.482Z,4.42
2018-10-21T01:00:03.484Z,4.45
2018-10-21T01:01:03.550Z,4.42
2018-10-21T01:02:03.445Z,4.38
2018-10-21T01:03:03.547Z,4.35
2018-10-21T01:04:03.520Z,4.24
2018-10-21T01:05:03.454Z,4.24
2018-10-21T01:06:03.418Z,4.27
2018-10-21T01:07:03.405Z,4.27
2018-10-21T01:08:03.431Z,4.21
2018-10-21T01:09:03.486Z,4.18
2018-10-21T01:10:03.367Z,4.23
2018-10-21T01:11:04.123Z,4.26
2018-10-21T01:12:03.340Z,4.28
2018-10-21T01:13:03.371Z,4.18
2018-10-21T01:14:03.313Z,4.18
2018-10-21T01:15:03.333Z,4.17
2018-10-21T01:16:03.293Z,4.20
2018-10-21T01:17:03.277Z,4.26
2018-10-21T01:18:03.295Z,4.30
2018-10-21T01:19:03.300Z,4.21
2018-10-21T01:20:03.245Z,4.20
2018-10-21T01:21:03.295Z,4.27
2018-10-21T01:22:03.225Z,4.31
2018-10-21T01:23:03.219Z,4.24
2018-10-21T01:24:03.224Z,4.26
2018-10-21T01:25:03.203Z,4.26
2018-10-21T01:26:03.300Z,4.26
2018-10-21T01:27:03.203Z,4.28
2018-10-21T01:28:03.156Z,4.31
2018-10-21T01:29:03.219Z,4.36
2018-10-21T01:30:03.149Z,4.41
2018-10-21T01:31:03.200Z,4.35
2018-10-21T01:32:03.118Z,4.34
2018-10-21T01:33:03.147Z,4.26
2018-10-21T01:34:03.204Z,4.26
2018-10-21T01:35:03.086Z,4.26
2018-10-21T01:36:03.119Z,4.28
2018-10-21T01:37:03.136Z,4.28
2018-10-21T01:38:03.125Z,4.26
2018-10-21T01:39:03.110Z,4.26
2018-10-21T01:40:03.050Z,4.23
2018-10-21T01:41:03.016Z,4.30
2018-10-21T01:42:03.005Z,4.30
2018-10-21T01:43:03.005Z,4.28
2018-10-21T01:44:03.038Z,4.36
2018-10-21T01:45:02.995Z,4.30
2018-10-21T01:46:02.973Z,4.34
2018-10-21T01:47:03.017Z,4.24
2018-10-21T01:48:02.950Z,4.27
2018-10-21T01:49:02.969Z,4.28
2018-10-21T01:50:02.936Z,4.26
2018-10-21T01:51:02.980Z,4.13
2018-10-21T01:52:02.937Z,4.28
2018-10-21T01:53:02.998Z,4.27
2018-10-21T01:54:02.876Z,4.26
2018-10-21T01:55:02.883Z,4.28
2018-10-21T01:56:02.931Z,4.30
2018-10-21T01:57:02.893Z,4.23
2018-10-21T01:58:02.836Z,4.34
2018-10-21T01:59:02.820Z,4.31
2018-10-21T02:00:02.838Z,4.34
2018-10-21T02:01:02.797Z,4.34
2018-10-21T02:02:02.776Z,4.34
2018-10-21T02:03:02.883Z,4.24
2018-10-21T02:04:02.775Z,4.18
2018-10-21T02:05:02.781Z,4.16
2018-10-21T02:06:02.743Z,4.09
2018-10-21T02:07:02.745Z,4.06
2018-10-21T02:08:02.766Z,4.13
2018-10-21T02:09:02.714Z,4.12
2018-10-21T02:10:02.700Z,4.24
2018-10-21T02:11:02.727Z,4.20
2018-10-21T02:12:02.666Z,4.13
2018-10-21T02:13:02.671Z,4.13
2018-10-21T02:14:02.669Z,4.23
2018-10-21T02:15:02.724Z,4.08
2018-10-21T02:16:02.659Z,4.05
2018-10-21T02:17:02.686Z,4.09
2018-10-21T02:18:02.606Z,3.99
2018-10-21T02:19:02.604Z,4.06
2018-10-21T02:20:02.667Z,4.03
2018-10-21T02:21:02.597Z,3.99
2018-10-21T02:22:02.554Z,3.94
2018-10-21T02:23:02.548Z,3.92
2018-10-21T02:24:02.538Z,3.94
2018-10-21T02:25:02.578Z,3.90
2018-10-21T02:26:02.549Z,3.91
2018-10-21T02:27:02.553Z,3.84
2018-10-21T02:28:02.545Z,3.85
2018-10-21T02:29:02.485Z,3.98
2018-10-21T02:30:02.490Z,3.91
2018-10-21T02:31:02.491Z,3.87
2018-10-21T02:32:02.457Z,3.90
2018-10-21T02:33:02.509Z,3.90
2018-10-21T02:34:02.422Z,3.88
2018-10-21T02:35:02.446Z,3.81
2018-10-21T02:36:02.427Z,3.84
2018-10-21T02:37:02.388Z,3.82
2018-10-21T02:38:02.413Z,3.82
2018-10-21T02:39:03.161Z,3.78
2018-10-21T02:40:02.365Z,3.78
2018-10-21T02:41:02.390Z,3.84
2018-10-21T02:42:02.366Z,3.82
2018-10-21T02:43:02.347Z,3.81
2018-10-21T02:44:02.309Z,3.85
2018-10-21T02:45:02.400Z,3.84
2018-10-21T02:46:02.305Z,3.81
2018-10-21T02:47:02.679Z,3.91
2018-10-21T02:48:02.264Z,3.91
2018-10-21T02:49:02.260Z,3.96
2018-10-21T02:50:02.243Z,3.92
2018-10-21T02:51:02.234Z,3.91
2018-10-21T02:52:02.242Z,3.91
2018-10-21T02:53:02.213Z,3.96
2018-10-21T02:54:02.196Z,3.87
2018-10-21T02:55:02.193Z,3.91
2018-10-21T02:56:02.177Z,3.90
2018-10-21T02:57:02.240Z,3.88
2018-10-21T02:58:02.164Z,3.90
2018-10-21T02:59:02.191Z,3.84
2018-10-21T03:00:02.134Z,3.98
2018-10-21T03:01:02.127Z,3.92
2018-10-21T03:02:02.140Z,3.94
2018-10-21T03:03:02.183Z,3.92
2018-10-21T03:04:02.112Z,3.94
2018-10-21T03:05:02.137Z,3.98
2018-10-21T03:06:02.087Z,3.87
2018-10-21T03:07:02.105Z,3.88
2018-10-21T03:08:02.048Z,3.94
2018-10-21T03:09:02.157Z,3.99
2018-10-21T03:10:02.035Z,3.94
2018-10-21T03:11:02.010Z,3.87
2018-10-21T03:12:02.616Z,3.92
2018-10-21T03:13:02.000Z,3.82
2018-10-21T03:14:02.135Z,3.84
2018-10-21T03:15:01.994Z,3.76
2018-10-21T03:16:01.955Z,3.70
2018-10-21T03:17:01.953Z,3.70
2018-10-21T03:18:02.043Z,3.67
2018-10-21T03:19:01.951Z,3.55
2018-10-21T03:20:01.934Z,3.56
2018-10-21T03:21:01.996Z,3.59
2018-10-21T03:22:01.906Z,3.55
2018-10-21T03:23:02.011Z,3.56
2018-10-21T03:24:01.872Z,3.74
2018-10-21T03:25:01.854Z,3.66
2018-10-21T03:26:01.927Z,3.60
2018-10-21T03:27:01.893Z,3.59
2018-10-21T03:28:01.852Z,3.66
2018-10-21T03:29:01.872Z,3.63
2018-10-21T03:30:01.805Z,3.67
2018-10-21T03:31:01.804Z,3.54
2018-10-21T03:32:01.899Z,3.60
2018-10-21T03:33:01.836Z,3.55
2018-10-21T03:34:01.996Z,3.55
2018-10-21T03:35:01.819Z,3.60
2018-10-21T03:36:01.812Z,3.48
2018-10-21T03:37:01.724Z,3.52
2018-10-21T03:38:01.739Z,3.54
2018-10-21T03:39:01.722Z,3.49
2018-10-21T03:40:01.699Z,3.56
2018-10-21T03:41:01.749Z,3.54
2018-10-21T03:42:01.672Z,3.54
2018-10-21T03:43:01.694Z,3.48
2018-10-21T03:44:01.672Z,3.52
2018-10-21T03:45:01.657Z,3.51
2018-10-21T03:46:01.711Z,3.55
2018-10-21T03:47:01.665Z,3.49
2018-10-21T03:48:01.638Z,3.56
2018-10-21T03:49:01.614Z,3.60
2018-10-21T03:50:01.579Z,3.45
2018-10-21T03:51:01.579Z,3.48
2018-10-21T03:52:01.596Z,3.36
2018-10-21T03:53:01.637Z,3.35
2018-10-21T03:54:01.612Z,3.36
2018-10-21T03:55:01.527Z,3.33
2018-10-21T03:56:01.530Z,3.45
2018-10-21T03:57:01.569Z,3.42
2018-10-21T03:58:01.537Z,3.52
2018-10-21T03:59:01.521Z,3.48
2018-10-21T04:00:01.478Z,3.52
2018-10-21T04:01:01.553Z,3.49
2018-10-21T04:02:01.465Z,3.45
2018-10-21T04:03:01.465Z,3.41
2018-10-21T04:04:01.483Z,3.45
2018-10-21T04:05:01.434Z,3.42
2018-10-21T04:06:01.401Z,3.41
2018-10-21T04:07:01.405Z,3.44
2018-10-21T04:08:01.382Z,3.46
2018-10-21T04:09:01.464Z,3.52
2018-10-21T04:10:01.386Z,3.49
2018-10-21T04:11:01.357Z,3.52
2018-10-21T04:12:01.435Z,3.51
2018-10-21T04:13:01.357Z,3.56
2018-10-21T04:14:01.352Z,3.62
2018-10-21T04:15:01.314Z,3.56
2018-10-21T04:16:01.333Z,3.56
2018-10-21T04:17:01.279Z,3.56
2018-10-21T04:18:01.291Z,3.51
2018-10-21T04:19:01.257Z,3.55
2018-10-21T04:20:01.332Z,3.52
2018-10-21T04:21:01.237Z,3.52
2018-10-21T04:22:01.264Z,3.36
2018-10-21T04:23:01.236Z,3.37
2018-10-21T04:24:01.208Z,3.23
2018-10-21T04:25:01.247Z,3.20
2018-10-21T04:26:01.204Z,3.20
2018-10-21T04:27:01.192Z,3.23
2018-10-21T04:28:01.214Z,3.18
2018-10-21T04:29:01.151Z,3.17
2018-10-21T04:30:01.272Z,3.14
2018-10-21T04:31:01.129Z,3.32
2018-10-21T04:32:01.121Z,3.18
2018-10-21T04:33:01.108Z,3.17
2018-10-21T04:34:01.180Z,3.17
2018-10-21T04:35:01.613Z,3.22
2018-10-21T04:36:01.169Z,3.20
2018-10-21T04:37:01.072Z,3.20
2018-10-21T04:38:01.054Z,3.22
2018-10-21T04:39:01.073Z,3.18
2018-10-21T04:40:01.099Z,3.11
2018-10-21T04:41:01.069Z,3.11
2018-10-21T04:42:01.004Z,3.11
2018-10-21T04:43:01.014Z,3.18
2018-10-21T04:44:00.995Z,3.18
2018-10-21T04:45:01.054Z,3.18
2018-10-21T04:46:01.078Z,3.09
2018-10-21T04:47:01.132Z,3.05
2018-10-21T04:48:01.051Z,3.07
2018-10-21T04:49:00.927Z,3.11
2018-10-21T04:50:00.922Z,2.97
2018-10-21T04:51:00.945Z,3.04
2018-10-21T04:52:00.970Z,3.05
2018-10-21T04:53:00.886Z,2.96
2018-10-21T04:54:00.895Z,2.94
2018-10-21T04:55:00.873Z,2.89
2018-10-21T04:56:00.989Z,2.87
2018-10-21T04:57:00.840Z,2.97
2018-10-21T04:58:00.833Z,2.97
2018-10-21T04:59:00.877Z,3.04
2018-10-21T05:00:00.821Z,3.02
2018-10-21T05:01:00.833Z,3.09
2018-10-21T05:02:00.788Z,3.04
2018-10-21T05:03:00.785Z,3.02
2018-10-21T05:04:00.817Z,3.12
2018-10-21T05:05:00.766Z,3.09
2018-10-21T05:06:00.888Z,3.08
2018-10-21T05:07:00.733Z,3.07
2018-10-21T05:08:00.725Z,3.05
2018-10-21T05:09:00.830Z,3.11
2018-10-21T05:10:00.748Z,3.05
2018-10-21T05:11:00.692Z,3.02
2018-10-21T05:12:00.705Z,2.97
2018-10-21T05:13:00.681Z,3.04
2018-10-21T05:14:00.734Z,3.14
2018-10-21T05:15:00.645Z,3.04
2018-10-21T05:16:00.692Z,3.18
2018-10-21T05:17:00.786Z,3.14
2018-10-21T05:18:00.623Z,3.09
2018-10-21T05:19:00.621Z,3.15
2018-10-21T05:20:00.600Z,3.04
2018-10-21T05:21:00.606Z,3.07
2018-10-21T05:22:00.669Z,3.02
2018-10-21T05:23:00.561Z,3.07
2018-10-21T05:24:00.659Z,3.11
2018-10-21T05:25:00.656Z,3.02
2018-10-21T05:26:00.562Z,3.04
2018-10-21T05:27:00.542Z,2.99
2018-10-21T05:28:00.501Z,3.00
2018-10-21T05:29:00.569Z,2.97
2018-10-21T05:30:00.481Z,3.02
2018-10-21T05:31:00.491Z,3.07
2018-10-21T05:32:00.482Z,3.12
2018-10-21T05:33:00.477Z,3.05
2018-10-21T05:34:00.461Z,3.04
2018-10-21T05:35:00.439Z,3.08
2018-10-21T05:36:00.408Z,2.99
2018-10-21T05:37:00.399Z,3.12
2018-10-21T05:38:00.499Z,3.08
2018-10-21T05:39:00.440Z,3.08
2018-10-21T05:40:00.424Z,3.12
2018-10-21T05:41:00.369Z,3.18
2018-10-21T05:42:00.346Z,3.17
2018-10-21T05:43:00.405Z,3.11
2018-10-21T05:44:00.336Z,3.14
2018-10-21T05:45:00.311Z,3.09
2018-10-21T05:46:00.334Z,3.07
2018-10-21T05:47:00.412Z,3.07
2018-10-21T05:48:00.312Z,3.00
2018-10-21T05:49:00.291Z,3.04
2018-10-21T05:50:00.277Z,3.02
2018-10-21T05:51:00.291Z,2.99
2018-10-21T05:52:00.283Z,3.04
2018-10-21T05:53:00.246Z,3.11
2018-10-21T05:54:00.214Z,3.09
2018-10-21T05:55:00.282Z,2.94
2018-10-21T05:56:00.195Z,3.04
2018-10-21T05:57:00.176Z,2.94
2018-10-21T05:58:00.274Z,2.93
2018-10-21T05:59:00.259Z,2.87
2018-10-21T06:00:00.142Z,2.86
2018-10-21T06:01:00.159Z,2.86
2018-10-21T06:02:00.120Z,2.81
2018-10-21T06:03:00.213Z,2.82
2018-10-21T06:04:00.105Z,2.75
2018-10-21T06:05:00.160Z,2.71
2018-10-21T06:06:00.085Z,2.75
2018-10-21T06:07:00.075Z,2.71
2018-10-21T06:08:00.096Z,2.72
2018-10-21T06:09:00.043Z,2.82
2018-10-21T06:10:00.055Z,2.79
2018-10-21T06:11:00.083Z,2.79
2018-10-21T06:12:00.053Z,2.76
2018-10-21T06:13:00.031Z,2.75
2018-10-21T06:14:00.014Z,2.79
2018-10-21T06:14:59.983Z,2.78
2018-10-21T06:16:00.113Z,2.82
2018-10-21T06:16:59.959Z,2.90
2018-10-21T06:17:59.943Z,2.84
2018-10-21T06:18:59.962Z,2.91
2018-10-21T06:19:59.921Z,2.90
2018-10-21T06:20:59.989Z,3.07
2018-10-21T06:21:59.934Z,2.99
2018-10-21T06:22:59.894Z,3.11
2018-10-21T06:23:59.917Z,2.93
2018-10-21T06:24:59.880Z,3.02
2018-10-21T06:25:59.877Z,3.04
2018-10-21T06:26:59.857Z,2.89
2018-10-21T06:27:59.836Z,2.91
2018-10-21T06:28:59.930Z,2.86
2018-10-21T06:29:59.823Z,2.89
2018-10-21T06:30:59.805Z,2.84
2018-10-21T06:31:59.790Z,2.89
2018-10-21T06:32:59.837Z,2.79
2018-10-21T06:33:59.786Z,2.90
2018-10-21T06:34:59.803Z,2.69
2018-10-21T06:35:59.770Z,2.73
2018-10-21T06:36:59.729Z,2.73
2018-10-21T06:37:59.730Z,2.79
2018-10-21T06:38:59.812Z,2.89
2018-10-21T06:39:59.744Z,2.91
2018-10-21T06:40:59.699Z,2.90
2018-10-21T06:41:59.760Z,2.84
2018-10-21T06:42:59.676Z,2.96
2018-10-21T06:43:59.654Z,2.99
2018-10-21T06:44:59.743Z,3.09
2018-10-21T06:45:59.633Z,3.11
2018-10-21T06:46:59.632Z,3.14
2018-10-21T06:47:59.629Z,3.11
2018-10-21T06:48:59.639Z,3.22
2018-10-21T06:49:59.708Z,3.26
2018-10-21T06:50:59.606Z,3.36
2018-10-21T06:51:59.572Z,3.35
2018-10-21T06:52:59.565Z,3.18
2018-10-21T06:53:59.560Z,3.32
2018-10-21T06:54:59.575Z,3.32
2018-10-21T06:55:59.541Z,3.45
2018-10-21T06:56:59.650Z,3.46
2018-10-21T06:57:59.513Z,3.54
2018-10-21T06:58:59.501Z,3.60
2018-10-21T06:59:59.508Z,3.63
2018-10-21T07:00:59.469Z,3.73
2018-10-21T07:01:59.453Z,3.67
2018-10-21T07:02:59.463Z,3.76
2018-10-21T07:03:59.598Z,3.87
2018-10-21T07:04:59.508Z,3.91
2018-10-21T07:05:59.429Z,4.08
2018-10-21T07:06:59.436Z,4.13
2018-10-21T07:07:59.405Z,4.26
2018-10-21T07:08:59.378Z,4.31
2018-10-21T07:09:59.500Z,4.34
2018-10-21T07:10:59.364Z,4.43
2018-10-21T07:11:59.348Z,4.51
2018-10-21T07:12:59.336Z,4.60
2018-10-21T07:13:59.324Z,4.67
2018-10-21T07:14:59.369Z,4.85
2018-10-21T07:15:59.439Z,4.89
2018-10-21T07:16:59.301Z,5.09
2018-10-21T07:17:59.276Z,5.06
2018-10-21T07:18:59.309Z,5.24
2018-10-21T07:19:59.282Z,5.40
2018-10-21T07:20:59.259Z,5.47
2018-10-21T07:21:59.243Z,5.65
2018-10-21T07:22:59.221Z,5.69
2018-10-21T07:23:59.208Z,5.87
2018-10-21T07:24:59.227Z,6.05
2018-10-21T07:25:59.191Z,6.16
2018-10-21T07:26:59.200Z,6.25
2018-10-21T07:27:59.232Z,6.45
2018-10-21T07:28:59.170Z,6.57
2018-10-21T07:29:59.159Z,6.71
2018-10-21T07:30:59.169Z,6.79
2018-10-21T07:31:59.129Z,6.96
2018-10-21T07:32:59.121Z,7.18
2018-10-21T07:33:59.154Z,7.37
2018-10-21T07:34:59.092Z,7.44
2018-10-21T07:35:59.108Z,7.68
2018-10-21T07:36:59.071Z,7.88
2018-10-21T07:37:59.066Z,7.88
2018-10-21T07:38:59.066Z,8.09
2018-10-21T07:39:59.056Z,8.20
2018-10-21T07:40:59.120Z,8.50
2018-10-21T07:41:59.013Z,8.57
2018-10-21T07:42:59.003Z,8.72
2018-10-21T07:43:58.989Z,8.81
2018-10-21T07:44:58.979Z,9.14
2018-10-21T07:45:59.013Z,9.26
2018-10-21T07:46:59.008Z,9.36
2018-10-21T07:47:58.947Z,9.55
2018-10-21T07:48:58.967Z,9.59
2018-10-21T07:49:58.928Z,9.91
2018-10-21T07:50:59.017Z,10.01
2018-10-21T07:51:58.958Z,10.09
2018-10-21T07:52:58.910Z,10.38
2018-10-21T07:53:58.904Z,10.52
2018-10-21T07:54:58.868Z,10.65
2018-10-21T07:55:58.885Z,10.82
2018-10-21T07:56:58.880Z,10.93
2018-10-21T07:57:58.861Z,11.11
2018-10-21T07:58:58.825Z,11.16
2018-10-21T07:59:59.030Z,11.13
2018-10-21T08:00:58.881Z,11.36
2018-10-21T08:01:58.816Z,11.58
2018-10-21T08:02:58.832Z,11.62
2018-10-21T08:03:58.824Z,11.73
2018-10-21T08:04:58.759Z,11.91
2018-10-21T08:05:58.767Z,11.89
2018-10-21T08:06:58.771Z,12.05
2018-10-21T08:07:58.752Z,12.15
2018-10-21T08:08:58.727Z,12.30
2018-10-21T08:09:58.776Z,12.41
2018-10-21T08:10:58.691Z,12.44
2018-10-21T08:11:58.707Z,12.59
2018-10-21T08:12:58.675Z,12.79
2018-10-21T08:13:58.722Z,12.91
2018-10-21T08:14:58.720Z,13.02
2018-10-21T08:15:58.691Z,13.26
2018-10-21T08:16:58.654Z,13.32
2018-10-21T08:17:58.616Z,13.51
2018-10-21T08:18:58.628Z,13.61
2018-10-21T08:19:59.608Z,13.86
2018-10-21T08:20:58.609Z,14.00
2018-10-21T08:21:58.647Z,14.01
2018-10-21T08:22:58.562Z,14.03
2018-10-21T08:23:58.558Z,14.05
2018-10-21T08:24:58.538Z,14.03
2018-10-21T08:25:58.562Z,14.11
2018-10-21T08:26:58.614Z,14.04
2018-10-21T08:27:58.626Z,14.15
2018-10-21T08:28:58.618Z,14.11
2018-10-21T08:29:58.492Z,14.28
2018-10-21T08:30:58.496Z,14.27
2018-10-21T08:31:58.485Z,14.31
2018-10-21T08:32:58.458Z,14.33
2018-10-21T08:33:58.510Z,14.23
2018-10-21T08:34:58.440Z,14.33
2018-10-21T08:35:58.479Z,14.26
2018-10-21T08:36:58.460Z,14.28
2018-10-21T08:37:58.417Z,14.38
2018-10-21T08:38:58.391Z,14.59
2018-10-21T08:39:58.397Z,14.71
2018-10-21T08:40:58.400Z,15.01
2018-10-21T08:41:58.356Z,15.19
2018-10-21T08:42:58.655Z,15.11
2018-10-21T08:43:58.353Z,15.07
2018-10-21T08:44:58.321Z,15.14
2018-10-21T08:45:58.311Z,15.25
2018-10-21T08:46:58.300Z,15.36
2018-10-21T08:47:58.352Z,15.45
2018-10-21T08:48:58.284Z,15.51
2018-10-21T08:49:58.337Z,15.48
2018-10-21T08:50:58.259Z,15.65
2018-10-21T08:51:58.292Z,15.76
2018-10-21T08:52:58.254Z,15.88
2018-10-21T08:53:58.240Z,15.99
2018-10-21T08:54:58.254Z,16.13
2018-10-21T08:55:58.286Z,16.39
2018-10-21T08:56:58.196Z,16.51
2018-10-21T08:57:58.283Z,16.59
2018-10-21T08:58:58.171Z,16.65
2018-10-21T08:59:58.166Z,16.73
2018-10-21T09:00:58.170Z,16.83
2018-10-21T09:01:58.190Z,16.88
2018-10-21T09:02:58.214Z,16.87
2018-10-21T09:03:58.201Z,16.99
2018-10-21T09:04:58.095Z,17.14
2018-10-21T09:05:58.092Z,17.30
2018-10-21T09:06:58.099Z,17.59
2018-10-21T09:07:58.084Z,17.65
2018-10-21T09:08:58.079Z,17.90
2018-10-21T09:09:58.070Z,17.97
2018-10-21T09:10:58.107Z,18.11
2018-10-21T09:11:58.026Z,18.23
2018-10-21T09:12:58.081Z,18.15
2018-10-21T09:13:58.173Z,18.08
2018-10-21T09:14:58.062Z,17.97
2018-10-21T09:15:58.039Z,18.03
2018-10-21T09:16:58.060Z,17.93
2018-10-21T09:17:58.043Z,18.08
2018-10-21T09:18:58.130Z,18.26
2018-10-21T09:19:57.936Z,18.63
2018-10-21T09:20:57.965Z,18.75
2018-10-21T09:21:58.036Z,18.88
2018-10-21T09:22:57.955Z,18.97
2018-10-21T09:23:57.919Z,19.08
2018-10-21T09:24:57.917Z,19.27
2018-10-21T09:25:57.882Z,19.50
2018-10-21T09:26:57.888Z,19.53
2018-10-21T09:27:57.908Z,19.68
2018-10-21T09:28:57.872Z,19.72
2018-10-21T09:29:57.907Z,20.02
2018-10-21T09:30:57.875Z,20.08
2018-10-21T09:31:57.824Z,20.39
2018-10-21T09:32:57.799Z,20.53
2018-10-21T09:33:57.918Z,20.55
2018-10-21T09:34:57.778Z,20.67
2018-10-21T09:35:57.781Z,20.77
2018-10-21T09:36:57.863Z,20.80
2018-10-21T09:37:57.773Z,20.93
2018-10-21T09:38:57.810Z,21.11
2018-10-21T09:39:57.844Z,21.35
2018-10-21T09:40:57.723Z,21.53
2018-10-21T09:41:57.759Z,21.88
2018-10-21T09:42:57.709Z,21.91
2018-10-21T09:43:57.683Z,21.98
2018-10-21T09:44:57.732Z,22.19
2018-10-21T09:45:57.671Z,22.37
2018-10-21T09:46:57.651Z,22.38
2018-10-21T09:47:57.640Z,22.38
2018-10-21T09:48:57.674Z,22.44
2018-10-21T09:49:57.719Z,22.62
2018-10-21T09:50:57.609Z,22.89
2018-10-21T09:51:57.655Z,23.26
2018-10-21T09:52:57.610Z,23.31
2018-10-21T09:53:57.727Z,23.66
2018-10-21T09:54:57.703Z,23.89
2018-10-21T09:55:57.720Z,24.07
2018-10-21T09:56:57.567Z,24.25
2018-10-21T09:57:57.548Z,24.40
2018-10-21T09:58:57.792Z,24.53
2018-10-21T09:59:57.711Z,24.68
2018-10-21T10:00:57.517Z,24.65
2018-10-21T10:01:57.556Z,24.56
2018-10-21T10:02:57.485Z,24.60
2018-10-21T10:03:57.780Z,24.79
2018-10-21T10:04:57.464Z,24.86
2018-10-21T10:05:57.492Z,24.99
2018-10-21T10:06:57.453Z,24.99
2018-10-21T10:07:57.460Z,25.01
2018-10-21T10:08:57.499Z,25.03
2018-10-21T10:09:57.480Z,25.22
2018-10-21T10:10:57.426Z,25.31
2018-10-21T10:11:57.403Z,25.58
2018-10-21T10:12:57.445Z,25.96
2018-10-21T10:13:57.372Z,26.20
2018-10-21T10:14:57.403Z,26.12
2018-10-21T10:15:57.378Z,26.12
2018-10-21T10:16:57.348Z,26.16
2018-10-21T10:17:57.382Z,26.15
2018-10-21T10:18:57.358Z,26.26
2018-10-21T10:19:57.321Z,26.24
2018-10-21T10:20:57.330Z,26.27
2018-10-21T10:21:57.513Z,26.16
2018-10-21T10:22:57.348Z,26.04
2018-10-21T10:23:57.351Z,25.77
2018-10-21T10:24:57.298Z,25.64
2018-10-21T10:25:57.279Z,25.52
2018-10-21T10:26:57.246Z,25.63
2018-10-21T10:27:57.249Z,25.88
2018-10-21T10:28:57.254Z,25.98
2018-10-21T10:29:58.094Z,26.16
2018-10-21T10:30:57.297Z,26.10
2018-10-21T10:31:57.194Z,26.30
2018-10-21T10:32:57.187Z,26.31
2018-10-21T10:33:57.241Z,26.52
2018-10-21T10:34:57.199Z,26.79
2018-10-21T10:35:57.178Z,27.26
2018-10-21T10:36:57.221Z,27.82
2018-10-21T10:37:57.133Z,28.30
2018-10-21T10:38:57.124Z,28.72
2018-10-21T10:39:57.175Z,29.06
2018-10-21T10:40:57.144Z,29.43
2018-10-21T10:41:58.199Z,29.91
2018-10-21T10:42:57.123Z,30.82
2018-10-21T10:43:57.112Z,31.48
2018-10-21T10:44:57.065Z,32.19
2018-10-21T10:45:57.129Z,32.55
2018-10-21T10:46:57.092Z,32.31
2018-10-21T10:47:57.038Z,31.33
2018-10-21T10:48:57.050Z,30.18
2018-10-21T10:49:57.034Z,29.39
2018-10-21T10:50:57.028Z,28.89
2018-10-21T10:51:57.076Z,28.53
2018-10-21T10:52:57.029Z,28.27
2018-10-21T10:53:56.977Z,27.97
2018-10-21T10:54:56.983Z,27.64
2018-10-21T10:55:56.960Z,26.95
2018-10-21T10:56:57.001Z,25.86
2018-10-21T10:57:56.979Z,24.96
2018-10-21T10:58:56.942Z,24.16
2018-10-21T10:59:57.218Z,23.49
2018-10-21T11:00:56.947Z,23.01
2018-10-21T11:01:56.896Z,22.71
2018-10-21T11:02:56.920Z,22.25
2018-10-21T11:03:56.881Z,21.85
2018-10-21T11:04:56.870Z,21.50
2018-10-21T11:05:56.855Z,21.16
2018-10-21T11:06:56.850Z,20.97
2018-10-21T11:07:56.856Z,20.70
2018-10-21T11:08:56.827Z,20.42
2018-10-21T11:09:56.838Z,20.50
2018-10-21T11:10:56.845Z,20.29
2018-10-21T11:11:56.832Z,20.29
2018-10-21T11:12:56.872Z,20.15
2018-10-21T11:13:56.777Z,20.30
2018-10-21T11:14:56.771Z,20.19
2018-10-21T11:15:56.826Z,20.30
2018-10-21T11:16:56.766Z,20.41
2018-10-21T11:17:56.762Z,20.44
2018-10-21T11:18:56.730Z,20.48
2018-10-21T11:19:56.762Z,20.46
2018-10-21T11:20:56.720Z,20.49
2018-10-21T11:21:56.744Z,20.48
2018-10-21T11:22:56.829Z,20.30
2018-10-21T11:23:56.685Z,20.09
2018-10-21T11:24:56.717Z,20.00
2018-10-21T11:25:56.654Z,19.90
2018-10-21T11:26:56.668Z,19.71
2018-10-21T11:27:56.684Z,19.74
2018-10-21T11:28:56.664Z,19.75
2018-10-21T11:29:56.613Z,19.79
2018-10-21T11:30:56.606Z,19.71
2018-10-21T11:31:56.602Z,19.71
2018-10-21T11:32:56.569Z,19.86
2018-10-21T11:33:56.645Z,19.94
2018-10-21T11:34:56.556Z,20.15
2018-10-21T11:35:56.542Z,20.42
2018-10-21T11:36:56.546Z,20.71
2018-10-21T11:37:56.531Z,21.11
2018-10-21T11:38:56.535Z,21.37
2018-10-21T11:39:56.506Z,21.29
2018-10-21T11:40:56.488Z,21.41
2018-10-21T11:41:56.474Z,21.78
2018-10-21T11:42:56.480Z,21.98
2018-10-21T11:43:56.495Z,22.40
2018-10-21T11:44:56.454Z,22.73
2018-10-21T11:45:56.574Z,22.93
2018-10-21T11:46:56.422Z,23.22
2018-10-21T11:47:56.411Z,22.64
2018-10-21T11:48:56.479Z,21.96
2018-10-21T11:49:56.390Z,21.43
2018-10-21T11:50:56.382Z,21.14
2018-10-21T11:51:56.391Z,21.01
2018-10-21T11:52:56.379Z,21.07
2018-10-21T11:53:56.390Z,21.04
2018-10-21T11:54:56.388Z,21.47
2018-10-21T11:55:56.332Z,21.96
2018-10-21T11:56:56.315Z,22.85
2018-10-21T11:57:56.325Z,23.28
2018-10-21T11:58:56.335Z,23.96
2018-10-21T11:59:56.473Z,24.37
2018-10-21T12:00:56.281Z,24.75
2018-10-21T12:01:56.268Z,25.11
2018-10-21T12:02:56.258Z,25.22
2018-10-21T12:03:56.288Z,25.49
2018-10-21T12:04:56.277Z,25.61
2018-10-21T12:05:56.220Z,25.68
2018-10-21T12:06:56.266Z,25.46
2018-10-21T12:07:56.221Z,25.56
2018-10-21T12:08:56.305Z,25.30
2018-10-21T12:09:56.228Z,25.19
2018-10-21T12:10:56.167Z,25.16
2018-10-21T12:11:56.182Z,24.97
2018-10-21T12:12:56.208Z,24.55
2018-10-21T12:13:56.165Z,24.19
2018-10-21T12:14:56.164Z,23.73
2018-10-21T12:15:56.132Z,23.34
2018-10-21T12:16:56.113Z,23.11
2018-10-21T12:17:56.102Z,22.92
2018-10-21T12:18:56.138Z,22.78
2018-10-21T12:19:56.127Z,22.73
2018-10-21T12:20:56.104Z,22.56
2018-10-21T12:21:56.090Z,22.37
2018-10-21T12:22:56.091Z,22.23
2018-10-21T12:23:56.037Z,22.28
2018-10-21T12:24:56.062Z,22.27
2018-10-21T12:25:56.056Z,22.21
2018-10-21T12:26:55.999Z,22.21
2018-10-21T12:27:56.062Z,22.28
2018-10-21T12:28:56.029Z,22.28
2018-10-21T12:29:55.967Z,22.27
2018-10-21T12:30:56.030Z,22.09
2018-10-21T12:31:55.967Z,21.98
2018-10-21T12:32:55.936Z,21.90
2018-10-21T12:33:55.935Z,21.82
2018-10-21T12:34:55.961Z,21.69
2018-10-21T12:35:55.939Z,21.56
2018-10-21T12:36:55.907Z,21.58
2018-10-21T12:37:55.903Z,21.30
2018-10-21T12:38:55.894Z,21.19
2018-10-21T12:39:55.906Z,21.10
2018-10-21T12:40:55.901Z,20.97
2018-10-21T12:41:55.851Z,20.85
2018-10-21T12:42:55.883Z,20.89
2018-10-21T12:43:55.821Z,20.82
2018-10-21T12:44:55.807Z,20.82
2018-10-21T12:45:55.874Z,20.75
2018-10-21T12:46:55.851Z,20.70
2018-10-21T12:47:55.778Z,20.71
2018-10-21T12:48:55.810Z,20.70
2018-10-21T12:49:55.752Z,20.75
2018-10-21T12:50:55.768Z,20.63
2018-10-21T12:51:55.755Z,20.63
2018-10-21T12:52:55.726Z,20.56
2018-10-21T12:53:55.753Z,20.49
2018-10-21T12:54:55.739Z,20.50
2018-10-21T12:55:55.704Z,20.50
2018-10-21T12:56:55.708Z,20.48
2018-10-21T12:57:55.705Z,20.27
2018-10-21T12:58:55.680Z,20.27
2018-10-21T12:59:55.641Z,20.17
2018-10-21T13:00:55.727Z,20.11
2018-10-21T13:01:55.628Z,20.15
2018-10-21T13:02:55.615Z,20.12
2018-10-21T13:03:55.603Z,20.11
2018-10-21T13:04:55.604Z,20.14
2018-10-21T13:05:55.588Z,20.00
2018-10-21T13:06:55.616Z,19.77