createdAt,value
2019-02-21T00:00:28.233Z,0.00
2019-02-21T00:02:29.337Z,0.00
2019-02-21T00:03:28.325Z,0.00
2019-02-21T00:04:28.203Z,0.00
2019-02-21T00:06:29.305Z,0.00
2019-02-21T00:07:28.235Z,0.00
2019-02-21T00:08:28.201Z,0.00
2019-02-21T00:09:28.264Z,0.00
2019-02-21T00:10:28.126Z,0.00
2019-02-21T00:11:28.142Z,0.00
2019-02-21T00:12:28.103Z,0.00
2019-02-21T00:13:28.175Z,0.00
2019-02-21T00:14:28.118Z,0.00
2019-02-21T00:15:28.172Z,0.00
2019-02-21T00:16:28.065Z,0.00
2019-02-21T00:17:28.079Z,0.00
2019-02-21T00:18:28.041Z,0.00
2019-02-21T00:19:28.119Z,0.00
2019-02-21T00:20:28.014Z,0.00
2019-02-21T00:22:29.166Z,0.00
2019-02-21T00:23:28.207Z,0.00
2019-02-21T00:24:28.128Z,0.00
2019-02-21T00:26:36.914Z,0.00
2019-02-21T00:27:36.956Z,0.00
2019-02-21T00:29:36.897Z,0.00
2019-02-21T00:31:45.956Z,0.00
2019-02-21T00:32:45.842Z,0.00
2019-02-21T00:33:45.932Z,0.00
2019-02-21T00:34:45.843Z,0.00
2019-02-21T00:35:45.918Z,0.00
2019-02-21T00:36:45.794Z,0.00
2019-02-21T00:37:45.836Z,0.00
2019-02-21T00:38:45.790Z,0.00
2019-02-21T00:39:45.880Z,0.00
2019-02-21T00:40:45.750Z,0.00
2019-02-21T00:41:45.858Z,0.00
2019-02-21T00:42:45.731Z,0.00
2019-02-21T00:43:45.769Z,0.00
2019-02-21T00:44:45.742Z,0.00
2019-02-21T00:45:45.789Z,0.00
2019-02-21T00:46:45.692Z,0.00
2019-02-21T00:47:45.820Z,0.00
2019-02-21T00:48:45.669Z,0.00
2019-02-21T00:49:45.743Z,0.00
2019-02-21T00:50:45.640Z,0.00
2019-02-21T00:51:45.731Z,0.00
2019-02-21T00:52:45.625Z,0.00
2019-02-21T00:53:45.640Z,0.00
2019-02-21T00:54:45.601Z,0.00
2019-02-21T00:55:45.675Z,0.00
2019-02-21T00:56:45.576Z,0.00
2019-02-21T00:57:45.663Z,0.00
2019-02-21T00:58:45.562Z,0.00
2019-02-21T00:59:45.576Z,0.00
2019-02-21T01:00:46.778Z,0.00
2019-02-21T01:01:45.590Z,0.00
2019-02-21T01:02:45.512Z,0.00
2019-02-21T01:03:45.600Z,0.00
2019-02-21T01:04:45.485Z,0.00
2019-02-21T01:05:46.566Z,0.00
2019-02-21T01:06:45.463Z,0.00
2019-02-21T01:07:45.526Z,0.00
2019-02-21T01:08:45.450Z,0.00
2019-02-21T01:10:46.583Z,0.00
2019-02-21T01:11:45.452Z,0.00
2019-02-21T01:12:45.398Z,0.00
2019-02-21T01:13:45.465Z,0.00
2019-02-21T01:14:45.382Z,0.00
2019-02-21T01:15:45.507Z,0.00
2019-02-21T01:16:45.381Z,0.00
2019-02-21T01:17:45.387Z,0.00
2019-02-21T01:18:45.333Z,0.00
2019-02-21T01:19:45.418Z,0.00
2019-02-21T01:20:45.336Z,0.00
2019-02-21T01:21:45.344Z,0.00
2019-02-21T01:22:45.289Z,0.00
2019-02-21T01:23:45.351Z,0.00
2019-02-21T01:24:45.264Z,0.00
2019-02-21T01:25:45.344Z,0.00
2019-02-21T01:26:45.270Z,0.00
2019-02-21T01:27:45.360Z,0.00
2019-02-21T01:28:45.220Z,0.00
2019-02-21T01:29:45.280Z,0.00
2019-02-21T01:30:45.198Z,0.00
2019-02-21T01:31:45.314Z,0.00
2019-02-21T01:32:45.174Z,0.00
2019-02-21T01:33:45.194Z,0.00
2019-02-21T01:34:45.152Z,0.00
2019-02-21T01:35:45.243Z,0.00
2019-02-21T01:36:45.164Z,0.00
2019-02-21T01:37:45.250Z,0.00
2019-02-21T01:38:45.119Z,0.00
2019-02-21T01:39:45.143Z,0.00
2019-02-21T01:40:45.084Z,0.00
2019-02-21T01:41:45.149Z,0.00
2019-02-21T01:42:45.084Z,0.00
2019-02-21T01:43:45.166Z,0.00
2019-02-21T01:44:45.083Z,0.00
2019-02-21T01:45:45.075Z,0.00
2019-02-21T01:46:45.022Z,0.00
2019-02-21T01:47:45.115Z,0.00
2019-02-21T01:48:44.998Z,0.00
2019-02-21T01:49:45.103Z,0.00
2019-02-21T01:50:44.983Z,0.00
2019-02-21T01:51:45.030Z,0.00
2019-02-21T01:52:44.950Z,0.00
2019-02-21T01:53:45.065Z,0.00
2019-02-21T01:54:44.930Z,0.00
2019-02-21T01:55:45.048Z,0.00
2019-02-21T01:56:44.908Z,0.00
2019-02-21T01:57:44.959Z,0.00
2019-02-21T01:58:44.911Z,0.00
2019-02-21T01:59:44.969Z,0.00
2019-02-21T02:00:44.863Z,0.00
2019-02-21T02:01:44.900Z,0.00
2019-02-21T02:02:44.876Z,0.00
2019-02-21T02:03:44.898Z,0.00
2019-02-21T02:04:44.816Z,0.00
2019-02-21T02:05:44.916Z,0.00
2019-02-21T02:06:44.800Z,0.00
2019-02-21T02:07:44.863Z,0.00
2019-02-21T02:08:44.774Z,0.00
2019-02-21T02:09:44.835Z,0.00
2019-02-21T02:10:44.752Z,0.00
2019-02-21T02:11:44.852Z,0.00
2019-02-21T02:12:44.760Z,0.00
2019-02-21T02:13:44.788Z,0.00
2019-02-21T02:14:44.707Z,0.00
2019-02-21T02:15:44.790Z,0.00
2019-02-21T02:16:44.680Z,0.00
2019-02-21T02:17:44.786Z,0.00
2019-02-21T02:18:44.686Z,0.00
2019-02-21T02:20:45.806Z,0.00
2019-02-21T02:21:44.708Z,0.00
2019-02-21T02:22:44.661Z,0.00
2019-02-21T02:23:44.750Z,0.00
2019-02-21T02:24:44.608Z,0.00
2019-02-21T02:25:44.637Z,0.00
2019-02-21T02:26:44.568Z,0.00
2019-02-21T02:27:44.650Z,0.00
2019-02-21T02:28:44.573Z,0.00
2019-02-21T02:29:44.564Z,0.00
2019-02-21T02:30:44.524Z,0.00
2019-02-21T02:32:45.646Z,0.00
2019-02-21T02:33:44.621Z,0.00
2019-02-21T02:34:44.478Z,0.00
2019-02-21T02:35:44.504Z,0.00
2019-02-21T02:36:44.465Z,0.00
2019-02-21T02:37:44.523Z,0.00
2019-02-21T02:38:44.456Z,0.00
2019-02-21T02:39:44.557Z,0.00
2019-02-21T02:40:44.417Z,0.00
2019-02-21T02:41:44.442Z,0.00
2019-02-21T02:42:44.390Z,0.00
2019-02-21T02:43:45.513Z,0.00
2019-02-21T02:44:44.374Z,0.00
2019-02-21T02:45:44.470Z,0.00
2019-02-21T02:46:44.358Z,0.00
2019-02-21T02:47:44.386Z,0.00
2019-02-21T02:48:44.360Z,0.00
2019-02-21T02:49:44.621Z,0.00
2019-02-21T02:50:44.302Z,0.00
2019-02-21T02:51:44.405Z,0.00
2019-02-21T02:52:44.283Z,0.00
2019-02-21T02:53:44.322Z,0.00
2019-02-21T02:54:44.283Z,0.00
2019-02-21T02:55:44.388Z,0.00
2019-02-21T02:56:44.240Z,0.00
2019-02-21T02:57:44.349Z,0.00
2019-02-21T02:58:45.624Z,0.00
2019-02-21T02:59:44.306Z,0.00
2019-02-21T03:00:44.189Z,0.00
2019-02-21T03:01:44.273Z,0.00
2019-02-21T03:02:44.167Z,0.00
2019-02-21T03:04:45.353Z,0.00
2019-02-21T03:05:44.224Z,0.00
2019-02-21T03:06:44.127Z,0.00
2019-02-21T03:07:44.208Z,0.00
2019-02-21T03:08:44.103Z,0.00
2019-02-21T03:09:44.122Z,0.00
2019-02-21T03:10:44.188Z,0.00
2019-02-21T03:11:44.132Z,0.00
2019-02-21T03:12:44.065Z,0.00
2019-02-21T03:13:44.176Z,0.00
2019-02-21T03:14:44.070Z,0.00
2019-02-21T03:15:44.098Z,0.00
2019-02-21T03:16:44.009Z,0.00
2019-02-21T03:17:44.076Z,0.00
2019-02-21T03:18:43.995Z,0.00
2019-02-21T03:19:44.091Z,0.00
2019-02-21T03:20:44.033Z,0.00
2019-02-21T03:21:44.000Z,0.00
2019-02-21T03:22:43.959Z,0.00
2019-02-21T03:23:44.012Z,0.00
2019-02-21T03:24:43.917Z,0.00
2019-02-21T03:25:44.057Z,0.00
2019-02-21T03:26:43.909Z,0.00
2019-02-21T03:27:43.940Z,0.00
2019-02-21T03:28:43.881Z,0.00
2019-02-21T03:29:43.952Z,0.00
2019-02-21T03:30:43.881Z,0.00
2019-02-21T03:31:54.745Z,0.00
2019-02-21T03:32:44.828Z,0.00
2019-02-21T03:33:43.879Z,0.00
2019-02-21T03:34:43.810Z,0.00
2019-02-21T03:35:43.921Z,0.00
2019-02-21T03:36:43.784Z,0.00
2019-02-21T03:37:43.827Z,0.00
2019-02-21T03:38:43.761Z,0.00
2019-02-21T03:39:43.815Z,0.00
2019-02-21T03:40:43.774Z,0.00
2019-02-21T03:41:43.861Z,0.00
2019-02-21T03:42:43.730Z,0.00
2019-02-21T03:43:43.745Z,0.00
2019-02-21T03:44:43.699Z,0.00
2019-02-21T03:45:43.755Z,0.00
2019-02-21T03:46:43.700Z,0.00
2019-02-21T03:47:43.769Z,0.00
2019-02-21T03:48:43.654Z,0.00
2019-02-21T03:50:44.761Z,0.00
2019-02-21T03:51:44.751Z,0.00
2019-02-21T03:52:43.605Z,0.00
2019-02-21T03:53:43.713Z,0.00
2019-02-21T03:54:43.602Z,0.00
2019-02-21T03:55:43.624Z,0.00
2019-02-21T03:56:43.595Z,0.00
2019-02-21T03:57:43.640Z,0.00
2019-02-21T03:58:43.537Z,0.00
2019-02-21T03:59:43.649Z,0.00
2019-02-21T04:00:43.520Z,0.00
2019-02-21T04:01:43.595Z,0.00
2019-02-21T04:02:43.498Z,0.00
2019-02-21T04:03:43.576Z,0.00
2019-02-21T04:04:43.492Z,0.00
2019-02-21T04:05:43.483Z,0.00
2019-02-21T04:06:43.487Z,0.00
2019-02-21T04:07:43.500Z,0.00
2019-02-21T04:08:43.429Z,0.00
2019-02-21T04:10:43.401Z,0.00
2019-02-21T04:11:43.460Z,0.00
2019-02-21T04:12:43.417Z,0.00
2019-02-21T04:13:43.442Z,0.00
2019-02-21T04:14:43.366Z,0.00
2019-02-21T04:15:43.453Z,0.00
2019-02-21T04:16:43.346Z,0.00
2019-02-21T04:17:44.425Z,0.00
2019-02-21T04:18:43.313Z,0.00
2019-02-21T04:19:43.381Z,0.00
2019-02-21T04:20:43.295Z,0.00
2019-02-21T04:21:43.391Z,0.00
2019-02-21T04:22:43.294Z,0.00
2019-02-21T04:23:43.305Z,0.00
2019-02-21T04:24:43.254Z,0.00
2019-02-21T04:25:43.338Z,0.00
2019-02-21T04:26:43.227Z,0.00
2019-02-21T04:27:43.364Z,0.00
2019-02-21T04:28:45.652Z,0.00
2019-02-21T04:29:43.245Z,0.00
2019-02-21T04:30:43.184Z,0.00
2019-02-21T04:31:43.260Z,0.00
2019-02-21T04:32:43.194Z,0.00
2019-02-21T04:33:43.271Z,0.00
2019-02-21T04:34:43.164Z,0.00
2019-02-21T04:35:43.187Z,0.00
2019-02-21T04:36:43.112Z,0.00
2019-02-21T04:37:43.231Z,0.00
2019-02-21T04:38:43.097Z,0.00
2019-02-21T04:40:44.206Z,0.00
2019-02-21T04:41:43.127Z,0.00
2019-02-21T04:42:43.078Z,0.00
2019-02-21T04:43:43.138Z,0.00
2019-02-21T04:44:43.037Z,0.00
2019-02-21T04:45:43.045Z,0.00
2019-02-21T04:46:43.002Z,0.00
2019-02-21T04:47:43.094Z,0.00
2019-02-21T04:48:43.007Z,0.00
2019-02-21T04:49:43.085Z,0.00
2019-02-21T04:50:42.960Z,0.00
2019-02-21T04:51:42.991Z,0.00
2019-02-21T04:52:42.937Z,0.00
2019-02-21T04:53:43.030Z,0.00
2019-02-21T04:54:42.912Z,0.00
2019-02-21T04:55:43.018Z,0.00
2019-02-21T04:56:42.905Z,0.00
2019-02-21T04:57:42.929Z,0.00
2019-02-21T04:58:42.905Z,0.00
2019-02-21T04:59:42.958Z,0.00
2019-02-21T05:00:42.848Z,0.00
2019-02-21T05:02:28.985Z,0.00
2019-02-21T05:02:43.902Z,0.00
2019-02-21T05:03:42.857Z,0.00
2019-02-21T05:04:42.908Z,0.00
2019-02-21T05:05:42.792Z,0.00
2019-02-21T05:07:43.901Z,0.00
2019-02-21T05:08:43.852Z,0.00
2019-02-21T05:09:42.748Z,0.00
2019-02-21T05:10:42.812Z,0.00
2019-02-21T05:11:42.728Z,0.00
2019-02-21T05:12:42.824Z,0.00
2019-02-21T05:13:42.712Z,0.00
2019-02-21T05:14:42.870Z,0.00
2019-02-21T05:15:42.704Z,0.00
2019-02-21T05:16:44.614Z,0.00
2019-02-21T05:17:42.656Z,0.00
2019-02-21T05:18:42.765Z,0.00
2019-02-21T05:19:42.661Z,0.00
2019-02-21T05:20:42.675Z,0.00
2019-02-21T05:21:42.616Z,0.00
2019-02-21T05:22:42.691Z,0.00
2019-02-21T05:23:42.597Z,0.00
2019-02-21T05:24:42.850Z,0.00
2019-02-21T05:25:42.569Z,0.00
2019-02-21T05:26:42.622Z,0.00
2019-02-21T05:27:42.569Z,0.00
2019-02-21T05:28:42.545Z,0.00
2019-02-21T05:29:42.562Z,0.00
2019-02-21T05:30:42.647Z,0.00
2019-02-21T05:31:42.502Z,0.00
2019-02-21T05:32:42.556Z,0.00
2019-02-21T05:33:42.481Z,0.00
2019-02-21T05:34:42.602Z,0.00
2019-02-21T05:35:42.491Z,0.00
2019-02-21T05:36:42.536Z,0.00
2019-02-21T05:37:42.449Z,0.00
2019-02-21T05:38:42.495Z,0.00
2019-02-21T05:39:42.417Z,0.00
2019-02-21T05:40:42.551Z,0.00
2019-02-21T05:41:42.413Z,0.00
2019-02-21T05:42:42.440Z,0.00
2019-02-21T05:43:42.446Z,0.00
2019-02-21T05:44:42.378Z,0.00
2019-02-21T05:45:42.390Z,0.00
2019-02-21T05:46:42.451Z,0.00
2019-02-21T05:47:42.340Z,0.00
2019-02-21T05:48:42.359Z,0.00
2019-02-21T05:49:42.311Z,0.00
2019-02-21T05:50:42.403Z,0.00
2019-02-21T05:51:42.292Z,0.00
2019-02-21T05:52:42.386Z,0.00
2019-02-21T05:53:42.265Z,0.00
2019-02-21T05:54:42.301Z,0.00
2019-02-21T05:55:42.266Z,0.00
2019-02-21T05:56:44.294Z,0.00
2019-02-21T05:57:42.218Z,0.00
2019-02-21T05:58:42.326Z,0.00
2019-02-21T05:59:42.199Z,0.00
2019-02-21T06:00:42.235Z,0.00
2019-02-21T06:01:42.208Z,0.00
2019-02-21T06:02:53.119Z,0.00
2019-02-21T06:03:43.281Z,0.00
2019-02-21T06:04:42.147Z,0.00
2019-02-21T06:05:42.332Z,0.00
2019-02-21T06:06:42.212Z,0.00
2019-02-21T06:07:42.110Z,0.00
2019-02-21T06:08:44.138Z,0.00
2019-02-21T06:09:42.370Z,0.00
2019-02-21T06:10:42.101Z,0.00
2019-02-21T06:11:42.117Z,0.00
2019-02-21T06:12:42.116Z,0.00
2019-02-21T06:13:44.613Z,0.00
2019-02-21T06:14:42.041Z,0.00
2019-02-21T06:15:42.023Z,0.00
2019-02-21T06:16:42.040Z,0.00
2019-02-21T06:17:41.998Z,0.00
2019-02-21T06:18:42.006Z,0.00
2019-02-21T06:19:41.976Z,0.00
2019-02-21T06:20:41.970Z,0.00
2019-02-21T06:21:41.983Z,0.00
2019-02-21T06:22:41.953Z,0.00
2019-02-21T06:23:41.933Z,0.00
2019-02-21T06:25:50.808Z,0.00
2019-02-21T06:26:42.925Z,0.00
2019-02-21T06:27:41.898Z,0.00
2019-02-21T06:28:41.885Z,0.00
2019-02-21T06:30:43.409Z,0.00
2019-02-21T06:31:41.887Z,0.00
2019-02-21T06:32:41.870Z,0.00
2019-02-21T06:33:41.840Z,0.00
2019-02-21T06:34:41.820Z,0.00
2019-02-21T06:35:41.811Z,0.00
2019-02-21T06:36:41.825Z,0.00
2019-02-21T06:37:41.811Z,0.00
2019-02-21T06:38:41.773Z,0.00
2019-02-21T06:39:41.808Z,0.00
2019-02-21T06:40:41.766Z,5.62
2019-02-21T06:41:42.777Z,5.62
2019-02-21T06:42:41.776Z,5.62
2019-02-21T06:44:42.831Z,5.62
2019-02-21T06:47:28.721Z,5.62
2019-02-21T06:48:28.784Z,5.62
2019-02-21T06:49:32.660Z,5.62
2019-02-21T06:50:28.689Z,11.25
2019-02-21T06:51:28.523Z,11.25
2019-02-21T06:52:28.599Z,11.25
2019-02-21T06:53:28.531Z,11.25
2019-02-21T06:54:28.594Z,11.25
2019-02-21T06:55:28.479Z,11.25
2019-02-21T06:57:29.609Z,11.25
2019-02-21T06:58:28.465Z,16.88
2019-02-21T06:59:28.434Z,16.88
2019-02-21T07:00:28.428Z,16.88
2019-02-21T07:01:29.595Z,16.88
2019-02-21T07:02:28.623Z,16.88
2019-02-21T07:03:29.138Z,16.88
2019-02-21T07:05:29.497Z,16.88
2019-02-21T07:06:31.814Z,22.50
2019-02-21T07:07:28.395Z,22.50
2019-02-21T07:08:28.345Z,22.50
2019-02-21T07:09:28.363Z,22.50
2019-02-21T07:10:28.319Z,22.50
2019-02-21T07:12:29.332Z,22.50
2019-02-21T07:13:28.286Z,28.12
2019-02-21T07:14:28.269Z,22.50
2019-02-21T07:15:28.264Z,28.12
2019-02-21T07:16:28.247Z,28.12
2019-02-21T07:17:28.243Z,28.12
2019-02-21T07:18:29.025Z,28.12
2019-02-21T07:19:28.220Z,28.12
2019-02-21T07:20:28.212Z,28.12
2019-02-21T07:21:28.198Z,28.12
2019-02-21T07:22:28.182Z,28.12
2019-02-21T07:23:28.205Z,33.75
2019-02-21T07:24:28.158Z,33.75
2019-02-21T07:25:28.153Z,39.38
2019-02-21T07:26:28.145Z,39.38
2019-02-21T07:27:28.131Z,39.38
2019-02-21T07:28:28.170Z,39.38
2019-02-21T07:29:28.110Z,39.38
2019-02-21T07:30:28.092Z,39.38
2019-02-21T07:31:29.634Z,39.38
2019-02-21T07:32:28.072Z,33.75
2019-02-21T07:33:29.156Z,33.75
2019-02-21T07:34:30.361Z,33.75
2019-02-21T07:35:28.051Z,33.75
2019-02-21T07:36:28.032Z,39.38
2019-02-21T07:37:28.019Z,39.38
2019-02-21T07:38:28.025Z,39.38
2019-02-21T07:39:35.625Z,39.38
2019-02-21T07:40:28.989Z,39.38
2019-02-21T07:41:28.001Z,45.00
2019-02-21T07:42:27.963Z,45.00
2019-02-21T07:43:27.969Z,45.00
2019-02-21T07:44:27.966Z,50.62
2019-02-21T07:46:29.047Z,50.62
2019-02-21T07:47:27.917Z,50.62
2019-02-21T07:48:27.898Z,56.25
2019-02-21T07:49:27.913Z,56.25
2019-02-21T07:50:27.903Z,56.25
2019-02-21T07:51:27.866Z,56.25
2019-02-21T07:52:27.854Z,61.88
2019-02-21T07:53:27.846Z,61.88
2019-02-21T07:54:27.847Z,61.88
2019-02-21T07:55:27.871Z,61.88
2019-02-21T07:56:27.805Z,67.50
2019-02-21T07:57:27.800Z,67.50
2019-02-21T07:58:27.798Z,78.75
2019-02-21T07:59:28.801Z,73.12
2019-02-21T08:00:27.758Z,78.75
2019-02-21T08:01:27.759Z,78.75
2019-02-21T08:02:27.739Z,84.38
2019-02-21T08:03:41.146Z,90.00
2019-02-21T08:04:28.756Z,90.00
2019-02-21T08:05:27.775Z,90.00
2019-02-21T08:06:27.695Z,90.00
2019-02-21T08:07:27.693Z,90.00
2019-02-21T08:08:27.667Z,95.62
2019-02-21T08:09:28.097Z,95.62
2019-02-21T08:10:33.589Z,95.62
2019-02-21T08:11:28.641Z,95.62
2019-02-21T08:12:27.625Z,95.62
2019-02-21T08:13:27.632Z,90.00
2019-02-21T08:14:27.607Z,78.75
2019-02-21T08:15:27.929Z,73.12
2019-02-21T08:16:27.582Z,67.50
2019-02-21T08:17:28.067Z,61.88
2019-02-21T08:18:27.563Z,56.25
2019-02-21T08:19:27.663Z,56.25
2019-02-21T08:20:34.185Z,50.62
2019-02-21T08:21:28.663Z,50.62
2019-02-21T08:22:27.540Z,50.62
2019-02-21T08:23:27.504Z,56.25
2019-02-21T08:24:27.496Z,56.25
2019-02-21T08:25:27.572Z,56.25
2019-02-21T08:26:27.519Z,56.25
2019-02-21T08:27:27.462Z,56.25
2019-02-21T08:28:27.459Z,56.25
2019-02-21T08:29:27.435Z,73.12
2019-02-21T08:30:29.225Z,78.75
2019-02-21T08:31:27.442Z,78.75
2019-02-21T08:32:27.411Z,73.12
2019-02-21T08:33:27.402Z,73.12
2019-02-21T08:34:27.389Z,67.50
2019-02-21T08:35:27.369Z,67.50
2019-02-21T08:36:27.393Z,67.50
2019-02-21T08:37:27.367Z,67.50
2019-02-21T08:38:27.347Z,61.88
2019-02-21T08:39:27.330Z,61.88
2019-02-21T08:40:27.323Z,61.88
2019-02-21T08:41:27.328Z,61.88
2019-02-21T08:42:27.299Z,61.88
2019-02-21T08:43:27.294Z,56.25
2019-02-21T08:44:28.879Z,56.25
2019-02-21T08:45:27.262Z,56.25
2019-02-21T08:46:27.281Z,56.25
2019-02-21T08:47:27.241Z,56.25
2019-02-21T08:49:28.344Z,61.88
2019-02-21T08:50:27.216Z,67.50
2019-02-21T08:51:27.227Z,67.50
2019-02-21T08:52:27.194Z,67.50
2019-02-21T08:53:28.140Z,73.12
2019-02-21T08:54:27.178Z,73.12
2019-02-21T08:55:27.153Z,73.12
2019-02-21T08:56:29.782Z,67.50
2019-02-21T08:57:27.136Z,67.50
2019-02-21T08:58:27.122Z,67.50
2019-02-21T08:59:27.111Z,73.12
2019-02-21T09:00:27.104Z,73.12
2019-02-21T09:01:27.080Z,78.75
2019-02-21T09:02:27.112Z,78.75
2019-02-21T09:03:27.069Z,78.75
2019-02-21T09:04:27.980Z,73.12
2019-02-21T09:05:27.045Z,73.12
2019-02-21T09:06:27.035Z,67.50
2019-02-21T09:07:27.047Z,61.88
2019-02-21T09:08:33.746Z,61.88
2019-02-21T09:09:28.002Z,56.25
2019-02-21T09:10:27.822Z,50.62
2019-02-21T09:11:26.974Z,50.62
2019-02-21T09:12:27.020Z,45.00
2019-02-21T09:13:26.966Z,45.00
2019-02-21T09:14:26.950Z,45.00
2019-02-21T09:15:26.937Z,50.62
2019-02-21T09:16:26.927Z,50.62
2019-02-21T09:17:26.940Z,56.25
2019-02-21T09:18:26.919Z,61.88
2019-02-21T09:19:26.890Z,67.50
2019-02-21T09:20:26.881Z,61.88
2019-02-21T09:21:26.868Z,61.88
2019-02-21T09:22:26.895Z,61.88
2019-02-21T09:23:26.854Z,61.88
2019-02-21T09:24:38.086Z,67.50
2019-02-21T09:25:27.826Z,67.50
2019-02-21T09:26:26.818Z,67.50
2019-02-21T09:27:26.837Z,67.50
2019-02-21T09:28:26.799Z,67.50
2019-02-21T09:29:26.788Z,61.88
2019-02-21T09:30:26.791Z,61.88
2019-02-21T09:31:26.757Z,61.88
2019-02-21T09:32:28.780Z,61.88
2019-02-21T09:33:26.769Z,61.88
2019-02-21T09:34:26.740Z,67.50
2019-02-21T09:35:26.719Z,67.50
2019-02-21T09:36:26.727Z,78.75
2019-02-21T09:37:26.692Z,90.00
2019-02-21T09:38:26.726Z,101.25
2019-02-21T09:39:26.674Z,112.50
2019-02-21T09:40:28.467Z,106.88
2019-02-21T09:41:28.587Z,101.25
2019-02-21T09:42:26.649Z,95.62
2019-02-21T09:43:26.680Z,95.62
2019-02-21T09:44:27.471Z,101.25
2019-02-21T09:45:26.611Z,95.62
2019-02-21T09:46:26.613Z,84.38
2019-02-21T09:47:26.585Z,73.12
2019-02-21T09:48:26.578Z,67.50
2019-02-21T09:49:26.591Z,73.12
2019-02-21T09:50:26.571Z,73.12
2019-02-21T09:51:26.539Z,73.12
2019-02-21T09:52:26.542Z,73.12
2019-02-21T09:53:26.572Z,73.12
2019-02-21T09:54:26.539Z,73.12
2019-02-21T09:55:26.494Z,78.75
2019-02-21T09:56:30.265Z,84.38
2019-02-21T09:57:26.471Z,90.00
2019-02-21T09:58:26.467Z,84.38
2019-02-21T09:59:28.738Z,78.75
2019-02-21T10:00:26.467Z,84.38
2019-02-21T10:01:26.441Z,90.00
2019-02-21T10:03:27.544Z,118.12
2019-02-21T10:04:32.162Z,129.38
2019-02-21T10:05:27.384Z,140.62
2019-02-21T10:06:26.417Z,135.00
2019-02-21T10:07:26.480Z,129.38
2019-02-21T10:08:26.436Z,118.12
2019-02-21T10:09:26.509Z,112.50
2019-02-21T10:10:26.580Z,112.50
2019-02-21T10:11:26.415Z,101.25
2019-02-21T10:12:26.626Z,95.62
2019-02-21T10:13:26.418Z,95.62
2019-02-21T10:14:26.736Z,95.62
2019-02-21T10:15:26.537Z,95.62
2019-02-21T10:16:26.493Z,101.25
2019-02-21T10:17:26.500Z,106.88
2019-02-21T10:18:26.245Z,112.50
2019-02-21T10:19:26.246Z,112.50
2019-02-21T10:20:26.249Z,106.88
2019-02-21T10:21:26.215Z,101.25
2019-02-21T10:22:26.347Z,101.25
2019-02-21T10:23:26.209Z,101.25
2019-02-21T10:24:26.183Z,101.25
2019-02-21T10:25:26.190Z,95.62
2019-02-21T10:26:26.163Z,95.62
2019-02-21T10:27:26.142Z,90.00
2019-02-21T10:28:26.131Z,84.38
2019-02-21T10:29:26.121Z,84.38
2019-02-21T10:30:26.139Z,84.38
2019-02-21T10:31:26.098Z,78.75
2019-02-21T10:32:26.088Z,73.12
2019-02-21T10:33:26.120Z,73.12
2019-02-21T10:34:26.069Z,78.75
2019-02-21T10:35:26.089Z,78.75
2019-02-21T10:36:26.048Z,78.75
2019-02-21T10:37:26.037Z,101.25
2019-02-21T10:38:26.030Z,101.25
2019-02-21T10:39:26.008Z,95.62
2019-02-21T10:40:26.042Z,118.12
2019-02-21T10:41:25.996Z,135.00
2019-02-21T10:42:25.990Z,157.50
2019-02-21T10:43:25.965Z,151.88
2019-02-21T10:44:25.959Z,174.38
2019-02-21T10:45:25.940Z,174.38
2019-02-21T10:46:25.964Z,151.88
2019-02-21T10:47:25.916Z,151.88
2019-02-21T10:48:25.914Z,157.50
2019-02-21T10:49:25.909Z,157.50
2019-02-21T10:50:25.892Z,196.88
2019-02-21T10:51:25.898Z,157.50
2019-02-21T10:52:25.877Z,140.62
2019-02-21T10:53:25.857Z,140.62
2019-02-21T10:54:25.851Z,135.00
2019-02-21T10:55:25.842Z,129.38
2019-02-21T10:56:25.850Z,129.38
2019-02-21T10:57:25.814Z,135.00
2019-02-21T10:58:25.800Z,123.75
2019-02-21T10:59:25.820Z,123.75
2019-02-21T11:00:25.796Z,129.38
2019-02-21T11:01:25.794Z,129.38
2019-02-21T11:02:25.756Z,129.38
2019-02-21T11:03:25.743Z,129.38
2019-02-21T11:04:25.737Z,135.00
2019-02-21T11:05:25.744Z,135.00
2019-02-21T11:06:25.741Z,129.38
2019-02-21T11:07:25.702Z,123.75
2019-02-21T11:08:25.692Z,123.75
2019-02-21T11:09:25.679Z,118.12
2019-02-21T11:10:25.675Z,118.12
2019-02-21T11:11:25.676Z,118.12
2019-02-21T11:12:25.684Z,112.50
2019-02-21T11:13:25.633Z,112.50
2019-02-21T11:14:25.624Z,112.50
2019-02-21T11:15:25.605Z,106.88
2019-02-21T11:16:25.649Z,112.50
2019-02-21T11:17:25.918Z,129.38
2019-02-21T11:18:25.584Z,118.12
2019-02-21T11:19:25.570Z,123.75
2019-02-21T11:20:25.560Z,118.12
2019-02-21T11:21:25.546Z,118.12
2019-02-21T11:22:25.564Z,106.88
2019-02-21T11:23:25.524Z,106.88
2019-02-21T11:24:25.524Z,101.25
2019-02-21T11:25:25.541Z,106.88
2019-02-21T11:26:25.496Z,112.50
2019-02-21T11:27:25.521Z,118.12
2019-02-21T11:28:25.475Z,135.00
2019-02-21T11:29:25.456Z,129.38
2019-02-21T11:30:25.451Z,129.38
2019-02-21T11:31:27.738Z,123.75
2019-02-21T11:32:25.456Z,129.38
2019-02-21T11:33:25.413Z,129.38
2019-02-21T11:34:25.414Z,129.38
2019-02-21T11:35:25.387Z,135.00
2019-02-21T11:36:25.380Z,140.62
2019-02-21T11:37:25.387Z,146.25
2019-02-21T11:38:25.361Z,151.88
2019-02-21T11:39:25.371Z,157.50
2019-02-21T11:40:25.342Z,157.50
2019-02-21T11:41:25.364Z,157.50
2019-02-21T11:42:25.396Z,151.88
2019-02-21T11:43:25.330Z,140.62
2019-02-21T11:44:25.298Z,135.00
2019-02-21T11:45:25.276Z,135.00
2019-02-21T11:46:25.282Z,135.00
2019-02-21T11:47:25.256Z,140.62
2019-02-21T11:48:25.389Z,140.62
2019-02-21T11:49:25.235Z,135.00
2019-02-21T11:50:25.230Z,123.75
2019-02-21T11:51:25.213Z,118.12
2019-02-21T11:52:25.285Z,112.50
2019-02-21T11:53:25.227Z,118.12
2019-02-21T11:54:27.202Z,118.12
2019-02-21T11:55:25.177Z,112.50
2019-02-21T11:56:25.161Z,112.50
2019-02-21T11:57:25.159Z,106.88
2019-02-21T11:58:25.168Z,106.88
2019-02-21T11:59:25.144Z,101.25
2019-02-21T12:00:25.125Z,101.25
2019-02-21T12:01:25.109Z,101.25
2019-02-21T12:02:25.102Z,95.62
2019-02-21T12:03:25.099Z,90.00
2019-02-21T12:04:25.070Z,78.75
2019-02-21T12:05:31.389Z,78.75
2019-02-21T12:06:26.051Z,73.12
2019-02-21T12:07:25.057Z,78.75
2019-02-21T12:08:25.057Z,78.75
2019-02-21T12:09:25.013Z,101.25
2019-02-21T12:10:25.005Z,95.62
2019-02-21T12:11:24.986Z,84.38
2019-02-21T12:12:24.989Z,95.62
2019-02-21T12:13:25.003Z,129.38
2019-02-21T12:14:24.960Z,140.62
2019-02-21T12:15:24.946Z,135.00
2019-02-21T12:16:24.936Z,135.00
2019-02-21T12:17:24.920Z,135.00
2019-02-21T12:18:24.946Z,135.00
2019-02-21T12:19:24.902Z,135.00
2019-02-21T12:20:24.904Z,129.38
2019-02-21T12:21:24.908Z,112.50
2019-02-21T12:22:24.867Z,129.38
2019-02-21T12:23:24.863Z,151.88
2019-02-21T12:24:24.878Z,123.75
2019-02-21T12:25:24.834Z,146.25
2019-02-21T12:26:24.827Z,123.75
2019-02-21T12:27:24.810Z,95.62
2019-02-21T12:28:24.808Z,101.25
2019-02-21T12:29:24.822Z,90.00
2019-02-21T12:30:24.791Z,95.62
2019-02-21T12:31:24.767Z,112.50
2019-02-21T12:32:24.764Z,129.38
2019-02-21T12:33:24.747Z,146.25
2019-02-21T12:34:24.759Z,140.62
2019-02-21T12:35:29.555Z,140.62
2019-02-21T12:36:25.722Z,146.25
2019-02-21T12:37:24.706Z,135.00
2019-02-21T12:38:24.707Z,123.75
2019-02-21T12:39:24.735Z,123.75
2019-02-21T12:40:24.697Z,123.75
2019-02-21T12:41:24.664Z,135.00
2019-02-21T12:42:24.657Z,135.00
2019-02-21T12:43:24.629Z,129.38
2019-02-21T12:44:24.629Z,135.00
2019-02-21T12:45:24.773Z,146.25
2019-02-21T12:46:24.606Z,157.50
2019-02-21T12:47:24.584Z,157.50
2019-02-21T12:48:24.586Z,163.12
2019-02-21T12:49:24.600Z,168.75
2019-02-21T12:50:24.591Z,174.38
2019-02-21T12:51:24.546Z,208.12
2019-02-21T12:52:24.541Z,208.12
2019-02-21T12:53:24.523Z,174.38
2019-02-21T12:54:24.831Z,174.38
2019-02-21T12:55:29.209Z,163.12
2019-02-21T12:57:25.617Z,146.25
2019-02-21T12:58:24.483Z,135.00
2019-02-21T12:59:24.455Z,129.38
2019-02-21T13:00:24.504Z,123.75
2019-02-21T13:01:24.441Z,118.12
2019-02-21T13:02:24.435Z,112.50
2019-02-21T13:03:24.408Z,106.88
2019-02-21T13:04:24.412Z,106.88
2019-02-21T13:05:24.436Z,106.88
2019-02-21T13:06:24.404Z,106.88
2019-02-21T13:07:24.365Z,101.25
2019-02-21T13:08:24.365Z,95.62
2019-02-21T13:09:24.363Z,90.00
2019-02-21T13:10:24.369Z,90.00
2019-02-21T13:11:24.329Z,84.38
2019-02-21T13:12:24.315Z,84.38
2019-02-21T13:13:24.300Z,84.38
2019-02-21T13:14:24.291Z,84.38
2019-02-21T13:15:24.321Z,90.00
2019-02-21T13:16:24.277Z,90.00
2019-02-21T13:17:24.267Z,95.62
2019-02-21T13:18:24.247Z,101.25
2019-02-21T13:19:24.243Z,101.25
2019-02-21T13:20:24.231Z,101.25
2019-02-21T13:21:24.235Z,95.62
2019-02-21T13:22:24.202Z,95.62
2019-02-21T13:23:24.186Z,95.62
2019-02-21T13:24:24.249Z,95.62
2019-02-21T13:25:24.191Z,95.62
2019-02-21T13:26:24.188Z,90.00