createdAt,value
2018-07-07T00:01:29.344Z,102290.97
2018-07-07T00:03:58.293Z,102286.54
2018-07-07T00:06:27.243Z,102288.34
2018-07-07T00:08:56.205Z,102285.83
2018-07-07T00:11:25.209Z,102289.55
2018-07-07T00:13:54.260Z,102286.22
2018-07-07T00:16:23.219Z,102283.66
2018-07-07T00:18:52.126Z,102279.52
2018-07-07T00:21:21.082Z,102282.58
2018-07-07T00:23:50.089Z,102282.30
2018-07-07T00:26:19.052Z,102277.84
2018-07-07T00:28:48.068Z,102276.95
2018-07-07T00:31:16.994Z,102272.55
2018-07-07T00:33:46.011Z,102269.02
2018-07-07T00:36:15.021Z,102273.20
2018-07-07T00:38:44.028Z,102272.56
2018-07-07T00:41:12.933Z,102264.94
2018-07-07T00:43:41.841Z,102265.53
2018-07-07T00:46:10.745Z,102264.59
2018-07-07T00:48:39.705Z,102262.41
2018-07-07T00:51:08.667Z,102262.62
2018-07-07T00:53:37.587Z,102262.75
2018-07-07T00:56:06.515Z,102264.42
2018-07-07T00:58:35.472Z,102262.47
2018-07-07T01:01:04.390Z,102260.30
2018-07-07T01:03:33.316Z,102261.44
2018-07-07T01:06:02.373Z,102253.58
2018-07-07T01:08:31.302Z,102259.69
2018-07-07T01:11:00.338Z,102260.02
2018-07-07T01:13:29.239Z,102258.27
2018-07-07T01:15:58.173Z,102257.20
2018-07-07T01:18:27.125Z,102260.39
2018-07-07T01:20:56.057Z,102266.29
2018-07-07T01:23:24.989Z,102273.23
2018-07-07T01:25:53.936Z,102272.59
2018-07-07T01:28:22.848Z,102277.06
2018-07-07T01:30:51.812Z,102271.20
2018-07-07T01:33:20.717Z,102262.77
2018-07-07T01:35:49.691Z,102259.85
2018-07-07T01:38:18.634Z,102260.55
2018-07-07T01:40:47.741Z,102255.84
2018-07-07T01:43:16.637Z,102254.91
2018-07-07T01:45:45.569Z,102259.69
2018-07-07T01:48:14.517Z,102258.56
2018-07-07T01:50:43.437Z,102257.93
2018-07-07T01:53:12.364Z,102248.61
2018-07-07T01:55:46.916Z,102253.13
2018-07-07T01:58:15.868Z,102250.00
2018-07-07T02:00:44.782Z,102249.61
2018-07-07T02:03:13.693Z,102250.66
2018-07-07T02:05:48.276Z,102255.78
2018-07-07T02:08:17.249Z,102260.63
2018-07-07T02:10:51.722Z,102260.63
2018-07-07T02:13:20.641Z,102249.58
2018-07-07T02:15:49.530Z,102257.44
2018-07-07T02:18:18.405Z,102256.56
2018-07-07T02:20:47.368Z,102258.84
2018-07-07T02:23:16.279Z,102261.96
2018-07-07T02:25:45.187Z,102268.95
2018-07-07T02:28:14.115Z,102271.31
2018-07-07T02:30:48.714Z,102269.17
2018-07-07T02:33:17.701Z,102267.64
2018-07-07T02:35:46.658Z,102263.62
2018-07-07T02:38:21.135Z,102262.11
2018-07-07T02:40:55.823Z,102261.06
2018-07-07T02:43:30.207Z,102269.98
2018-07-07T02:45:59.105Z,102265.98
2018-07-07T02:48:28.042Z,102264.63
2018-07-07T02:50:56.956Z,102263.89
2018-07-07T02:53:25.917Z,102269.14
2018-07-07T02:55:54.838Z,102266.09
2018-07-07T02:58:23.751Z,102264.90
2018-07-07T03:00:52.662Z,102277.55
2018-07-07T03:03:21.648Z,102281.23
2018-07-07T03:05:50.481Z,102284.37
2018-07-07T03:08:19.416Z,102287.49
2018-07-07T03:10:48.368Z,102296.83
2018-07-07T03:13:17.267Z,102296.42
2018-07-07T03:15:46.244Z,102299.14
2018-07-07T03:18:15.198Z,102296.41
2018-07-07T03:20:44.112Z,102301.97
2018-07-07T03:23:13.084Z,102311.75
2018-07-07T03:25:41.988Z,102313.28
2018-07-07T03:28:10.978Z,102313.05
2018-07-07T03:30:39.931Z,102315.63
2018-07-07T03:33:08.868Z,102312.33
2018-07-07T03:35:37.796Z,102316.09
2018-07-07T03:38:06.702Z,102315.13
2018-07-07T03:40:35.598Z,102317.47
2018-07-07T03:43:04.562Z,102323.38
2018-07-07T03:45:39.059Z,102321.84
2018-07-07T03:48:08.004Z,102330.16
2018-07-07T03:50:36.933Z,102333.46
2018-07-07T03:53:05.920Z,102343.14
2018-07-07T03:55:34.859Z,102340.34
2018-07-07T03:58:03.814Z,102343.57
2018-07-07T04:00:32.830Z,102342.69
2018-07-07T04:03:01.747Z,102346.08
2018-07-07T04:05:30.684Z,102344.64
2018-07-07T04:07:59.652Z,102353.47
2018-07-07T04:10:28.778Z,102350.17
2018-07-07T04:12:57.664Z,102356.19
2018-07-07T04:15:26.640Z,102357.55
2018-07-07T04:17:55.569Z,102356.58
2018-07-07T04:20:24.570Z,102356.68
2018-07-07T04:22:53.516Z,102351.15
2018-07-07T04:25:22.448Z,102356.17
2018-07-07T04:27:51.428Z,102355.70
2018-07-07T04:30:20.292Z,102355.37
2018-07-07T04:32:49.260Z,102356.55
2018-07-07T04:35:18.228Z,102359.92
2018-07-07T04:37:47.152Z,102355.50
2018-07-07T04:40:16.172Z,102356.93
2018-07-07T04:42:45.120Z,102357.02
2018-07-07T04:45:14.096Z,102351.81
2018-07-07T04:47:43.016Z,102352.08
2018-07-07T04:50:11.915Z,102346.81
2018-07-07T04:52:40.808Z,102344.52
2018-07-07T04:55:09.768Z,102344.73
2018-07-07T04:57:38.900Z,102346.65
2018-07-07T05:00:07.856Z,102346.47
2018-07-07T05:02:36.868Z,102350.73
2018-07-07T05:05:05.840Z,102348.30
2018-07-07T05:07:34.781Z,102345.68
2018-07-07T05:10:03.748Z,102338.72
2018-07-07T05:12:32.720Z,102340.27
2018-07-07T05:15:01.652Z,102332.79
2018-07-07T05:17:30.636Z,102339.68
2018-07-07T05:19:59.528Z,102346.29
2018-07-07T05:22:28.462Z,102345.70
2018-07-07T05:24:57.408Z,102349.38
2018-07-07T05:27:26.344Z,102359.95
2018-07-07T05:29:55.300Z,102367.59
2018-07-07T05:32:24.242Z,102360.80
2018-07-07T05:34:53.175Z,102362.87
2018-07-07T05:37:22.336Z,102345.89
2018-07-07T05:39:51.218Z,102350.73
2018-07-07T05:42:20.183Z,102347.84
2018-07-07T05:44:49.142Z,102342.69
2018-07-07T05:47:18.124Z,102337.66
2018-07-07T05:49:47.124Z,102350.95
2018-07-07T05:52:16.016Z,102358.71
2018-07-07T05:54:44.984Z,102361.72
2018-07-07T05:57:13.902Z,102363.56
2018-07-07T05:59:42.879Z,102371.05
2018-07-07T06:02:11.852Z,102379.09
2018-07-07T06:04:40.828Z,102380.46
2018-07-07T06:07:09.734Z,102383.45
2018-07-07T06:09:38.748Z,102386.95
2018-07-07T06:12:07.692Z,102383.55
2018-07-07T06:14:36.637Z,102390.17
2018-07-07T06:17:11.105Z,102383.19
2018-07-07T06:19:45.716Z,102390.56
2018-07-07T06:22:14.643Z,102392.30
2018-07-07T06:24:43.552Z,102398.36
2018-07-07T06:27:12.587Z,102396.10
2018-07-07T06:29:41.521Z,102394.06
2018-07-07T06:32:10.437Z,102396.69
2018-07-07T06:34:39.369Z,102400.48
2018-07-07T06:37:08.325Z,102401.26
2018-07-07T06:39:37.261Z,102400.95
2018-07-07T06:42:06.166Z,102396.18
2018-07-07T06:44:35.209Z,102400.85
2018-07-07T06:47:04.281Z,102397.94
2018-07-07T06:49:33.189Z,102407.83
2018-07-07T06:52:02.065Z,102413.06
2018-07-07T06:54:31.097Z,102409.94
2018-07-07T06:57:00.037Z,102410.59
2018-07-07T06:59:28.979Z,102409.44
2018-07-07T07:01:57.826Z,102408.85
2018-07-07T07:04:26.741Z,102413.81
2018-07-07T07:06:55.691Z,102410.59
2018-07-07T07:09:24.709Z,102414.38
2018-07-07T07:11:53.689Z,102419.63
2018-07-07T07:14:22.593Z,102421.39
2018-07-07T07:16:51.488Z,102422.02
2018-07-07T07:19:20.425Z,102421.81
2018-07-07T07:21:49.377Z,102427.09
2018-07-07T07:24:18.345Z,102420.70
2018-07-07T07:26:47.293Z,102421.82
2018-07-07T07:29:21.797Z,102420.40
2018-07-07T07:31:50.824Z,102415.09
2018-07-07T07:34:19.780Z,102421.59
2018-07-07T07:36:49.115Z,102422.05
2018-07-07T07:39:17.996Z,102414.45
2018-07-07T07:54:46.950Z,102417.38
2018-07-07T07:57:15.957Z,102414.58
2018-07-07T07:59:45.136Z,102412.87
2018-07-07T08:02:14.056Z,102424.13
2018-07-07T08:04:43.007Z,102423.23
2018-07-07T08:07:11.965Z,102416.55
2018-07-07T08:09:40.931Z,102423.42
2018-07-07T08:12:09.904Z,102420.59
2018-07-07T08:14:38.845Z,102421.08
2018-07-07T08:17:07.756Z,102424.47
2018-07-07T08:19:36.732Z,102415.75
2018-07-07T08:22:06.130Z,102416.86
2018-07-07T08:24:35.017Z,102416.98
2018-07-07T08:27:03.987Z,102420.36
2018-07-07T08:29:32.882Z,102423.97
2018-07-07T08:32:01.817Z,102419.72
2018-07-07T08:34:30.895Z,102421.38
2018-07-07T08:36:59.819Z,102421.61
2018-07-07T08:39:28.818Z,102425.21
2018-07-07T08:41:57.838Z,102427.92
2018-07-07T08:44:26.848Z,102424.28
2018-07-07T08:46:55.854Z,102427.17
2018-07-07T08:49:25.201Z,102436.33
2018-07-07T08:51:54.347Z,102432.64
2018-07-07T08:54:23.260Z,102427.72
2018-07-07T08:56:52.250Z,102426.53
2018-07-07T08:59:21.154Z,102426.53
2018-07-07T09:01:50.084Z,102425.75
2018-07-07T09:04:24.646Z,102420.78
2018-07-07T09:06:59.292Z,102418.69
2018-07-07T09:09:28.254Z,102421.06
2018-07-07T09:11:57.295Z,102428.77
2018-07-07T09:14:26.206Z,102431.39
2018-07-07T09:16:55.136Z,102429.38
2018-07-07T09:19:24.033Z,102416.55
2018-07-07T09:21:52.989Z,102420.56
2018-07-07T09:24:21.980Z,102413.11
2018-07-07T09:26:51.249Z,102412.60
2018-07-07T09:29:20.248Z,102420.45
2018-07-07T09:31:49.233Z,102414.50
2018-07-07T09:34:18.214Z,102415.61
2018-07-07T09:36:47.131Z,102410.38
2018-07-07T09:39:16.100Z,102411.89
2018-07-07T09:41:45.073Z,102414.24
2018-07-07T09:44:14.064Z,102408.81
2018-07-07T09:46:42.986Z,102413.69
2018-07-07T09:49:12.028Z,102409.95
2018-07-07T09:51:40.998Z,102413.92
2018-07-07T09:54:09.979Z,102411.42
2018-07-07T09:56:38.985Z,102413.84
2018-07-07T09:59:08.029Z,102413.49
2018-07-07T10:01:37.017Z,102418.03
2018-07-07T10:04:05.938Z,102414.30
2018-07-07T10:06:34.890Z,102420.41
2018-07-07T10:09:04.620Z,102421.63
2018-07-07T10:11:33.536Z,102418.81
2018-07-07T10:14:02.510Z,102423.92
2018-07-07T10:16:31.453Z,102420.16
2018-07-07T10:19:00.398Z,102418.58
2018-07-07T10:21:29.418Z,102412.54
2018-07-07T10:23:58.375Z,102417.63
2018-07-07T10:26:27.320Z,102419.20
2018-07-07T10:28:56.253Z,102424.67
2018-07-07T10:31:25.197Z,102427.80
2018-07-07T10:33:54.169Z,102420.34
2018-07-07T10:36:23.989Z,102419.86
2018-07-07T10:38:53.024Z,102423.83
2018-07-07T10:41:21.950Z,102420.36
2018-07-07T10:43:50.960Z,102420.09
2018-07-07T10:46:19.929Z,102427.02
2018-07-07T10:48:48.924Z,102430.02
2018-07-07T10:51:17.901Z,102420.09
2018-07-07T10:53:46.942Z,102421.72
2018-07-07T10:56:15.901Z,102424.08
2018-07-07T10:58:44.846Z,102425.03
2018-07-07T11:01:13.926Z,102422.42
2018-07-07T11:03:43.116Z,102416.37
2018-07-07T11:06:12.113Z,102417.38
2018-07-07T11:08:41.056Z,102415.00
2018-07-07T11:11:10.055Z,102408.78
2018-07-07T11:13:38.999Z,102410.55
2018-07-07T11:16:07.993Z,102409.91
2018-07-07T11:18:36.930Z,102415.73
2018-07-07T11:21:05.968Z,102417.72
2018-07-07T11:23:34.940Z,102415.63
2018-07-07T11:26:03.936Z,102418.21
2018-07-07T11:28:32.935Z,102414.55
2018-07-07T11:31:01.959Z,102417.15
2018-07-07T11:33:30.932Z,102411.88
2018-07-07T11:35:59.858Z,102414.27
2018-07-07T11:38:28.936Z,102425.90
2018-07-07T11:40:57.886Z,102422.09
2018-07-07T11:43:32.587Z,102410.98
2018-07-07T11:46:01.487Z,102416.05
2018-07-07T11:48:30.470Z,102410.36
2018-07-07T11:50:59.473Z,102409.20
2018-07-07T11:53:28.405Z,102407.95
2018-07-07T11:55:57.390Z,102412.19
2018-07-07T11:58:26.324Z,102420.28
2018-07-07T12:00:55.288Z,102417.88
2018-07-07T12:03:24.281Z,102414.62
2018-07-07T12:05:53.334Z,102414.09
2018-07-07T12:08:22.325Z,102401.12
2018-07-07T12:10:51.285Z,102406.35
2018-07-07T12:13:20.229Z,102404.27
2018-07-07T12:15:49.227Z,102405.14
2018-07-07T12:18:18.151Z,102411.47
2018-07-07T12:20:47.131Z,102401.27
2018-07-07T12:23:16.191Z,102401.62
2018-07-07T12:25:45.177Z,102394.98
2018-07-07T12:28:14.238Z,102403.84
2018-07-07T12:30:43.192Z,102406.69
2018-07-07T12:33:12.132Z,102395.75
2018-07-07T12:35:41.105Z,102395.09
2018-07-07T12:38:10.124Z,102397.16
2018-07-07T12:40:39.035Z,102395.20
2018-07-07T12:43:08.033Z,102390.77
2018-07-07T12:45:36.997Z,102388.47
2018-07-07T12:48:06.016Z,102397.58
2018-07-07T12:50:34.971Z,102398.82
2018-07-07T12:53:03.943Z,102392.66
2018-07-07T12:55:32.916Z,102386.62
2018-07-07T12:58:01.934Z,102391.61
2018-07-07T13:00:30.917Z,102391.21
2018-07-07T13:02:59.897Z,102396.59
2018-07-07T13:05:34.350Z,102403.22
2018-07-07T13:08:07.130Z,102402.89
2018-07-07T13:10:36.111Z,102404.48
2018-07-07T13:13:05.120Z,102403.05
2018-07-07T13:15:34.049Z,102398.86
2018-07-07T13:18:08.629Z,102399.09
2018-07-07T13:20:37.602Z,102407.59
2018-07-07T13:23:12.125Z,102401.48
2018-07-07T13:25:41.141Z,102404.64
2018-07-07T13:28:10.282Z,102399.89
2018-07-07T13:30:45.420Z,102395.59
2018-07-07T13:33:14.504Z,102396.06
2018-07-07T13:35:43.289Z,102393.36
2018-07-07T13:38:12.289Z,102399.66
2018-07-07T13:40:41.227Z,102399.75
2018-07-07T13:43:10.237Z,102403.13
2018-07-07T13:45:39.176Z,102401.51
2018-07-07T13:48:08.408Z,102401.38
2018-07-07T13:50:37.599Z,102416.67
2018-07-07T13:53:06.503Z,102403.03
2018-07-07T13:55:35.450Z,102399.50
2018-07-07T13:58:04.480Z,102396.98
2018-07-07T14:00:33.442Z,102405.87
2018-07-07T14:03:02.343Z,102401.55
2018-07-07T14:05:31.358Z,102396.53
2018-07-07T14:08:00.293Z,102400.23
2018-07-07T14:10:29.259Z,102402.91
2018-07-07T14:12:58.233Z,102402.84
2018-07-07T14:15:27.169Z,102405.33
2018-07-07T14:17:56.170Z,102402.28
2018-07-07T14:20:25.706Z,102399.25
2018-07-07T14:22:54.724Z,102400.49
2018-07-07T14:25:23.691Z,102410.21
2018-07-07T14:27:58.285Z,102411.47
2018-07-07T14:30:27.242Z,102401.61
2018-07-07T14:32:56.207Z,102397.55
2018-07-07T14:35:25.157Z,102400.30
2018-07-07T14:37:54.118Z,102397.27
2018-07-07T14:40:23.128Z,102395.20
2018-07-07T14:42:53.197Z,102398.20
2018-07-07T14:45:24.087Z,102396.06
2018-07-07T14:47:54.376Z,102404.57
2018-07-07T14:50:23.574Z,102401.12
2018-07-07T14:52:52.572Z,102400.02
2018-07-07T14:55:23.094Z,102393.05
2018-07-07T14:57:52.079Z,102403.13
2018-07-07T15:00:23.216Z,102391.69
2018-07-07T15:02:53.356Z,102408.38
2018-07-07T15:05:22.275Z,102409.22
2018-07-07T15:07:51.344Z,102410.15
2018-07-07T15:10:20.281Z,102400.17
2018-07-07T15:12:49.619Z,102407.47
2018-07-07T15:15:18.556Z,102393.95
2018-07-07T15:17:47.821Z,102392.87
2018-07-07T15:20:16.746Z,102395.96
2018-07-07T15:22:45.835Z,102392.83
2018-07-07T15:25:14.634Z,102398.14
2018-07-07T15:27:43.630Z,102397.54
2018-07-07T15:30:12.594Z,102389.31
2018-07-07T15:32:41.553Z,102389.19
2018-07-07T15:35:10.475Z,102389.92
2018-07-07T15:37:39.388Z,102391.66
2018-07-07T15:40:08.309Z,102397.34
2018-07-07T15:42:37.299Z,102399.30
2018-07-07T15:45:06.234Z,102391.76
2018-07-07T15:47:35.163Z,102398.73
2018-07-07T15:50:04.616Z,102391.15
2018-07-07T15:52:39.171Z,102391.44
2018-07-07T15:55:08.232Z,102388.12
2018-07-07T15:57:37.238Z,102390.13
2018-07-07T16:00:07.933Z,102384.42
2018-07-07T16:02:36.913Z,102374.83
2018-07-07T16:05:06.072Z,102375.91
2018-07-07T16:07:35.137Z,102372.36
2018-07-07T16:10:04.341Z,102370.73
2018-07-07T16:12:33.378Z,102372.52
2018-07-07T16:15:02.280Z,102373.42
2018-07-07T16:17:31.411Z,102366.23
2018-07-07T16:20:00.357Z,102373.63
2018-07-07T16:22:29.343Z,102370.19
2018-07-07T16:31:49.068Z,102350.20
2018-07-07T16:34:17.965Z,102351.57
2018-07-07T16:36:46.921Z,102345.66
2018-07-07T16:39:15.831Z,102348.87
2018-07-07T16:41:44.828Z,102347.72
2018-07-07T16:44:13.840Z,102346.31
2018-07-07T16:46:42.807Z,102348.06
2018-07-07T16:49:11.824Z,102343.42
2018-07-07T16:51:41.764Z,102348.97
2018-07-07T16:54:17.672Z,102347.28
2018-07-07T16:56:46.638Z,102351.64
2018-07-07T16:59:16.126Z,102348.74
2018-07-07T17:01:45.161Z,102347.56
2018-07-07T17:04:15.117Z,102343.45
2018-07-07T17:06:44.074Z,102346.55
2018-07-07T17:09:13.240Z,102345.23
2018-07-07T17:11:42.282Z,102340.99
2018-07-07T17:14:11.585Z,102357.12
2018-07-07T17:16:41.430Z,102350.17
2018-07-07T17:19:11.597Z,102345.58
2018-07-07T17:21:40.591Z,102346.71
2018-07-07T17:24:09.588Z,102341.97
2018-07-07T17:26:38.579Z,102344.20
2018-07-07T17:29:07.548Z,102344.34
2018-07-07T17:31:36.525Z,102348.31
2018-07-07T17:34:05.490Z,102347.47
2018-07-07T17:36:34.432Z,102347.20
2018-07-07T17:39:04.729Z,102338.06
2018-07-07T17:41:34.204Z,102335.44
2018-07-07T17:44:03.186Z,102337.91
2018-07-07T17:46:32.159Z,102341.72
2018-07-07T17:49:01.208Z,102327.19
2018-07-07T17:51:35.652Z,102338.73
2018-07-07T17:54:04.644Z,102339.39
2018-07-07T17:56:33.726Z,102334.14
2018-07-07T17:59:03.028Z,102335.00
2018-07-07T18:01:32.382Z,102336.80
2018-07-07T18:04:01.359Z,102332.16
2018-07-07T18:06:30.292Z,102339.62
2018-07-07T18:08:59.220Z,102346.46
2018-07-07T18:11:28.237Z,102335.17
2018-07-07T18:13:57.131Z,102337.02
2018-07-07T18:16:26.029Z,102339.41
2018-07-07T18:18:54.996Z,102335.17
2018-07-07T18:21:23.989Z,102335.66
2018-07-07T18:23:52.999Z,102324.80
2018-07-07T18:26:22.060Z,102332.14
2018-07-07T18:28:50.984Z,102342.48
2018-07-07T18:31:19.928Z,102337.83
2018-07-07T18:33:48.903Z,102339.08
2018-07-07T18:36:17.899Z,102340.81
2018-07-07T18:38:46.903Z,102344.30
2018-07-07T18:41:15.913Z,102342.59
2018-07-07T18:43:44.887Z,102345.42
2018-07-07T18:46:13.825Z,102343.20
2018-07-07T18:48:42.722Z,102351.39
2018-07-07T18:51:11.738Z,102350.27
2018-07-07T18:53:40.674Z,102349.16
2018-07-07T18:56:09.572Z,102352.53
2018-07-07T18:58:38.572Z,102348.71
2018-07-07T19:01:07.517Z,102354.33
2018-07-07T19:03:36.440Z,102349.84
2018-07-07T19:06:05.476Z,102351.07
2018-07-07T19:08:34.460Z,102342.48
2018-07-07T19:11:03.430Z,102348.58
2018-07-07T19:13:32.348Z,102349.45
2018-07-07T19:16:01.271Z,102351.58
2018-07-07T19:18:30.332Z,102354.83
2018-07-07T19:21:04.358Z,102347.33
2018-07-07T19:23:38.460Z,102341.87
2018-07-07T19:26:12.733Z,102345.73
2018-07-07T19:28:41.607Z,102347.34
2018-07-07T19:31:10.515Z,102346.73
2018-07-07T19:33:44.776Z,102347.24
2018-07-07T19:36:19.025Z,102352.08
2018-07-07T19:38:47.999Z,102350.72
2018-07-07T19:41:17.181Z,102350.31
2018-07-07T19:43:46.167Z,102354.93
2018-07-07T19:46:15.164Z,102358.50
2018-07-07T19:48:44.080Z,102361.28
2018-07-07T19:51:13.173Z,102368.59
2018-07-07T19:53:42.198Z,102378.03
2018-07-07T19:56:11.137Z,102368.47
2018-07-07T19:58:40.156Z,102371.43
2018-07-07T20:01:09.098Z,102376.61
2018-07-07T20:03:38.089Z,102378.66
2018-07-07T20:06:07.024Z,102381.48
2018-07-07T20:08:36.000Z,102382.80
2018-07-07T20:11:04.944Z,102387.58
2018-07-07T20:13:33.990Z,102389.29
2018-07-07T20:16:18.496Z,102394.62
2018-07-07T20:19:25.630Z,102395.17
2018-07-07T20:21:56.883Z,102405.58
2018-07-07T20:24:31.101Z,102403.55
2018-07-07T20:27:05.228Z,102404.83
2018-07-07T20:29:34.276Z,102403.53
2018-07-07T20:32:03.252Z,102407.61
2018-07-07T20:34:32.364Z,102409.39
2018-07-07T20:37:01.284Z,102403.99
2018-07-07T20:39:30.252Z,102401.71
2018-07-07T20:41:59.210Z,102399.89
2018-07-07T20:44:28.167Z,102407.53
2018-07-07T20:46:57.135Z,102412.16
2018-07-07T20:49:26.042Z,102403.39
2018-07-07T20:52:00.384Z,102408.39
2018-07-07T20:54:34.798Z,102406.77
2018-07-07T20:57:03.787Z,102413.46
2018-07-07T20:59:32.660Z,102409.64
2018-07-07T21:02:01.696Z,102416.19
2018-07-07T21:04:30.572Z,102412.59
2018-07-07T21:06:59.524Z,102414.64
2018-07-07T21:09:28.458Z,102414.29
2018-07-07T21:11:57.427Z,102411.01
2018-07-07T21:14:26.455Z,102413.40
2018-07-07T21:16:55.400Z,102418.87
2018-07-07T21:19:24.358Z,102413.37
2018-07-07T21:21:53.338Z,102417.00
2018-07-07T21:24:22.225Z,102412.36
2018-07-07T21:26:51.184Z,102416.24
2018-07-07T21:29:20.176Z,102417.50
2018-07-07T21:31:49.145Z,102414.13
2018-07-07T21:34:18.070Z,102414.33
2018-07-07T21:36:47.054Z,102423.84
2018-07-07T21:39:16.025Z,102417.03
2018-07-07T21:41:44.934Z,102424.73
2018-07-07T21:44:13.955Z,102424.33
2018-07-07T21:46:42.900Z,102431.31
2018-07-07T21:49:11.920Z,102425.76
2018-07-07T21:51:40.909Z,102427.63
2018-07-07T21:54:09.855Z,102421.98
2018-07-07T21:56:38.749Z,102422.61
2018-07-07T21:59:12.941Z,102419.87
2018-07-07T22:01:55.069Z,102422.59
2018-07-07T22:04:30.621Z,102418.15
2018-07-07T22:07:05.570Z,102420.58
2018-07-07T22:09:35.336Z,102424.00
2018-07-07T22:12:04.327Z,102428.59
2018-07-07T22:14:33.408Z,102424.80
2018-07-07T22:17:02.379Z,102423.61
2018-07-07T22:19:31.350Z,102420.78
2018-07-07T22:22:05.312Z,102423.77
2018-07-07T22:24:34.370Z,102419.81
2018-07-07T22:27:18.031Z,102423.43
2018-07-07T22:29:46.950Z,102420.16
2018-07-07T22:32:20.280Z,102422.21
2018-07-07T22:34:49.367Z,102418.72
2018-07-07T22:37:18.308Z,102416.13
2018-07-07T22:39:47.475Z,102417.56
2018-07-07T22:42:18.484Z,102412.95
2018-07-07T22:44:48.529Z,102419.38
2018-07-07T22:47:17.452Z,102410.59
2018-07-07T22:49:46.384Z,102409.42
2018-07-07T22:52:15.320Z,102411.31
2018-07-07T22:54:44.275Z,102406.33
2018-07-07T22:57:13.210Z,102407.69
2018-07-07T22:59:42.120Z,102406.52
2018-07-07T23:02:11.049Z,102404.61
2018-07-07T23:04:39.971Z,102408.70
2018-07-07T23:07:14.453Z,102405.19
2018-07-07T23:09:43.426Z,102405.13
2018-07-07T23:12:12.358Z,102411.91
2018-07-07T23:14:41.301Z,102413.52
2018-07-07T23:17:10.301Z,102411.77
2018-07-07T23:19:39.201Z,102404.38
2018-07-07T23:22:08.141Z,102409.25
2018-07-07T23:24:37.051Z,102407.13
2018-07-07T23:27:06.001Z,102415.15
2018-07-07T23:29:34.915Z,102410.69
2018-07-07T23:32:03.922Z,102413.82
2018-07-07T23:34:32.813Z,102411.89
2018-07-07T23:37:01.805Z,102415.20
2018-07-07T23:39:36.454Z,102413.23
2018-07-07T23:42:10.982Z,102411.52
2018-07-07T23:44:39.915Z,102418.11
2018-07-07T23:47:08.832Z,102420.82
2018-07-07T23:49:37.765Z,102412.31
2018-07-07T23:52:06.732Z,102418.33
2018-07-07T23:54:35.777Z,102420.37
2018-07-07T23:57:04.721Z,102423.37
2018-07-07T23:59:33.661Z,102417.06
