createdAt,value
2018-11-12T00:00:02.956Z,107.60
2018-11-12T00:01:02.928Z,104.30
2018-11-12T00:02:02.906Z,104.20
2018-11-12T00:03:02.877Z,104.80
2018-11-12T00:04:02.852Z,97.50
2018-11-12T00:05:02.827Z,104.70
2018-11-12T00:06:02.802Z,101.40
2018-11-12T00:07:02.777Z,104.10
2018-11-12T00:08:02.751Z,91.70
2018-11-12T00:09:02.727Z,93.50
2018-11-12T00:10:02.702Z,87.40
2018-11-12T00:11:02.678Z,89.40
2018-11-12T00:12:02.650Z,84.80
2018-11-12T00:13:03.376Z,76.90
2018-11-12T00:14:02.601Z,92.00
2018-11-12T00:15:02.579Z,121.60
2018-11-12T00:16:02.550Z,157.60
2018-11-12T00:17:02.525Z,210.60
2018-11-12T00:18:02.500Z,227.70
2018-11-12T00:19:02.475Z,405.60
2018-11-12T00:20:02.452Z,543.90
2018-11-12T00:21:02.424Z,569.20
2018-11-12T00:22:02.455Z,557.40
2018-11-12T00:23:02.374Z,659.60
2018-11-12T00:24:02.350Z,671.10
2018-11-12T00:25:02.322Z,657.00
2018-11-12T00:26:02.298Z,667.70
2018-11-12T00:27:02.272Z,622.20
2018-11-12T00:28:02.249Z,522.30
2018-11-12T00:29:02.223Z,572.70
2018-11-12T00:30:02.198Z,534.00
2018-11-12T00:31:02.172Z,603.40
2018-11-12T00:32:02.147Z,616.90
2018-11-12T00:33:02.123Z,538.20
2018-11-12T00:34:02.098Z,519.60
2018-11-12T00:35:02.072Z,508.90
2018-11-12T00:36:02.045Z,541.40
2018-11-12T00:37:02.021Z,529.30
2018-11-12T00:38:01.997Z,459.60
2018-11-12T00:39:01.970Z,399.70
2018-11-12T00:40:02.695Z,325.70
2018-11-12T00:41:01.919Z,270.10
2018-11-12T00:42:01.894Z,264.50
2018-11-12T00:43:01.870Z,332.20
2018-11-12T00:44:01.845Z,318.30
2018-11-12T00:45:01.827Z,343.10
2018-11-12T00:46:01.793Z,377.50
2018-11-12T00:47:01.768Z,302.10
2018-11-12T00:48:01.743Z,227.10
2018-11-12T00:49:01.720Z,226.60
2018-11-12T00:50:01.692Z,296.60
2018-11-12T00:51:01.670Z,467.10
2018-11-12T00:52:01.643Z,518.00
2018-11-12T00:53:01.617Z,505.80
2018-11-12T00:54:01.598Z,408.40
2018-11-12T00:55:01.572Z,493.40
2018-11-12T00:56:01.547Z,451.20
2018-11-12T00:57:01.518Z,468.60
2018-11-12T00:58:01.496Z,452.40
2018-11-12T00:59:01.469Z,575.00
2018-11-12T01:00:01.442Z,582.60
2018-11-12T01:01:01.492Z,507.50
2018-11-12T01:02:02.143Z,488.40
2018-11-12T01:03:01.372Z,563.50
2018-11-12T01:04:01.369Z,609.60
2018-11-12T01:05:01.318Z,448.20
2018-11-12T01:06:01.293Z,526.40
2018-11-12T01:07:01.268Z,469.20
2018-11-12T01:08:01.244Z,376.30
2018-11-12T01:09:01.218Z,363.50
2018-11-12T01:10:01.193Z,376.60
2018-11-12T01:11:01.169Z,444.30
2018-11-12T01:12:01.143Z,523.40
2018-11-12T01:13:01.122Z,523.00
2018-11-12T01:14:01.093Z,487.40
2018-11-12T01:15:01.071Z,433.20
2018-11-12T01:16:01.071Z,414.10
2018-11-12T01:17:01.021Z,344.60
2018-11-12T01:18:00.995Z,442.00
2018-11-12T01:19:00.970Z,382.00
2018-11-12T01:20:00.946Z,359.60
2018-11-12T01:21:00.925Z,445.00
2018-11-12T01:22:00.895Z,394.80
2018-11-12T01:23:01.622Z,404.70
2018-11-12T01:24:00.846Z,430.70
2018-11-12T01:25:00.824Z,403.40
2018-11-12T01:26:00.797Z,376.50
2018-11-12T01:27:00.773Z,381.50
2018-11-12T01:28:00.746Z,337.70
2018-11-12T01:29:00.722Z,305.40
2018-11-12T01:30:00.697Z,334.50
2018-11-12T01:31:00.672Z,296.20
2018-11-12T01:32:00.648Z,286.20
2018-11-12T01:33:00.622Z,407.50
2018-11-12T01:34:00.598Z,413.90
2018-11-12T01:35:00.573Z,411.50
2018-11-12T01:36:00.549Z,411.00
2018-11-12T01:37:00.523Z,367.50
2018-11-12T01:38:00.500Z,380.00
2018-11-12T01:39:00.474Z,338.90
2018-11-12T01:40:00.449Z,304.60
2018-11-12T01:41:00.426Z,355.90
2018-11-12T01:42:00.453Z,401.80
2018-11-12T01:43:00.376Z,486.70
2018-11-12T01:44:01.100Z,471.30
2018-11-12T01:45:00.326Z,460.20
2018-11-12T01:46:00.302Z,396.50
2018-11-12T01:47:00.277Z,356.70
2018-11-12T01:48:00.252Z,426.60
2018-11-12T01:49:00.226Z,383.60
2018-11-12T01:50:00.201Z,364.30
2018-11-12T01:51:00.176Z,334.30
2018-11-12T01:52:00.154Z,381.30
2018-11-12T01:53:00.127Z,326.40
2018-11-12T01:54:00.105Z,354.60
2018-11-12T01:55:00.078Z,436.40
2018-11-12T01:56:00.055Z,447.00
2018-11-12T01:57:00.029Z,424.60
2018-11-12T01:58:00.007Z,407.00
2018-11-12T01:58:59.978Z,321.70
2018-11-12T02:00:00.704Z,339.90
2018-11-12T02:00:59.929Z,317.80
2018-11-12T02:01:59.904Z,429.20
2018-11-12T02:02:59.884Z,357.00
2018-11-12T02:03:59.854Z,310.70
2018-11-12T02:04:59.923Z,351.60
2018-11-12T02:05:59.804Z,430.50
2018-11-12T02:06:59.781Z,420.10
2018-11-12T02:07:59.754Z,361.30
2018-11-12T02:08:59.772Z,483.90
2018-11-12T02:09:59.705Z,398.00
2018-11-12T02:10:59.685Z,400.40
2018-11-12T02:11:59.657Z,375.80
2018-11-12T02:12:59.631Z,406.90
2018-11-12T02:13:59.609Z,415.90
2018-11-12T02:14:59.582Z,314.40
2018-11-12T02:15:59.555Z,301.30
2018-11-12T02:16:59.530Z,325.00
2018-11-12T02:17:59.506Z,392.30
2018-11-12T02:18:59.482Z,479.30
2018-11-12T02:19:59.459Z,457.20
2018-11-12T02:20:59.431Z,410.50
2018-11-12T02:21:59.409Z,428.60
2018-11-12T02:22:59.382Z,393.50
2018-11-12T02:23:59.360Z,416.80
2018-11-12T02:24:59.338Z,412.90
2018-11-12T02:25:59.309Z,403.90
2018-11-12T02:26:59.288Z,408.50
2018-11-12T02:27:59.258Z,288.00
2018-11-12T02:28:59.233Z,334.00
2018-11-12T02:29:59.210Z,333.50
2018-11-12T02:30:59.185Z,422.60
2018-11-12T02:31:59.159Z,398.10
2018-11-12T02:32:59.158Z,301.10
2018-11-12T02:33:59.112Z,299.60
2018-11-12T02:34:59.085Z,305.10
2018-11-12T02:35:59.060Z,377.20
2018-11-12T02:36:59.034Z,435.40
2018-11-12T02:37:59.010Z,604.30
2018-11-12T02:38:58.987Z,597.60
2018-11-12T02:39:58.960Z,450.60
2018-11-12T02:40:58.936Z,340.30
2018-11-12T02:41:58.911Z,395.00
2018-11-12T02:42:58.887Z,282.80
2018-11-12T02:43:58.861Z,338.50
2018-11-12T02:44:58.836Z,499.90
2018-11-12T02:45:58.813Z,577.30
2018-11-12T02:46:58.793Z,492.70
2018-11-12T02:47:58.762Z,536.60
2018-11-12T02:48:58.738Z,445.30
2018-11-12T02:49:58.713Z,468.90
2018-11-12T02:50:58.689Z,556.00
2018-11-12T02:51:58.663Z,521.90
2018-11-12T02:52:58.639Z,405.20
2018-11-12T02:53:58.615Z,409.80
2018-11-12T02:54:58.589Z,427.80
2018-11-12T02:55:58.567Z,402.10
2018-11-12T02:56:58.538Z,332.30
2018-11-12T02:57:58.515Z,343.20
2018-11-12T02:58:58.493Z,364.40
2018-11-12T02:59:58.464Z,411.70
2018-11-12T03:00:58.438Z,379.40
2018-11-12T03:01:58.414Z,403.70
2018-11-12T03:02:58.389Z,290.20
2018-11-12T03:03:58.364Z,250.70
2018-11-12T03:04:58.338Z,283.50
2018-11-12T03:05:58.317Z,302.90
2018-11-12T03:06:58.290Z,307.20
2018-11-12T03:07:58.265Z,303.70
2018-11-12T03:08:58.239Z,277.00
2018-11-12T03:09:58.213Z,226.80
2018-11-12T03:10:58.196Z,314.50
2018-11-12T03:11:58.163Z,428.60
2018-11-12T03:12:58.140Z,478.40
2018-11-12T03:13:58.118Z,360.10
2018-11-12T03:14:58.090Z,312.30
2018-11-12T03:15:58.063Z,299.00
2018-11-12T03:16:58.039Z,359.50
2018-11-12T03:17:58.015Z,482.90
2018-11-12T03:18:57.988Z,372.70
2018-11-12T03:19:57.962Z,263.30
2018-11-12T03:20:57.939Z,238.30
2018-11-12T03:21:57.912Z,277.80
2018-11-12T03:22:57.888Z,322.50
2018-11-12T03:23:57.865Z,299.40
2018-11-12T03:24:57.839Z,543.30
2018-11-12T03:25:57.815Z,312.00
2018-11-12T03:26:57.787Z,326.20
2018-11-12T03:27:57.763Z,356.30
2018-11-12T03:28:57.738Z,274.40
2018-11-12T03:29:57.713Z,310.00
2018-11-12T03:30:57.690Z,299.70
2018-11-12T03:31:57.662Z,283.50
2018-11-12T03:32:57.638Z,253.50
2018-11-12T03:33:57.614Z,228.10
2018-11-12T03:34:57.588Z,312.80
2018-11-12T03:35:57.561Z,243.50
2018-11-12T03:36:57.537Z,258.20
2018-11-12T03:37:57.512Z,334.10
2018-11-12T03:38:57.486Z,364.40
2018-11-12T03:39:57.462Z,520.10
2018-11-12T03:40:57.436Z,470.90
2018-11-12T03:41:57.411Z,376.10
2018-11-12T03:42:57.384Z,327.50
2018-11-12T03:43:57.359Z,312.70
2018-11-12T03:44:57.334Z,281.20
2018-11-12T03:45:57.310Z,257.00
2018-11-12T03:46:57.285Z,227.00
2018-11-12T03:47:57.261Z,252.20
2018-11-12T03:48:57.234Z,278.00
2018-11-12T03:49:57.209Z,303.10
2018-11-12T03:50:57.185Z,211.60
2018-11-12T03:51:57.157Z,280.50
2018-11-12T03:52:57.132Z,339.10
2018-11-12T03:53:58.612Z,305.90
2018-11-12T03:54:57.082Z,242.60
2018-11-12T03:55:57.057Z,194.70
2018-11-12T03:56:57.032Z,265.30
2018-11-12T03:57:57.006Z,433.30
2018-11-12T03:58:56.981Z,409.20
2018-11-12T03:59:56.971Z,477.70
2018-11-12T04:00:56.929Z,443.00
2018-11-12T04:01:56.904Z,345.60
2018-11-12T04:02:56.879Z,270.30
2018-11-12T04:03:56.853Z,327.60
2018-11-12T04:04:56.828Z,344.40
2018-11-12T04:05:56.806Z,373.20
2018-11-12T04:06:56.777Z,329.10
2018-11-12T04:07:56.751Z,373.90
2018-11-12T04:08:56.728Z,387.80
2018-11-12T04:09:56.702Z,393.10
2018-11-12T04:10:56.677Z,281.90
2018-11-12T04:11:56.649Z,225.30
2018-11-12T04:12:56.624Z,205.30
2018-11-12T04:13:56.599Z,227.10
2018-11-12T04:14:56.574Z,352.20
2018-11-12T04:15:56.548Z,339.30
2018-11-12T04:16:56.522Z,537.00
2018-11-12T04:17:56.497Z,469.30
2018-11-12T04:18:56.473Z,494.60
2018-11-12T04:19:56.448Z,566.10
2018-11-12T04:20:56.420Z,507.60
2018-11-12T04:21:56.395Z,513.90
2018-11-12T04:22:56.370Z,534.50
2018-11-12T04:23:56.344Z,502.10
2018-11-12T04:24:56.319Z,707.10
2018-11-12T04:25:56.297Z,618.60
2018-11-12T04:26:56.269Z,623.60
2018-11-12T04:27:56.244Z,680.30
2018-11-12T04:28:56.216Z,626.90
2018-11-12T04:29:56.191Z,573.90
2018-11-12T04:30:56.167Z,521.00
2018-11-12T04:31:56.140Z,457.50
2018-11-12T04:32:56.116Z,461.90
2018-11-12T04:33:56.089Z,500.50
2018-11-12T04:34:56.063Z,508.50
2018-11-12T04:35:56.040Z,543.70
2018-11-12T04:36:56.011Z,500.90
2018-11-12T04:37:55.987Z,457.80
2018-11-12T04:38:55.959Z,440.00
2018-11-12T04:39:55.933Z,510.70
2018-11-12T04:40:55.908Z,481.50
2018-11-12T04:41:55.884Z,413.50
2018-11-12T04:42:58.861Z,363.20
2018-11-12T04:43:55.831Z,324.20
2018-11-12T04:44:55.806Z,398.30
2018-11-12T04:45:55.781Z,269.50
2018-11-12T04:46:55.768Z,392.00
2018-11-12T04:47:55.734Z,380.00
2018-11-12T04:48:55.705Z,337.50
2018-11-12T04:49:55.681Z,363.60
2018-11-12T04:50:55.653Z,344.50
2018-11-12T04:51:55.627Z,338.40
2018-11-12T04:52:55.604Z,277.40
2018-11-12T04:53:55.576Z,183.80
2018-11-12T04:54:55.585Z,295.90
2018-11-12T04:55:55.524Z,388.20
2018-11-12T04:56:55.499Z,307.40
2018-11-12T04:57:55.473Z,273.60
2018-11-12T04:58:55.449Z,353.30
2018-11-12T04:59:55.423Z,289.90
2018-11-12T05:00:55.399Z,339.00
2018-11-12T05:01:55.472Z,335.70
2018-11-12T05:02:55.348Z,272.40
2018-11-12T05:03:55.322Z,254.00
2018-11-12T05:04:55.296Z,257.60
2018-11-12T05:05:55.278Z,260.10
2018-11-12T05:06:55.246Z,360.80
2018-11-12T05:07:55.267Z,266.20
2018-11-12T05:08:55.193Z,377.70
2018-11-12T05:09:55.169Z,381.90
2018-11-12T05:10:55.143Z,417.50
2018-11-12T05:11:55.118Z,312.60
2018-11-12T05:12:55.092Z,386.00
2018-11-12T05:13:55.067Z,373.30
2018-11-12T05:14:55.042Z,336.80
2018-11-12T05:15:55.015Z,376.40
2018-11-12T05:16:55.040Z,319.30
2018-11-12T05:17:54.965Z,281.10
2018-11-12T05:18:54.941Z,300.90
2018-11-12T05:19:54.915Z,323.40
2018-11-12T05:20:54.889Z,258.90
2018-11-12T05:21:54.863Z,327.90
2018-11-12T05:22:54.894Z,206.90
2018-11-12T05:23:54.812Z,283.60
2018-11-12T05:24:54.787Z,237.50
2018-11-12T05:25:54.762Z,192.40
2018-11-12T05:26:54.735Z,155.40
2018-11-12T05:27:54.709Z,162.40
2018-11-12T05:28:54.683Z,163.90
2018-11-12T05:29:54.658Z,233.70
2018-11-12T05:30:54.632Z,219.60
2018-11-12T05:31:54.606Z,216.10
2018-11-12T05:32:54.581Z,175.30
2018-11-12T05:33:54.556Z,260.10
2018-11-12T05:34:54.530Z,245.60
2018-11-12T05:35:54.505Z,229.00
2018-11-12T05:36:54.479Z,178.90
2018-11-12T05:37:54.662Z,138.80
2018-11-12T05:38:54.429Z,163.20
2018-11-12T05:39:54.401Z,127.30
2018-11-12T05:40:54.377Z,142.40
2018-11-12T05:41:54.355Z,104.60
2018-11-12T05:42:54.328Z,108.00
2018-11-12T05:43:54.302Z,116.80
2018-11-12T05:44:54.307Z,78.00
2018-11-12T05:45:54.250Z,78.10
2018-11-12T05:46:54.974Z,85.00
2018-11-12T05:47:54.198Z,87.90
2018-11-12T05:48:54.172Z,141.60
2018-11-12T05:49:54.146Z,224.00
2018-11-12T05:50:54.122Z,295.00
2018-11-12T05:51:54.095Z,233.70
2018-11-12T05:52:54.069Z,267.50
2018-11-12T05:53:54.044Z,200.90
2018-11-12T05:54:54.019Z,216.00
2018-11-12T05:55:53.992Z,198.40
2018-11-12T05:56:53.968Z,219.70
2018-11-12T05:57:55.443Z,204.60
2018-11-12T05:58:53.930Z,185.70
2018-11-12T05:59:53.896Z,155.00
2018-11-12T06:00:53.865Z,151.20
2018-11-12T06:01:53.840Z,146.10
2018-11-12T06:02:53.815Z,131.20
2018-11-12T06:03:54.540Z,150.30
2018-11-12T06:04:53.844Z,103.20
2018-11-12T06:05:53.738Z,80.40
2018-11-12T06:06:53.711Z,104.10
2018-11-12T06:07:53.685Z,173.30
2018-11-12T06:08:53.661Z,99.10
2018-11-12T06:09:53.635Z,118.20
2018-11-12T06:10:53.609Z,120.40
2018-11-12T06:11:53.583Z,110.90
2018-11-12T06:12:53.557Z,169.30
2018-11-12T06:13:53.533Z,215.70
2018-11-12T06:14:54.258Z,109.60
2018-11-12T06:15:53.481Z,223.00
2018-11-12T06:16:53.460Z,172.90
2018-11-12T06:17:53.432Z,176.10
2018-11-12T06:18:53.405Z,125.30
2018-11-12T06:19:53.383Z,128.40
2018-11-12T06:20:53.353Z,117.90
2018-11-12T06:21:53.328Z,136.00
2018-11-12T06:22:53.431Z,176.10
2018-11-12T06:23:53.277Z,144.20
2018-11-12T06:24:53.251Z,205.70
2018-11-12T06:25:53.227Z,190.70
2018-11-12T06:26:53.201Z,113.40
2018-11-12T06:27:53.174Z,168.00
2018-11-12T06:28:53.150Z,112.80
2018-11-12T06:29:53.125Z,110.50
2018-11-12T06:30:53.101Z,177.60
2018-11-12T06:31:53.078Z,153.80
2018-11-12T06:32:53.049Z,172.80
2018-11-12T06:33:53.023Z,186.90
2018-11-12T06:34:53.000Z,219.50
2018-11-12T06:35:52.974Z,187.20
2018-11-12T06:36:53.101Z,220.00
2018-11-12T06:37:52.923Z,208.00
2018-11-12T06:38:52.896Z,193.50
2018-11-12T06:39:52.870Z,265.40
2018-11-12T06:40:52.846Z,227.20
2018-11-12T06:41:55.072Z,131.70
2018-11-12T06:42:52.916Z,143.40
2018-11-12T06:43:52.770Z,148.40
2018-11-12T06:44:52.744Z,191.10
2018-11-12T06:45:52.721Z,175.80
2018-11-12T06:46:52.694Z,300.80
2018-11-12T06:47:52.667Z,210.40
2018-11-12T06:48:52.642Z,176.80
2018-11-12T06:49:52.617Z,212.50
2018-11-12T06:50:52.592Z,282.80
2018-11-12T06:51:52.565Z,308.10
2018-11-12T06:52:52.609Z,320.90
2018-11-12T06:53:52.519Z,324.70
2018-11-12T06:54:52.489Z,317.40
2018-11-12T06:55:52.462Z,318.40
2018-11-12T06:56:52.439Z,376.50
2018-11-12T06:57:52.413Z,304.80
2018-11-12T06:58:52.387Z,224.70
2018-11-12T06:59:52.361Z,199.10
2018-11-12T07:00:52.402Z,205.60
2018-11-12T07:01:52.310Z,203.30
2018-11-12T07:02:52.291Z,172.20
2018-11-12T07:03:52.259Z,125.70
2018-11-12T07:04:52.233Z,130.80
2018-11-12T07:05:52.208Z,126.70
2018-11-12T07:06:52.238Z,105.20
2018-11-12T07:07:52.158Z,214.20
2018-11-12T07:08:52.132Z,137.50
2018-11-12T07:09:52.106Z,169.50
2018-11-12T07:10:52.083Z,160.30
2018-11-12T07:11:52.055Z,214.60
2018-11-12T07:12:52.032Z,111.90
2018-11-12T07:13:59.513Z,419.70
2018-11-12T07:14:51.981Z,201.20
2018-11-12T07:15:51.954Z,367.50
2018-11-12T07:16:51.930Z,299.70
2018-11-12T07:17:51.904Z,313.10
2018-11-12T07:18:51.887Z,221.60
2018-11-12T07:19:52.608Z,183.00
2018-11-12T07:20:51.829Z,162.10
2018-11-12T07:21:51.805Z,232.80
2018-11-12T07:22:51.778Z,156.80
2018-11-12T07:23:51.755Z,181.80
2018-11-12T07:24:51.728Z,101.00
2018-11-12T07:25:51.704Z,119.20
2018-11-12T07:26:51.678Z,67.40
2018-11-12T07:27:51.652Z,65.20
2018-11-12T07:28:51.627Z,72.50
2018-11-12T07:29:51.602Z,88.30
2018-11-12T07:30:51.633Z,109.50
2018-11-12T07:31:51.552Z,145.00
2018-11-12T07:32:51.528Z,165.10
2018-11-12T07:33:51.504Z,90.30
2018-11-12T07:34:51.478Z,88.50
2018-11-12T07:35:51.455Z,89.50
2018-11-12T07:36:51.426Z,99.50
2018-11-12T07:37:51.403Z,65.30
2018-11-12T07:38:51.378Z,71.20
2018-11-12T07:39:51.355Z,65.10
2018-11-12T07:40:51.327Z,39.80
2018-11-12T07:41:51.306Z,59.80
2018-11-12T07:42:51.278Z,70.10
2018-11-12T07:43:51.251Z,65.50
2018-11-12T07:44:51.226Z,56.20
2018-11-12T07:45:54.207Z,55.40
2018-11-12T07:46:51.177Z,46.20
2018-11-12T07:47:51.152Z,46.80
2018-11-12T07:48:51.204Z,71.10
2018-11-12T07:49:51.101Z,71.30
2018-11-12T07:50:51.078Z,42.60
2018-11-12T07:51:54.053Z,44.20
2018-11-12T07:52:51.032Z,35.80
2018-11-12T07:53:51.002Z,34.40
2018-11-12T07:54:50.979Z,36.40
2018-11-12T07:55:50.951Z,32.00
2018-11-12T07:56:50.928Z,46.80
2018-11-12T07:57:55.407Z,38.40
2018-11-12T07:58:50.878Z,32.20
2018-11-12T07:59:50.852Z,37.80
2018-11-12T08:00:50.829Z,38.40
2018-11-12T08:01:50.802Z,37.40
2018-11-12T08:02:50.785Z,31.00
2018-11-12T08:03:50.754Z,29.70
2018-11-12T08:04:50.728Z,25.60
2018-11-12T08:05:50.703Z,32.40
2018-11-12T08:06:50.678Z,31.00
2018-11-12T08:07:50.653Z,27.80
2018-11-12T08:08:50.639Z,32.20
2018-11-12T08:09:50.607Z,32.10
2018-11-12T08:10:50.579Z,32.80
2018-11-12T08:11:50.613Z,33.00
2018-11-12T08:12:50.529Z,31.00
2018-11-12T08:13:50.505Z,30.90
2018-11-12T08:14:50.509Z,31.30
2018-11-12T08:15:50.456Z,30.10
2018-11-12T08:16:50.431Z,31.10
2018-11-12T08:17:50.406Z,31.80
2018-11-12T08:18:50.383Z,31.40
2018-11-12T08:19:51.108Z,28.50
2018-11-12T08:20:50.332Z,31.30
2018-11-12T08:21:50.341Z,29.70
2018-11-12T08:22:50.282Z,33.10
2018-11-12T08:23:50.297Z,30.50
2018-11-12T08:24:50.264Z,33.90
2018-11-12T08:25:50.209Z,28.20
2018-11-12T08:26:50.183Z,28.90
2018-11-12T08:27:50.158Z,25.20
2018-11-12T08:28:50.135Z,29.90
2018-11-12T08:29:50.215Z,28.40
2018-11-12T08:30:50.088Z,26.70
2018-11-12T08:31:50.060Z,30.40
2018-11-12T08:32:50.113Z,33.60
2018-11-12T08:33:50.011Z,36.30
2018-11-12T08:34:49.989Z,40.00
2018-11-12T08:35:50.713Z,40.60
2018-11-12T08:36:49.936Z,47.80
2018-11-12T08:37:49.912Z,46.70
2018-11-12T08:38:49.888Z,81.60
2018-11-12T08:39:49.980Z,68.90
2018-11-12T08:40:50.103Z,73.70
2018-11-12T08:41:49.813Z,124.80
2018-11-12T08:42:49.788Z,159.30
2018-11-12T08:43:49.763Z,92.60
2018-11-12T08:44:49.742Z,98.60
2018-11-12T08:45:49.719Z,93.80
2018-11-12T08:46:49.690Z,55.40
2018-11-12T08:47:49.669Z,77.10
2018-11-12T08:48:49.715Z,44.90
2018-11-12T08:49:49.729Z,45.20
2018-11-12T08:50:49.592Z,56.90
2018-11-12T08:51:49.568Z,70.00
2018-11-12T08:52:49.544Z,102.30
2018-11-12T08:53:49.518Z,42.40
2018-11-12T08:54:49.513Z,48.20
2018-11-12T08:55:49.470Z,39.50
2018-11-12T08:56:49.446Z,38.90
2018-11-12T08:57:49.423Z,40.20
2018-11-12T08:58:49.400Z,36.80
2018-11-12T08:59:49.518Z,34.60
2018-11-12T09:00:49.440Z,34.80
2018-11-12T09:01:49.329Z,36.90
2018-11-12T09:02:49.310Z,35.20
2018-11-12T09:03:49.328Z,36.50
2018-11-12T09:04:49.255Z,37.10
2018-11-12T09:05:49.240Z,37.80
2018-11-12T09:06:49.206Z,31.50
2018-11-12T09:07:49.181Z,32.50
2018-11-12T09:08:49.161Z,32.20
2018-11-12T09:09:49.185Z,29.70
2018-11-12T09:10:49.109Z,28.60
2018-11-12T09:11:49.084Z,30.70
2018-11-12T09:12:49.065Z,31.20
2018-11-12T09:13:49.037Z,28.00
2018-11-12T09:14:49.013Z,33.70
2018-11-12T09:15:49.041Z,30.10
2018-11-12T09:16:48.964Z,27.30
2018-11-12T09:17:48.941Z,28.30
2018-11-12T09:18:48.917Z,27.00
2018-11-12T09:19:48.892Z,25.00
2018-11-12T09:20:48.869Z,26.60
2018-11-12T09:21:48.845Z,26.40
2018-11-12T09:22:48.822Z,24.40
2018-11-12T09:23:48.805Z,24.00
2018-11-12T09:24:48.772Z,22.40
2018-11-12T09:25:48.749Z,21.80
2018-11-12T09:26:48.725Z,22.30
2018-11-12T09:27:48.701Z,22.60
2018-11-12T09:28:48.678Z,26.10
2018-11-12T09:29:49.488Z,21.50
2018-11-12T09:30:49.865Z,22.60
2018-11-12T09:31:48.605Z,21.10
2018-11-12T09:32:48.704Z,14.50
2018-11-12T09:33:48.561Z,17.60
2018-11-12T09:34:48.538Z,18.00
2018-11-12T09:35:48.511Z,19.80
2018-11-12T09:36:48.557Z,20.70
2018-11-12T09:37:48.464Z,21.70
2018-11-12T09:38:48.503Z,21.00
2018-11-12T09:39:48.416Z,19.20
2018-11-12T09:40:49.145Z,20.10
2018-11-12T09:41:48.373Z,21.70
2018-11-12T09:42:48.348Z,21.80
2018-11-12T09:43:48.321Z,23.70
2018-11-12T09:44:48.305Z,22.10
2018-11-12T09:45:48.308Z,22.10
2018-11-12T09:46:48.252Z,22.20
2018-11-12T09:47:48.247Z,21.60
2018-11-12T09:48:48.277Z,22.50
2018-11-12T09:49:48.181Z,20.70
2018-11-12T09:50:48.159Z,22.00
2018-11-12T09:51:48.135Z,22.80
2018-11-12T09:52:48.110Z,23.40
2018-11-12T09:53:48.254Z,21.50
2018-11-12T09:54:48.162Z,22.20
2018-11-12T09:55:48.041Z,21.60
2018-11-12T09:56:48.019Z,20.80
2018-11-12T09:57:47.995Z,21.90
2018-11-12T09:58:47.972Z,23.00
2018-11-12T09:59:47.948Z,22.70
2018-11-12T10:00:48.151Z,23.10
2018-11-12T10:01:48.609Z,23.00
2018-11-12T10:02:53.358Z,21.40
2018-11-12T10:03:48.803Z,23.40
2018-11-12T10:04:49.519Z,19.50
2018-11-12T10:05:49.051Z,19.80
2018-11-12T10:06:49.379Z,19.70
2018-11-12T10:07:49.778Z,19.10
2018-11-12T10:08:50.080Z,19.70
2018-11-12T10:09:49.997Z,18.60
2018-11-12T10:10:50.426Z,22.40
2018-11-12T10:11:50.534Z,19.60
2018-11-12T10:12:49.413Z,19.20
2018-11-12T10:13:50.241Z,17.90
2018-11-12T10:14:50.083Z,18.70
2018-11-12T10:15:50.271Z,17.40
2018-11-12T10:16:50.288Z,18.40
2018-11-12T10:17:51.237Z,17.80
2018-11-12T10:18:47.515Z,15.60
2018-11-12T10:19:47.519Z,15.70
2018-11-12T10:20:47.474Z,15.60
2018-11-12T10:21:47.452Z,14.70
2018-11-12T10:22:47.424Z,14.10
2018-11-12T10:23:47.402Z,12.80
2018-11-12T10:24:47.379Z,12.10
2018-11-12T10:25:47.360Z,13.00
2018-11-12T10:26:47.335Z,12.10
2018-11-12T10:27:47.313Z,11.20
2018-11-12T10:28:47.289Z,12.40
2018-11-12T10:29:47.265Z,11.90
2018-11-12T10:30:47.243Z,12.90
2018-11-12T10:31:47.221Z,13.40
2018-11-12T10:32:47.198Z,12.50
2018-11-12T10:33:47.176Z,13.10
2018-11-12T10:34:47.153Z,13.10
2018-11-12T10:35:47.130Z,13.40
2018-11-12T10:36:47.111Z,15.40
2018-11-12T10:37:47.086Z,14.60
2018-11-12T10:38:47.065Z,15.40
2018-11-12T10:39:47.093Z,14.20
2018-11-12T10:40:47.096Z,13.10
2018-11-12T10:41:46.999Z,11.50
2018-11-12T10:42:47.058Z,11.50
2018-11-12T10:43:46.954Z,10.60
2018-11-12T10:44:46.933Z,14.90
2018-11-12T10:45:46.911Z,10.80
2018-11-12T10:46:50.641Z,10.10
2018-11-12T10:47:46.920Z,11.20
2018-11-12T10:48:46.844Z,13.60
2018-11-12T10:49:46.823Z,11.20
2018-11-12T10:50:46.801Z,11.80
2018-11-12T10:51:46.779Z,13.60
2018-11-12T10:52:46.758Z,12.10
2018-11-12T10:53:50.207Z,13.10
2018-11-12T10:54:46.810Z,13.80
2018-11-12T10:55:46.825Z,13.40
2018-11-12T10:56:46.672Z,14.50
2018-11-12T10:57:46.651Z,13.20
2018-11-12T10:58:46.630Z,13.30
2018-11-12T10:59:46.715Z,12.80
2018-11-12T11:00:46.606Z,12.80
2018-11-12T11:01:46.567Z,13.20
2018-11-12T11:02:46.544Z,13.60
2018-11-12T11:03:50.279Z,12.40
2018-11-12T11:04:46.502Z,13.60
2018-11-12T11:05:46.480Z,13.70
2018-11-12T11:06:46.460Z,13.00
2018-11-12T11:07:46.441Z,12.90
2018-11-12T11:08:46.418Z,13.10
2018-11-12T11:09:47.896Z,13.70
2018-11-12T11:10:46.374Z,13.40
2018-11-12T11:11:46.353Z,13.10
2018-11-12T11:12:46.331Z,13.30
2018-11-12T11:13:46.357Z,14.00
2018-11-12T11:14:46.289Z,13.30
2018-11-12T11:15:46.267Z,13.80
2018-11-12T11:16:46.253Z,14.70
2018-11-12T11:17:46.226Z,14.40
2018-11-12T11:18:46.209Z,13.10
2018-11-12T11:19:46.222Z,17.10
2018-11-12T11:20:46.165Z,13.60
2018-11-12T11:21:46.142Z,13.90
2018-11-12T11:22:46.121Z,14.30
2018-11-12T11:23:46.098Z,14.60
2018-11-12T11:24:46.085Z,13.80
2018-11-12T11:25:46.119Z,16.50
2018-11-12T11:26:46.112Z,15.20
2018-11-12T11:27:46.017Z,14.30
2018-11-12T11:28:45.994Z,13.70
2018-11-12T11:29:45.973Z,13.90
2018-11-12T11:30:45.952Z,14.70
2018-11-12T11:31:45.981Z,19.30
2018-11-12T11:32:45.910Z,16.50
2018-11-12T11:33:45.888Z,14.60
2018-11-12T11:34:45.867Z,16.10
2018-11-12T11:35:45.845Z,15.20
2018-11-12T11:36:45.824Z,16.30
2018-11-12T11:37:45.840Z,15.00
2018-11-12T11:38:45.783Z,15.20
2018-11-12T11:39:45.762Z,14.00
2018-11-12T11:40:45.816Z,15.20
2018-11-12T11:41:45.720Z,13.90
2018-11-12T11:42:45.698Z,15.30
2018-11-12T11:43:45.675Z,15.10
2018-11-12T11:44:45.654Z,16.10
2018-11-12T11:45:45.633Z,16.00
2018-11-12T11:46:45.613Z,15.00
2018-11-12T11:47:45.692Z,15.70
2018-11-12T11:48:45.603Z,14.40
2018-11-12T11:49:45.550Z,15.80
2018-11-12T11:50:45.636Z,15.60
2018-11-12T11:51:45.515Z,15.30
2018-11-12T11:52:45.485Z,19.20
2018-11-12T11:53:45.464Z,14.50
2018-11-12T11:54:45.443Z,14.80
2018-11-12T11:55:45.423Z,15.80
2018-11-12T11:56:45.664Z,16.30
2018-11-12T11:57:45.470Z,14.50
2018-11-12T11:58:45.359Z,15.30
2018-11-12T11:59:45.337Z,15.00
2018-11-12T12:00:45.316Z,15.90
2018-11-12T12:01:45.306Z,15.40
2018-11-12T12:02:45.299Z,14.90
2018-11-12T12:03:47.509Z,15.60
2018-11-12T12:04:45.233Z,15.80
2018-11-12T12:05:45.212Z,15.80
2018-11-12T12:06:45.190Z,15.70
2018-11-12T12:07:45.170Z,15.80
2018-11-12T12:08:45.197Z,16.50
2018-11-12T12:09:45.877Z,15.40
2018-11-12T12:10:45.107Z,16.80
2018-11-12T12:11:45.084Z,16.60
2018-11-12T12:12:45.070Z,16.60
2018-11-12T12:13:45.043Z,15.10
2018-11-12T12:14:45.022Z,17.70
2018-11-12T12:15:44.999Z,15.80
2018-11-12T12:16:44.979Z,17.30
2018-11-12T12:17:44.958Z,16.40
2018-11-12T12:18:44.937Z,16.50
2018-11-12T12:19:44.962Z,17.30
2018-11-12T12:20:44.895Z,17.60
2018-11-12T12:21:44.873Z,16.50
2018-11-12T12:22:44.852Z,17.90
2018-11-12T12:23:44.831Z,19.20
2018-11-12T12:24:44.926Z,17.30
2018-11-12T12:25:44.851Z,15.10
2018-11-12T12:26:44.767Z,16.90
2018-11-12T12:27:44.746Z,16.90
2018-11-12T12:28:44.723Z,17.30
2018-11-12T12:29:44.704Z,18.50
2018-11-12T12:30:44.682Z,17.20
2018-11-12T12:31:44.663Z,18.90
2018-11-12T12:32:44.706Z,16.80
2018-11-12T12:33:44.621Z,17.20
2018-11-12T12:34:44.664Z,17.30
2018-11-12T12:35:44.632Z,17.00
2018-11-12T12:36:44.613Z,15.50
2018-11-12T12:37:44.575Z,14.50