createdAt,value
2022-11-15T00:00:05.272Z,0.00
2022-11-15T00:01:05.263Z,0.00
2022-11-15T00:02:05.261Z,0.00
2022-11-15T00:03:05.240Z,0.00
2022-11-15T00:04:05.241Z,0.00
2022-11-15T00:05:05.233Z,0.00
2022-11-15T00:06:05.195Z,0.00
2022-11-15T00:07:05.215Z,0.00
2022-11-15T00:08:05.225Z,0.00
2022-11-15T00:09:05.183Z,0.00
2022-11-15T00:10:05.150Z,0.00
2022-11-15T00:11:05.145Z,0.00
2022-11-15T00:12:05.137Z,0.00
2022-11-15T00:13:05.132Z,0.00
2022-11-15T00:14:05.105Z,0.00
2022-11-15T00:15:05.145Z,0.00
2022-11-15T00:16:05.096Z,0.00
2022-11-15T00:17:05.075Z,0.00
2022-11-15T00:18:05.059Z,0.00
2022-11-15T00:19:05.056Z,0.00
2022-11-15T00:20:05.061Z,0.00
2022-11-15T00:21:05.058Z,0.00
2022-11-15T00:22:05.015Z,0.00
2022-11-15T00:23:05.015Z,0.00
2022-11-15T00:24:04.999Z,0.00
2022-11-15T00:25:04.975Z,0.00
2022-11-15T00:26:04.967Z,0.00
2022-11-15T00:27:07.907Z,0.00
2022-11-15T00:28:04.942Z,0.00
2022-11-15T00:29:04.949Z,0.00
2022-11-15T00:30:04.979Z,0.00
2022-11-15T00:31:04.927Z,0.00
2022-11-15T00:32:04.946Z,0.00
2022-11-15T00:33:04.906Z,0.00
2022-11-15T00:34:04.889Z,0.00
2022-11-15T00:35:04.858Z,0.00
2022-11-15T00:36:04.847Z,0.00
2022-11-15T00:37:04.850Z,0.00
2022-11-15T00:38:05.035Z,0.00
2022-11-15T00:39:04.829Z,0.00
2022-11-15T00:40:04.808Z,0.00
2022-11-15T00:41:09.152Z,0.00
2022-11-15T00:42:05.787Z,0.00
2022-11-15T00:43:04.788Z,0.00
2022-11-15T00:44:04.798Z,0.00
2022-11-15T00:45:04.781Z,0.00
2022-11-15T00:46:04.739Z,0.00
2022-11-15T00:47:04.730Z,0.00
2022-11-15T00:48:04.716Z,0.00
2022-11-15T00:49:04.700Z,0.00
2022-11-15T00:50:04.729Z,0.00
2022-11-15T00:51:04.691Z,0.00
2022-11-15T00:52:04.679Z,0.00
2022-11-15T00:53:04.671Z,0.00
2022-11-15T00:54:04.689Z,0.00
2022-11-15T00:55:04.632Z,0.00
2022-11-15T00:56:04.657Z,0.00
2022-11-15T00:57:04.601Z,0.00
2022-11-15T00:58:04.605Z,0.00
2022-11-15T00:59:04.581Z,0.00
2022-11-15T01:00:04.579Z,0.00
2022-11-15T01:01:04.603Z,0.00
2022-11-15T01:02:04.582Z,0.00
2022-11-15T01:03:04.544Z,0.00
2022-11-15T01:04:04.523Z,0.00
2022-11-15T01:05:04.511Z,0.00
2022-11-15T01:06:04.510Z,0.00
2022-11-15T01:07:04.595Z,0.00
2022-11-15T01:08:04.540Z,0.00
2022-11-15T01:09:04.461Z,0.00
2022-11-15T01:10:04.462Z,0.00
2022-11-15T01:11:04.463Z,0.00
2022-11-15T01:12:04.432Z,0.00
2022-11-15T01:13:04.465Z,0.00
2022-11-15T01:14:04.415Z,0.00
2022-11-15T01:15:04.404Z,0.00
2022-11-15T01:16:04.407Z,0.00
2022-11-15T01:17:04.382Z,0.00
2022-11-15T01:18:04.363Z,0.00
2022-11-15T01:19:04.384Z,0.00
2022-11-15T01:20:04.343Z,0.00
2022-11-15T01:21:04.355Z,0.00
2022-11-15T01:22:04.313Z,0.00
2022-11-15T01:23:04.303Z,0.00
2022-11-15T01:24:04.305Z,0.00
2022-11-15T01:25:04.318Z,0.00
2022-11-15T01:26:04.285Z,0.00
2022-11-15T01:27:04.254Z,0.00
2022-11-15T01:28:04.294Z,0.00
2022-11-15T01:29:04.262Z,0.00
2022-11-15T01:30:04.239Z,0.00
2022-11-15T01:31:04.265Z,0.00
2022-11-15T01:32:04.212Z,0.00
2022-11-15T01:33:04.195Z,0.00
2022-11-15T01:34:04.186Z,0.00
2022-11-15T01:35:04.167Z,0.00
2022-11-15T01:36:04.181Z,0.00
2022-11-15T01:37:04.174Z,0.00
2022-11-15T01:38:04.150Z,0.00
2022-11-15T01:39:04.118Z,0.00
2022-11-15T01:40:04.109Z,0.00
2022-11-15T01:41:04.098Z,0.00
2022-11-15T01:42:04.110Z,0.00
2022-11-15T01:43:04.111Z,0.00
2022-11-15T01:44:04.092Z,0.00
2022-11-15T01:45:04.058Z,0.00
2022-11-15T01:46:04.049Z,0.00
2022-11-15T01:47:04.029Z,0.00
2022-11-15T01:48:04.058Z,0.00
2022-11-15T01:49:04.045Z,0.00
2022-11-15T01:50:04.003Z,0.00
2022-11-15T01:51:03.999Z,0.00
2022-11-15T01:52:03.982Z,0.00
2022-11-15T01:53:03.967Z,0.00
2022-11-15T01:54:03.998Z,0.00
2022-11-15T01:55:03.948Z,0.00
2022-11-15T01:56:03.943Z,0.00
2022-11-15T01:57:03.931Z,0.00
2022-11-15T01:58:03.908Z,0.00
2022-11-15T01:59:03.901Z,0.00
2022-11-15T02:00:03.899Z,0.00
2022-11-15T02:01:03.926Z,0.00
2022-11-15T02:02:03.877Z,0.00
2022-11-15T02:03:03.849Z,0.00
2022-11-15T02:04:03.845Z,0.00
2022-11-15T02:05:03.831Z,0.00
2022-11-15T02:06:03.840Z,0.00
2022-11-15T02:07:03.821Z,0.00
2022-11-15T02:08:03.786Z,0.00
2022-11-15T02:09:03.782Z,0.00
2022-11-15T02:10:03.772Z,0.00
2022-11-15T02:11:03.876Z,0.00
2022-11-15T02:12:03.753Z,0.00
2022-11-15T02:13:03.740Z,0.00
2022-11-15T02:14:03.714Z,0.00
2022-11-15T02:15:03.712Z,0.00
2022-11-15T02:16:03.702Z,0.00
2022-11-15T02:17:03.749Z,0.00
2022-11-15T02:18:03.698Z,0.00
2022-11-15T02:19:03.688Z,0.00
2022-11-15T02:20:03.643Z,0.00
2022-11-15T02:21:03.653Z,0.00
2022-11-15T02:22:03.627Z,0.00
2022-11-15T02:23:03.684Z,0.00
2022-11-15T02:24:03.614Z,0.00
2022-11-15T02:25:03.622Z,0.00
2022-11-15T02:26:03.598Z,0.00
2022-11-15T02:27:03.574Z,0.00
2022-11-15T02:28:03.554Z,0.00
2022-11-15T02:29:03.579Z,0.00
2022-11-15T02:30:03.533Z,0.00
2022-11-15T02:31:03.560Z,0.00
2022-11-15T02:32:03.531Z,0.00
2022-11-15T02:33:03.514Z,0.00
2022-11-15T02:34:03.533Z,0.00
2022-11-15T02:35:03.477Z,0.00
2022-11-15T02:36:03.481Z,0.00
2022-11-15T02:37:03.467Z,0.00
2022-11-15T02:38:03.446Z,0.00
2022-11-15T02:39:03.439Z,0.00
2022-11-15T02:40:03.450Z,0.00
2022-11-15T02:41:03.414Z,0.00
2022-11-15T02:42:03.396Z,0.00
2022-11-15T02:43:07.984Z,0.00
2022-11-15T02:44:04.376Z,0.00
2022-11-15T02:45:03.381Z,0.00
2022-11-15T02:46:03.388Z,0.00
2022-11-15T02:47:03.351Z,0.00
2022-11-15T02:48:03.349Z,0.00
2022-11-15T02:49:03.316Z,0.00
2022-11-15T02:50:03.312Z,0.00
2022-11-15T02:51:03.298Z,0.00
2022-11-15T02:52:03.307Z,0.00
2022-11-15T02:53:03.279Z,0.00
2022-11-15T02:54:03.268Z,0.00
2022-11-15T02:55:03.258Z,0.00
2022-11-15T02:56:03.240Z,0.00
2022-11-15T02:57:03.234Z,0.00
2022-11-15T02:58:03.268Z,0.00
2022-11-15T02:59:03.209Z,0.00
2022-11-15T03:00:03.208Z,0.00
2022-11-15T03:01:03.247Z,0.00
2022-11-15T03:02:03.168Z,0.00
2022-11-15T03:03:03.160Z,0.00
2022-11-15T03:04:03.189Z,0.00
2022-11-15T03:05:03.148Z,0.00
2022-11-15T03:06:03.127Z,0.00
2022-11-15T03:07:03.212Z,0.00
2022-11-15T03:08:03.109Z,0.00
2022-11-15T03:09:03.130Z,0.00
2022-11-15T03:10:03.089Z,0.00
2022-11-15T03:11:03.097Z,0.00
2022-11-15T03:12:03.060Z,0.00
2022-11-15T03:13:03.069Z,0.00
2022-11-15T03:14:03.041Z,0.00
2022-11-15T03:15:03.050Z,0.00
2022-11-15T03:16:03.014Z,0.00
2022-11-15T03:17:03.001Z,0.00
2022-11-15T03:18:02.993Z,0.00
2022-11-15T03:19:02.993Z,0.00
2022-11-15T03:20:02.970Z,0.00
2022-11-15T03:21:02.980Z,0.00
2022-11-15T03:22:02.963Z,0.00
2022-11-15T03:23:02.931Z,0.00
2022-11-15T03:24:02.943Z,0.00
2022-11-15T03:25:02.916Z,0.00
2022-11-15T03:26:02.904Z,0.00
2022-11-15T03:27:02.938Z,0.00
2022-11-15T03:28:02.880Z,0.00
2022-11-15T03:29:02.871Z,0.00
2022-11-15T03:30:02.881Z,0.00
2022-11-15T03:31:02.862Z,0.00
2022-11-15T03:32:02.833Z,0.00
2022-11-15T03:33:02.855Z,0.00
2022-11-15T03:34:02.822Z,0.00
2022-11-15T03:35:02.802Z,0.00
2022-11-15T03:36:02.839Z,0.00
2022-11-15T03:37:02.775Z,0.00
2022-11-15T03:38:02.931Z,0.00
2022-11-15T03:39:02.778Z,0.00
2022-11-15T03:40:02.746Z,0.00
2022-11-15T03:41:02.742Z,0.00
2022-11-15T03:42:02.732Z,0.00
2022-11-15T03:43:02.717Z,0.00
2022-11-15T03:44:02.740Z,0.00
2022-11-15T03:45:02.701Z,0.00
2022-11-15T03:46:02.668Z,0.00
2022-11-15T03:47:02.689Z,0.00
2022-11-15T03:48:02.684Z,0.00
2022-11-15T03:49:02.643Z,0.00
2022-11-15T03:50:02.681Z,0.00
2022-11-15T03:51:02.657Z,0.00
2022-11-15T03:52:02.601Z,0.00
2022-11-15T03:53:02.598Z,0.00
2022-11-15T03:54:02.577Z,0.00
2022-11-15T03:55:02.585Z,0.00
2022-11-15T03:56:02.612Z,0.00
2022-11-15T03:57:02.565Z,0.00
2022-11-15T03:58:02.546Z,0.00
2022-11-15T03:59:02.543Z,0.00
2022-11-15T04:00:02.565Z,0.00
2022-11-15T04:01:02.563Z,0.00
2022-11-15T04:02:02.501Z,0.00
2022-11-15T04:03:02.482Z,0.00
2022-11-15T04:04:02.487Z,0.00
2022-11-15T04:05:02.461Z,0.00
2022-11-15T04:06:02.482Z,0.00
2022-11-15T04:07:02.563Z,0.00
2022-11-15T04:08:02.419Z,0.00
2022-11-15T04:09:02.439Z,0.00
2022-11-15T04:10:02.405Z,0.00
2022-11-15T04:11:02.595Z,0.00
2022-11-15T04:12:02.411Z,0.00
2022-11-15T04:13:02.373Z,0.00
2022-11-15T04:14:02.363Z,0.00
2022-11-15T04:15:02.341Z,0.00
2022-11-15T04:16:02.347Z,0.00
2022-11-15T04:17:02.322Z,0.00
2022-11-15T04:18:02.332Z,0.00
2022-11-15T04:19:02.304Z,0.00
2022-11-15T04:20:02.290Z,0.00
2022-11-15T04:21:02.280Z,0.00
2022-11-15T04:22:02.291Z,0.00
2022-11-15T04:23:02.266Z,0.00
2022-11-15T04:24:02.271Z,0.00
2022-11-15T04:25:02.231Z,0.00
2022-11-15T04:26:02.222Z,0.00
2022-11-15T04:27:02.208Z,0.00
2022-11-15T04:28:02.202Z,0.00
2022-11-15T04:29:02.205Z,0.00
2022-11-15T04:30:02.559Z,0.00
2022-11-15T04:31:02.175Z,0.00
2022-11-15T04:32:02.176Z,0.00
2022-11-15T04:33:02.153Z,0.00
2022-11-15T04:34:02.125Z,0.00
2022-11-15T04:35:02.134Z,0.00
2022-11-15T04:36:02.144Z,0.00
2022-11-15T04:37:02.105Z,0.00
2022-11-15T04:38:02.090Z,0.00
2022-11-15T04:39:02.084Z,0.00
2022-11-15T04:40:02.072Z,0.00
2022-11-15T04:41:02.055Z,0.00
2022-11-15T04:42:02.066Z,0.00
2022-11-15T04:43:03.791Z,0.00
2022-11-15T04:44:02.027Z,0.00
2022-11-15T04:45:02.005Z,0.00
2022-11-15T04:46:02.012Z,0.00
2022-11-15T04:47:01.982Z,0.00
2022-11-15T04:48:02.007Z,0.00
2022-11-15T04:49:01.962Z,0.00
2022-11-15T04:50:01.951Z,0.00
2022-11-15T04:51:01.934Z,0.00
2022-11-15T04:52:01.925Z,0.00
2022-11-15T04:53:01.938Z,0.00
2022-11-15T04:54:01.907Z,0.00
2022-11-15T04:55:07.752Z,0.00
2022-11-15T04:56:02.869Z,0.00
2022-11-15T04:57:01.876Z,0.00
2022-11-15T04:58:01.857Z,0.00
2022-11-15T04:59:01.908Z,0.00
2022-11-15T05:00:01.827Z,0.00
2022-11-15T05:01:01.872Z,0.00
2022-11-15T05:02:01.807Z,0.00
2022-11-15T05:03:01.808Z,0.00
2022-11-15T05:04:01.807Z,0.00
2022-11-15T05:05:01.808Z,0.00
2022-11-15T05:06:01.757Z,0.00
2022-11-15T05:07:01.815Z,0.00
2022-11-15T05:08:01.743Z,0.00
2022-11-15T05:09:01.733Z,0.00
2022-11-15T05:10:01.717Z,0.00
2022-11-15T05:11:01.717Z,0.00
2022-11-15T05:12:01.717Z,0.00
2022-11-15T05:13:01.862Z,0.00
2022-11-15T05:14:02.024Z,0.00
2022-11-15T05:15:01.753Z,0.00
2022-11-15T05:16:01.718Z,0.00
2022-11-15T05:17:01.667Z,0.00
2022-11-15T05:18:01.748Z,0.00
2022-11-15T05:19:01.732Z,0.00
2022-11-15T05:20:01.602Z,0.00
2022-11-15T05:21:01.606Z,0.00
2022-11-15T05:22:01.653Z,0.00
2022-11-15T05:23:01.570Z,0.00
2022-11-15T05:24:01.574Z,0.00
2022-11-15T05:25:01.567Z,0.00
2022-11-15T05:26:06.453Z,0.00
2022-11-15T05:27:02.604Z,0.00
2022-11-15T05:28:01.606Z,0.00
2022-11-15T05:29:01.521Z,0.00
2022-11-15T05:30:01.504Z,0.00
2022-11-15T05:31:01.492Z,0.00
2022-11-15T05:32:01.540Z,0.00
2022-11-15T05:33:01.487Z,0.00
2022-11-15T05:34:01.431Z,0.00
2022-11-15T05:35:01.435Z,0.00
2022-11-15T05:36:01.412Z,0.00
2022-11-15T05:37:01.402Z,0.00
2022-11-15T05:38:01.384Z,0.00
2022-11-15T05:39:01.411Z,0.00
2022-11-15T05:40:01.371Z,0.00
2022-11-15T05:41:01.354Z,0.00
2022-11-15T05:42:01.345Z,0.00
2022-11-15T05:43:01.332Z,0.00
2022-11-15T05:44:01.360Z,0.00
2022-11-15T05:45:01.352Z,0.00
2022-11-15T05:46:01.314Z,0.00
2022-11-15T05:47:01.285Z,0.00
2022-11-15T05:48:01.293Z,0.00
2022-11-15T05:49:01.277Z,0.00
2022-11-15T05:50:01.264Z,0.00
2022-11-15T05:51:01.265Z,0.00
2022-11-15T05:52:01.245Z,0.00
2022-11-15T05:53:05.179Z,0.00
2022-11-15T05:54:01.205Z,0.00
2022-11-15T05:55:01.200Z,0.00
2022-11-15T05:56:01.184Z,0.00
2022-11-15T05:57:01.173Z,0.00
2022-11-15T05:58:01.186Z,0.00
2022-11-15T05:59:01.155Z,0.00
2022-11-15T06:00:01.154Z,0.00
2022-11-15T06:01:01.160Z,0.00
2022-11-15T06:02:01.144Z,0.00
2022-11-15T06:03:01.097Z,0.00
2022-11-15T06:04:01.136Z,0.00
2022-11-15T06:05:01.080Z,0.00
2022-11-15T06:06:01.074Z,0.00
2022-11-15T06:07:01.110Z,0.00
2022-11-15T06:08:01.062Z,0.00
2022-11-15T06:09:01.043Z,0.00
2022-11-15T06:10:01.055Z,0.00
2022-11-15T06:11:01.008Z,0.00
2022-11-15T06:12:01.008Z,0.00
2022-11-15T06:13:01.007Z,0.00
2022-11-15T06:14:00.989Z,0.00
2022-11-15T06:15:00.999Z,0.00
2022-11-15T06:16:00.975Z,0.00
2022-11-15T06:17:00.951Z,0.00
2022-11-15T06:18:00.938Z,0.00
2022-11-15T06:19:00.938Z,0.00
2022-11-15T06:20:00.919Z,0.00
2022-11-15T06:21:00.921Z,0.00
2022-11-15T06:22:00.901Z,0.00
2022-11-15T06:23:00.890Z,0.00
2022-11-15T06:24:00.868Z,0.00
2022-11-15T06:25:05.229Z,0.00
2022-11-15T06:26:00.881Z,0.00
2022-11-15T06:27:00.864Z,0.00
2022-11-15T06:28:00.824Z,0.00
2022-11-15T06:29:00.815Z,0.00
2022-11-15T06:30:00.801Z,0.00
2022-11-15T06:31:00.792Z,0.00
2022-11-15T06:32:00.784Z,0.00
2022-11-15T06:33:00.800Z,0.00
2022-11-15T06:34:00.767Z,0.00
2022-11-15T06:35:00.755Z,0.00
2022-11-15T06:36:00.750Z,0.00
2022-11-15T06:37:00.723Z,0.00
2022-11-15T06:38:00.753Z,0.00
2022-11-15T06:39:00.692Z,0.00
2022-11-15T06:40:00.691Z,0.00
2022-11-15T06:41:00.692Z,0.00
2022-11-15T06:42:00.671Z,5.62
2022-11-15T06:43:00.664Z,5.62
2022-11-15T06:44:00.792Z,5.62
2022-11-15T06:45:00.636Z,5.62
2022-11-15T06:46:00.653Z,5.62
2022-11-15T06:47:00.614Z,5.62
2022-11-15T06:48:00.601Z,5.62
2022-11-15T06:49:03.926Z,5.62
2022-11-15T06:50:01.616Z,5.62
2022-11-15T06:51:00.571Z,5.62
2022-11-15T06:52:00.553Z,5.62
2022-11-15T06:53:00.553Z,5.62
2022-11-15T06:54:00.532Z,5.62
2022-11-15T06:55:00.532Z,5.62
2022-11-15T06:56:00.532Z,5.62
2022-11-15T06:57:00.498Z,0.00
2022-11-15T06:58:00.489Z,5.62
2022-11-15T06:59:00.472Z,5.62
2022-11-15T07:00:00.469Z,5.62
2022-11-15T07:01:00.482Z,5.62
2022-11-15T07:02:00.468Z,5.62
2022-11-15T07:03:00.435Z,5.62
2022-11-15T07:04:00.422Z,5.62
2022-11-15T07:05:00.433Z,5.62
2022-11-15T07:06:06.624Z,5.62
2022-11-15T07:07:01.502Z,5.62
2022-11-15T07:08:00.368Z,11.25
2022-11-15T07:09:00.390Z,11.25
2022-11-15T07:10:00.349Z,11.25
2022-11-15T07:11:00.389Z,11.25
2022-11-15T07:12:06.193Z,11.25
2022-11-15T07:13:01.356Z,11.25
2022-11-15T07:14:00.309Z,16.88
2022-11-15T07:15:00.303Z,16.88
2022-11-15T07:16:00.278Z,16.88
2022-11-15T07:17:00.272Z,22.50
2022-11-15T07:18:00.257Z,28.12
2022-11-15T07:19:00.288Z,28.12
2022-11-15T07:20:00.235Z,28.12
2022-11-15T07:21:00.218Z,33.75
2022-11-15T07:22:00.208Z,33.75
2022-11-15T07:23:00.251Z,33.75
2022-11-15T07:24:00.227Z,39.38
2022-11-15T07:25:00.212Z,39.38
2022-11-15T07:26:00.169Z,39.38
2022-11-15T07:27:00.147Z,39.38
2022-11-15T07:28:00.149Z,39.38
2022-11-15T07:29:00.140Z,39.38
2022-11-15T07:30:00.118Z,39.38
2022-11-15T07:31:00.149Z,45.00
2022-11-15T07:32:00.113Z,45.00
2022-11-15T07:33:00.102Z,45.00
2022-11-15T07:34:00.082Z,45.00
2022-11-15T07:35:00.083Z,45.00
2022-11-15T07:36:00.091Z,50.62
2022-11-15T07:37:00.120Z,50.62
2022-11-15T07:38:00.038Z,50.62
2022-11-15T07:39:00.021Z,50.62
2022-11-15T07:40:00.054Z,45.00
2022-11-15T07:41:00.004Z,45.00
2022-11-15T07:42:00.049Z,39.38
2022-11-15T07:42:59.992Z,39.38
2022-11-15T07:43:59.974Z,39.38
2022-11-15T07:44:59.961Z,39.38
2022-11-15T07:46:00.004Z,39.38
2022-11-15T07:46:59.985Z,39.38
2022-11-15T07:47:59.961Z,39.38
2022-11-15T07:48:59.921Z,45.00
2022-11-15T07:49:59.932Z,50.62
2022-11-15T07:50:59.912Z,50.62
2022-11-15T07:51:59.891Z,50.62
2022-11-15T07:52:59.869Z,56.25
2022-11-15T07:53:59.880Z,56.25
2022-11-15T07:54:59.855Z,56.25
2022-11-15T07:55:59.837Z,56.25
2022-11-15T07:57:05.534Z,61.88
2022-11-15T07:58:00.802Z,61.88
2022-11-15T07:58:59.812Z,61.88
2022-11-15T07:59:59.798Z,67.50
2022-11-15T08:00:59.911Z,73.12
2022-11-15T08:01:59.809Z,73.12
2022-11-15T08:02:59.813Z,78.75
2022-11-15T08:03:59.767Z,84.38
2022-11-15T08:04:59.769Z,78.75
2022-11-15T08:05:59.715Z,84.38
2022-11-15T08:06:59.746Z,84.38
2022-11-15T08:07:59.693Z,90.00
2022-11-15T08:08:59.692Z,84.38
2022-11-15T08:09:59.675Z,78.75
2022-11-15T08:10:59.690Z,78.75
2022-11-15T08:11:59.645Z,78.75
2022-11-15T08:12:59.687Z,84.38
2022-11-15T08:13:59.645Z,95.62
2022-11-15T08:14:59.622Z,135.00
2022-11-15T08:15:59.589Z,123.75
2022-11-15T08:16:59.608Z,95.62
2022-11-15T08:17:59.602Z,95.62
2022-11-15T08:18:59.579Z,101.25
2022-11-15T08:19:59.567Z,101.25
2022-11-15T08:20:59.537Z,106.88
2022-11-15T08:21:59.615Z,112.50
2022-11-15T08:22:59.545Z,106.88
2022-11-15T08:23:59.557Z,140.62
2022-11-15T08:24:59.517Z,106.88
2022-11-15T08:25:59.489Z,95.62
2022-11-15T08:26:59.501Z,90.00
2022-11-15T08:27:59.557Z,90.00
2022-11-15T08:28:59.466Z,78.75
2022-11-15T08:29:59.705Z,73.12
2022-11-15T08:30:59.470Z,73.12
2022-11-15T08:31:59.431Z,73.12
2022-11-15T08:32:59.435Z,73.12
2022-11-15T08:33:59.478Z,67.50
2022-11-15T08:34:59.379Z,67.50
2022-11-15T08:35:59.443Z,67.50
2022-11-15T08:36:59.426Z,67.50
2022-11-15T08:37:59.360Z,73.12
2022-11-15T08:38:59.415Z,67.50
2022-11-15T08:39:59.343Z,67.50
2022-11-15T08:40:59.320Z,67.50
2022-11-15T08:41:59.322Z,61.88
2022-11-15T08:42:59.287Z,61.88
2022-11-15T08:43:59.302Z,61.88
2022-11-15T08:44:59.332Z,67.50
2022-11-15T08:45:59.274Z,67.50
2022-11-15T08:46:59.243Z,73.12
2022-11-15T08:47:59.245Z,78.75
2022-11-15T08:48:59.267Z,78.75
2022-11-15T08:49:59.234Z,78.75
2022-11-15T08:50:59.340Z,78.75
2022-11-15T08:51:59.205Z,78.75
2022-11-15T08:52:59.211Z,78.75
2022-11-15T08:53:59.161Z,84.38
2022-11-15T08:54:59.158Z,84.38
2022-11-15T08:55:59.142Z,84.38
2022-11-15T08:56:59.178Z,84.38
2022-11-15T08:57:59.128Z,84.38
2022-11-15T08:58:59.109Z,84.38
2022-11-15T08:59:59.103Z,84.38
2022-11-15T09:00:59.085Z,90.00
2022-11-15T09:01:59.180Z,90.00
2022-11-15T09:02:59.065Z,95.62
2022-11-15T09:03:59.046Z,95.62
2022-11-15T09:04:59.067Z,95.62
2022-11-15T09:05:59.038Z,95.62
2022-11-15T09:06:59.076Z,101.25
2022-11-15T09:07:59.019Z,101.25
2022-11-15T09:08:59.178Z,106.88
2022-11-15T09:09:58.978Z,101.25
2022-11-15T09:10:58.955Z,101.25
2022-11-15T09:12:02.586Z,101.25
2022-11-15T09:12:58.946Z,101.25
2022-11-15T09:13:58.956Z,101.25
2022-11-15T09:14:58.932Z,101.25
2022-11-15T09:15:58.959Z,106.88
2022-11-15T09:16:58.899Z,118.12
2022-11-15T09:17:58.887Z,123.75
2022-11-15T09:18:58.883Z,123.75
2022-11-15T09:19:58.887Z,123.75
2022-11-15T09:20:58.869Z,118.12
2022-11-15T09:21:58.840Z,112.50
2022-11-15T09:22:58.834Z,106.88
2022-11-15T09:23:59.528Z,112.50
2022-11-15T09:24:58.866Z,112.50
2022-11-15T09:25:58.807Z,112.50
2022-11-15T09:26:58.770Z,106.88
2022-11-15T09:27:58.805Z,106.88
2022-11-15T09:28:58.787Z,101.25
2022-11-15T09:29:58.749Z,95.62
2022-11-15T09:30:58.796Z,95.62
2022-11-15T09:31:58.732Z,90.00
2022-11-15T09:32:58.716Z,90.00
2022-11-15T09:33:58.740Z,84.38
2022-11-15T09:34:58.690Z,78.75
2022-11-15T09:35:58.690Z,78.75
2022-11-15T09:36:58.720Z,73.12
2022-11-15T09:37:58.681Z,73.12
2022-11-15T09:38:58.682Z,73.12
2022-11-15T09:39:58.683Z,67.50
2022-11-15T09:40:58.673Z,67.50
2022-11-15T09:41:58.624Z,67.50
2022-11-15T09:42:58.675Z,61.88
2022-11-15T09:43:58.592Z,61.88
2022-11-15T09:44:58.603Z,61.88
2022-11-15T09:45:58.576Z,61.88
2022-11-15T09:46:58.573Z,61.88
2022-11-15T09:47:58.556Z,67.50
2022-11-15T09:48:58.591Z,73.12
2022-11-15T09:49:58.536Z,78.75
2022-11-15T09:50:58.530Z,78.75
2022-11-15T09:51:58.513Z,84.38
2022-11-15T09:52:58.524Z,90.00
2022-11-15T09:54:37.559Z,95.62
2022-11-15T09:54:59.494Z,101.25
2022-11-15T09:55:58.489Z,101.25
2022-11-15T09:56:58.470Z,101.25
2022-11-15T09:57:58.473Z,106.88
2022-11-15T09:58:58.425Z,106.88
2022-11-15T10:00:04.224Z,112.50
2022-11-15T10:00:59.476Z,112.50
2022-11-15T10:01:58.399Z,118.12
2022-11-15T10:02:58.386Z,123.75
2022-11-15T10:03:58.398Z,123.75
2022-11-15T10:04:58.426Z,118.12
2022-11-15T10:05:58.365Z,123.75
2022-11-15T10:06:58.441Z,123.75
2022-11-15T10:07:58.344Z,129.38
2022-11-15T10:08:58.340Z,135.00
2022-11-15T10:09:58.330Z,140.62
2022-11-15T10:11:30.125Z,146.25
2022-11-15T10:11:59.298Z,146.25
2022-11-15T10:12:58.307Z,140.62
2022-11-15T10:13:58.288Z,135.00
2022-11-15T10:14:58.250Z,129.38
2022-11-15T10:15:58.229Z,135.00
2022-11-15T10:16:58.240Z,129.38
2022-11-15T10:17:58.212Z,129.38
2022-11-15T10:18:58.208Z,129.38
2022-11-15T10:20:03.915Z,118.12
2022-11-15T10:20:59.170Z,106.88
2022-11-15T10:21:58.191Z,106.88
2022-11-15T10:22:58.155Z,106.88
2022-11-15T10:23:58.202Z,106.88
2022-11-15T10:24:58.141Z,106.88
2022-11-15T10:26:02.333Z,106.88
2022-11-15T10:26:59.141Z,106.88
2022-11-15T10:27:58.106Z,106.88
2022-11-15T10:28:58.133Z,112.50
2022-11-15T10:29:58.071Z,123.75
2022-11-15T10:30:58.062Z,135.00
2022-11-15T10:31:58.051Z,146.25
2022-11-15T10:32:58.091Z,151.88
2022-11-15T10:33:58.030Z,163.12
2022-11-15T10:34:58.030Z,163.12
2022-11-15T10:35:58.001Z,140.62
2022-11-15T10:36:58.003Z,140.62
2022-11-15T10:37:58.067Z,135.00
2022-11-15T10:38:57.975Z,146.25
2022-11-15T10:39:57.962Z,140.62
2022-11-15T10:40:57.973Z,135.00
2022-11-15T10:41:57.943Z,135.00
2022-11-15T10:42:57.934Z,129.38
2022-11-15T10:43:57.963Z,129.38
2022-11-15T10:44:57.915Z,123.75
2022-11-15T10:45:57.905Z,123.75
2022-11-15T10:46:57.883Z,123.75
2022-11-15T10:47:57.874Z,123.75
2022-11-15T10:48:57.893Z,123.75
2022-11-15T10:49:57.851Z,129.38
2022-11-15T10:50:57.840Z,140.62
2022-11-15T10:51:57.832Z,146.25
2022-11-15T10:52:57.833Z,146.25
2022-11-15T10:53:57.795Z,140.62
2022-11-15T10:54:57.837Z,146.25
2022-11-15T10:55:57.777Z,151.88
2022-11-15T10:56:57.759Z,157.50
2022-11-15T10:57:57.758Z,157.50
2022-11-15T10:58:57.757Z,146.25
2022-11-15T10:59:57.748Z,140.62
2022-11-15T11:00:57.801Z,146.25
2022-11-15T11:01:57.714Z,140.62
2022-11-15T11:02:57.690Z,129.38
2022-11-15T11:03:57.688Z,129.38
2022-11-15T11:04:57.665Z,129.38
2022-11-15T11:05:57.696Z,129.38
2022-11-15T11:06:57.776Z,135.00
2022-11-15T11:07:57.643Z,135.00
2022-11-15T11:08:57.649Z,129.38
2022-11-15T11:09:57.608Z,135.00
2022-11-15T11:11:02.645Z,140.62
2022-11-15T11:11:58.632Z,135.00
2022-11-15T11:12:57.572Z,123.75
2022-11-15T11:13:57.569Z,123.75
2022-11-15T11:14:57.562Z,135.00
2022-11-15T11:15:57.544Z,129.38
2022-11-15T11:16:57.574Z,157.50
2022-11-15T11:17:57.547Z,163.12
2022-11-15T11:18:57.501Z,163.12
2022-11-15T11:19:57.505Z,163.12
2022-11-15T11:20:57.490Z,163.12
2022-11-15T11:21:57.481Z,180.00
2022-11-15T11:22:57.532Z,163.12
2022-11-15T11:23:57.462Z,185.62
2022-11-15T11:24:57.451Z,185.62
2022-11-15T11:25:57.432Z,157.50
2022-11-15T11:26:57.486Z,146.25
2022-11-15T11:27:57.444Z,135.00
2022-11-15T11:28:57.441Z,163.12
2022-11-15T11:29:57.402Z,157.50
2022-11-15T11:30:57.373Z,174.38
2022-11-15T11:31:57.363Z,174.38
2022-11-15T11:32:57.372Z,174.38
2022-11-15T11:33:57.333Z,174.38
2022-11-15T11:34:57.345Z,180.00
2022-11-15T11:35:57.318Z,180.00
2022-11-15T11:36:57.323Z,185.62
2022-11-15T11:37:57.296Z,191.25
2022-11-15T11:38:57.265Z,191.25
2022-11-15T11:39:57.315Z,196.88
2022-11-15T11:40:57.284Z,196.88
2022-11-15T11:41:57.277Z,185.62
2022-11-15T11:42:57.263Z,180.00
2022-11-15T11:43:57.215Z,168.75
2022-11-15T11:44:57.215Z,196.88
2022-11-15T11:45:57.255Z,196.88
2022-11-15T11:46:57.188Z,202.50
2022-11-15T11:47:57.178Z,202.50
2022-11-15T11:48:57.239Z,208.12
2022-11-15T11:49:57.158Z,213.75
2022-11-15T11:50:57.147Z,219.38
2022-11-15T11:51:57.146Z,219.38
2022-11-15T11:53:00.932Z,219.38
2022-11-15T11:53:58.136Z,225.00
2022-11-15T11:54:57.090Z,225.00
2022-11-15T11:55:57.118Z,219.38
2022-11-15T11:56:57.066Z,219.38
2022-11-15T11:57:57.098Z,219.38
2022-11-15T11:58:57.036Z,219.38
2022-11-15T11:59:57.029Z,219.38
2022-11-15T12:00:57.013Z,219.38
2022-11-15T12:01:57.119Z,219.38
2022-11-15T12:02:57.093Z,213.75
2022-11-15T12:03:56.979Z,213.75
2022-11-15T12:04:56.969Z,208.12
2022-11-15T12:05:56.960Z,208.12
2022-11-15T12:06:56.967Z,185.62
2022-11-15T12:08:00.475Z,180.00
2022-11-15T12:08:57.942Z,140.62
2022-11-15T12:09:56.921Z,140.62
2022-11-15T12:10:56.902Z,151.88
2022-11-15T12:11:56.908Z,163.12
2022-11-15T12:12:56.871Z,168.75
2022-11-15T12:13:56.874Z,157.50
2022-11-15T12:14:56.938Z,163.12
2022-11-15T12:15:56.852Z,123.75
2022-11-15T12:16:56.850Z,118.12
2022-11-15T12:17:56.823Z,118.12
2022-11-15T12:18:56.813Z,123.75
2022-11-15T12:19:56.802Z,123.75
2022-11-15T12:20:56.822Z,129.38
2022-11-15T12:21:56.797Z,135.00
2022-11-15T12:22:56.774Z,140.62
2022-11-15T12:23:56.764Z,146.25
2022-11-15T12:24:56.744Z,146.25
2022-11-15T12:25:56.772Z,146.25
2022-11-15T12:26:56.756Z,163.12
2022-11-15T12:27:56.709Z,174.38
2022-11-15T12:29:06.323Z,157.50
2022-11-15T12:29:57.698Z,174.38
2022-11-15T12:30:56.676Z,174.38
2022-11-15T12:31:56.668Z,163.12
2022-11-15T12:32:56.677Z,202.50
2022-11-15T12:33:56.652Z,208.12
2022-11-15T12:34:56.643Z,163.12
2022-11-15T12:35:56.616Z,174.38
2022-11-15T12:36:56.623Z,157.50
2022-11-15T12:37:56.663Z,157.50
2022-11-15T12:38:56.578Z,185.62
2022-11-15T12:40:00.989Z,180.00
2022-11-15T12:40:57.558Z,174.38
2022-11-15T12:41:56.539Z,174.38
2022-11-15T12:42:56.535Z,185.62
2022-11-15T12:43:56.580Z,163.12
2022-11-15T12:44:56.509Z,168.75
2022-11-15T12:45:56.502Z,163.12
2022-11-15T12:46:56.508Z,129.38
2022-11-15T12:47:56.501Z,123.75
2022-11-15T12:48:56.474Z,118.12
2022-11-15T12:49:56.475Z,118.12
2022-11-15T12:50:56.463Z,118.12
2022-11-15T12:51:56.457Z,118.12
2022-11-15T12:52:56.419Z,112.50
2022-11-15T12:53:56.429Z,106.88
2022-11-15T12:54:56.466Z,101.25
2022-11-15T12:55:56.392Z,101.25
2022-11-15T12:56:56.438Z,101.25
2022-11-15T12:57:56.362Z,106.88
2022-11-15T12:58:56.371Z,106.88