createdAt,value
2022-10-14T00:01:19.968Z,25.45
2022-10-14T00:03:48.139Z,25.65
2022-10-14T00:06:29.747Z,23.25
2022-10-14T00:08:59.727Z,23.55
2022-10-14T00:11:30.607Z,25.52
2022-10-14T00:14:01.285Z,28.92
2022-10-14T00:16:32.333Z,27.15
2022-10-14T00:19:01.282Z,25.98
2022-10-14T00:21:29.904Z,24.98
2022-10-14T00:23:57.992Z,26.38
2022-10-14T00:26:32.277Z,26.27
2022-10-14T00:29:00.743Z,25.65
2022-10-14T00:31:32.731Z,24.95
2022-10-14T00:34:00.489Z,24.98
2022-10-14T00:36:27.913Z,27.25
2022-10-14T00:38:55.645Z,26.67
2022-10-14T00:41:27.590Z,27.20
2022-10-14T00:44:03.023Z,28.80
2022-10-14T00:46:42.213Z,25.58
2022-10-14T00:49:17.844Z,25.33
2022-10-14T00:51:58.659Z,25.17
2022-10-14T00:54:30.547Z,26.38
2022-10-14T00:56:59.058Z,25.42
2022-10-14T00:59:26.798Z,28.80
2022-10-14T01:01:54.311Z,26.80
2022-10-14T01:04:22.185Z,26.23
2022-10-14T01:07:08.348Z,27.08
2022-10-14T01:09:50.644Z,26.17
2022-10-14T01:12:36.570Z,25.73
2022-10-14T01:15:39.344Z,25.05
2022-10-14T01:18:15.344Z,25.88
2022-10-14T01:21:01.375Z,27.55
2022-10-14T01:23:40.754Z,27.55
2022-10-14T01:26:26.617Z,26.50
2022-10-14T01:29:23.804Z,26.42
2022-10-14T01:32:04.312Z,26.95
2022-10-14T01:34:47.347Z,27.30
2022-10-14T01:37:21.794Z,26.33
2022-10-14T01:39:55.466Z,27.02
2022-10-14T01:42:31.107Z,25.25
2022-10-14T01:45:19.014Z,25.92
2022-10-14T01:47:50.304Z,26.52
2022-10-14T01:50:21.554Z,28.73
2022-10-14T01:53:03.970Z,29.67
2022-10-14T01:55:36.913Z,29.02
2022-10-14T01:58:06.682Z,28.23
2022-10-14T02:00:35.180Z,27.40
2022-10-14T02:03:02.890Z,27.92
2022-10-14T02:05:49.040Z,29.90
2022-10-14T02:08:45.064Z,29.45
2022-10-14T02:11:18.059Z,27.23
2022-10-14T02:13:55.948Z,27.55
2022-10-14T02:17:00.385Z,28.10
2022-10-14T02:20:03.572Z,27.23
2022-10-14T02:22:45.312Z,27.20
2022-10-14T02:25:20.091Z,28.38
2022-10-14T02:27:49.382Z,27.02
2022-10-14T02:30:17.943Z,26.42
2022-10-14T02:32:47.135Z,26.60
2022-10-14T02:35:18.191Z,27.35
2022-10-14T02:37:48.685Z,29.40
2022-10-14T02:40:41.678Z,29.35
2022-10-14T02:43:10.891Z,27.02
2022-10-14T02:45:43.060Z,27.17
2022-10-14T02:50:39.248Z,26.50
2022-10-14T02:53:08.307Z,31.50
2022-10-14T02:55:35.739Z,31.40
2022-10-14T02:58:03.483Z,32.70
2022-10-14T03:00:30.891Z,28.17
2022-10-14T03:02:58.649Z,28.92
2022-10-14T03:05:28.542Z,27.85
2022-10-14T03:07:56.357Z,26.25
2022-10-14T03:10:25.597Z,26.30
2022-10-14T03:12:53.118Z,26.05
2022-10-14T03:15:27.926Z,27.65
2022-10-14T03:17:55.540Z,26.38
2022-10-14T03:20:31.394Z,27.02
2022-10-14T03:22:59.916Z,28.15
2022-10-14T03:25:29.237Z,29.08
2022-10-14T03:28:02.628Z,27.55
2022-10-14T03:30:43.546Z,27.15
2022-10-14T03:33:20.419Z,26.67
2022-10-14T03:36:10.649Z,27.10
2022-10-14T03:38:45.237Z,25.40
2022-10-14T03:41:21.961Z,26.20
2022-10-14T03:43:49.401Z,26.98
2022-10-14T03:46:17.577Z,25.98
2022-10-14T03:48:45.041Z,27.48
2022-10-14T03:51:13.459Z,26.63
2022-10-14T03:53:42.552Z,26.20
2022-10-14T03:56:11.102Z,26.98
2022-10-14T03:58:38.553Z,26.73
2022-10-14T04:01:11.767Z,26.92
2022-10-14T04:03:59.097Z,29.77
2022-10-14T04:06:28.621Z,32.15
2022-10-14T04:08:58.448Z,34.20
2022-10-14T04:11:31.476Z,27.77
2022-10-14T04:14:04.648Z,26.60
2022-10-14T04:16:35.996Z,27.57
2022-10-14T04:19:08.722Z,27.55
2022-10-14T04:21:36.239Z,26.27
2022-10-14T04:24:08.037Z,30.10
2022-10-14T04:26:46.394Z,27.70
2022-10-14T04:29:24.165Z,27.73
2022-10-14T04:31:56.972Z,28.42
2022-10-14T04:34:24.447Z,28.33
2022-10-14T04:36:54.128Z,26.20
2022-10-14T04:39:37.472Z,30.08
2022-10-14T04:42:06.035Z,27.85
2022-10-14T04:44:34.436Z,29.33
2022-10-14T04:47:03.103Z,26.92
2022-10-14T04:49:31.118Z,28.85
2022-10-14T04:52:06.856Z,27.45
2022-10-14T04:54:46.893Z,26.92
2022-10-14T04:57:14.487Z,28.08
2022-10-14T04:59:46.286Z,29.05
2022-10-14T05:02:20.533Z,30.50
2022-10-14T05:04:52.611Z,28.40
2022-10-14T05:07:20.116Z,29.05
2022-10-14T05:12:36.103Z,29.02
2022-10-14T05:15:05.421Z,29.98
2022-10-14T05:17:53.030Z,28.88
2022-10-14T05:20:25.708Z,28.20
2022-10-14T05:22:56.128Z,28.83
2022-10-14T05:25:23.694Z,28.35
2022-10-14T05:27:53.670Z,28.30
2022-10-14T05:30:21.582Z,29.55
2022-10-14T05:32:52.717Z,27.98
2022-10-14T05:35:39.787Z,28.05
2022-10-14T05:38:09.089Z,26.70
2022-10-14T05:40:40.286Z,28.10
2022-10-14T05:43:07.744Z,25.65
2022-10-14T05:45:37.909Z,28.15
2022-10-14T05:48:05.742Z,28.30
2022-10-14T05:50:33.183Z,31.05
2022-10-14T05:53:05.625Z,27.85
2022-10-14T05:55:41.868Z,29.08
2022-10-14T05:58:09.796Z,26.58
2022-10-14T06:00:40.859Z,27.35
2022-10-14T06:05:41.273Z,27.05
2022-10-14T06:08:09.194Z,27.45
2022-10-14T06:10:39.060Z,27.73
2022-10-14T06:13:06.634Z,29.23
2022-10-14T06:15:36.996Z,28.83
2022-10-14T06:18:04.713Z,26.80
2022-10-14T06:20:33.329Z,26.75
2022-10-14T06:23:00.810Z,27.98
2022-10-14T06:25:29.371Z,27.88
2022-10-14T06:28:02.510Z,27.65
2022-10-14T06:30:30.000Z,30.27
2022-10-14T06:32:57.480Z,27.95
2022-10-14T06:35:24.956Z,27.60
2022-10-14T06:37:52.370Z,26.55
2022-10-14T06:40:20.127Z,27.92
2022-10-14T06:42:47.669Z,26.70
2022-10-14T06:45:15.112Z,25.83
2022-10-14T06:47:42.737Z,27.55
2022-10-14T06:50:10.224Z,26.65
2022-10-14T06:52:37.968Z,29.33
2022-10-14T06:55:05.957Z,28.52
2022-10-14T06:57:33.597Z,28.63
2022-10-14T07:00:01.026Z,28.67
2022-10-14T07:02:28.408Z,27.13
2022-10-14T07:04:55.769Z,29.73
2022-10-14T07:07:23.237Z,30.05
2022-10-14T07:09:50.918Z,30.30
2022-10-14T07:12:18.291Z,29.65
2022-10-14T07:14:47.490Z,29.17
2022-10-14T07:17:14.862Z,29.60
2022-10-14T07:19:42.284Z,31.73
2022-10-14T07:22:09.816Z,30.42
2022-10-14T07:24:37.195Z,30.75
2022-10-14T07:27:04.675Z,31.92
2022-10-14T07:29:33.059Z,31.13
2022-10-14T07:32:00.488Z,31.42
2022-10-14T07:34:27.930Z,30.48
2022-10-14T07:36:55.363Z,30.95
2022-10-14T07:39:22.789Z,30.38
2022-10-14T07:41:50.185Z,30.95
2022-10-14T07:44:17.719Z,30.15
2022-10-14T07:46:45.903Z,30.45
2022-10-14T07:49:18.707Z,30.40
2022-10-14T07:51:46.888Z,31.42
2022-10-14T07:54:22.356Z,30.73
2022-10-14T07:56:50.582Z,30.45
2022-10-14T07:59:19.792Z,30.48
2022-10-14T08:01:52.133Z,31.35
2022-10-14T08:06:48.594Z,29.48
2022-10-14T08:09:16.866Z,29.02
2022-10-14T08:11:45.096Z,29.65
2022-10-14T08:14:13.007Z,29.38
2022-10-14T08:16:40.754Z,28.77
2022-10-14T08:19:14.294Z,31.60
2022-10-14T08:21:43.179Z,29.48
2022-10-14T08:24:11.489Z,27.98
2022-10-14T08:26:48.166Z,29.60
2022-10-14T08:29:15.719Z,30.92
2022-10-14T08:31:43.102Z,30.30
2022-10-14T08:34:11.202Z,29.42
2022-10-14T08:36:38.674Z,28.75
2022-10-14T08:39:07.072Z,28.17
2022-10-14T08:41:56.002Z,26.88
2022-10-14T08:44:54.661Z,30.17
2022-10-14T08:47:26.857Z,29.33
2022-10-14T08:50:02.429Z,30.88
2022-10-14T08:52:44.674Z,26.00
2022-10-14T08:55:15.075Z,25.92
2022-10-14T08:57:51.788Z,31.83
2022-10-14T09:00:20.443Z,30.85
2022-10-14T09:02:52.373Z,31.08
2022-10-14T09:05:23.392Z,29.50
2022-10-14T09:07:53.708Z,30.80
2022-10-14T09:10:40.209Z,30.08
2022-10-14T09:13:18.812Z,27.67
2022-10-14T09:15:50.327Z,27.45
2022-10-14T09:18:32.707Z,27.37
2022-10-14T09:21:01.744Z,29.77
2022-10-14T09:23:29.231Z,28.35
2022-10-14T09:26:03.929Z,28.90
2022-10-14T09:28:38.996Z,30.98
2022-10-14T09:31:11.577Z,30.15
2022-10-14T09:33:42.287Z,30.10
2022-10-14T09:36:18.757Z,31.92
2022-10-14T09:38:52.590Z,29.63
2022-10-14T09:41:31.109Z,30.20
2022-10-14T09:44:22.497Z,30.38
2022-10-14T09:47:09.325Z,29.25
2022-10-14T09:49:42.688Z,26.92
2022-10-14T09:52:24.916Z,30.63
2022-10-14T09:55:01.471Z,29.73
2022-10-14T09:57:29.168Z,26.95
2022-10-14T10:00:00.787Z,32.30
2022-10-14T10:02:42.653Z,29.75
2022-10-14T10:05:22.539Z,31.88
2022-10-14T10:08:11.191Z,28.33
2022-10-14T10:10:38.808Z,31.67
2022-10-14T10:13:31.997Z,33.35
2022-10-14T10:16:01.399Z,28.92
2022-10-14T10:18:28.977Z,34.00
2022-10-14T10:21:17.791Z,32.33
2022-10-14T10:24:03.862Z,32.03
2022-10-14T10:26:34.007Z,32.75
2022-10-14T10:29:04.751Z,35.38
2022-10-14T10:34:31.468Z,34.72
2022-10-14T10:37:49.370Z,33.67
2022-10-14T10:40:17.197Z,33.42
2022-10-14T10:43:02.744Z,34.08
2022-10-14T10:46:03.281Z,35.50
2022-10-14T10:48:47.534Z,37.95
2022-10-14T10:51:39.660Z,37.47
2022-10-14T10:54:17.296Z,39.08
2022-10-14T10:56:56.218Z,37.70
2022-10-14T10:59:48.492Z,37.35
2022-10-14T11:02:22.138Z,37.78
2022-10-14T11:05:07.907Z,34.95
2022-10-14T11:08:17.212Z,36.00
2022-10-14T11:11:15.179Z,39.42
2022-10-14T11:14:12.853Z,34.83
2022-10-14T11:16:44.329Z,45.15
2022-10-14T11:19:17.949Z,43.35
2022-10-14T11:22:05.337Z,42.65
2022-10-14T11:24:46.903Z,41.58
2022-10-14T11:27:23.887Z,45.60
2022-10-14T11:30:15.487Z,53.55
2022-10-14T11:33:03.977Z,40.67
2022-10-14T11:35:51.030Z,46.42
2022-10-14T11:39:03.414Z,44.17
2022-10-14T11:42:01.474Z,38.67
2022-10-14T11:44:39.080Z,43.30
2022-10-14T11:47:32.632Z,40.40
2022-10-14T11:49:59.993Z,40.30
2022-10-14T11:52:37.645Z,42.63
2022-10-14T11:55:14.654Z,41.28
2022-10-14T11:57:50.051Z,40.00
2022-10-14T12:00:23.046Z,39.92
2022-10-14T12:03:32.080Z,40.78
2022-10-14T12:06:17.722Z,32.53
2022-10-14T12:08:55.333Z,36.30
2022-10-14T12:11:40.281Z,38.22
2022-10-14T12:14:08.339Z,41.28
2022-10-14T12:16:40.910Z,40.13
2022-10-14T12:19:10.866Z,39.40
2022-10-14T12:22:08.867Z,38.13
2022-10-14T12:24:45.404Z,36.72
2022-10-14T12:27:15.402Z,35.35
2022-10-14T12:29:50.047Z,37.03
2022-10-14T12:32:19.682Z,33.63
2022-10-14T12:34:58.802Z,34.88
2022-10-14T12:37:34.931Z,32.33
2022-10-14T12:40:02.987Z,32.72
2022-10-14T12:42:32.557Z,32.92
2022-10-14T12:45:19.494Z,37.22
2022-10-14T12:47:47.300Z,39.92
2022-10-14T12:50:29.402Z,35.40
2022-10-14T12:53:02.679Z,34.00
2022-10-14T12:55:57.775Z,36.03
2022-10-14T12:59:03.627Z,36.00
2022-10-14T13:01:35.290Z,34.22
2022-10-14T13:04:17.491Z,34.13
2022-10-14T13:07:28.397Z,33.90
2022-10-14T13:10:27.638Z,33.55
2022-10-14T13:12:55.170Z,32.08
2022-10-14T13:15:49.995Z,32.95
2022-10-14T13:18:42.815Z,34.17
2022-10-14T13:21:20.440Z,33.85
2022-10-14T13:23:51.076Z,34.25
2022-10-14T13:26:35.008Z,31.48
2022-10-14T13:29:08.890Z,33.80
2022-10-14T13:31:46.435Z,32.20
2022-10-14T13:34:29.587Z,33.00
2022-10-14T13:37:02.757Z,32.33
2022-10-14T13:39:33.355Z,33.35
2022-10-14T13:42:02.008Z,32.08
2022-10-14T13:44:29.797Z,31.55
2022-10-14T13:47:01.433Z,31.08
2022-10-14T13:49:36.045Z,31.33
2022-10-14T13:52:07.897Z,31.83
2022-10-14T13:54:35.604Z,30.75
2022-10-14T14:02:51.485Z,31.17
2022-10-14T14:05:26.609Z,30.77
2022-10-14T14:11:14.547Z,28.58
2022-10-14T14:14:08.951Z,28.67
2022-10-14T14:16:40.863Z,29.67
2022-10-14T14:19:26.929Z,28.80
2022-10-14T14:22:13.972Z,28.50
2022-10-14T14:24:41.470Z,30.48
2022-10-14T14:27:24.245Z,31.88
2022-10-14T14:29:53.705Z,32.25
2022-10-14T14:32:28.679Z,32.70
2022-10-14T14:34:56.850Z,32.58
2022-10-14T14:37:53.386Z,31.65
2022-10-14T14:40:27.677Z,34.72
2022-10-14T14:43:02.048Z,34.20
2022-10-14T14:45:51.181Z,35.97
2022-10-14T14:48:19.120Z,36.03
2022-10-14T14:50:48.866Z,34.38
2022-10-14T14:53:20.565Z,34.67
2022-10-14T14:55:54.021Z,31.95
2022-10-14T14:58:38.557Z,35.47
2022-10-14T15:01:27.771Z,35.95
2022-10-14T15:04:12.548Z,38.55
2022-10-14T15:06:51.822Z,41.58
2022-10-14T15:09:30.267Z,42.85
2022-10-14T15:12:00.222Z,45.05
2022-10-14T15:14:48.241Z,42.53
2022-10-14T15:17:46.769Z,42.65
2022-10-14T15:20:30.590Z,44.53
2022-10-14T15:22:58.127Z,44.42
2022-10-14T15:25:33.046Z,44.15
2022-10-14T15:28:02.166Z,45.92
2022-10-14T15:30:34.960Z,43.55
2022-10-14T15:33:13.728Z,45.05
2022-10-14T15:35:41.823Z,45.05
2022-10-14T15:38:16.102Z,43.63
2022-10-14T15:40:45.645Z,44.17
2022-10-14T15:43:17.612Z,44.58
2022-10-14T15:46:11.688Z,46.15
2022-10-14T15:48:48.904Z,44.85
2022-10-14T15:51:19.777Z,47.28
2022-10-14T15:53:49.101Z,45.28
2022-10-14T15:56:17.281Z,47.20
2022-10-14T15:58:44.738Z,45.80
2022-10-14T16:01:17.681Z,45.75
2022-10-14T16:03:45.151Z,46.97
2022-10-14T16:06:15.621Z,46.15
2022-10-14T16:08:43.266Z,47.13
2022-10-14T16:11:22.285Z,45.60
2022-10-14T16:13:49.829Z,47.80
2022-10-14T16:16:32.909Z,45.75
2022-10-14T16:19:03.285Z,46.47
2022-10-14T16:21:31.304Z,47.45
2022-10-14T16:23:59.234Z,46.92
2022-10-14T16:26:26.986Z,46.05
2022-10-14T16:28:54.565Z,45.25
2022-10-14T16:31:22.021Z,33.20
2022-10-14T16:33:56.854Z,32.70
2022-10-14T16:36:26.215Z,27.63
2022-10-14T16:38:55.684Z,28.10
2022-10-14T16:41:25.056Z,26.20
2022-10-14T16:43:52.415Z,26.25
2022-10-14T16:46:19.801Z,24.27
2022-10-14T16:48:48.423Z,25.35
2022-10-14T16:51:15.930Z,24.60
2022-10-14T16:53:48.772Z,24.23
2022-10-14T16:56:39.546Z,24.30
2022-10-14T16:59:08.212Z,23.95
2022-10-14T17:01:35.805Z,25.38
2022-10-14T17:04:04.306Z,25.25
2022-10-14T17:06:32.205Z,25.70
2022-10-14T17:08:59.632Z,25.55
2022-10-14T17:11:29.761Z,24.83
2022-10-14T17:14:00.327Z,25.05
2022-10-14T17:16:28.733Z,25.63
2022-10-14T17:18:58.272Z,26.63
2022-10-14T17:21:29.398Z,27.15
2022-10-14T17:24:03.563Z,26.55
2022-10-14T17:26:33.112Z,28.73
2022-10-14T17:29:00.837Z,28.45
2022-10-14T17:31:29.087Z,28.73
2022-10-14T17:33:56.626Z,28.77
2022-10-14T17:36:30.724Z,30.80
2022-10-14T17:38:59.400Z,26.45
2022-10-14T17:41:29.535Z,26.23
2022-10-14T17:43:58.766Z,26.05
2022-10-14T17:46:27.143Z,25.73
2022-10-14T17:48:56.773Z,25.67
2022-10-14T17:51:25.539Z,28.02
2022-10-14T17:53:58.723Z,26.40
2022-10-14T17:56:27.726Z,25.70
2022-10-14T17:58:57.083Z,27.33
2022-10-14T18:01:37.196Z,24.48
2022-10-14T18:04:11.601Z,24.23
2022-10-14T18:06:39.403Z,24.10
2022-10-14T18:09:09.071Z,26.35
2022-10-14T18:12:07.697Z,26.23
2022-10-14T18:14:30.807Z,26.27
2022-10-14T18:16:59.428Z,26.48
2022-10-14T18:19:27.195Z,27.52
2022-10-14T18:21:54.665Z,25.50
2022-10-14T18:24:22.674Z,27.88
2022-10-14T18:26:51.076Z,27.58
2022-10-14T18:29:18.478Z,30.63
2022-10-14T18:31:45.973Z,31.10
2022-10-14T18:34:14.051Z,29.55
2022-10-14T18:36:41.508Z,29.95
2022-10-14T18:39:11.646Z,31.92
2022-10-14T18:41:39.651Z,32.92
2022-10-14T18:44:07.541Z,31.25
2022-10-14T18:46:36.952Z,31.45
2022-10-14T18:49:06.634Z,32.83
2022-10-14T18:51:37.589Z,33.13
2022-10-14T18:54:14.384Z,31.33
2022-10-14T18:56:42.344Z,32.97
2022-10-14T18:59:13.191Z,32.05
2022-10-14T19:01:41.126Z,35.28
2022-10-14T19:04:13.029Z,35.17
2022-10-14T19:06:41.623Z,36.05
2022-10-14T19:09:12.580Z,34.17
2022-10-14T19:11:41.130Z,35.50
2022-10-14T19:14:09.987Z,35.88
2022-10-14T19:16:38.855Z,34.90
2022-10-14T19:19:15.239Z,34.92
2022-10-14T19:21:48.179Z,34.20
2022-10-14T19:24:16.019Z,34.92
2022-10-14T19:26:45.039Z,35.13
2022-10-14T19:29:14.568Z,33.60
2022-10-14T19:31:43.734Z,34.83
2022-10-14T19:34:14.561Z,35.72
2022-10-14T19:36:43.464Z,36.72
2022-10-14T19:39:14.650Z,33.25
2022-10-14T19:41:46.565Z,35.35
2022-10-14T19:44:15.931Z,35.38
2022-10-14T19:46:44.982Z,32.65
2022-10-14T19:49:14.223Z,31.73
2022-10-14T19:51:41.892Z,31.88
2022-10-14T19:54:11.889Z,33.20
2022-10-14T19:56:39.657Z,34.08
2022-10-14T19:59:07.176Z,32.78
2022-10-14T20:01:34.961Z,35.28
2022-10-14T20:04:02.983Z,39.60
2022-10-14T20:06:33.786Z,37.25
2022-10-14T20:09:01.661Z,36.40
2022-10-14T20:11:29.489Z,36.97
2022-10-14T20:13:57.260Z,34.90
2022-10-14T20:16:25.200Z,35.35
2022-10-14T20:18:52.591Z,38.92
2022-10-14T20:21:20.028Z,38.28
2022-10-14T20:23:47.557Z,37.47
2022-10-14T20:26:20.941Z,37.70
2022-10-14T20:28:49.942Z,41.50
2022-10-14T20:31:20.351Z,41.40
2022-10-14T20:33:48.863Z,37.70
2022-10-14T20:36:21.601Z,36.03
2022-10-14T20:38:50.189Z,35.28
2022-10-14T20:41:26.067Z,35.72
2022-10-14T20:43:55.096Z,35.20
2022-10-14T20:46:24.117Z,36.08
2022-10-14T20:48:55.779Z,36.55
2022-10-14T20:51:23.385Z,38.53
2022-10-14T20:53:58.480Z,37.25
2022-10-14T20:56:31.479Z,40.40
2022-10-14T20:59:00.887Z,39.00
2022-10-14T21:01:29.859Z,37.40
2022-10-14T21:04:01.586Z,41.65
2022-10-14T21:06:29.325Z,41.45
2022-10-14T21:08:58.571Z,41.70
2022-10-14T21:11:27.890Z,41.83
2022-10-14T21:13:58.358Z,41.88
2022-10-14T21:16:34.537Z,41.13
2022-10-14T21:19:05.006Z,40.97
2022-10-14T21:21:45.352Z,37.45
2022-10-14T21:24:16.906Z,41.85
2022-10-14T21:26:50.127Z,42.67
2022-10-14T21:29:21.606Z,41.95
2022-10-14T21:31:49.758Z,41.63
2022-10-14T21:34:17.242Z,42.60
2022-10-14T21:36:44.948Z,42.60
2022-10-14T21:39:17.893Z,43.78
2022-10-14T21:41:45.981Z,43.75
2022-10-14T21:44:16.552Z,44.65
2022-10-14T21:46:44.426Z,43.50
2022-10-14T21:49:12.659Z,44.35
2022-10-14T21:51:40.480Z,43.90
2022-10-14T21:54:10.832Z,43.83
2022-10-14T21:56:39.293Z,44.03
2022-10-14T21:59:07.313Z,44.22
2022-10-14T22:01:34.836Z,46.63
2022-10-14T22:04:04.768Z,42.80
2022-10-14T22:06:34.629Z,42.75
2022-10-14T22:09:04.441Z,43.72
2022-10-14T22:11:34.878Z,41.63
2022-10-14T22:14:04.291Z,42.97
2022-10-14T22:16:32.084Z,43.88
2022-10-14T22:19:01.566Z,45.03
2022-10-14T22:21:31.794Z,42.40
2022-10-14T22:23:59.778Z,43.25
2022-10-14T22:26:29.230Z,42.72
2022-10-14T22:29:10.551Z,45.08
2022-10-14T22:31:38.248Z,43.35
2022-10-14T22:34:07.444Z,42.97
2022-10-14T22:36:35.503Z,43.72
2022-10-14T22:39:06.656Z,42.45
2022-10-14T22:41:35.909Z,43.50
2022-10-14T22:44:05.388Z,44.58
2022-10-14T22:46:35.442Z,41.75
2022-10-14T22:49:03.529Z,44.40
2022-10-14T22:51:36.595Z,43.83
2022-10-14T22:54:04.352Z,43.80
2022-10-14T22:56:32.708Z,42.58
2022-10-14T22:59:11.591Z,44.15
2022-10-14T23:01:41.464Z,43.17
2022-10-14T23:04:10.631Z,41.50
2022-10-14T23:06:39.308Z,45.45
2022-10-14T23:09:06.829Z,42.10
2022-10-14T23:11:34.284Z,42.20
2022-10-14T23:14:04.638Z,40.88
2022-10-14T23:16:35.497Z,43.63
2022-10-14T23:19:03.239Z,41.92
2022-10-14T23:21:35.376Z,42.05
2022-10-14T23:24:06.455Z,43.55
2022-10-14T23:26:35.191Z,40.85
2022-10-14T23:29:06.236Z,42.67
2022-10-14T23:31:35.994Z,41.47
2022-10-14T23:34:10.319Z,41.33
2022-10-14T23:36:37.833Z,41.95
2022-10-14T23:39:05.456Z,38.92
2022-10-14T23:41:33.117Z,41.10
2022-10-14T23:44:00.669Z,38.97
2022-10-14T23:46:28.076Z,41.05
2022-10-14T23:49:06.712Z,38.60
2022-10-14T23:51:35.122Z,41.90
2022-10-14T23:54:02.839Z,43.70
2022-10-14T23:56:30.321Z,39.65
2022-10-14T23:58:57.757Z,42.13
