createdAt,value
2022-12-18T00:00:46.086Z,39.27
2022-12-18T00:03:16.317Z,41.03
2022-12-18T00:05:51.855Z,42.77
2022-12-18T00:08:21.689Z,41.70
2022-12-18T00:10:50.327Z,40.70
2022-12-18T00:13:19.280Z,41.07
2022-12-18T00:15:48.298Z,37.33
2022-12-18T00:18:20.745Z,40.73
2022-12-18T00:20:49.394Z,41.93
2022-12-18T00:23:18.062Z,41.97
2022-12-18T00:25:46.779Z,41.00
2022-12-18T00:28:15.543Z,38.83
2022-12-18T00:30:44.326Z,40.20
2022-12-18T00:33:12.992Z,42.70
2022-12-18T00:35:43.069Z,45.63
2022-12-18T00:38:11.917Z,40.10
2022-12-18T00:40:40.646Z,43.43
2022-12-18T00:43:10.529Z,37.50
2022-12-18T00:45:39.601Z,43.33
2022-12-18T00:48:09.492Z,39.90
2022-12-18T00:50:38.725Z,33.63
2022-12-18T00:53:08.817Z,36.03
2022-12-18T00:55:37.587Z,37.27
2022-12-18T00:58:06.459Z,36.40
2022-12-18T01:00:37.548Z,35.17
2022-12-18T01:03:09.119Z,35.43
2022-12-18T01:05:41.774Z,34.53
2022-12-18T01:08:12.428Z,38.83
2022-12-18T01:10:43.725Z,36.83
2022-12-18T01:13:12.346Z,34.33
2022-12-18T01:15:41.100Z,30.67
2022-12-18T01:18:10.366Z,36.33
2022-12-18T01:20:40.833Z,36.57
2022-12-18T01:23:20.806Z,34.67
2022-12-18T01:25:49.688Z,31.13
2022-12-18T01:28:18.495Z,32.00
2022-12-18T01:30:47.674Z,31.83
2022-12-18T01:33:16.315Z,34.07
2022-12-18T01:35:45.330Z,32.33
2022-12-18T01:38:15.461Z,33.77
2022-12-18T01:40:44.440Z,31.97
2022-12-18T01:43:13.264Z,29.47
2022-12-18T01:45:42.075Z,28.17
2022-12-18T01:48:21.429Z,31.17
2022-12-18T01:50:56.145Z,29.93
2022-12-18T01:53:27.084Z,31.37
2022-12-18T01:55:58.260Z,34.47
2022-12-18T01:58:35.262Z,31.07
2022-12-18T02:01:04.191Z,36.27
2022-12-18T02:03:37.436Z,31.60
2022-12-18T02:06:22.420Z,39.07
2022-12-18T02:09:25.468Z,34.50
2022-12-18T02:12:05.274Z,33.23
2022-12-18T02:14:44.094Z,33.00
2022-12-18T02:17:19.666Z,32.93
2022-12-18T02:20:01.840Z,32.27
2022-12-18T02:22:44.142Z,33.00
2022-12-18T02:25:29.277Z,29.20
2022-12-18T02:28:02.796Z,29.83
2022-12-18T02:30:35.311Z,29.43
2022-12-18T02:33:06.444Z,31.27
2022-12-18T02:35:36.645Z,28.53
2022-12-18T02:38:06.755Z,30.33
2022-12-18T02:40:37.255Z,36.53
2022-12-18T02:43:10.683Z,36.97
2022-12-18T02:45:49.078Z,33.87
2022-12-18T02:48:19.471Z,31.10
2022-12-18T02:50:57.098Z,30.27
2022-12-18T02:53:30.813Z,27.45
2022-12-18T02:56:06.203Z,28.93
2022-12-18T02:58:47.539Z,23.47
2022-12-18T03:01:22.111Z,25.00
2022-12-18T03:03:58.728Z,25.87
2022-12-18T03:06:31.593Z,25.67
2022-12-18T03:09:03.669Z,32.03
2022-12-18T03:11:53.951Z,29.80
2022-12-18T03:14:26.030Z,35.07
2022-12-18T03:16:59.044Z,25.97
2022-12-18T03:19:30.688Z,25.80
2022-12-18T03:22:02.228Z,26.63
2022-12-18T03:24:33.862Z,30.87
2022-12-18T03:27:05.455Z,28.27
2022-12-18T03:29:40.869Z,26.20
2022-12-18T03:32:13.392Z,28.60
2022-12-18T03:34:44.800Z,25.03
2022-12-18T03:37:13.798Z,23.63
2022-12-18T03:39:42.485Z,22.20
2022-12-18T03:42:18.019Z,22.07
2022-12-18T03:44:54.735Z,23.70
2022-12-18T03:47:30.609Z,25.10
2022-12-18T03:50:10.996Z,24.10
2022-12-18T03:52:45.405Z,23.70
2022-12-18T03:55:14.635Z,20.90
2022-12-18T03:57:45.280Z,22.17
2022-12-18T04:00:18.542Z,25.77
2022-12-18T04:02:51.852Z,23.33
2022-12-18T04:05:21.836Z,25.60
2022-12-18T04:07:52.390Z,26.70
2022-12-18T04:10:21.464Z,27.87
2022-12-18T04:12:50.250Z,27.33
2022-12-18T04:15:21.531Z,32.77
2022-12-18T04:17:51.837Z,30.00
2022-12-18T04:20:20.840Z,28.57
2022-12-18T04:22:50.075Z,25.80
2022-12-18T04:25:18.785Z,25.13
2022-12-18T04:27:47.369Z,24.13
2022-12-18T04:30:16.044Z,25.00
2022-12-18T04:32:51.905Z,22.33
2022-12-18T04:35:29.744Z,21.57
2022-12-18T04:38:00.225Z,20.13
2022-12-18T04:40:28.919Z,22.57
2022-12-18T04:42:57.572Z,22.80
2022-12-18T04:45:26.249Z,25.17
2022-12-18T04:47:56.521Z,21.67
2022-12-18T04:50:25.514Z,22.20
2022-12-18T04:52:54.290Z,21.37
2022-12-18T04:55:23.543Z,20.60
2022-12-18T04:57:52.353Z,20.17
2022-12-18T05:00:21.313Z,21.33
2022-12-18T05:02:50.130Z,19.57
2022-12-18T05:05:20.625Z,21.80
2022-12-18T05:07:49.379Z,20.67
2022-12-18T05:10:18.176Z,18.70
2022-12-18T05:13:03.221Z,19.70
2022-12-18T05:15:33.128Z,20.97
2022-12-18T05:18:02.649Z,19.33
2022-12-18T05:20:33.093Z,19.40
2022-12-18T05:23:01.964Z,21.90
2022-12-18T05:25:30.544Z,20.87
2022-12-18T05:27:59.712Z,23.47
2022-12-18T05:30:28.930Z,20.87
2022-12-18T05:32:57.751Z,20.53
2022-12-18T05:35:26.472Z,22.60
2022-12-18T05:37:56.594Z,22.87
2022-12-18T05:40:25.512Z,19.10
2022-12-18T05:42:54.206Z,23.67
2022-12-18T05:45:22.940Z,21.03
2022-12-18T05:47:51.712Z,22.13
2022-12-18T05:50:20.335Z,22.60
2022-12-18T05:52:49.144Z,21.27
2022-12-18T05:55:19.458Z,21.20
2022-12-18T05:57:48.123Z,21.92
2022-12-18T06:00:18.156Z,20.73
2022-12-18T06:02:49.884Z,21.77
2022-12-18T06:05:19.092Z,22.87
2022-12-18T06:07:48.832Z,22.97
2022-12-18T06:10:19.183Z,22.20
2022-12-18T06:12:47.871Z,24.53
2022-12-18T06:15:16.626Z,24.83
2022-12-18T06:17:45.750Z,28.13
2022-12-18T06:20:15.224Z,25.60
2022-12-18T06:22:44.229Z,26.03
2022-12-18T06:25:13.070Z,28.17
2022-12-18T06:27:43.589Z,27.37
2022-12-18T06:30:14.256Z,31.63
2022-12-18T06:32:43.939Z,31.00
2022-12-18T06:35:13.220Z,30.83
2022-12-18T06:37:42.053Z,28.77
2022-12-18T06:40:11.499Z,30.87
2022-12-18T06:42:40.098Z,32.47
2022-12-18T06:45:11.960Z,33.67
2022-12-18T06:47:40.601Z,31.60
2022-12-18T06:50:10.102Z,28.17
2022-12-18T06:52:40.224Z,34.77
2022-12-18T06:55:11.576Z,33.93
2022-12-18T06:57:40.518Z,31.20
2022-12-18T07:00:11.677Z,33.43
2022-12-18T07:02:40.552Z,33.23
2022-12-18T07:05:10.960Z,33.77
2022-12-18T07:07:40.157Z,41.37
2022-12-18T07:10:09.251Z,35.97
2022-12-18T07:12:37.966Z,39.47
2022-12-18T07:15:07.754Z,33.53
2022-12-18T07:17:38.039Z,36.50
2022-12-18T07:20:07.340Z,33.47
2022-12-18T07:22:36.060Z,35.63
2022-12-18T07:25:04.662Z,34.20
2022-12-18T07:27:33.299Z,39.23
2022-12-18T07:30:01.996Z,36.40
2022-12-18T07:32:30.945Z,42.77
2022-12-18T07:35:01.260Z,39.95
2022-12-18T07:37:30.004Z,55.85
2022-12-18T07:39:58.591Z,59.67
2022-12-18T07:42:37.484Z,44.73
2022-12-18T07:45:07.431Z,41.03
2022-12-18T07:47:37.868Z,39.70
2022-12-18T07:50:09.327Z,43.83
2022-12-18T07:52:37.945Z,45.53
2022-12-18T07:55:07.578Z,55.27
2022-12-18T07:57:54.290Z,44.40
2022-12-18T08:00:25.358Z,45.77
2022-12-18T08:02:54.469Z,45.23
2022-12-18T08:05:24.888Z,45.57
2022-12-18T08:07:57.988Z,43.63
2022-12-18T08:10:29.174Z,49.83
2022-12-18T08:13:01.560Z,55.97
2022-12-18T08:15:33.392Z,52.20
2022-12-18T08:18:02.053Z,55.83
2022-12-18T08:20:32.562Z,58.67
2022-12-18T08:23:01.144Z,57.43
2022-12-18T08:25:29.737Z,54.37
2022-12-18T08:27:58.863Z,56.50
2022-12-18T08:30:27.608Z,59.20
2022-12-18T08:32:56.435Z,56.07
2022-12-18T08:35:25.172Z,52.00
2022-12-18T08:37:55.682Z,55.57
2022-12-18T08:40:24.367Z,55.50
2022-12-18T08:43:10.218Z,74.60
2022-12-18T08:45:38.946Z,66.20
2022-12-18T08:48:08.254Z,61.33
2022-12-18T08:50:36.927Z,59.73
2022-12-18T08:53:07.371Z,57.17
2022-12-18T08:55:38.185Z,60.10
2022-12-18T08:58:06.779Z,57.23
2022-12-18T09:00:35.468Z,57.70
2022-12-18T09:03:04.115Z,64.37
2022-12-18T09:05:33.547Z,64.10
2022-12-18T09:08:02.167Z,62.07
2022-12-18T09:10:33.175Z,65.90
2022-12-18T09:13:02.286Z,57.47
2022-12-18T09:15:30.945Z,52.50
2022-12-18T09:17:59.495Z,57.27
2022-12-18T09:20:29.583Z,60.43
2022-12-18T09:22:58.945Z,54.73
2022-12-18T09:25:33.148Z,65.70
2022-12-18T09:28:03.368Z,58.00
2022-12-18T09:30:34.462Z,54.30
2022-12-18T09:33:03.629Z,49.63
2022-12-18T09:35:32.911Z,51.40
2022-12-18T09:38:02.231Z,51.93
2022-12-18T09:40:37.289Z,50.73
2022-12-18T09:43:09.202Z,45.23
2022-12-18T09:45:44.808Z,42.83
2022-12-18T09:48:20.122Z,44.63
2022-12-18T09:50:49.650Z,48.57
2022-12-18T09:53:24.020Z,50.70
2022-12-18T09:55:55.611Z,55.70
2022-12-18T09:58:32.284Z,56.30
2022-12-18T10:01:01.247Z,50.13
2022-12-18T10:03:30.149Z,47.67
2022-12-18T10:06:10.157Z,47.87
2022-12-18T10:08:45.240Z,48.53
2022-12-18T10:11:30.226Z,47.63
2022-12-18T10:14:07.949Z,45.20
2022-12-18T10:16:43.806Z,42.90
2022-12-18T10:19:26.744Z,47.00
2022-12-18T10:22:10.782Z,48.37
2022-12-18T10:24:44.823Z,46.43
2022-12-18T10:27:18.132Z,53.33
2022-12-18T10:29:48.768Z,48.93
2022-12-18T10:32:19.515Z,49.20
2022-12-18T10:34:49.626Z,44.90
2022-12-18T10:37:25.235Z,46.43
2022-12-18T10:40:15.327Z,44.60
2022-12-18T10:42:47.261Z,41.97
2022-12-18T10:45:19.815Z,50.77
2022-12-18T10:47:51.246Z,62.23
2022-12-18T10:50:53.972Z,55.72
2022-12-18T10:53:22.709Z,54.67
2022-12-18T10:55:52.029Z,49.50
2022-12-18T10:58:27.186Z,51.87
2022-12-18T11:01:12.771Z,46.57
2022-12-18T11:03:43.563Z,47.10
2022-12-18T11:06:14.438Z,52.87
2022-12-18T11:08:45.423Z,52.93
2022-12-18T11:11:23.866Z,48.47
2022-12-18T11:14:03.134Z,46.37
2022-12-18T11:16:39.126Z,56.87
2022-12-18T11:19:31.123Z,42.63
2022-12-18T11:22:00.349Z,40.23
2022-12-18T11:24:32.759Z,44.33
2022-12-18T11:27:04.326Z,46.67
2022-12-18T11:29:44.928Z,41.80
2022-12-18T11:32:33.128Z,48.87
2022-12-18T11:35:06.512Z,44.23
2022-12-18T11:37:35.683Z,45.87
2022-12-18T11:40:10.591Z,47.80
2022-12-18T11:42:47.044Z,44.80
2022-12-18T11:45:32.238Z,48.70
2022-12-18T11:48:14.753Z,49.07
2022-12-18T11:50:51.932Z,44.83
2022-12-18T11:53:21.702Z,50.17
2022-12-18T11:56:04.772Z,46.03
2022-12-18T11:58:47.799Z,47.77
2022-12-18T12:01:28.662Z,45.07
2022-12-18T12:04:34.383Z,48.80
2022-12-18T12:07:13.621Z,47.70
2022-12-18T12:09:51.403Z,48.83
2022-12-18T12:12:48.912Z,45.67
2022-12-18T12:15:30.072Z,50.30
2022-12-18T12:18:11.429Z,50.17
2022-12-18T12:20:53.729Z,51.03
2022-12-18T12:23:31.725Z,58.20
2022-12-18T12:26:06.456Z,59.07
2022-12-18T12:29:21.161Z,66.03
2022-12-18T12:32:05.443Z,66.33
2022-12-18T12:34:44.170Z,62.40
2022-12-18T12:37:27.475Z,63.47
2022-12-18T12:39:58.662Z,51.17
2022-12-18T12:42:53.587Z,53.77
2022-12-18T12:45:29.111Z,55.53
2022-12-18T12:48:00.436Z,56.53
2022-12-18T12:50:30.030Z,53.97
2022-12-18T12:53:01.182Z,59.93
2022-12-18T12:55:32.312Z,56.50
2022-12-18T12:58:13.898Z,55.20
2022-12-18T13:00:52.215Z,50.03
2022-12-18T13:03:33.948Z,55.80
2022-12-18T13:06:11.402Z,51.57
2022-12-18T13:08:59.268Z,53.37
2022-12-18T13:11:59.757Z,53.50
2022-12-18T13:14:35.188Z,57.67
2022-12-18T13:17:30.673Z,53.17
2022-12-18T13:23:03.761Z,55.77
2022-12-18T13:25:38.929Z,55.93
2022-12-18T13:28:12.756Z,58.60
2022-12-18T13:30:57.496Z,55.37
2022-12-18T13:36:36.093Z,59.45
2022-12-18T13:39:35.226Z,66.00
2022-12-18T13:43:05.609Z,63.03
2022-12-18T13:45:43.048Z,62.63
2022-12-18T13:48:24.449Z,79.40
2022-12-18T13:50:59.468Z,70.67
2022-12-18T13:53:32.425Z,64.93
2022-12-18T13:56:01.756Z,69.33
2022-12-18T13:58:30.561Z,61.83
2022-12-18T14:01:03.172Z,65.63
2022-12-18T14:03:32.960Z,69.90
2022-12-18T14:06:09.619Z,86.10
2022-12-18T14:08:42.276Z,74.90
2022-12-18T14:11:23.104Z,68.23
2022-12-18T14:13:52.205Z,65.20
2022-12-18T14:16:23.153Z,65.47
2022-12-18T14:19:01.510Z,72.37
2022-12-18T14:21:36.291Z,65.80
2022-12-18T14:24:14.852Z,67.47
2022-12-18T14:26:46.238Z,70.50
2022-12-18T14:29:29.511Z,65.57
2022-12-18T14:32:17.912Z,67.97
2022-12-18T14:34:50.395Z,58.30
2022-12-18T14:37:22.615Z,58.03
2022-12-18T14:40:10.186Z,61.03
2022-12-18T14:42:39.956Z,62.30
2022-12-18T14:45:41.537Z,63.53
2022-12-18T14:48:23.117Z,64.33
2022-12-18T14:51:01.434Z,67.53
2022-12-18T14:53:39.496Z,66.47
2022-12-18T14:56:18.604Z,124.57
2022-12-18T14:58:49.864Z,67.83
2022-12-18T15:01:30.983Z,72.87
2022-12-18T15:04:03.321Z,60.83
2022-12-18T15:06:35.576Z,66.37
2022-12-18T15:09:08.281Z,74.37
2022-12-18T15:11:45.885Z,85.67
2022-12-18T15:14:42.807Z,82.23
2022-12-18T15:17:20.443Z,77.47
2022-12-18T15:19:52.629Z,90.03
2022-12-18T15:22:28.544Z,88.83
2022-12-18T15:24:59.109Z,76.53
2022-12-18T15:27:34.741Z,69.37
2022-12-18T15:30:24.600Z,71.67
2022-12-18T15:32:55.101Z,70.67
2022-12-18T15:35:27.049Z,67.50
2022-12-18T15:37:55.899Z,63.90
2022-12-18T15:40:26.292Z,67.07
2022-12-18T15:43:14.985Z,70.17
2022-12-18T15:45:43.890Z,63.70
2022-12-18T15:48:21.864Z,65.57
2022-12-18T15:50:52.970Z,60.20
2022-12-18T15:53:22.100Z,62.57
2022-12-18T15:56:08.078Z,54.70
2022-12-18T15:58:37.123Z,55.42
2022-12-18T16:01:06.113Z,54.23
2022-12-18T16:03:34.944Z,51.33
2022-12-18T16:06:05.488Z,56.00
2022-12-18T16:08:34.355Z,85.43
2022-12-18T16:11:03.620Z,78.47
2022-12-18T16:13:32.336Z,56.20
2022-12-18T16:16:01.526Z,62.50
2022-12-18T16:18:31.460Z,55.30
2022-12-18T16:21:01.531Z,60.77
2022-12-18T16:23:32.083Z,156.85
2022-12-18T16:26:00.775Z,64.37
2022-12-18T16:28:29.998Z,63.27
2022-12-18T16:30:58.687Z,61.37
2022-12-18T16:33:27.667Z,59.13
2022-12-18T16:35:56.383Z,66.53
2022-12-18T16:38:25.143Z,62.37
2022-12-18T16:41:12.478Z,58.80
2022-12-18T16:43:41.410Z,46.60
2022-12-18T16:46:10.372Z,51.03
2022-12-18T16:48:39.280Z,54.97
2022-12-18T16:51:08.138Z,51.30
2022-12-18T16:53:36.830Z,61.63
2022-12-18T16:56:07.247Z,50.03
2022-12-18T16:58:38.925Z,51.50
2022-12-18T17:01:10.652Z,48.30
2022-12-18T17:03:39.876Z,48.00
2022-12-18T17:06:09.631Z,50.70
2022-12-18T17:08:38.480Z,57.00
2022-12-18T17:11:09.712Z,67.90
2022-12-18T17:13:39.010Z,67.47
2022-12-18T17:16:09.329Z,57.67
2022-12-18T17:18:38.259Z,53.90
2022-12-18T17:21:09.972Z,57.77
2022-12-18T17:23:39.798Z,53.97
2022-12-18T17:26:10.906Z,48.90
2022-12-18T17:28:40.889Z,51.33
2022-12-18T17:31:14.140Z,52.77
2022-12-18T17:33:43.789Z,58.33
2022-12-18T17:36:13.131Z,78.13
2022-12-18T17:38:45.666Z,62.20
2022-12-18T17:41:15.926Z,71.17
2022-12-18T17:43:46.321Z,54.53
2022-12-18T17:46:18.915Z,60.90
2022-12-18T17:48:47.813Z,54.27
2022-12-18T17:51:17.619Z,51.03
2022-12-18T17:53:46.438Z,53.80
2022-12-18T17:56:18.903Z,49.47
2022-12-18T17:58:48.259Z,44.33
2022-12-18T18:01:19.375Z,51.37
2022-12-18T18:03:52.965Z,50.23
2022-12-18T18:06:22.633Z,46.40
2022-12-18T18:08:51.675Z,47.97
2022-12-18T18:11:41.608Z,45.80
2022-12-18T18:14:14.658Z,48.63
2022-12-18T18:16:45.169Z,43.13
2022-12-18T18:19:15.954Z,45.30
2022-12-18T18:21:46.533Z,45.73
2022-12-18T18:24:17.401Z,46.47
2022-12-18T18:26:48.287Z,45.40
2022-12-18T18:29:19.010Z,44.60
2022-12-18T18:31:48.129Z,39.90
2022-12-18T18:34:18.651Z,49.30
2022-12-18T18:36:47.766Z,53.60
2022-12-18T18:39:16.729Z,46.00
2022-12-18T18:41:48.271Z,42.13
2022-12-18T18:44:17.877Z,43.40
2022-12-18T18:46:54.514Z,49.40
2022-12-18T18:49:24.389Z,46.73
2022-12-18T18:51:53.216Z,47.23
2022-12-18T18:54:26.275Z,44.63
2022-12-18T18:57:19.494Z,49.40
2022-12-18T18:59:45.135Z,48.60
2022-12-18T19:02:14.537Z,48.93
2022-12-18T19:04:45.717Z,46.73
2022-12-18T19:07:17.730Z,43.93
2022-12-18T19:09:59.637Z,45.43
2022-12-18T19:12:53.444Z,45.80
2022-12-18T19:15:22.244Z,52.90
2022-12-18T19:17:50.936Z,44.30
2022-12-18T19:20:19.859Z,48.97
2022-12-18T19:22:50.956Z,43.60
2022-12-18T19:25:38.065Z,43.17
2022-12-18T19:28:21.345Z,46.67
2022-12-18T19:30:58.873Z,39.87
2022-12-18T19:33:45.228Z,41.63
2022-12-18T19:36:17.046Z,40.53
2022-12-18T19:38:46.620Z,43.83
2022-12-18T19:41:16.002Z,44.53
2022-12-18T19:43:47.043Z,41.93
2022-12-18T19:46:19.145Z,39.40
2022-12-18T19:48:48.831Z,44.63
2022-12-18T19:51:19.471Z,42.40
2022-12-18T19:53:51.451Z,39.93
2022-12-18T19:56:26.467Z,41.53
2022-12-18T19:58:57.364Z,43.17
2022-12-18T20:01:28.165Z,42.07
2022-12-18T20:03:58.061Z,44.17
2022-12-18T20:07:06.030Z,42.70
2022-12-18T20:09:34.703Z,43.37
2022-12-18T20:12:03.328Z,41.97
2022-12-18T20:14:33.463Z,38.27
2022-12-18T20:19:50.450Z,40.33
2022-12-18T20:22:22.223Z,40.57
2022-12-18T20:27:42.743Z,43.57
2022-12-18T20:30:14.365Z,38.63
2022-12-18T20:32:43.036Z,38.53
2022-12-18T20:35:11.718Z,36.27
2022-12-18T20:37:43.800Z,39.77
2022-12-18T20:40:17.385Z,36.10
2022-12-18T20:42:46.262Z,45.67
2022-12-18T20:45:16.998Z,43.93
2022-12-18T20:47:45.708Z,42.10
2022-12-18T20:50:14.459Z,41.67
2022-12-18T20:52:43.203Z,42.03
2022-12-18T20:55:11.819Z,44.50
2022-12-18T20:57:40.449Z,40.22
2022-12-18T21:00:11.332Z,43.13
2022-12-18T21:02:43.030Z,41.83
2022-12-18T21:05:11.725Z,36.70
2022-12-18T21:07:40.521Z,36.60
2022-12-18T21:10:09.878Z,37.43
2022-12-18T21:13:01.593Z,36.50
2022-12-18T21:15:33.393Z,38.00
2022-12-18T21:18:03.441Z,41.77
2022-12-18T21:20:32.158Z,35.00
2022-12-18T21:23:07.836Z,35.33
2022-12-18T21:25:45.692Z,36.67
2022-12-18T21:28:15.790Z,35.23
2022-12-18T21:30:44.738Z,36.87
2022-12-18T21:33:14.840Z,39.08
2022-12-18T21:35:43.375Z,44.40
2022-12-18T21:38:12.215Z,33.57
2022-12-18T21:40:41.318Z,40.33
2022-12-18T21:43:28.985Z,36.90
2022-12-18T21:45:57.961Z,37.10
2022-12-18T21:48:29.920Z,44.42
2022-12-18T21:50:58.574Z,36.20
2022-12-18T21:53:27.653Z,32.73
2022-12-18T21:55:59.894Z,36.27
2022-12-18T21:58:29.096Z,35.90
2022-12-18T22:00:58.022Z,37.53
2022-12-18T22:03:26.889Z,31.67
2022-12-18T22:06:09.507Z,37.50
2022-12-18T22:08:42.858Z,41.40
2022-12-18T22:11:14.488Z,38.53
2022-12-18T22:13:45.015Z,38.33
2022-12-18T22:16:13.757Z,42.97
2022-12-18T22:18:42.460Z,37.40
2022-12-18T22:21:29.335Z,39.30
2022-12-18T22:23:59.953Z,34.93
2022-12-18T22:26:35.056Z,40.30
2022-12-18T22:29:24.111Z,35.97
2022-12-18T22:31:53.011Z,30.20
2022-12-18T22:34:23.164Z,36.07
2022-12-18T22:36:53.648Z,32.73
2022-12-18T22:39:24.590Z,35.07
2022-12-18T22:41:53.497Z,37.43
2022-12-18T22:44:26.448Z,33.57
2022-12-18T22:47:06.023Z,34.40
2022-12-18T22:49:38.816Z,32.27
2022-12-18T22:52:13.423Z,32.27
2022-12-18T22:55:09.971Z,28.83
2022-12-18T22:57:46.356Z,30.47
2022-12-18T23:00:24.654Z,35.03
2022-12-18T23:03:00.969Z,37.73
2022-12-18T23:05:32.159Z,36.20
2022-12-18T23:08:03.042Z,33.27
2022-12-18T23:10:33.621Z,31.60
2022-12-18T23:13:02.430Z,30.93
2022-12-18T23:15:31.235Z,28.23
2022-12-18T23:18:00.093Z,30.07
2022-12-18T23:20:29.587Z,27.30
2022-12-18T23:22:58.132Z,26.60
2022-12-18T23:25:28.151Z,27.55
2022-12-18T23:27:56.816Z,28.40
2022-12-18T23:30:25.675Z,29.20
2022-12-18T23:32:54.366Z,28.57
2022-12-18T23:35:23.703Z,28.13
2022-12-18T23:38:00.082Z,29.93
2022-12-18T23:40:31.408Z,24.07
2022-12-18T23:43:01.382Z,27.83
2022-12-18T23:45:30.006Z,30.10
2022-12-18T23:47:58.724Z,25.97
2022-12-18T23:50:29.792Z,25.97
2022-12-18T23:53:00.773Z,27.03
2022-12-18T23:55:40.896Z,25.90
2022-12-18T23:58:16.927Z,24.63
