createdAt,value
2019-06-15T00:03:00.659Z,101072.99
2019-06-15T00:08:04.853Z,101066.17
2019-06-15T00:13:08.390Z,101051.56
2019-06-15T00:18:11.192Z,101058.45
2019-06-15T00:23:14.638Z,101061.47
2019-06-15T00:28:17.788Z,101061.50
2019-06-15T00:33:21.032Z,101052.47
2019-06-15T00:38:24.154Z,101044.37
2019-06-15T00:43:27.296Z,101036.73
2019-06-15T00:48:30.168Z,101028.25
2019-06-15T00:53:33.326Z,101023.28
2019-06-15T00:58:35.807Z,101010.97
2019-06-15T01:03:39.322Z,101003.30
2019-06-15T01:08:42.159Z,101008.45
2019-06-15T01:13:45.287Z,101001.22
2019-06-15T01:18:48.686Z,100990.46
2019-06-15T01:23:51.480Z,100975.73
2019-06-15T01:28:54.703Z,100966.03
2019-06-15T01:33:58.137Z,100949.33
2019-06-15T01:39:01.372Z,100925.61
2019-06-15T01:44:05.119Z,100915.88
2019-06-15T01:49:08.205Z,100901.38
2019-06-15T01:54:11.620Z,100886.04
2019-06-15T01:59:14.759Z,100875.70
2019-06-15T02:04:17.561Z,100888.47
2019-06-15T02:09:20.680Z,100885.48
2019-06-15T02:14:23.137Z,100891.06
2019-06-15T02:19:26.571Z,100896.53
2019-06-15T02:24:29.963Z,100905.58
2019-06-15T02:29:33.071Z,100886.41
2019-06-15T02:34:36.486Z,100859.09
2019-06-15T02:39:39.606Z,100848.88
2019-06-15T02:44:42.711Z,100835.66
2019-06-15T02:49:46.201Z,100831.30
2019-06-15T02:54:49.043Z,100829.87
2019-06-15T02:59:52.487Z,100823.98
2019-06-15T03:04:55.652Z,100831.30
2019-06-15T03:09:59.348Z,100829.13
2019-06-15T03:15:02.489Z,100818.91
2019-06-15T03:20:05.665Z,100812.53
2019-06-15T03:25:10.388Z,100824.06
2019-06-15T03:30:13.410Z,100833.05
2019-06-15T03:35:16.748Z,100836.45
2019-06-15T03:40:19.518Z,100847.55
2019-06-15T03:45:22.450Z,100840.73
2019-06-15T03:50:25.586Z,100829.27
2019-06-15T03:55:28.686Z,100836.89
2019-06-15T04:00:59.340Z,100839.89
2019-06-15T04:06:02.758Z,100819.44
2019-06-15T04:11:05.897Z,100799.77
2019-06-15T04:16:09.384Z,100782.73
2019-06-15T04:21:12.838Z,100776.34
2019-06-15T04:26:16.271Z,100784.46
2019-06-15T04:31:19.397Z,100793.84
2019-06-15T04:36:22.524Z,100806.20
2019-06-15T04:41:25.337Z,100825.86
2019-06-15T04:46:28.501Z,100840.78
2019-06-15T04:51:31.609Z,100860.78
2019-06-15T04:56:34.746Z,100876.50
2019-06-15T05:01:37.864Z,100836.81
2019-06-15T05:06:40.709Z,100790.73
2019-06-15T05:11:44.122Z,100812.06
2019-06-15T05:16:47.241Z,100856.59
2019-06-15T05:21:50.627Z,100838.21
2019-06-15T05:27:05.544Z,100790.65
2019-06-15T05:31:58.752Z,100798.41
2019-06-15T05:37:01.909Z,100791.17
2019-06-15T05:42:04.887Z,100792.53
2019-06-15T05:47:08.017Z,100798.92
2019-06-15T05:52:11.483Z,100796.31
2019-06-15T05:57:21.462Z,100767.77
2019-06-15T06:02:21.680Z,100747.25
2019-06-15T06:07:23.490Z,100757.94
2019-06-15T06:12:26.481Z,100744.72
2019-06-15T06:17:29.333Z,100748.11
2019-06-15T06:22:32.460Z,100765.17
2019-06-15T06:27:36.893Z,100784.82
2019-06-15T06:32:40.556Z,100776.70
2019-06-15T06:37:43.096Z,100755.37
2019-06-15T06:42:45.907Z,100777.13
2019-06-15T06:47:49.066Z,100791.59
2019-06-15T06:52:52.198Z,100785.14
2019-06-15T06:57:57.256Z,100781.89
2019-06-15T07:03:00.693Z,100753.55
2019-06-15T07:08:03.873Z,100758.81
2019-06-15T07:13:06.970Z,100738.91
2019-06-15T07:18:09.795Z,100732.59
2019-06-15T07:23:13.225Z,100722.70
2019-06-15T07:28:16.040Z,100720.50
2019-06-15T07:33:19.200Z,100700.41
2019-06-15T07:38:22.048Z,100656.18
2019-06-15T07:43:24.843Z,100645.88
2019-06-15T07:48:28.019Z,100617.38
2019-06-15T07:53:30.832Z,100571.00
2019-06-15T07:58:33.987Z,100520.70
2019-06-15T08:03:37.436Z,100507.11
2019-06-15T08:08:40.298Z,100472.98
2019-06-15T08:13:43.237Z,100451.69
2019-06-15T08:18:46.099Z,100447.43
2019-06-15T08:23:49.244Z,100462.80
2019-06-15T08:35:00.506Z,100513.12
2019-06-15T08:40:04.754Z,100508.02
2019-06-15T08:45:08.395Z,100507.17
2019-06-15T08:50:11.902Z,100520.83
2019-06-15T08:55:14.783Z,100515.70
2019-06-15T09:00:18.540Z,100507.16
2019-06-15T09:05:21.532Z,100508.44
2019-06-15T09:10:24.543Z,100502.89
2019-06-15T09:15:35.900Z,100527.64
2019-06-15T09:20:39.537Z,100520.38
2019-06-15T09:25:41.733Z,100528.01
2019-06-15T09:30:45.331Z,100533.55
2019-06-15T09:35:48.954Z,100511.00
2019-06-15T09:40:52.497Z,100501.17
2019-06-15T09:45:56.028Z,100490.92
2019-06-15T09:50:59.853Z,100485.80
2019-06-15T09:56:02.900Z,100466.61
2019-06-15T10:01:05.961Z,100488.34
2019-06-15T10:06:11.691Z,100489.17
2019-06-15T10:11:14.840Z,100500.21
2019-06-15T10:16:19.506Z,100501.91
2019-06-15T10:21:22.810Z,100498.48
2019-06-15T10:26:25.765Z,100473.42
2019-06-15T10:31:29.508Z,100508.31
2019-06-15T10:36:32.815Z,100515.98
2019-06-15T10:41:36.222Z,100564.94
2019-06-15T10:46:40.001Z,100567.09
2019-06-15T10:51:44.321Z,100594.30
2019-06-15T10:56:47.662Z,100632.27
2019-06-15T11:01:50.982Z,100690.15
2019-06-15T11:06:54.112Z,100742.57
2019-06-15T11:11:57.968Z,100746.82
2019-06-15T11:17:02.052Z,100681.23
2019-06-15T11:22:07.226Z,100604.19
2019-06-15T11:27:10.469Z,100608.95
2019-06-15T11:32:13.093Z,100614.71
2019-06-15T11:37:15.717Z,100635.23
2019-06-15T11:42:20.583Z,100629.34
2019-06-15T11:47:24.240Z,100621.20
2019-06-15T11:52:27.824Z,100617.81
2019-06-15T11:57:31.093Z,100602.19
2019-06-15T12:02:34.345Z,100597.14
2019-06-15T12:07:37.311Z,100592.03
2019-06-15T12:12:40.995Z,100588.65
2019-06-15T12:17:43.973Z,100606.13
2019-06-15T12:27:50.284Z,100611.66
2019-06-15T12:32:53.859Z,100600.98
2019-06-15T12:37:57.533Z,100599.29
2019-06-15T12:43:00.837Z,100601.00
2019-06-15T12:48:04.365Z,100604.41
2019-06-15T12:53:08.131Z,100589.87
2019-06-15T12:58:11.805Z,100591.38
2019-06-15T13:03:14.770Z,100596.78
2019-06-15T13:08:17.721Z,100595.09
2019-06-15T13:13:21.212Z,100602.86
2019-06-15T13:18:24.510Z,100616.08
2019-06-15T13:23:28.140Z,100642.06
2019-06-15T13:28:31.506Z,100647.36
2019-06-15T13:33:35.132Z,100647.39
2019-06-15T13:38:38.611Z,100633.25
2019-06-15T13:43:44.578Z,100631.92
2019-06-15T13:48:48.217Z,100634.09
2019-06-15T13:53:51.274Z,100631.45
2019-06-15T13:58:54.562Z,100635.38
2019-06-15T14:03:58.315Z,100634.11
2019-06-15T14:09:05.088Z,100637.95
2019-06-15T14:14:06.512Z,100638.41
2019-06-15T14:19:11.112Z,100650.29
2019-06-15T14:24:14.815Z,100652.44
2019-06-15T14:29:17.769Z,100664.45
2019-06-15T14:34:23.812Z,100656.70
2019-06-15T14:39:26.854Z,100662.77
2019-06-15T14:44:30.482Z,100663.56
2019-06-15T14:49:33.905Z,100677.70
2019-06-15T14:54:37.405Z,100690.52
2019-06-15T14:59:52.014Z,100686.30
2019-06-15T15:04:46.080Z,100697.80
2019-06-15T15:09:50.115Z,100705.98
2019-06-15T15:14:56.258Z,100708.86
2019-06-15T15:19:59.050Z,100712.64
2019-06-15T15:25:02.756Z,100709.28
2019-06-15T15:30:06.640Z,100712.15
2019-06-15T15:35:10.107Z,100717.48
2019-06-15T15:40:16.517Z,100713.62
2019-06-15T15:45:19.228Z,100725.58
2019-06-15T15:50:22.908Z,100725.94
2019-06-15T15:55:26.492Z,100725.03
2019-06-15T16:00:32.150Z,100737.75
2019-06-15T16:05:37.082Z,100745.83
2019-06-15T16:10:40.655Z,100747.39
2019-06-15T16:15:46.124Z,100758.13
2019-06-15T16:20:49.281Z,100768.89
2019-06-15T16:25:53.616Z,100783.92
2019-06-15T16:31:06.707Z,100796.53
2019-06-15T16:36:01.588Z,100801.47
2019-06-15T16:41:04.780Z,100819.03
2019-06-15T16:46:09.227Z,100822.20
2019-06-15T16:51:12.128Z,100840.06
2019-06-15T16:56:16.601Z,100851.23
2019-06-15T17:01:20.123Z,100851.28
2019-06-15T17:06:26.674Z,100837.53
2019-06-15T17:11:29.067Z,100847.47
2019-06-15T17:16:32.393Z,100846.23
2019-06-15T17:21:37.239Z,100851.25
2019-06-15T17:26:40.466Z,100842.77
2019-06-15T17:31:42.732Z,100849.12
2019-06-15T17:36:47.679Z,100853.13
2019-06-15T17:41:50.884Z,100845.31
2019-06-15T17:46:56.603Z,100838.67
2019-06-15T17:52:00.076Z,100837.98
2019-06-15T17:57:06.056Z,100834.19
2019-06-15T18:02:11.551Z,100831.62
2019-06-15T18:07:16.693Z,100821.36
2019-06-15T18:12:20.223Z,100822.63
2019-06-15T18:17:23.289Z,100819.20
2019-06-15T18:22:26.957Z,100818.79
2019-06-15T18:27:30.066Z,100813.23
2019-06-15T18:32:33.752Z,100820.48
2019-06-15T18:37:37.260Z,100811.93
2019-06-15T18:42:40.682Z,100815.36
2019-06-15T18:47:44.317Z,100819.20
2019-06-15T18:52:47.384Z,100818.32
2019-06-15T18:57:50.303Z,100816.52
2019-06-15T19:02:56.186Z,100822.45
2019-06-15T19:07:59.252Z,100804.92
2019-06-15T19:13:03.678Z,100804.07
2019-06-15T19:18:07.711Z,100813.02
2019-06-15T19:23:11.325Z,100818.58
2019-06-15T19:28:16.540Z,100812.45
2019-06-15T19:33:20.158Z,100827.60
2019-06-15T19:38:22.856Z,100835.65
2019-06-15T19:43:25.640Z,100852.00
2019-06-15T19:48:28.953Z,100874.98
2019-06-15T19:53:31.905Z,100891.61
2019-06-15T19:58:35.396Z,100907.61
2019-06-15T20:03:38.837Z,100928.73
2019-06-15T20:08:42.467Z,100934.81
2019-06-15T20:13:47.389Z,100944.58
2019-06-15T20:18:50.900Z,100961.50
2019-06-15T20:23:56.448Z,100970.27
2019-06-15T20:28:59.146Z,100976.82
2019-06-15T20:34:02.535Z,100992.14
2019-06-15T20:39:07.284Z,101015.73
2019-06-15T20:44:10.358Z,101039.14
2019-06-15T20:49:13.324Z,101073.66
2019-06-15T20:54:16.932Z,101090.34
2019-06-15T20:59:20.525Z,101099.32
2019-06-15T21:04:23.845Z,101106.70
2019-06-15T21:09:27.729Z,101127.91
2019-06-15T21:14:30.280Z,101136.83
2019-06-15T21:19:35.949Z,101140.28
2019-06-15T21:24:38.958Z,101161.16
2019-06-15T21:29:42.172Z,101163.37
2019-06-15T21:34:46.463Z,101145.70
2019-06-15T21:39:49.063Z,101139.95
2019-06-15T21:44:52.065Z,101151.75
2019-06-15T21:49:55.995Z,101171.04
2019-06-15T21:54:59.139Z,101190.33
2019-06-15T22:00:02.125Z,101195.03
2019-06-15T22:05:07.102Z,101199.31
2019-06-15T22:10:11.035Z,101208.97
2019-06-15T22:15:16.116Z,101212.84
2019-06-15T22:20:19.807Z,101213.11
2019-06-15T22:25:22.840Z,101210.94
2019-06-15T22:30:27.709Z,101213.85
2019-06-15T22:35:31.056Z,101215.37
2019-06-15T22:40:36.309Z,101214.21
2019-06-15T22:45:39.532Z,101219.66
2019-06-15T22:50:42.841Z,101226.22
2019-06-15T22:55:46.494Z,101226.41
2019-06-15T23:00:49.896Z,101219.26
2019-06-15T23:05:53.246Z,101223.48
2019-06-15T23:10:57.291Z,101228.55
2019-06-15T23:16:00.742Z,101235.78
2019-06-15T23:21:06.226Z,101239.86
2019-06-15T23:26:09.182Z,101236.39
2019-06-15T23:31:12.628Z,101242.94
2019-06-15T23:36:21.016Z,101244.89
2019-06-15T23:41:24.266Z,101243.92
2019-06-15T23:46:27.887Z,101234.98
2019-06-15T23:51:31.160Z,101240.06
2019-06-15T23:56:36.696Z,101247.23
