createdAt,value
2022-11-05T00:01:19.087Z,99807.94
2022-11-05T00:03:20.892Z,99801.72
2022-11-05T00:05:22.694Z,99816.97
2022-11-05T00:07:42.119Z,99813.41
2022-11-05T00:09:43.833Z,99810.94
2022-11-05T00:11:45.541Z,99821.69
2022-11-05T00:13:47.244Z,99821.69
2022-11-05T00:15:48.932Z,99829.75
2022-11-05T00:17:50.686Z,99823.53
2022-11-05T00:19:52.465Z,99827.06
2022-11-05T00:21:54.281Z,99833.28
2022-11-05T00:23:56.161Z,99835.09
2022-11-05T00:25:59.030Z,99835.09
2022-11-05T00:28:01.950Z,99829.75
2022-11-05T00:30:04.138Z,99835.09
2022-11-05T00:32:05.890Z,99830.47
2022-11-05T00:34:07.655Z,99837.69
2022-11-05T00:36:10.097Z,99835.84
2022-11-05T00:38:11.805Z,99832.22
2022-11-05T00:40:14.180Z,99840.16
2022-11-05T00:42:15.856Z,99833.94
2022-11-05T00:44:17.512Z,99832.94
2022-11-05T00:46:19.198Z,99832.94
2022-11-05T00:48:20.990Z,99840.16
2022-11-05T00:50:22.717Z,99833.94
2022-11-05T00:52:24.454Z,99824.25
2022-11-05T00:54:26.191Z,99839.38
2022-11-05T00:56:27.876Z,99836.84
2022-11-05T00:58:29.626Z,99842.31
2022-11-05T01:00:32.013Z,99843.16
2022-11-05T01:02:33.827Z,99839.53
2022-11-05T01:04:35.696Z,99844.91
2022-11-05T01:06:37.504Z,99844.91
2022-11-05T01:08:39.415Z,99845.75
2022-11-05T01:10:44.123Z,99849.28
2022-11-05T01:12:45.897Z,99857.34
2022-11-05T01:14:47.688Z,99852.06
2022-11-05T01:16:49.399Z,99852.97
2022-11-05T01:18:51.045Z,99859.28
2022-11-05T01:20:52.753Z,99854.91
2022-11-05T01:22:54.461Z,99864.78
2022-11-05T01:24:56.244Z,99856.84
2022-11-05T01:26:58.004Z,99863.91
2022-11-05T01:28:59.831Z,99865.00
2022-11-05T01:31:01.644Z,99867.69
2022-11-05T01:33:03.389Z,99862.31
2022-11-05T01:35:07.017Z,99872.22
2022-11-05T01:37:08.714Z,99866.84
2022-11-05T01:39:10.450Z,99870.53
2022-11-05T01:41:12.193Z,99865.16
2022-11-05T01:43:18.055Z,99869.63
2022-11-05T01:45:25.738Z,99874.16
2022-11-05T01:47:45.926Z,99872.47
2022-11-05T01:49:47.591Z,99877.84
2022-11-05T01:51:49.311Z,99883.19
2022-11-05T01:54:02.210Z,99884.16
2022-11-05T01:56:11.833Z,99882.56
2022-11-05T01:58:15.363Z,99880.88
2022-11-05T02:00:17.220Z,99882.56
2022-11-05T02:02:19.268Z,99880.03
2022-11-05T02:04:28.087Z,99890.63
2022-11-05T02:06:30.376Z,99884.41
2022-11-05T02:08:39.263Z,99897.81
2022-11-05T02:10:41.262Z,99895.16
2022-11-05T02:12:44.799Z,99894.41
2022-11-05T02:14:46.599Z,99898.06
2022-11-05T02:16:53.435Z,99898.06
2022-11-05T02:19:07.190Z,99895.38
2022-11-05T02:21:27.298Z,99898.91
2022-11-05T02:23:35.496Z,99897.09
2022-11-05T02:26:15.122Z,99894.41
2022-11-05T02:28:49.388Z,99896.13
2022-11-05T02:31:09.587Z,99899.66
2022-11-05T02:33:22.964Z,99897.81
2022-11-05T02:35:30.359Z,99895.16
2022-11-05T02:37:41.625Z,99897.81
2022-11-05T02:40:20.386Z,99902.22
2022-11-05T02:42:36.200Z,99904.91
2022-11-05T02:44:56.690Z,99903.19
2022-11-05T02:47:07.179Z,99905.88
2022-11-05T02:49:26.709Z,99908.56
2022-11-05T02:51:32.755Z,99920.06
2022-11-05T02:53:43.259Z,99910.28
2022-11-05T02:55:53.502Z,99915.63
2022-11-05T02:57:55.166Z,99913.94
2022-11-05T03:00:01.516Z,99905.88
2022-11-05T03:02:03.475Z,99915.63
2022-11-05T03:04:07.180Z,99912.09
2022-11-05T03:06:23.729Z,99913.94
2022-11-05T03:08:35.585Z,99917.63
2022-11-05T03:10:42.231Z,99921.00
2022-11-05T03:12:52.837Z,99921.00
2022-11-05T03:15:22.064Z,99921.00
2022-11-05T03:17:35.470Z,99927.13
2022-11-05T03:19:48.467Z,99928.84
2022-11-05T03:22:36.793Z,99929.81
2022-11-05T03:24:40.993Z,99928.97
2022-11-05T03:27:18.634Z,99932.63
2022-11-05T03:29:23.226Z,99930.06
2022-11-05T03:31:25.041Z,99935.44
2022-11-05T03:33:28.933Z,99935.44
2022-11-05T03:35:34.133Z,99937.38
2022-11-05T03:37:37.116Z,99940.06
2022-11-05T03:39:43.744Z,99945.41
2022-11-05T03:41:45.937Z,99947.16
2022-11-05T03:43:50.038Z,99955.22
2022-11-05T03:45:55.703Z,99959.59
2022-11-05T03:47:58.906Z,99957.91
2022-11-05T03:50:27.629Z,99964.13
2022-11-05T03:52:31.989Z,99965.94
2022-11-05T03:54:33.688Z,99968.63
2022-11-05T03:56:44.321Z,99971.31
2022-11-05T03:58:46.164Z,99972.28
2022-11-05T04:00:48.353Z,99969.59
2022-11-05T04:02:50.207Z,99974.97
2022-11-05T04:04:52.540Z,99974.00
2022-11-05T04:06:54.241Z,99976.69
2022-11-05T04:08:55.936Z,99970.44
2022-11-05T04:10:57.582Z,99971.44
2022-11-05T04:12:59.265Z,99974.97
2022-11-05T04:15:01.109Z,99976.91
2022-11-05T04:17:02.861Z,99976.06
2022-11-05T04:19:04.681Z,99975.19
2022-11-05T04:21:06.512Z,99975.19
2022-11-05T04:23:08.382Z,99981.41
2022-11-05T04:25:10.413Z,99980.56
2022-11-05T04:27:12.144Z,99982.28
2022-11-05T04:29:13.829Z,99977.75
2022-11-05T04:31:15.683Z,99978.63
2022-11-05T04:33:17.463Z,99979.47
2022-11-05T04:35:19.145Z,99984.75
2022-11-05T04:37:20.825Z,99983.88
2022-11-05T04:39:22.606Z,99990.13
2022-11-05T04:41:24.289Z,99984.75
2022-11-05T04:43:25.940Z,99989.13
2022-11-05T04:45:30.721Z,99982.06
2022-11-05T04:47:32.387Z,99983.88
2022-11-05T04:49:34.127Z,99982.06
2022-11-05T04:51:35.853Z,99976.69
2022-11-05T04:53:37.539Z,99984.75
2022-11-05T04:55:39.313Z,99992.81
2022-11-05T04:57:41.140Z,99994.59
2022-11-05T04:59:42.783Z,99991.06
2022-11-05T05:01:44.555Z,99998.38
2022-11-05T05:03:50.105Z,99994.75
2022-11-05T05:05:53.815Z,100000.97
2022-11-05T05:07:55.671Z,99999.13
2022-11-05T05:09:57.338Z,99999.97
2022-11-05T05:11:58.996Z,100008.03
2022-11-05T05:14:00.753Z,100007.19
2022-11-05T05:16:06.832Z,100009.88
2022-11-05T05:18:09.288Z,100009.88
2022-11-05T05:20:10.986Z,100006.22
2022-11-05T05:22:12.704Z,100013.31
2022-11-05T05:24:16.762Z,100016.00
2022-11-05T05:26:18.470Z,100010.63
2022-11-05T05:28:20.166Z,100015.13
2022-11-05T05:30:21.909Z,100019.66
2022-11-05T05:32:23.833Z,100023.28
2022-11-05T05:34:25.619Z,100021.47
2022-11-05T05:36:27.366Z,100023.28
2022-11-05T05:38:29.339Z,100025.03
2022-11-05T05:40:31.077Z,100031.25
2022-11-05T05:42:32.778Z,100036.50
2022-11-05T05:44:34.506Z,100041.84
2022-11-05T05:46:36.174Z,100049.91
2022-11-05T05:48:37.862Z,100048.22
2022-11-05T05:50:39.601Z,100049.91
2022-11-05T05:52:41.740Z,100046.50
2022-11-05T05:54:43.543Z,100051.88
2022-11-05T05:56:45.512Z,100052.84
2022-11-05T05:58:47.430Z,100049.31
2022-11-05T06:00:49.622Z,100054.66
2022-11-05T06:02:51.463Z,100055.53
2022-11-05T06:04:53.209Z,100061.41
2022-11-05T06:06:54.858Z,100058.53
2022-11-05T06:08:56.650Z,100052.91
2022-11-05T06:10:58.976Z,100064.16
2022-11-05T06:13:00.777Z,100063.00
2022-11-05T06:15:02.530Z,100059.22
2022-11-05T06:17:04.217Z,100064.25
2022-11-05T06:19:06.686Z,100064.88
2022-11-05T06:21:10.098Z,100061.97
2022-11-05T06:25:13.857Z,100070.44
2022-11-05T06:27:15.531Z,100068.47
2022-11-05T06:29:17.208Z,100073.66
2022-11-05T06:31:18.943Z,100069.97
2022-11-05T06:33:20.828Z,100080.47
2022-11-05T06:35:22.541Z,100072.41
2022-11-05T06:37:24.246Z,100074.91
2022-11-05T06:39:25.909Z,100080.13
2022-11-05T06:41:27.647Z,100085.41
2022-11-05T06:43:29.430Z,100079.94
2022-11-05T06:45:31.333Z,100081.53
2022-11-05T06:47:33.052Z,100075.16
2022-11-05T06:49:34.848Z,100077.00
2022-11-05T06:51:36.495Z,100066.13
2022-11-05T06:53:38.174Z,100067.00
2022-11-05T06:55:40.055Z,100067.84
2022-11-05T06:57:41.761Z,100068.69
2022-11-05T06:59:43.494Z,100068.59
2022-11-05T07:01:45.356Z,100069.44
2022-11-05T07:03:47.116Z,100077.41
2022-11-05T07:05:48.844Z,100087.28
2022-11-05T07:07:51.888Z,100089.00
2022-11-05T07:09:53.576Z,100095.22
2022-11-05T07:11:55.368Z,100089.63
2022-11-05T07:13:57.124Z,100087.69
2022-11-05T07:15:58.793Z,100089.16
2022-11-05T07:18:01.714Z,100096.88
2022-11-05T07:20:04.653Z,100099.19
2022-11-05T07:22:07.886Z,100107.78
2022-11-05T07:24:09.586Z,100114.56
2022-11-05T07:26:11.192Z,100111.28
2022-11-05T07:28:12.965Z,100116.91
2022-11-05T07:30:14.750Z,100114.50
2022-11-05T07:32:16.414Z,100122.81
2022-11-05T07:34:18.239Z,100121.38
2022-11-05T07:36:20.023Z,100127.84
2022-11-05T07:38:21.651Z,100127.25
2022-11-05T07:40:25.766Z,100115.91
2022-11-05T07:42:27.453Z,100126.91
2022-11-05T07:44:29.129Z,100122.03
2022-11-05T07:46:31.062Z,100123.41
2022-11-05T07:48:32.720Z,100130.13
2022-11-05T07:50:35.831Z,100135.13
2022-11-05T07:52:37.479Z,100137.56
2022-11-05T07:54:39.238Z,100139.03
2022-11-05T07:56:40.953Z,100136.13
2022-11-05T07:58:42.781Z,100132.19
2022-11-05T08:00:44.718Z,100132.91
2022-11-05T08:03:10.317Z,100128.25
2022-11-05T08:05:12.314Z,100132.44
2022-11-05T08:07:14.068Z,100127.88
2022-11-05T08:09:15.818Z,100128.63
2022-11-05T08:11:17.552Z,100133.66
2022-11-05T08:13:19.288Z,100133.28
2022-11-05T08:15:21.203Z,100132.91
2022-11-05T08:17:22.919Z,100128.94
2022-11-05T08:19:27.290Z,100131.13
2022-11-05T08:21:29.078Z,100131.75
2022-11-05T08:23:31.168Z,100143.16
2022-11-05T08:25:32.953Z,100139.25
2022-11-05T08:27:34.681Z,100143.41
2022-11-05T08:29:36.512Z,100143.13
2022-11-05T08:31:41.442Z,100143.88
2022-11-05T08:33:43.080Z,100139.22
2022-11-05T08:35:44.876Z,100141.75
2022-11-05T08:37:46.713Z,100146.78
2022-11-05T08:39:48.493Z,100145.19
2022-11-05T08:41:53.269Z,100149.13
2022-11-05T08:43:56.066Z,100146.81
2022-11-05T08:46:00.484Z,100148.06
2022-11-05T08:48:15.507Z,100151.00
2022-11-05T08:50:17.586Z,100154.94
2022-11-05T08:52:19.274Z,100151.72
2022-11-05T08:54:20.998Z,100155.91
2022-11-05T08:56:22.814Z,100157.16
2022-11-05T08:58:24.699Z,100158.38
2022-11-05T09:00:36.481Z,100153.47
2022-11-05T09:02:38.176Z,100152.88
2022-11-05T09:04:39.917Z,100151.28
2022-11-05T09:06:41.721Z,100147.97
2022-11-05T09:08:43.489Z,100152.78
2022-11-05T09:10:46.586Z,100140.41
2022-11-05T09:12:48.267Z,100141.63
2022-11-05T09:14:49.941Z,100148.13
2022-11-05T09:16:51.825Z,100141.88
2022-11-05T09:18:53.544Z,100145.44
2022-11-05T09:20:55.463Z,100148.72
2022-11-05T09:22:57.184Z,100151.88
2022-11-05T09:24:58.925Z,100146.88
2022-11-05T09:27:00.608Z,100150.91
2022-11-05T09:29:02.322Z,100149.56
2022-11-05T09:31:08.083Z,100149.19
2022-11-05T09:33:10.635Z,100145.09
2022-11-05T09:35:12.526Z,100149.91
2022-11-05T09:37:14.165Z,100154.94
2022-11-05T09:39:16.111Z,100153.69
2022-11-05T09:41:38.929Z,100156.16
2022-11-05T09:43:44.952Z,100158.97
2022-11-05T09:45:48.698Z,100162.03
2022-11-05T09:48:01.214Z,100157.75
2022-11-05T09:50:07.460Z,100161.66
2022-11-05T09:52:22.672Z,100161.16
2022-11-05T09:54:26.402Z,100168.66
2022-11-05T09:56:32.221Z,100164.34
2022-11-05T09:58:42.404Z,100168.91
2022-11-05T10:00:44.187Z,100161.53
2022-11-05T10:02:54.626Z,100158.47
2022-11-05T10:04:58.155Z,100157.97
2022-11-05T10:07:02.188Z,100164.00
2022-11-05T10:09:11.690Z,100171.72
2022-11-05T10:11:28.467Z,100174.88
2022-11-05T10:13:48.207Z,100172.91
2022-11-05T10:16:01.349Z,100177.06
2022-11-05T10:18:16.846Z,100173.38
2022-11-05T10:20:30.606Z,100178.66
2022-11-05T10:22:32.642Z,100182.94
2022-11-05T10:24:34.350Z,100177.28
2022-11-05T10:26:36.026Z,100185.25
2022-11-05T10:28:37.891Z,100179.41
2022-11-05T10:30:39.645Z,100182.59
2022-11-05T10:32:41.543Z,100186.28
2022-11-05T10:34:43.233Z,100191.56
2022-11-05T10:36:44.906Z,100182.47
2022-11-05T10:38:46.560Z,100183.22
2022-11-05T10:41:34.529Z,100186.25
2022-11-05T10:43:50.320Z,100185.13
2022-11-05T10:46:29.520Z,100183.03
2022-11-05T10:48:44.151Z,100183.03
2022-11-05T10:50:46.071Z,100184.75
2022-11-05T10:53:28.616Z,100185.00
2022-11-05T10:55:36.213Z,100187.69
2022-11-05T10:57:39.530Z,100187.00
2022-11-05T10:59:41.223Z,100199.47
2022-11-05T11:01:43.017Z,100198.47
2022-11-05T11:03:49.320Z,100196.91
2022-11-05T11:05:50.970Z,100195.09
2022-11-05T11:08:13.936Z,100198.84
2022-11-05T11:10:22.082Z,100194.19
2022-11-05T11:12:24.439Z,100199.47
2022-11-05T11:14:26.273Z,100197.50
2022-11-05T11:16:29.449Z,100207.31
2022-11-05T11:18:40.630Z,100199.94
2022-11-05T11:20:44.641Z,100201.53
2022-11-05T11:23:02.560Z,100202.16
2022-11-05T11:25:19.144Z,100204.69
2022-11-05T11:27:26.288Z,100206.31
2022-11-05T11:29:28.398Z,100208.00
2022-11-05T11:31:31.488Z,100212.41
2022-11-05T11:33:33.188Z,100214.25
2022-11-05T11:35:36.566Z,100223.19
2022-11-05T11:37:39.087Z,100220.38
2022-11-05T11:39:40.945Z,100217.56
2022-11-05T11:41:43.181Z,100215.84
2022-11-05T11:43:44.985Z,100227.47
2022-11-05T11:45:48.314Z,100224.94
2022-11-05T11:47:50.038Z,100226.63
2022-11-05T11:49:53.602Z,100225.66
2022-11-05T11:51:55.540Z,100224.94
2022-11-05T11:53:58.457Z,100230.31
2022-11-05T11:56:12.481Z,100224.94
2022-11-05T11:58:14.213Z,100229.31
2022-11-05T12:00:16.613Z,100225.66
2022-11-05T12:03:02.583Z,100223.81
2022-11-05T12:05:22.965Z,100223.56
2022-11-05T12:07:27.943Z,100221.59
2022-11-05T12:09:38.616Z,100225.28
2022-11-05T12:11:47.184Z,100227.09
2022-11-05T12:14:11.160Z,100226.97
2022-11-05T12:16:38.631Z,100236.41
2022-11-05T12:18:48.768Z,100226.31
2022-11-05T12:20:55.374Z,100233.19
2022-11-05T12:23:37.095Z,100228.78
2022-11-05T12:25:53.445Z,100238.59
2022-11-05T12:28:25.580Z,100236.38
2022-11-05T12:30:27.319Z,100232.84
2022-11-05T12:32:44.197Z,100238.13
2022-11-05T12:34:58.627Z,100230.88
2022-11-05T12:37:22.012Z,100232.72
2022-11-05T12:39:41.975Z,100234.56
2022-11-05T12:41:56.373Z,100237.00
2022-11-05T12:44:10.189Z,100239.56
2022-11-05T12:46:23.541Z,100235.88
2022-11-05T12:48:39.727Z,100241.16
2022-11-05T12:50:45.092Z,100242.84
2022-11-05T12:53:03.731Z,100240.03
2022-11-05T12:55:18.427Z,100240.28
2022-11-05T12:57:20.283Z,100240.56
2022-11-05T12:59:26.717Z,100251.47
2022-11-05T13:01:43.843Z,100250.50
2022-11-05T13:03:56.210Z,100260.28
2022-11-05T13:06:10.403Z,100254.78
2022-11-05T13:08:27.739Z,100259.31
2022-11-05T13:10:37.269Z,100248.38
2022-11-05T13:12:39.985Z,100255.50
2022-11-05T13:14:45.530Z,100255.34
2022-11-05T13:16:52.815Z,100257.81
2022-11-05T13:19:07.131Z,100256.97
2022-11-05T13:21:09.077Z,100262.09
2022-11-05T13:23:14.232Z,100249.56
2022-11-05T13:25:21.198Z,100257.44
2022-11-05T13:27:41.427Z,100253.63
2022-11-05T13:29:57.131Z,100259.97
2022-11-05T13:32:23.902Z,100267.22
2022-11-05T13:34:26.013Z,100269.94
2022-11-05T13:36:55.415Z,100268.97
2022-11-05T13:39:07.234Z,100271.78
2022-11-05T13:41:14.838Z,100275.59
2022-11-05T13:43:25.184Z,100277.56
2022-11-05T13:46:01.417Z,100277.84
2022-11-05T13:48:47.487Z,100283.22
2022-11-05T13:51:12.220Z,100284.66
2022-11-05T13:53:50.973Z,100291.34
2022-11-05T13:56:17.374Z,100285.78
2022-11-05T13:58:43.414Z,100288.38
2022-11-05T14:01:07.580Z,100288.63
2022-11-05T14:03:19.564Z,100284.94
2022-11-05T14:05:33.289Z,100291.34
2022-11-05T14:07:37.057Z,100298.44
2022-11-05T14:09:38.879Z,100297.47
2022-11-05T14:11:42.045Z,100301.13
2022-11-05T14:13:44.247Z,100303.72
2022-11-05T14:16:08.895Z,100301.13
2022-11-05T14:18:49.293Z,100302.59
2022-11-05T14:21:04.575Z,100308.97
2022-11-05T14:23:21.543Z,100303.81
2022-11-05T14:25:23.300Z,100305.94
2022-11-05T14:27:37.226Z,100301.78
2022-11-05T14:29:48.946Z,100301.28
2022-11-05T14:32:08.188Z,100312.44
2022-11-05T14:34:10.749Z,100301.88
2022-11-05T14:36:21.194Z,100309.41
2022-11-05T14:38:25.148Z,100306.22
2022-11-05T14:40:39.726Z,100310.25
2022-11-05T14:42:42.539Z,100307.19
2022-11-05T14:45:08.404Z,100312.00
2022-11-05T14:47:19.970Z,100318.38
2022-11-05T14:49:48.989Z,100315.66
2022-11-05T14:51:52.572Z,100311.16
2022-11-05T14:54:16.122Z,100312.84
2022-11-05T14:56:18.446Z,100316.41
2022-11-05T14:58:31.536Z,100312.75
2022-11-05T15:00:33.174Z,100317.88
2022-11-05T15:02:36.820Z,100323.00
2022-11-05T15:04:38.777Z,100312.00
2022-11-05T15:06:40.879Z,100324.38
2022-11-05T15:08:48.615Z,100323.25
2022-11-05T15:10:50.400Z,100323.25
2022-11-05T15:12:54.206Z,100326.81
2022-11-05T15:15:03.519Z,100319.34
2022-11-05T15:17:25.555Z,100317.38
2022-11-05T15:19:34.756Z,100313.69
2022-11-05T15:21:36.524Z,100318.22
2022-11-05T15:23:53.012Z,100316.25
2022-11-05T15:26:14.842Z,100323.09
2022-11-05T15:28:38.403Z,100319.19
2022-11-05T15:30:49.846Z,100331.47
2022-11-05T15:32:51.876Z,100334.75
2022-11-05T15:34:54.665Z,100337.22
2022-11-05T15:37:16.928Z,100338.81
2022-11-05T15:39:41.178Z,100344.06
2022-11-05T15:41:43.148Z,100340.13
2022-11-05T15:43:48.037Z,100339.00
2022-11-05T15:46:02.565Z,100344.28
2022-11-05T15:48:13.689Z,100341.59
2022-11-05T15:50:15.616Z,100348.69
2022-11-05T15:52:19.665Z,100347.84
2022-11-05T15:54:30.176Z,100354.09
2022-11-05T15:56:32.359Z,100354.09
2022-11-05T15:58:37.523Z,100350.16
2022-11-05T16:00:40.008Z,100353.84
2022-11-05T16:02:41.942Z,100350.66
2022-11-05T16:04:48.468Z,100354.34
2022-11-05T16:06:52.757Z,100353.50
2022-11-05T16:08:54.436Z,100352.66
2022-11-05T16:10:58.021Z,100347.38
2022-11-05T16:13:22.548Z,100350.19
2022-11-05T16:15:26.022Z,100346.75
2022-11-05T16:17:30.257Z,100345.06
2022-11-05T16:19:40.587Z,100345.78
2022-11-05T16:21:54.895Z,100337.81
2022-11-05T16:23:59.994Z,100347.75
2022-11-05T16:26:01.768Z,100338.66
2022-11-05T16:28:04.033Z,100341.34
2022-11-05T16:30:06.560Z,100347.50
2022-11-05T16:32:29.759Z,100345.78
2022-11-05T16:34:40.219Z,100343.81
2022-11-05T16:36:41.857Z,100343.81
2022-11-05T16:38:43.800Z,100346.38
2022-11-05T16:40:45.700Z,100340.84
2022-11-05T16:42:47.558Z,100343.56
2022-11-05T16:44:55.092Z,100343.81
2022-11-05T16:46:56.742Z,100348.22
2022-11-05T16:48:58.405Z,100350.94
2022-11-05T16:51:00.149Z,100351.91
2022-11-05T16:53:01.892Z,100358.06
2022-11-05T16:55:03.807Z,100345.25
2022-11-05T16:57:08.019Z,100348.97
2022-11-05T16:59:11.233Z,100354.09
2022-11-05T17:01:18.302Z,100359.50
2022-11-05T17:03:20.275Z,100361.22
2022-11-05T17:05:27.648Z,100359.25
2022-11-05T17:07:29.335Z,100362.66
2022-11-05T17:09:31.077Z,100363.53
2022-11-05T17:11:32.833Z,100359.00
2022-11-05T17:13:34.556Z,100357.03
2022-11-05T17:15:36.284Z,100360.47
2022-11-05T17:17:38.010Z,100361.19
2022-11-05T17:19:39.819Z,100362.78
2022-11-05T17:21:41.997Z,100365.09
2022-11-05T17:23:44.453Z,100365.09
2022-11-05T17:25:48.565Z,100361.66
2022-11-05T17:27:50.330Z,100362.78
2022-11-05T17:29:52.095Z,100365.72
2022-11-05T17:31:53.869Z,100370.66
2022-11-05T17:33:57.686Z,100369.91
2022-11-05T17:35:59.542Z,100361.22
2022-11-05T17:38:01.342Z,100367.75
2022-11-05T17:40:04.466Z,100359.28
2022-11-05T17:42:06.227Z,100351.69
2022-11-05T17:44:09.969Z,100358.19
2022-11-05T17:46:13.353Z,100362.75
2022-11-05T17:48:15.482Z,100359.03
2022-11-05T17:50:17.291Z,100367.75
2022-11-05T17:52:19.077Z,100363.94
2022-11-05T17:54:21.106Z,100364.69
2022-11-05T17:56:33.446Z,100370.56
2022-11-05T17:58:36.957Z,100371.56
2022-11-05T18:00:38.809Z,100384.53
2022-11-05T18:02:40.565Z,100371.75
2022-11-05T18:04:42.251Z,100373.47
2022-11-05T18:06:44.063Z,100368.94
2022-11-05T18:08:45.997Z,100375.31
2022-11-05T18:10:47.720Z,100378.88
2022-11-05T18:12:49.442Z,100374.34
2022-11-05T18:14:51.081Z,100371.50
2022-11-05T18:16:52.729Z,100375.06
2022-11-05T18:18:54.550Z,100381.19
2022-11-05T18:20:59.525Z,100380.34
2022-11-05T18:23:01.364Z,100380.09
2022-11-05T18:25:03.015Z,100373.81
2022-11-05T18:27:04.714Z,100417.91
2022-11-05T18:29:06.395Z,100377.41
2022-11-05T18:31:18.029Z,100375.53
2022-11-05T18:33:20.320Z,100374.69
2022-11-05T18:35:21.985Z,100374.53
2022-11-05T18:37:23.638Z,100370.00
2022-11-05T18:39:25.503Z,100377.88
2022-11-05T18:41:27.594Z,100374.16
2022-11-05T18:43:29.258Z,100380.56
2022-11-05T18:45:30.896Z,100377.59
2022-11-05T18:47:33.167Z,100376.88
2022-11-05T18:49:34.962Z,100371.47
2022-11-05T18:51:36.729Z,100372.47
2022-11-05T18:53:38.819Z,100374.03
2022-11-05T18:55:40.617Z,100375.63
2022-11-05T18:57:42.346Z,100382.00
2022-11-05T18:59:44.010Z,100379.31
2022-11-05T19:01:46.734Z,100377.59
2022-11-05T19:03:49.084Z,100373.03
2022-11-05T19:05:50.847Z,100379.31
2022-11-05T19:07:52.452Z,100385.94
2022-11-05T19:09:54.145Z,100384.19
2022-11-05T19:11:55.822Z,100390.09
2022-11-05T19:13:57.617Z,100381.81
2022-11-05T19:15:59.320Z,100380.34
2022-11-05T19:18:01.040Z,100380.84
2022-11-05T19:20:03.293Z,100382.09
2022-11-05T19:22:05.056Z,100390.44
2022-11-05T19:24:07.691Z,100387.03
2022-11-05T19:26:11.817Z,100393.53
2022-11-05T19:28:13.822Z,100399.16
2022-11-05T19:30:15.913Z,100393.16
2022-11-05T19:32:17.590Z,100393.41
2022-11-05T19:34:19.339Z,100406.19
2022-11-05T19:36:21.951Z,100407.31
2022-11-05T19:38:23.881Z,100413.75
2022-11-05T19:40:25.500Z,100414.00
2022-11-05T19:42:27.215Z,100408.59
2022-11-05T19:44:29.438Z,100416.69
2022-11-05T19:46:31.237Z,100419.50
2022-11-05T19:48:33.205Z,100421.13
2022-11-05T19:50:35.086Z,100417.22
2022-11-05T19:52:36.731Z,100419.44
2022-11-05T19:54:39.693Z,100409.72
2022-11-05T19:56:43.186Z,100413.50
2022-11-05T19:58:45.123Z,100418.28
2022-11-05T20:00:46.867Z,100415.91
2022-11-05T20:02:48.799Z,100414.41
2022-11-05T20:04:50.670Z,100422.00
2022-11-05T20:06:52.321Z,100422.47
2022-11-05T20:09:20.143Z,100427.38
2022-11-05T20:11:16.187Z,100419.75
2022-11-05T20:13:19.933Z,100424.69
2022-11-05T20:15:21.860Z,100419.75
2022-11-05T20:17:23.609Z,100417.78
2022-11-05T20:19:25.276Z,100424.59
2022-11-05T20:21:26.926Z,100422.63
2022-11-05T20:23:28.553Z,100420.09
2022-11-05T20:25:30.257Z,100424.94
2022-11-05T20:27:31.942Z,100424.38
2022-11-05T20:29:35.590Z,100414.97
2022-11-05T20:31:37.619Z,100425.78
2022-11-05T20:33:39.763Z,100424.09
2022-11-05T20:35:41.585Z,100416.25
2022-11-05T20:37:43.217Z,100417.97
2022-11-05T20:39:44.844Z,100410.13
2022-11-05T20:41:46.461Z,100408.28
2022-11-05T20:43:48.144Z,100411.81
2022-11-05T20:45:49.760Z,100413.56
2022-11-05T20:47:51.353Z,100421.19
2022-11-05T20:49:53.019Z,100421.91
2022-11-05T20:51:54.809Z,100413.09
2022-11-05T20:53:57.698Z,100417.22
2022-11-05T20:56:02.405Z,100417.50
2022-11-05T20:58:06.883Z,100414.53
2022-11-05T21:00:09.102Z,100423.38
2022-11-05T21:02:11.715Z,100415.53
2022-11-05T21:04:13.584Z,100421.44
2022-11-05T21:06:15.284Z,100425.53
2022-11-05T21:08:16.977Z,100431.31
2022-11-05T21:10:18.736Z,100421.88
2022-11-05T21:12:20.485Z,100423.22
2022-11-05T21:14:22.148Z,100420.06
2022-11-05T21:16:23.823Z,100419.56
2022-11-05T21:18:27.399Z,100419.09
2022-11-05T21:20:29.173Z,100417.63
2022-11-05T21:22:30.882Z,100418.13
2022-11-05T21:24:33.381Z,100414.97
2022-11-05T21:26:35.179Z,100423.31
2022-11-05T21:28:37.742Z,100418.31
2022-11-05T21:30:40.921Z,100425.03
2022-11-05T21:32:42.688Z,100429.00
2022-11-05T21:34:44.424Z,100436.47
2022-11-05T21:36:46.139Z,100426.78
2022-11-05T21:38:47.929Z,100432.56
2022-11-05T21:40:49.579Z,100435.59
2022-11-05T21:42:51.290Z,100433.16
2022-11-05T21:44:57.714Z,100439.78
2022-11-05T21:47:01.888Z,100438.28
2022-11-05T21:49:04.129Z,100452.03
2022-11-05T21:51:05.942Z,100457.69
2022-11-05T21:53:13.139Z,100442.72
2022-11-05T21:55:14.843Z,100437.56
2022-11-05T21:57:17.020Z,100454.97
2022-11-05T21:59:21.632Z,100447.84
2022-11-05T22:01:23.523Z,100449.94
2022-11-05T22:03:25.491Z,100445.66
2022-11-05T22:05:27.392Z,100442.22
2022-11-05T22:07:31.542Z,100444.19
2022-11-05T22:09:33.280Z,100444.44
2022-11-05T22:11:36.289Z,100452.75
2022-11-05T22:13:37.982Z,100439.41
2022-11-05T22:15:39.693Z,100446.84
2022-11-05T22:17:46.240Z,100447.84
2022-11-05T22:19:48.806Z,100443.41
2022-11-05T22:21:50.602Z,100442.69
2022-11-05T22:23:52.848Z,100449.91
2022-11-05T22:26:01.086Z,100448.19
2022-11-05T22:28:02.873Z,100451.88
2022-11-05T22:30:05.068Z,100445.63
2022-11-05T22:32:06.728Z,100455.53
2022-11-05T22:34:09.147Z,100442.16
2022-11-05T22:36:11.070Z,100454.94
2022-11-05T22:38:12.959Z,100451.50
2022-11-05T22:40:14.843Z,100455.16
2022-11-05T22:42:16.589Z,100461.53
2022-11-05T22:44:18.347Z,100473.25
2022-11-05T22:46:21.869Z,100470.81
2022-11-05T22:48:23.536Z,100475.34
2022-11-05T22:50:25.172Z,100473.75
2022-11-05T22:52:26.899Z,100473.84
2022-11-05T22:54:28.604Z,100473.97
2022-11-05T22:56:33.232Z,100474.09
2022-11-05T22:58:34.939Z,100475.06
2022-11-05T23:00:37.315Z,100474.22
2022-11-05T23:02:39.227Z,100480.59
2022-11-05T23:04:41.222Z,100476.03
2022-11-05T23:06:42.947Z,100482.41
2022-11-05T23:08:44.631Z,100492.31
2022-11-05T23:10:46.295Z,100481.53
2022-11-05T23:12:47.982Z,100481.53
2022-11-05T23:14:49.851Z,100482.41
2022-11-05T23:16:51.483Z,100482.53
2022-11-05T23:18:53.168Z,100482.53
2022-11-05T23:20:54.841Z,100477.25
2022-11-05T23:22:57.400Z,100478.09
2022-11-05T23:24:59.146Z,100476.41
2022-11-05T23:27:00.831Z,100477.25
2022-11-05T23:29:02.608Z,100486.19
2022-11-05T23:31:04.239Z,100472.72
2022-11-05T23:33:06.000Z,100472.72
2022-11-05T23:35:08.117Z,100478.09
2022-11-05T23:37:09.827Z,100469.16
2022-11-05T23:39:11.422Z,100471.84
2022-11-05T23:41:13.167Z,100472.72
2022-11-05T23:43:15.020Z,100471.84
2022-11-05T23:45:16.875Z,100471.00
2022-11-05T23:47:18.656Z,100471.00
2022-11-05T23:49:20.255Z,100465.63
2022-11-05T23:51:21.899Z,100465.63
2022-11-05T23:53:23.734Z,100469.31
2022-11-05T23:55:25.527Z,100474.69
2022-11-05T23:57:27.166Z,100463.91
2022-11-05T23:59:28.827Z,100465.63
