createdAt,value
2019-03-20T00:02:11.023Z,51.50
2019-03-20T00:04:49.274Z,51.50
2019-03-20T00:07:11.343Z,51.60
2019-03-20T00:09:40.770Z,51.70
2019-03-20T00:12:10.814Z,51.70
2019-03-20T00:14:40.224Z,51.90
2019-03-20T00:17:09.683Z,51.90
2019-03-20T00:19:41.970Z,52.00
2019-03-20T00:22:11.547Z,52.10
2019-03-20T00:24:42.415Z,52.10
2019-03-20T00:27:11.809Z,52.20
2019-03-20T00:29:41.420Z,52.30
2019-03-20T00:32:10.815Z,52.40
2019-03-20T00:34:40.268Z,52.50
2019-03-20T00:37:09.749Z,52.60
2019-03-20T00:39:39.442Z,52.60
2019-03-20T00:42:08.817Z,52.70
2019-03-20T00:44:38.179Z,52.70
2019-03-20T00:47:07.553Z,52.80
2019-03-20T00:49:36.873Z,52.90
2019-03-20T00:52:06.260Z,52.90
2019-03-20T00:54:35.635Z,53.00
2019-03-20T00:57:05.088Z,53.00
2019-03-20T00:59:34.454Z,53.00
2019-03-20T01:02:03.865Z,53.00
2019-03-20T01:04:33.199Z,53.20
2019-03-20T01:07:02.616Z,53.20
2019-03-20T01:09:31.896Z,53.30
2019-03-20T01:12:03.259Z,53.40
2019-03-20T01:14:32.611Z,53.40
2019-03-20T01:17:01.877Z,53.50
2019-03-20T01:19:31.198Z,53.50
2019-03-20T01:22:00.554Z,53.60
2019-03-20T01:24:29.840Z,53.60
2019-03-20T01:26:59.158Z,53.70
2019-03-20T01:29:28.484Z,53.80
2019-03-20T01:31:57.883Z,53.80
2019-03-20T01:34:27.242Z,53.80
2019-03-20T01:36:56.578Z,53.90
2019-03-20T01:39:27.002Z,54.00
2019-03-20T01:41:56.970Z,54.00
2019-03-20T01:44:26.360Z,54.00
2019-03-20T01:46:55.789Z,54.10
2019-03-20T01:49:25.158Z,54.10
2019-03-20T01:51:54.637Z,54.10
2019-03-20T01:54:24.007Z,54.10
2019-03-20T01:57:00.233Z,54.20
2019-03-20T01:59:29.593Z,54.20
2019-03-20T02:01:59.009Z,54.20
2019-03-20T02:04:28.374Z,54.20
2019-03-20T02:06:57.764Z,54.30
2019-03-20T02:09:27.205Z,54.30
2019-03-20T02:11:56.531Z,54.30
2019-03-20T02:14:25.911Z,54.40
2019-03-20T02:16:55.223Z,54.40
2019-03-20T02:19:24.663Z,54.40
2019-03-20T02:21:53.991Z,54.40
2019-03-20T02:24:23.301Z,54.50
2019-03-20T02:26:52.786Z,54.40
2019-03-20T02:29:22.123Z,54.30
2019-03-20T02:31:51.440Z,54.30
2019-03-20T02:34:20.862Z,54.30
2019-03-20T02:36:50.230Z,54.30
2019-03-20T02:39:20.786Z,54.30
2019-03-20T02:41:50.116Z,54.20
2019-03-20T02:44:19.443Z,54.20
2019-03-20T02:46:50.895Z,54.00
2019-03-20T02:49:20.243Z,53.90
2019-03-20T02:51:49.596Z,54.00
2019-03-20T02:54:18.917Z,53.90
2019-03-20T02:56:48.299Z,54.00
2019-03-20T02:59:17.777Z,54.00
2019-03-20T03:01:47.141Z,54.10
2019-03-20T03:04:16.412Z,54.00
2019-03-20T03:06:45.709Z,54.00
2019-03-20T03:09:15.075Z,54.00
2019-03-20T03:11:44.424Z,54.10
2019-03-20T03:14:13.899Z,54.20
2019-03-20T03:16:43.310Z,54.10
2019-03-20T03:19:12.696Z,54.30
2019-03-20T03:21:41.997Z,54.40
2019-03-20T03:24:11.392Z,54.40
2019-03-20T03:26:40.672Z,54.50
2019-03-20T03:29:10.105Z,54.60
2019-03-20T03:31:39.642Z,54.70
2019-03-20T03:34:09.090Z,54.80
2019-03-20T03:36:38.545Z,54.90
2019-03-20T03:39:08.346Z,54.90
2019-03-20T03:41:37.691Z,55.00
2019-03-20T03:44:07.028Z,54.90
2019-03-20T03:46:36.356Z,55.10
2019-03-20T03:49:05.811Z,54.70
2019-03-20T03:51:35.155Z,55.20
2019-03-20T03:54:04.996Z,55.30
2019-03-20T03:56:34.446Z,55.40
2019-03-20T03:59:03.854Z,55.40
2019-03-20T04:01:33.279Z,55.40
2019-03-20T04:04:02.779Z,55.30
2019-03-20T04:06:35.979Z,55.40
2019-03-20T04:09:03.927Z,55.50
2019-03-20T04:11:33.334Z,55.40
2019-03-20T04:14:02.711Z,55.50
2019-03-20T04:16:32.173Z,55.60
2019-03-20T04:19:01.616Z,55.80
2019-03-20T04:21:45.449Z,55.70
2019-03-20T04:24:14.823Z,55.60
2019-03-20T04:26:44.223Z,55.60
2019-03-20T04:29:13.635Z,55.60
2019-03-20T04:31:42.935Z,55.70
2019-03-20T04:34:12.354Z,55.80
2019-03-20T04:36:47.489Z,55.90
2019-03-20T04:39:12.926Z,55.90
2019-03-20T04:41:42.381Z,55.70
2019-03-20T04:44:11.880Z,55.70
2019-03-20T04:46:41.316Z,55.80
2019-03-20T04:49:10.711Z,55.80
2019-03-20T04:51:40.268Z,55.80
2019-03-20T04:54:09.732Z,55.90
2019-03-20T04:56:39.066Z,56.00
2019-03-20T04:59:08.524Z,56.00
2019-03-20T05:01:37.992Z,56.00
2019-03-20T05:04:07.340Z,56.10
2019-03-20T05:06:36.720Z,56.10
2019-03-20T05:09:13.054Z,56.00
2019-03-20T05:11:42.486Z,56.10
2019-03-20T05:14:12.489Z,56.10
2019-03-20T05:16:42.124Z,56.10
2019-03-20T05:19:11.607Z,56.30
2019-03-20T05:21:41.022Z,56.30
2019-03-20T05:24:10.466Z,56.40
2019-03-20T05:26:39.859Z,56.60
2019-03-20T05:29:09.271Z,56.50
2019-03-20T05:31:38.665Z,56.70
2019-03-20T05:34:08.189Z,56.70
2019-03-20T05:36:37.729Z,56.80
2019-03-20T05:39:17.177Z,56.80
2019-03-20T05:41:46.601Z,56.80
2019-03-20T05:44:16.021Z,56.90
2019-03-20T05:46:45.461Z,56.90
2019-03-20T05:49:14.987Z,57.00
2019-03-20T05:51:44.365Z,57.00
2019-03-20T05:54:13.854Z,57.10
2019-03-20T05:56:43.279Z,57.20
2019-03-20T05:59:12.694Z,57.20
2019-03-20T06:01:42.151Z,57.30
2019-03-20T06:04:11.673Z,57.40
2019-03-20T06:06:41.445Z,57.40
2019-03-20T06:09:10.869Z,57.50
2019-03-20T06:11:40.312Z,57.50
2019-03-20T06:14:09.700Z,57.70
2019-03-20T06:16:39.218Z,57.70
2019-03-20T06:19:08.578Z,57.70
2019-03-20T06:21:37.962Z,57.70
2019-03-20T06:24:07.307Z,57.80
2019-03-20T06:26:36.709Z,57.90
2019-03-20T06:29:06.053Z,58.00
2019-03-20T06:31:35.503Z,58.60
2019-03-20T06:34:04.830Z,58.10
2019-03-20T06:36:34.336Z,58.00
2019-03-20T06:39:05.088Z,58.10
2019-03-20T06:41:34.570Z,58.10
2019-03-20T06:44:09.996Z,58.20
2019-03-20T06:46:39.478Z,58.20
2019-03-20T06:49:08.809Z,58.20
2019-03-20T06:51:38.292Z,58.30
2019-03-20T06:54:07.609Z,58.30
2019-03-20T06:56:37.050Z,58.30
2019-03-20T06:59:49.596Z,58.20
2019-03-20T07:02:20.566Z,58.20
2019-03-20T07:05:25.620Z,58.30
2019-03-20T07:07:54.875Z,58.20
2019-03-20T07:10:31.814Z,58.10
2019-03-20T07:13:01.378Z,58.10
2019-03-20T07:15:30.778Z,58.00
2019-03-20T07:18:00.211Z,58.00
2019-03-20T07:20:29.580Z,57.90
2019-03-20T07:22:59.062Z,57.80
2019-03-20T07:25:28.453Z,57.80
2019-03-20T07:27:57.863Z,57.70
2019-03-20T07:30:27.259Z,57.80
2019-03-20T07:32:56.717Z,57.70
2019-03-20T07:35:26.147Z,57.60
2019-03-20T07:37:56.487Z,57.50
2019-03-20T07:40:26.089Z,57.40
2019-03-20T07:43:08.127Z,57.40
2019-03-20T07:45:29.207Z,57.30
2019-03-20T07:47:58.683Z,57.20
2019-03-20T07:50:28.094Z,57.10
2019-03-20T07:52:57.654Z,57.00
2019-03-20T07:55:27.074Z,57.10
2019-03-20T07:57:56.551Z,57.00
2019-03-20T08:00:28.055Z,56.90
2019-03-20T08:02:57.605Z,56.90
2019-03-20T08:05:29.465Z,56.80
2019-03-20T08:08:06.720Z,56.80
2019-03-20T08:10:29.203Z,56.60
2019-03-20T08:12:58.628Z,56.50
2019-03-20T08:15:28.981Z,56.40
2019-03-20T08:17:58.282Z,56.20
2019-03-20T08:20:27.596Z,56.20
2019-03-20T08:22:57.016Z,56.10
2019-03-20T08:25:27.528Z,56.00
2019-03-20T08:27:57.048Z,55.60
2019-03-20T08:30:26.482Z,55.60
2019-03-20T08:32:56.056Z,55.20
2019-03-20T08:35:25.488Z,55.30
2019-03-20T08:37:54.735Z,55.10
2019-03-20T08:40:24.079Z,54.90
2019-03-20T08:42:53.406Z,53.80
2019-03-20T08:45:22.927Z,53.50
2019-03-20T08:47:52.180Z,53.30
2019-03-20T08:50:21.568Z,53.40
2019-03-20T08:52:50.962Z,53.30
2019-03-20T08:55:20.235Z,53.20
2019-03-20T08:57:51.584Z,52.90
2019-03-20T09:00:21.105Z,52.30
2019-03-20T09:02:50.959Z,52.30
2019-03-20T09:05:20.284Z,51.70
2019-03-20T09:07:49.697Z,51.50
2019-03-20T09:10:19.867Z,51.20
2019-03-20T09:12:49.295Z,51.70
2019-03-20T09:15:18.775Z,51.60
2019-03-20T09:17:48.465Z,51.00
2019-03-20T09:20:17.868Z,50.60
2019-03-20T09:22:47.547Z,50.40
2019-03-20T09:25:17.477Z,50.20
2019-03-20T09:27:46.959Z,50.10
2019-03-20T09:30:20.646Z,50.20
2019-03-20T09:32:50.123Z,49.70
2019-03-20T09:35:19.597Z,48.60
2019-03-20T09:37:52.319Z,48.00
2019-03-20T09:40:23.480Z,48.30
2019-03-20T09:42:52.132Z,47.90
2019-03-20T09:45:21.633Z,47.50
2019-03-20T09:47:51.020Z,47.20
2019-03-20T09:50:20.349Z,47.30
2019-03-20T09:52:50.180Z,47.70
2019-03-20T09:55:19.623Z,47.20
2019-03-20T09:57:49.159Z,46.80
2019-03-20T10:00:20.397Z,46.30
2019-03-20T10:02:49.835Z,46.30
2019-03-20T10:05:19.294Z,46.30
2019-03-20T10:07:48.860Z,46.20
2019-03-20T10:10:19.849Z,46.00
2019-03-20T10:12:49.374Z,45.60
2019-03-20T10:15:18.990Z,45.30
2019-03-20T10:17:48.338Z,44.40
2019-03-20T10:20:19.021Z,44.10
2019-03-20T10:22:48.492Z,44.00
2019-03-20T10:25:17.990Z,43.90
2019-03-20T10:27:47.466Z,43.80
2019-03-20T10:30:18.791Z,43.20
2019-03-20T10:32:48.286Z,43.30
2019-03-20T10:35:17.626Z,43.50
2019-03-20T10:37:46.955Z,43.80
2019-03-20T10:40:18.138Z,43.60
2019-03-20T10:42:47.413Z,43.20
2019-03-20T10:45:16.798Z,42.60
2019-03-20T10:47:46.208Z,42.50
2019-03-20T10:50:17.202Z,42.50
2019-03-20T10:52:46.585Z,42.50
2019-03-20T10:55:15.877Z,42.50
2019-03-20T10:57:45.349Z,42.70
2019-03-20T11:00:20.093Z,42.80
2019-03-20T11:02:49.500Z,42.60
2019-03-20T11:05:19.068Z,42.30
2019-03-20T11:07:48.793Z,42.10
2019-03-20T11:10:21.639Z,42.00
2019-03-20T11:12:52.369Z,41.80
2019-03-20T11:15:21.739Z,41.70
2019-03-20T11:17:51.177Z,41.30
2019-03-20T11:20:26.610Z,41.00
2019-03-20T11:22:56.092Z,40.70
2019-03-20T11:25:25.562Z,41.00
2019-03-20T11:27:54.959Z,41.30
2019-03-20T11:30:25.140Z,41.00
2019-03-20T11:32:57.839Z,41.40
2019-03-20T11:35:27.238Z,41.30
2019-03-20T11:37:59.789Z,41.50
2019-03-20T11:40:30.506Z,41.90
2019-03-20T11:43:00.165Z,42.40
2019-03-20T11:45:29.562Z,42.80
2019-03-20T11:47:59.818Z,41.90
2019-03-20T11:50:34.316Z,41.00
2019-03-20T11:53:03.922Z,40.10
2019-03-20T11:55:33.412Z,39.10
2019-03-20T11:58:02.655Z,38.70
2019-03-20T12:00:34.272Z,38.90
2019-03-20T12:03:03.771Z,37.80
2019-03-20T12:05:33.134Z,37.50
2019-03-20T12:08:04.668Z,35.40
2019-03-20T12:10:34.150Z,34.50
2019-03-20T12:13:06.278Z,33.70
2019-03-20T12:15:35.859Z,33.00
2019-03-20T12:18:05.205Z,32.80
2019-03-20T12:20:34.678Z,31.40
2019-03-20T12:23:04.163Z,31.10
2019-03-20T12:25:33.467Z,30.80
2019-03-20T12:28:02.768Z,30.20
2019-03-20T12:30:32.207Z,30.10
2019-03-20T12:33:01.701Z,29.20
2019-03-20T12:35:31.841Z,28.50
2019-03-20T12:38:01.265Z,28.40
2019-03-20T12:40:30.799Z,27.80
2019-03-20T12:43:00.275Z,27.50
2019-03-20T12:45:33.409Z,27.60
2019-03-20T12:48:02.820Z,26.70
2019-03-20T12:50:32.199Z,26.20
2019-03-20T12:53:01.920Z,25.60
2019-03-20T12:55:31.601Z,26.00
2019-03-20T12:58:00.971Z,26.00
2019-03-20T13:00:30.444Z,25.90
2019-03-20T13:02:59.795Z,25.70
2019-03-20T13:05:29.195Z,25.80
2019-03-20T13:08:05.502Z,25.60
2019-03-20T13:10:29.705Z,25.60
2019-03-20T13:12:59.120Z,25.80
2019-03-20T13:15:33.384Z,25.50
2019-03-20T13:18:02.518Z,25.50
2019-03-20T13:20:32.015Z,25.30
2019-03-20T13:23:03.878Z,24.90
2019-03-20T13:25:33.490Z,24.60
2019-03-20T13:28:02.825Z,24.20
2019-03-20T13:30:35.484Z,24.40
2019-03-20T13:33:05.132Z,24.20
2019-03-20T13:35:34.464Z,24.00
2019-03-20T13:38:03.746Z,23.70
2019-03-20T13:40:33.072Z,24.30
2019-03-20T13:43:02.379Z,23.40
2019-03-20T13:45:31.856Z,23.60
2019-03-20T13:48:01.158Z,23.70
2019-03-20T13:50:30.558Z,23.90
2019-03-20T13:52:59.830Z,23.60
2019-03-20T13:55:29.332Z,23.30
2019-03-20T13:57:58.638Z,23.60
2019-03-20T14:00:28.184Z,23.60
2019-03-20T14:02:57.596Z,23.30
2019-03-20T14:05:30.285Z,23.20
2019-03-20T14:08:00.466Z,22.70
2019-03-20T14:10:29.851Z,23.00
2019-03-20T14:12:59.428Z,22.80
2019-03-20T14:15:28.768Z,22.70
2019-03-20T14:17:58.216Z,22.90
2019-03-20T14:20:27.645Z,22.90
2019-03-20T14:22:57.084Z,23.10
2019-03-20T14:25:26.411Z,22.90
2019-03-20T14:27:55.906Z,22.70
2019-03-20T14:30:26.046Z,22.40
2019-03-20T14:32:55.571Z,22.50
2019-03-20T14:35:24.847Z,22.50
2019-03-20T14:37:54.291Z,22.70
2019-03-20T14:40:35.450Z,22.50
2019-03-20T14:42:59.289Z,22.00
2019-03-20T14:45:28.845Z,22.00
2019-03-20T14:47:58.250Z,22.30
2019-03-20T14:50:27.831Z,22.70
2019-03-20T14:52:57.323Z,23.00
2019-03-20T14:55:26.834Z,23.20
2019-03-20T14:57:56.238Z,23.40
2019-03-20T15:00:26.164Z,23.60
2019-03-20T15:02:55.751Z,23.80
2019-03-20T15:05:25.108Z,24.20
2019-03-20T15:07:54.411Z,24.50
2019-03-20T15:10:23.763Z,24.70
2019-03-20T15:12:53.239Z,25.00
2019-03-20T15:15:28.646Z,25.40
2019-03-20T15:17:59.319Z,25.50
2019-03-20T15:20:28.621Z,25.60
2019-03-20T15:22:58.077Z,25.90
2019-03-20T15:25:27.712Z,26.00
2019-03-20T15:27:57.015Z,26.30
2019-03-20T15:30:35.246Z,26.40
2019-03-20T15:33:04.658Z,26.50
2019-03-20T15:35:34.027Z,26.60
2019-03-20T15:38:03.257Z,26.70
2019-03-20T15:40:32.632Z,26.80
2019-03-20T15:43:01.962Z,26.90
2019-03-20T15:45:31.294Z,27.00
2019-03-20T15:48:00.592Z,27.30
2019-03-20T15:50:31.371Z,27.60
2019-03-20T15:53:04.074Z,27.80
2019-03-20T15:55:33.491Z,27.90
2019-03-20T15:58:02.814Z,28.00
2019-03-20T16:00:32.212Z,28.20
2019-03-20T16:03:04.500Z,28.50
2019-03-20T16:05:33.718Z,28.60
2019-03-20T16:08:03.120Z,28.70
2019-03-20T16:10:32.536Z,28.80
2019-03-20T16:13:01.853Z,28.90
2019-03-20T16:15:31.152Z,29.10
2019-03-20T16:18:00.617Z,29.10
2019-03-20T16:20:29.990Z,29.30
2019-03-20T16:22:59.429Z,29.50
2019-03-20T16:25:30.251Z,29.90
2019-03-20T16:27:59.585Z,30.50
2019-03-20T16:30:28.981Z,30.50
2019-03-20T16:32:58.482Z,30.60
2019-03-20T16:35:28.961Z,30.50
2019-03-20T16:37:58.317Z,30.10
2019-03-20T16:40:30.209Z,30.00
2019-03-20T16:42:59.566Z,30.20
2019-03-20T16:45:29.759Z,30.00
2019-03-20T16:47:59.125Z,29.60
2019-03-20T16:50:28.463Z,29.60
2019-03-20T16:52:58.331Z,29.40
2019-03-20T16:55:27.824Z,29.30
2019-03-20T16:57:57.411Z,29.00
2019-03-20T17:00:30.264Z,28.90
2019-03-20T17:02:59.791Z,28.80
2019-03-20T17:05:30.457Z,28.90
2019-03-20T17:08:00.053Z,29.00
2019-03-20T17:10:34.687Z,29.10
2019-03-20T17:13:04.414Z,29.20
2019-03-20T17:15:33.859Z,29.40
2019-03-20T17:18:03.192Z,29.40
2019-03-20T17:20:32.638Z,29.60
2019-03-20T17:23:02.011Z,29.70
2019-03-20T17:25:31.440Z,29.80
2019-03-20T17:28:01.042Z,30.00
2019-03-20T17:30:34.975Z,30.00
2019-03-20T17:33:21.025Z,30.20
2019-03-20T17:35:50.496Z,30.40
2019-03-20T17:38:19.896Z,30.60
2019-03-20T17:40:49.164Z,30.70
2019-03-20T17:43:30.118Z,30.90
2019-03-20T17:45:59.577Z,31.00
2019-03-20T17:48:31.235Z,31.20
2019-03-20T17:51:00.608Z,31.40
2019-03-20T17:53:30.037Z,31.60
2019-03-20T17:55:59.733Z,31.80
2019-03-20T17:58:29.241Z,31.90
2019-03-20T18:00:58.643Z,32.00
2019-03-20T18:03:28.202Z,32.10
2019-03-20T18:05:57.703Z,32.20
2019-03-20T18:08:35.692Z,32.50
2019-03-20T18:11:05.753Z,32.50
2019-03-20T18:13:35.240Z,32.80
2019-03-20T18:16:04.635Z,33.00
2019-03-20T18:18:34.717Z,33.10
2019-03-20T18:21:04.599Z,33.20
2019-03-20T18:23:34.435Z,33.40
2019-03-20T18:26:04.237Z,33.50
2019-03-20T18:28:34.311Z,33.70
2019-03-20T18:31:06.509Z,33.90
2019-03-20T18:33:36.239Z,34.00
2019-03-20T18:36:06.121Z,34.20
2019-03-20T18:38:35.845Z,34.40
2019-03-20T18:41:06.223Z,34.70
2019-03-20T18:43:39.135Z,34.80
2019-03-20T18:46:08.730Z,35.10
2019-03-20T18:48:39.649Z,35.40
2019-03-20T18:51:21.994Z,35.50
2019-03-20T18:55:21.924Z,35.60
2019-03-20T18:57:50.284Z,35.80
2019-03-20T19:00:25.189Z,35.80
2019-03-20T19:03:02.377Z,35.90
2019-03-20T19:06:01.363Z,36.20
2019-03-20T19:08:38.386Z,36.60
2019-03-20T19:11:09.595Z,36.80
2019-03-20T19:13:43.244Z,37.80
2019-03-20T19:16:15.029Z,38.00
2019-03-20T19:19:21.888Z,38.30
2019-03-20T19:21:53.759Z,38.50
2019-03-20T19:24:34.472Z,38.70
2019-03-20T19:27:27.066Z,38.80
2019-03-20T19:30:00.987Z,39.00
2019-03-20T19:32:35.912Z,39.20
2019-03-20T19:35:05.978Z,39.20
2019-03-20T19:37:38.572Z,39.60
2019-03-20T19:40:12.082Z,39.60
2019-03-20T19:42:41.630Z,39.90
2019-03-20T19:45:23.610Z,39.80
2019-03-20T19:47:59.504Z,40.00
2019-03-20T19:50:28.966Z,39.90
2019-03-20T19:53:00.685Z,40.00
2019-03-20T19:55:43.499Z,40.10
2019-03-20T19:58:10.001Z,40.30
2019-03-20T20:00:39.397Z,40.50
2019-03-20T20:03:11.837Z,40.50
2019-03-20T20:05:44.325Z,40.60
2019-03-20T20:08:17.680Z,40.60
2019-03-20T20:10:47.468Z,40.60
2019-03-20T20:13:16.852Z,40.80
2019-03-20T20:15:46.331Z,40.70
2019-03-20T20:18:22.273Z,40.90
2019-03-20T20:21:11.123Z,40.80
2019-03-20T20:23:40.463Z,40.90
2019-03-20T20:26:09.959Z,41.10
2019-03-20T20:28:39.335Z,41.30
2019-03-20T20:31:08.759Z,41.50
2019-03-20T20:33:38.358Z,41.50
2019-03-20T20:36:07.657Z,41.60
2019-03-20T20:38:37.181Z,41.70
2019-03-20T20:41:06.653Z,41.80
2019-03-20T20:43:36.106Z,41.90
2019-03-20T20:46:05.632Z,41.90
2019-03-20T20:48:35.244Z,42.10
2019-03-20T20:51:08.946Z,42.10
2019-03-20T20:53:52.294Z,42.30
2019-03-20T20:56:24.414Z,42.40
2019-03-20T20:58:54.056Z,42.50
2019-03-20T21:01:23.729Z,42.50
2019-03-20T21:03:53.901Z,42.60
2019-03-20T21:06:23.740Z,42.60
2019-03-20T21:08:54.638Z,42.60
2019-03-20T21:11:24.232Z,42.70
2019-03-20T21:13:54.205Z,42.90
2019-03-20T21:16:24.350Z,43.10
2019-03-20T21:19:34.864Z,43.00
2019-03-20T21:22:42.473Z,43.10
2019-03-20T21:25:12.709Z,43.10
2019-03-20T21:28:21.962Z,43.10
2019-03-20T21:31:24.357Z,43.20
2019-03-20T21:34:33.644Z,43.20
2019-03-20T21:37:40.172Z,43.40
2019-03-20T21:40:11.663Z,43.30
2019-03-20T21:43:17.917Z,43.50
2019-03-20T21:46:29.702Z,43.50
2019-03-20T21:48:59.565Z,43.50
2019-03-20T21:51:29.455Z,43.50
2019-03-20T21:54:35.413Z,43.60
2019-03-20T21:57:44.431Z,43.70
2019-03-20T22:00:49.749Z,43.80
2019-03-20T22:03:19.688Z,43.70
2019-03-20T22:06:33.213Z,43.80
2019-03-20T22:09:27.798Z,43.90
2019-03-20T22:12:26.433Z,44.00
2019-03-20T22:15:01.779Z,44.00
2019-03-20T22:18:15.210Z,43.90
2019-03-20T22:21:21.201Z,44.00
2019-03-20T22:24:26.391Z,44.10
2019-03-20T22:27:34.186Z,44.10
2019-03-20T22:30:04.987Z,44.20
2019-03-20T22:33:15.961Z,44.20
2019-03-20T22:36:01.728Z,44.30
2019-03-20T22:39:24.447Z,44.20
2019-03-20T22:42:07.737Z,44.30
2019-03-20T22:44:42.564Z,44.30
2019-03-20T22:47:57.164Z,44.60
2019-03-20T22:50:35.575Z,44.60
2019-03-20T22:53:26.040Z,44.60
2019-03-20T22:56:37.492Z,44.70
2019-03-20T22:59:07.692Z,44.60
2019-03-20T23:02:14.475Z,44.90
2019-03-20T23:04:51.434Z,44.90
2019-03-20T23:07:22.022Z,45.00
2019-03-20T23:09:53.337Z,45.20
2019-03-20T23:12:23.573Z,45.30
2019-03-20T23:14:56.595Z,45.30
2019-03-20T23:17:26.823Z,45.50
2019-03-20T23:19:57.864Z,45.60
2019-03-20T23:22:28.027Z,45.70
2019-03-20T23:24:58.074Z,45.80
2019-03-20T23:27:30.341Z,46.00
2019-03-20T23:30:00.795Z,46.10
2019-03-20T23:32:31.288Z,46.10
2019-03-20T23:35:01.395Z,46.00
2019-03-20T23:37:31.575Z,46.10
2019-03-20T23:40:01.965Z,46.20
2019-03-20T23:42:32.072Z,46.30
2019-03-20T23:45:02.493Z,46.30
2019-03-20T23:47:55.905Z,46.40
2019-03-20T23:50:25.930Z,46.40
2019-03-20T23:52:57.839Z,46.50
2019-03-20T23:55:27.958Z,46.50
2019-03-20T23:57:58.149Z,46.70
