createdAt,value
2023-01-28T00:00:30.347Z, 39.53
2023-01-28T00:01:30.337Z, 39.53
2023-01-28T00:02:30.373Z, 39.50
2023-01-28T00:03:30.415Z, 39.43
2023-01-28T00:04:30.359Z, 39.43
2023-01-28T00:05:30.413Z, 39.38
2023-01-28T00:06:30.381Z, 39.32
2023-01-28T00:07:30.401Z, 39.29
2023-01-28T00:08:30.432Z, 39.25
2023-01-28T00:09:30.450Z, 39.27
2023-01-28T00:10:30.430Z, 39.28
2023-01-28T00:11:30.416Z, 39.26
2023-01-28T00:12:30.501Z, 39.18
2023-01-28T00:13:30.464Z, 39.14
2023-01-28T00:14:30.520Z, 39.18
2023-01-28T00:15:30.493Z, 39.19
2023-01-28T00:16:30.680Z, 39.17
2023-01-28T00:17:30.585Z, 39.12
2023-01-28T00:18:30.537Z, 39.08
2023-01-28T00:19:30.593Z, 39.04
2023-01-28T00:20:30.531Z, 39.01
2023-01-28T00:21:30.539Z, 39.01
2023-01-28T00:22:30.558Z, 38.94
2023-01-28T00:23:30.562Z, 38.86
2023-01-28T00:24:30.613Z, 38.84
2023-01-28T00:25:30.601Z, 38.87
2023-01-28T00:26:30.590Z, 38.84
2023-01-28T00:27:30.603Z, 38.78
2023-01-28T00:28:30.670Z, 38.73
2023-01-28T00:29:30.641Z, 38.73
2023-01-28T00:30:30.694Z, 38.72
2023-01-28T00:31:30.748Z, 38.67
2023-01-28T00:32:30.677Z, 38.63
2023-01-28T00:33:30.675Z, 38.54
2023-01-28T00:34:30.725Z, 38.61
2023-01-28T00:35:30.736Z, 38.60
2023-01-28T00:36:30.702Z, 38.62
2023-01-28T00:37:30.763Z, 38.56
2023-01-28T00:38:30.743Z, 38.55
2023-01-28T00:39:30.746Z, 38.52
2023-01-28T00:40:30.760Z, 38.48
2023-01-28T00:41:30.777Z, 38.48
2023-01-28T00:42:30.791Z, 38.48
2023-01-28T00:43:30.789Z, 38.43
2023-01-28T00:44:30.809Z, 38.38
2023-01-28T00:45:30.823Z, 38.43
2023-01-28T00:46:30.852Z, 38.37
2023-01-28T00:47:30.905Z, 38.40
2023-01-28T00:48:30.865Z, 38.36
2023-01-28T00:49:30.951Z, 38.28
2023-01-28T00:50:30.941Z, 38.24
2023-01-28T00:51:30.967Z, 38.23
2023-01-28T00:52:30.990Z, 38.24
2023-01-28T00:53:30.951Z, 38.19
2023-01-28T00:54:30.957Z, 38.17
2023-01-28T00:55:30.951Z, 38.10
2023-01-28T00:56:30.952Z, 38.13
2023-01-28T00:57:30.961Z, 38.13
2023-01-28T00:58:30.968Z, 38.08
2023-01-28T00:59:30.984Z, 38.08
2023-01-28T01:00:31.000Z, 38.05
2023-01-28T01:01:31.043Z, 38.02
2023-01-28T01:02:31.141Z, 38.00
2023-01-28T01:03:31.056Z, 38.01
2023-01-28T01:04:31.069Z, 37.98
2023-01-28T01:05:31.076Z, 37.99
2023-01-28T01:06:31.079Z, 38.03
2023-01-28T01:07:31.098Z, 37.99
2023-01-28T01:08:31.110Z, 37.92
2023-01-28T01:09:31.127Z, 37.91
2023-01-28T01:10:31.128Z, 37.86
2023-01-28T01:11:31.150Z, 37.83
2023-01-28T01:12:31.172Z, 37.89
2023-01-28T01:13:31.229Z, 37.82
2023-01-28T01:14:31.207Z, 37.81
2023-01-28T01:15:31.281Z, 37.72
2023-01-28T01:16:31.250Z, 37.75
2023-01-28T01:17:31.258Z, 37.78
2023-01-28T01:18:31.257Z, 37.79
2023-01-28T01:19:31.297Z, 37.73
2023-01-28T01:20:31.289Z, 37.68
2023-01-28T01:21:31.290Z, 37.76
2023-01-28T01:22:31.334Z, 37.72
2023-01-28T01:23:31.336Z, 37.73
2023-01-28T01:24:31.397Z, 37.69
2023-01-28T01:25:31.319Z, 37.66
2023-01-28T01:26:31.407Z, 37.63
2023-01-28T01:27:31.376Z, 37.64
2023-01-28T01:28:31.390Z, 37.61
2023-01-28T01:29:31.436Z, 37.60
2023-01-28T01:30:31.412Z, 37.58
2023-01-28T01:31:31.673Z, 37.56
2023-01-28T01:32:31.486Z, 37.53
2023-01-28T01:33:31.491Z, 37.50
2023-01-28T01:34:31.484Z, 37.47
2023-01-28T01:35:31.511Z, 37.39
2023-01-28T01:36:31.505Z, 37.36
2023-01-28T01:37:31.485Z, 37.32
2023-01-28T01:38:31.482Z, 37.37
2023-01-28T01:39:31.516Z, 37.34
2023-01-28T01:40:31.498Z, 37.38
2023-01-28T01:41:31.510Z, 37.31
2023-01-28T01:42:31.519Z, 37.30
2023-01-28T01:43:31.523Z, 37.24
2023-01-28T01:44:31.540Z, 37.23
2023-01-28T01:45:31.547Z, 37.20
2023-01-28T01:46:31.558Z, 37.18
2023-01-28T01:47:31.639Z, 37.12
2023-01-28T01:48:31.649Z, 37.10
2023-01-28T01:49:31.661Z, 37.08
2023-01-28T01:50:31.667Z, 37.04
2023-01-28T01:51:31.679Z, 37.05
2023-01-28T01:52:31.675Z, 37.06
2023-01-28T01:53:31.664Z, 36.99
2023-01-28T01:54:31.660Z, 37.00
2023-01-28T01:55:31.680Z, 37.06
2023-01-28T01:56:31.679Z, 37.02
2023-01-28T01:57:31.684Z, 37.01
2023-01-28T01:58:31.709Z, 36.93
2023-01-28T01:59:31.720Z, 36.92
2023-01-28T02:00:31.741Z, 36.86
2023-01-28T02:01:31.755Z, 36.85
2023-01-28T02:02:31.902Z, 36.87
2023-01-28T02:03:31.845Z, 36.87
2023-01-28T02:04:31.802Z, 36.86
2023-01-28T02:05:31.817Z, 36.81
2023-01-28T02:06:31.835Z, 36.77
2023-01-28T02:07:31.921Z, 36.81
2023-01-28T02:08:31.906Z, 36.82
2023-01-28T02:09:31.916Z, 36.80
2023-01-28T02:10:31.877Z, 36.75
2023-01-28T02:11:31.932Z, 36.73
2023-01-28T02:12:31.908Z, 36.70
2023-01-28T02:13:31.929Z, 36.63
2023-01-28T02:14:32.127Z, 36.60
2023-01-28T02:15:32.002Z, 36.58
2023-01-28T02:16:32.016Z, 36.57
2023-01-28T02:17:31.942Z, 36.56
2023-01-28T02:18:31.950Z, 36.55
2023-01-28T02:19:31.934Z, 36.52
2023-01-28T02:20:31.952Z, 36.49
2023-01-28T02:21:31.983Z, 36.49
2023-01-28T02:22:31.985Z, 36.49
2023-01-28T02:23:32.068Z, 36.48
2023-01-28T02:24:32.028Z, 36.43
2023-01-28T02:25:32.041Z, 36.43
2023-01-28T02:26:32.038Z, 36.37
2023-01-28T02:27:32.062Z, 36.39
2023-01-28T02:28:32.060Z, 36.34
2023-01-28T02:29:32.064Z, 36.36
2023-01-28T02:30:32.280Z, 36.30
2023-01-28T02:31:32.247Z, 36.34
2023-01-28T02:32:32.167Z, 36.34
2023-01-28T02:33:32.164Z, 36.34
2023-01-28T02:34:32.146Z, 36.30
2023-01-28T02:35:32.152Z, 36.33
2023-01-28T02:36:32.151Z, 36.30
2023-01-28T02:37:32.156Z, 36.27
2023-01-28T02:38:32.155Z, 36.23
2023-01-28T02:39:32.239Z, 36.19
2023-01-28T02:40:32.250Z, 36.18
2023-01-28T02:41:32.257Z, 36.20
2023-01-28T02:42:32.268Z, 36.17
2023-01-28T02:43:32.332Z, 36.13
2023-01-28T02:44:32.301Z, 36.11
2023-01-28T02:45:32.316Z, 36.08
2023-01-28T02:46:32.318Z, 36.06
2023-01-28T02:47:32.281Z, 36.04
2023-01-28T02:48:32.285Z, 36.00
2023-01-28T02:49:32.310Z, 35.97
2023-01-28T02:50:32.338Z, 35.92
2023-01-28T02:51:32.403Z, 35.93
2023-01-28T02:52:32.380Z, 35.90
2023-01-28T02:53:32.366Z, 35.81
2023-01-28T02:54:32.373Z, 35.88
2023-01-28T02:55:32.399Z, 35.85
2023-01-28T02:56:32.412Z, 35.89
2023-01-28T02:57:32.473Z, 35.87
2023-01-28T02:58:32.445Z, 35.87
2023-01-28T02:59:32.448Z, 35.80
2023-01-28T03:00:32.516Z, 35.79
2023-01-28T03:01:32.502Z, 35.82
2023-01-28T03:02:32.531Z, 35.75
2023-01-28T03:03:32.473Z, 35.69
2023-01-28T03:04:32.482Z, 35.65
2023-01-28T03:05:32.561Z, 35.64
2023-01-28T03:06:32.566Z, 35.63
2023-01-28T03:07:32.591Z, 35.66
2023-01-28T03:08:32.584Z, 35.66
2023-01-28T03:09:32.599Z, 35.64
2023-01-28T03:10:32.611Z, 35.62
2023-01-28T03:11:32.572Z, 35.61
2023-01-28T03:12:32.595Z, 35.50
2023-01-28T03:13:32.608Z, 35.53
2023-01-28T03:14:32.622Z, 35.50
2023-01-28T03:15:32.611Z, 35.57
2023-01-28T03:16:32.643Z, 35.54
2023-01-28T03:17:32.660Z, 35.46
2023-01-28T03:18:32.685Z, 35.51
2023-01-28T03:19:32.743Z, 35.52
2023-01-28T03:20:32.716Z, 35.53
2023-01-28T03:21:32.719Z, 35.46
2023-01-28T03:22:32.721Z, 35.46
2023-01-28T03:23:32.735Z, 35.42
2023-01-28T03:24:32.766Z, 35.40
2023-01-28T03:25:32.784Z, 35.42
2023-01-28T03:26:32.790Z, 35.41
2023-01-28T03:27:32.904Z, 35.37
2023-01-28T03:28:32.855Z, 35.33
2023-01-28T03:29:32.897Z, 35.36
2023-01-28T03:30:32.899Z, 35.40
2023-01-28T03:31:32.938Z, 35.37
2023-01-28T03:32:32.931Z, 35.29
2023-01-28T03:33:32.917Z, 35.21
2023-01-28T03:34:32.925Z, 35.22
2023-01-28T03:35:32.899Z, 35.26
2023-01-28T03:36:32.923Z, 35.23
2023-01-28T03:37:32.933Z, 35.20
2023-01-28T03:38:32.909Z, 35.20
2023-01-28T03:39:32.909Z, 35.21
2023-01-28T03:40:32.915Z, 35.19
2023-01-28T03:41:32.935Z, 35.13
2023-01-28T03:42:32.957Z, 35.09
2023-01-28T03:43:32.951Z, 35.12
2023-01-28T03:44:32.966Z, 35.05
2023-01-28T03:45:32.986Z, 35.01
2023-01-28T03:46:33.017Z, 35.02
2023-01-28T03:47:33.017Z, 35.00
2023-01-28T03:48:33.044Z, 34.98
2023-01-28T03:49:33.036Z, 34.97
2023-01-28T03:50:33.063Z, 34.96
2023-01-28T03:51:33.111Z, 34.96
2023-01-28T03:52:33.083Z, 34.94
2023-01-28T03:53:33.129Z, 34.90
2023-01-28T03:54:33.113Z, 34.95
2023-01-28T03:55:33.110Z, 34.92
2023-01-28T03:56:33.108Z, 34.83
2023-01-28T03:57:33.120Z, 34.84
2023-01-28T03:58:33.122Z, 34.86
2023-01-28T03:59:33.130Z, 34.83
2023-01-28T04:00:33.144Z, 34.83
2023-01-28T04:01:33.178Z, 34.82
2023-01-28T04:02:33.222Z, 34.83
2023-01-28T04:03:33.191Z, 34.77
2023-01-28T04:04:33.193Z, 34.78
2023-01-28T04:05:33.259Z, 34.76
2023-01-28T04:06:33.250Z, 34.77
2023-01-28T04:07:33.237Z, 34.72
2023-01-28T04:08:33.318Z, 34.70
2023-01-28T04:09:33.338Z, 34.70
2023-01-28T04:10:33.356Z, 34.73
2023-01-28T04:11:33.375Z, 34.73
2023-01-28T04:12:33.323Z, 34.68
2023-01-28T04:13:33.330Z, 34.64
2023-01-28T04:14:33.401Z, 34.69
2023-01-28T04:15:33.418Z, 34.66
2023-01-28T04:16:33.385Z, 34.63
2023-01-28T04:17:33.398Z, 34.61
2023-01-28T04:18:33.399Z, 34.61
2023-01-28T04:19:33.407Z, 34.61
2023-01-28T04:20:33.412Z, 34.58
2023-01-28T04:21:33.497Z, 34.56
2023-01-28T04:22:33.499Z, 34.56
2023-01-28T04:23:33.467Z, 34.51
2023-01-28T04:24:33.483Z, 34.53
2023-01-28T04:25:33.534Z, 34.50
2023-01-28T04:26:33.538Z, 34.50
2023-01-28T04:27:33.543Z, 34.49
2023-01-28T04:28:33.527Z, 34.45
2023-01-28T04:29:33.567Z, 34.42
2023-01-28T04:30:33.585Z, 34.41
2023-01-28T04:31:33.592Z, 35.36
2023-01-28T04:32:33.540Z, 36.30
2023-01-28T04:33:33.634Z, 36.46
2023-01-28T04:34:33.594Z, 36.45
2023-01-28T04:35:33.598Z, 36.08
2023-01-28T04:36:33.590Z, 35.27
2023-01-28T04:37:33.601Z, 34.28
2023-01-28T04:38:33.615Z, 33.20
2023-01-28T04:39:33.655Z, 32.14
2023-01-28T04:40:33.667Z, 34.01
2023-01-28T04:41:33.646Z, 36.51
2023-01-28T04:42:33.673Z, 37.59
2023-01-28T04:43:33.729Z, 38.88
2023-01-28T04:44:33.708Z, 40.85
2023-01-28T04:45:33.698Z, 42.63
2023-01-28T04:46:33.825Z, 43.93
2023-01-28T04:47:33.736Z, 42.64
2023-01-28T04:48:33.832Z, 39.69
2023-01-28T04:49:33.827Z, 36.62
2023-01-28T04:50:33.810Z, 34.01
2023-01-28T04:51:33.849Z, 31.79
2023-01-28T04:52:33.815Z, 29.23
2023-01-28T04:53:33.820Z, 26.80
2023-01-28T04:54:33.807Z, 30.95
2023-01-28T04:55:33.899Z, 35.09
2023-01-28T04:56:33.933Z, 37.87
2023-01-28T04:57:33.898Z, 40.08
2023-01-28T04:58:34.023Z, 42.52
2023-01-28T04:59:34.020Z, 45.27
2023-01-28T05:00:34.104Z, 45.20
2023-01-28T05:01:34.014Z, 45.65
2023-01-28T05:02:34.084Z, 45.82
2023-01-28T05:03:36.259Z, 46.70
2023-01-28T05:04:34.035Z, 48.93
2023-01-28T05:05:34.027Z, 51.98
2023-01-28T05:06:34.038Z, 55.39
2023-01-28T05:07:34.086Z, 59.15
2023-01-28T05:08:34.099Z, 68.05
2023-01-28T05:09:34.081Z, 55.94
2023-01-28T05:10:34.114Z, 52.12
2023-01-28T05:11:34.090Z, 53.41
2023-01-28T05:12:34.128Z, 54.62
2023-01-28T05:13:34.162Z, 56.39
2023-01-28T05:14:34.123Z, 59.34
2023-01-28T05:15:34.105Z, 67.07
2023-01-28T05:16:34.122Z, 57.87
2023-01-28T05:17:34.148Z, 53.02
2023-01-28T05:18:34.214Z, 54.27
2023-01-28T05:19:34.229Z, 55.68
2023-01-28T05:20:34.209Z, 58.00
2023-01-28T05:21:34.191Z, 60.55
2023-01-28T05:22:34.187Z, 63.80
2023-01-28T05:23:34.199Z, 57.72
2023-01-28T05:24:34.248Z, 59.67
2023-01-28T05:25:34.238Z, 55.63
2023-01-28T05:26:34.231Z, 49.06
2023-01-28T05:27:34.205Z, 43.89
2023-01-28T05:28:34.277Z, 41.07
2023-01-28T05:29:34.299Z, 39.58
2023-01-28T05:30:34.319Z, 38.66
2023-01-28T05:31:34.283Z, 38.31
2023-01-28T05:32:34.409Z, 41.24
2023-01-28T05:33:34.376Z, 44.07
2023-01-28T05:34:34.359Z, 45.75
2023-01-28T05:35:34.312Z, 47.56
2023-01-28T05:36:34.376Z, 48.25
2023-01-28T05:37:34.411Z, 45.81
2023-01-28T05:38:34.359Z, 42.66
2023-01-28T05:39:34.391Z, 39.54
2023-01-28T05:40:34.362Z, 36.88
2023-01-28T05:41:34.352Z, 33.86
2023-01-28T05:42:34.362Z, 30.31
2023-01-28T05:43:34.381Z, 30.25
2023-01-28T05:44:34.406Z, 34.68
2023-01-28T05:45:34.420Z, 38.31
2023-01-28T05:46:34.392Z, 40.63
2023-01-28T05:47:34.395Z, 42.71
2023-01-28T05:48:34.449Z, 45.05
2023-01-28T05:49:34.399Z, 47.71
2023-01-28T05:50:34.388Z, 49.75
2023-01-28T05:51:34.396Z, 48.71
2023-01-28T05:52:34.431Z, 46.21
2023-01-28T05:53:34.480Z, 43.61
2023-01-28T05:54:34.463Z, 41.28
2023-01-28T05:55:34.490Z, 39.12
2023-01-28T05:56:34.475Z, 37.01
2023-01-28T05:57:34.495Z, 34.06
2023-01-28T05:58:34.486Z, 31.18
2023-01-28T05:59:34.509Z, 32.26
2023-01-28T06:00:34.527Z, 36.83
2023-01-28T06:01:34.505Z, 40.34
2023-01-28T06:02:34.631Z, 42.69
2023-01-28T06:03:34.554Z, 44.34
2023-01-28T06:04:34.562Z, 46.16
2023-01-28T06:05:34.651Z, 48.05
2023-01-28T06:06:34.647Z, 49.65
2023-01-28T06:07:34.645Z, 51.28
2023-01-28T06:08:34.645Z, 53.14
2023-01-28T06:09:34.642Z, 54.44
2023-01-28T06:10:34.716Z, 54.11
2023-01-28T06:11:34.682Z, 51.88
2023-01-28T06:12:34.687Z, 49.22
2023-01-28T06:13:34.684Z, 46.57
2023-01-28T06:14:34.778Z, 44.11
2023-01-28T06:15:34.830Z, 41.74
2023-01-28T06:16:34.772Z, 40.13
2023-01-28T06:17:34.757Z, 40.74
2023-01-28T06:18:34.754Z, 40.91
2023-01-28T06:19:34.746Z, 40.82
2023-01-28T06:20:34.748Z, 40.80
2023-01-28T06:21:34.728Z, 40.78
2023-01-28T06:22:34.751Z, 40.74
2023-01-28T06:23:34.755Z, 40.68
2023-01-28T06:24:34.766Z, 40.59
2023-01-28T06:25:34.817Z, 40.52
2023-01-28T06:26:34.812Z, 40.41
2023-01-28T06:27:34.832Z, 40.28
2023-01-28T06:28:34.824Z, 40.16
2023-01-28T06:29:34.859Z, 40.02
2023-01-28T06:30:34.971Z, 39.91
2023-01-28T06:31:34.896Z, 39.76
2023-01-28T06:32:34.874Z, 39.61
2023-01-28T06:33:34.877Z, 39.47
2023-01-28T06:34:34.932Z, 39.32
2023-01-28T06:35:34.946Z, 39.18
2023-01-28T06:36:34.973Z, 39.04
2023-01-28T06:37:34.961Z, 38.89
2023-01-28T06:38:34.960Z, 38.74
2023-01-28T06:39:34.955Z, 38.58
2023-01-28T06:40:35.005Z, 38.42
2023-01-28T06:41:35.034Z, 38.26
2023-01-28T06:42:35.026Z, 38.13
2023-01-28T06:43:35.007Z, 37.98
2023-01-28T06:44:35.010Z, 37.83
2023-01-28T06:45:35.063Z, 37.70
2023-01-28T06:46:35.116Z, 37.56
2023-01-28T06:47:35.105Z, 37.41
2023-01-28T06:48:35.127Z, 37.26
2023-01-28T06:49:35.129Z, 37.14
2023-01-28T06:50:35.136Z, 37.00
2023-01-28T06:51:35.154Z, 36.86
2023-01-28T06:52:35.164Z, 36.74
2023-01-28T06:53:35.192Z, 36.61
2023-01-28T06:54:35.199Z, 36.50
2023-01-28T06:55:35.242Z, 36.36
2023-01-28T06:56:35.208Z, 36.23
2023-01-28T06:57:35.236Z, 36.13
2023-01-28T06:58:35.261Z, 35.98
2023-01-28T06:59:35.241Z, 35.88
2023-01-28T07:00:35.268Z, 35.74
2023-01-28T07:01:35.420Z, 35.63
2023-01-28T07:02:35.337Z, 35.50
2023-01-28T07:03:35.304Z, 35.38
2023-01-28T07:04:35.298Z, 35.24
2023-01-28T07:05:35.303Z, 35.13
2023-01-28T07:06:35.323Z, 35.03
2023-01-28T07:07:35.422Z, 34.90
2023-01-28T07:08:35.422Z, 34.79
2023-01-28T07:09:35.445Z, 34.69
2023-01-28T07:10:35.423Z, 34.59
2023-01-28T07:11:35.563Z, 34.49
2023-01-28T07:12:35.566Z, 34.39
2023-01-28T07:13:35.563Z, 34.26
2023-01-28T07:14:35.564Z, 34.15
2023-01-28T07:15:35.560Z, 34.05
2023-01-28T07:16:35.561Z, 33.93
2023-01-28T07:17:35.576Z, 33.85
2023-01-28T07:18:35.567Z, 33.78
2023-01-28T07:19:35.575Z, 33.69
2023-01-28T07:20:35.588Z, 33.59
2023-01-28T07:21:35.705Z, 33.53
2023-01-28T07:22:35.714Z, 33.49
2023-01-28T07:23:35.710Z, 33.39
2023-01-28T07:24:35.591Z, 33.31
2023-01-28T07:25:35.722Z, 33.24
2023-01-28T07:26:35.718Z, 33.17
2023-01-28T07:27:35.719Z, 33.10
2023-01-28T07:28:35.733Z, 33.01
2023-01-28T07:29:35.710Z, 32.96
2023-01-28T07:30:35.711Z, 32.91
2023-01-28T07:31:35.896Z, 32.81
2023-01-28T07:32:35.719Z, 32.76
2023-01-28T07:33:35.728Z, 32.69
2023-01-28T07:34:35.725Z, 32.62
2023-01-28T07:35:35.720Z, 32.56
2023-01-28T07:36:35.729Z, 32.48
2023-01-28T07:37:35.860Z, 32.41
2023-01-28T07:38:35.868Z, 32.36
2023-01-28T07:39:35.862Z, 32.32
2023-01-28T07:40:35.870Z, 32.25
2023-01-28T07:41:35.863Z, 32.18
2023-01-28T07:42:35.868Z, 32.12
2023-01-28T07:43:35.869Z, 32.06
2023-01-28T07:44:35.866Z, 32.01
2023-01-28T07:45:36.011Z, 31.97
2023-01-28T07:46:35.866Z, 31.91
2023-01-28T07:47:35.977Z, 31.89
2023-01-28T07:48:35.873Z, 31.84
2023-01-28T07:49:36.010Z, 31.78
2023-01-28T07:50:36.009Z, 31.72
2023-01-28T07:51:36.018Z, 31.68
2023-01-28T07:52:36.015Z, 31.66
2023-01-28T07:53:36.014Z, 31.61
2023-01-28T07:54:36.014Z, 31.56
2023-01-28T07:55:36.085Z, 31.50
2023-01-28T07:56:36.019Z, 31.45
2023-01-28T07:57:36.013Z, 31.42
2023-01-28T07:58:36.024Z, 31.37
2023-01-28T07:59:36.016Z, 31.34
2023-01-28T08:00:36.029Z, 31.28
2023-01-28T08:01:36.088Z, 31.22
2023-01-28T08:02:36.019Z, 31.19
2023-01-28T08:03:36.166Z, 31.17
2023-01-28T08:04:36.332Z, 31.12
2023-01-28T08:05:36.164Z, 31.10
2023-01-28T08:06:36.161Z, 31.08
2023-01-28T08:07:36.169Z, 31.00
2023-01-28T08:08:36.176Z, 30.95
2023-01-28T08:09:36.197Z, 30.89
2023-01-28T08:10:36.185Z, 30.86
2023-01-28T08:11:36.201Z, 30.82
2023-01-28T08:12:36.167Z, 30.79
2023-01-28T08:13:36.311Z, 30.76
2023-01-28T08:14:36.309Z, 30.72
2023-01-28T08:15:36.336Z, 30.71
2023-01-28T08:16:36.313Z, 30.69
2023-01-28T08:17:36.320Z, 30.64
2023-01-28T08:18:36.310Z, 30.62
2023-01-28T08:19:36.322Z, 30.58
2023-01-28T08:20:36.360Z, 30.52
2023-01-28T08:21:36.314Z, 30.49
2023-01-28T08:22:36.343Z, 30.46
2023-01-28T08:23:36.343Z, 30.43
2023-01-28T08:24:36.465Z, 30.39
2023-01-28T08:25:36.461Z, 30.38
2023-01-28T08:26:36.469Z, 30.33
2023-01-28T08:27:36.482Z, 30.30
2023-01-28T08:28:36.447Z, 30.27
2023-01-28T08:29:36.461Z, 30.26
2023-01-28T08:30:36.509Z, 30.21
2023-01-28T08:31:36.597Z, 30.18
2023-01-28T08:32:36.469Z, 30.15
2023-01-28T08:33:36.482Z, 30.11
2023-01-28T08:34:36.461Z, 30.09
2023-01-28T08:35:36.467Z, 30.08
2023-01-28T08:36:36.561Z, 30.02
2023-01-28T08:37:36.549Z, 29.99
2023-01-28T08:38:36.482Z, 29.97
2023-01-28T08:39:36.491Z, 29.95
2023-01-28T08:40:36.509Z, 29.91
2023-01-28T08:41:36.489Z, 29.91
2023-01-28T08:42:36.491Z, 29.87
2023-01-28T08:43:36.557Z, 29.87
2023-01-28T08:44:36.560Z, 29.85
2023-01-28T08:45:36.571Z, 29.82
2023-01-28T08:46:36.629Z, 29.82
2023-01-28T08:47:36.580Z, 29.79
2023-01-28T08:48:36.587Z, 29.77
2023-01-28T08:49:36.559Z, 29.75
2023-01-28T08:50:36.564Z, 29.70
2023-01-28T08:51:36.586Z, 29.72
2023-01-28T08:52:36.734Z, 29.67
2023-01-28T08:53:36.743Z, 29.67
2023-01-28T08:54:36.591Z, 29.64
2023-01-28T08:55:36.612Z, 29.61
2023-01-28T08:56:36.737Z, 29.59
2023-01-28T08:57:36.742Z, 29.56
2023-01-28T08:58:36.735Z, 29.50
2023-01-28T08:59:36.737Z, 29.50
2023-01-28T09:00:36.933Z, 29.48
2023-01-28T09:01:36.985Z, 29.48
2023-01-28T09:02:36.917Z, 29.45
2023-01-28T09:03:37.010Z, 29.42
2023-01-28T09:04:36.942Z, 29.41
2023-01-28T09:05:36.917Z, 29.38
2023-01-28T09:06:36.908Z, 29.37
2023-01-28T09:07:36.910Z, 29.34
2023-01-28T09:08:36.922Z, 29.33
2023-01-28T09:09:36.913Z, 29.32
2023-01-28T09:10:36.913Z, 29.26
2023-01-28T09:11:37.081Z, 29.26
2023-01-28T09:12:36.918Z, 29.23
2023-01-28T09:13:36.916Z, 29.21
2023-01-28T09:14:37.089Z, 29.19
2023-01-28T09:15:37.087Z, 29.18
2023-01-28T09:16:36.964Z, 29.19
2023-01-28T09:17:36.949Z, 29.13
2023-01-28T09:18:36.956Z, 29.13
2023-01-28T09:19:37.097Z, 29.11
2023-01-28T09:20:37.102Z, 29.11
2023-01-28T09:21:37.103Z, 29.10
2023-01-28T09:22:37.133Z, 29.08
2023-01-28T09:23:37.141Z, 29.06
2023-01-28T09:24:38.927Z, 29.05
2023-01-28T09:25:37.132Z, 29.03
2023-01-28T09:26:37.102Z, 28.99
2023-01-28T09:27:37.270Z, 28.96
2023-01-28T09:28:37.127Z, 28.95
2023-01-28T09:29:37.279Z, 28.96
2023-01-28T09:30:38.054Z, 28.93
2023-01-28T09:31:37.141Z, 28.91
2023-01-28T09:32:37.281Z, 28.89
2023-01-28T09:33:37.277Z, 28.87
2023-01-28T09:34:37.279Z, 28.88
2023-01-28T09:35:37.281Z, 28.87
2023-01-28T09:36:37.284Z, 28.84
2023-01-28T09:37:37.272Z, 28.84
2023-01-28T09:38:37.311Z, 28.83
2023-01-28T09:39:37.278Z, 28.83
2023-01-28T09:40:37.434Z, 28.83
2023-01-28T09:41:37.313Z, 28.78
2023-01-28T09:42:37.314Z, 28.73
2023-01-28T09:43:37.424Z, 28.74
2023-01-28T09:44:37.418Z, 28.75
2023-01-28T09:45:37.423Z, 28.69
2023-01-28T09:46:37.475Z, 28.68
2023-01-28T09:47:37.436Z, 28.66
2023-01-28T09:48:37.425Z, 28.65
2023-01-28T09:49:37.426Z, 28.66
2023-01-28T09:50:37.427Z, 28.65
2023-01-28T09:51:37.454Z, 28.65
2023-01-28T09:52:37.442Z, 28.64
2023-01-28T09:53:37.443Z, 28.60
2023-01-28T09:54:37.435Z, 28.58
2023-01-28T09:55:37.426Z, 28.58
2023-01-28T09:56:37.462Z, 28.58
2023-01-28T09:57:37.424Z, 28.55
2023-01-28T09:58:37.439Z, 28.56
2023-01-28T09:59:37.428Z, 28.54
2023-01-28T10:00:37.558Z, 28.52
2023-01-28T10:01:37.489Z, 28.50
2023-01-28T10:02:37.490Z, 28.44
2023-01-28T10:03:37.545Z, 28.44
2023-01-28T10:04:37.492Z, 28.43
2023-01-28T10:05:40.552Z, 28.42
2023-01-28T10:06:37.501Z, 28.42
2023-01-28T10:07:37.498Z, 28.39
2023-01-28T10:08:37.505Z, 28.40
2023-01-28T10:09:37.496Z, 28.37
2023-01-28T10:10:37.495Z, 28.35
2023-01-28T10:11:37.497Z, 28.33
2023-01-28T10:12:37.501Z, 28.34
2023-01-28T10:13:37.505Z, 28.33
2023-01-28T10:14:37.510Z, 28.34
2023-01-28T10:15:37.503Z, 28.34
2023-01-28T10:16:37.527Z, 28.31
2023-01-28T10:17:37.573Z, 28.29
2023-01-28T10:18:37.610Z, 28.25
2023-01-28T10:19:37.618Z, 28.21
2023-01-28T10:20:37.749Z, 28.22
2023-01-28T10:21:37.747Z, 28.22
2023-01-28T10:22:37.745Z, 28.22
2023-01-28T10:23:37.779Z, 28.20
2023-01-28T10:24:37.781Z, 28.18
2023-01-28T10:25:37.779Z, 28.16
2023-01-28T10:26:37.939Z, 28.16
2023-01-28T10:27:37.921Z, 28.16
2023-01-28T10:28:37.923Z, 28.16
2023-01-28T10:29:37.963Z, 28.16
2023-01-28T10:30:37.957Z, 28.15
2023-01-28T10:31:37.999Z, 28.11
2023-01-28T10:32:37.937Z, 28.08
2023-01-28T10:33:37.936Z, 28.05
2023-01-28T10:34:37.936Z, 28.02
2023-01-28T10:35:37.950Z, 28.01
2023-01-28T10:36:37.962Z, 27.98
2023-01-28T10:37:38.113Z, 27.99
2023-01-28T10:38:37.966Z, 27.98
2023-01-28T10:39:37.968Z, 27.95
2023-01-28T10:40:37.975Z, 27.99
2023-01-28T10:41:42.504Z, 27.96
2023-01-28T10:42:38.116Z, 27.95
2023-01-28T10:43:38.110Z, 27.93
2023-01-28T10:44:38.119Z, 27.92
2023-01-28T10:45:38.228Z, 27.93
2023-01-28T10:46:38.121Z, 27.93
2023-01-28T10:47:38.114Z, 27.93
2023-01-28T10:48:38.111Z, 27.90
2023-01-28T10:49:38.119Z, 27.93
2023-01-28T10:50:38.129Z, 27.90
2023-01-28T10:51:38.288Z, 27.87
2023-01-28T10:52:38.145Z, 27.84
2023-01-28T10:53:38.153Z, 27.82
2023-01-28T10:54:38.141Z, 27.81
2023-01-28T10:55:38.139Z, 27.79
2023-01-28T10:56:38.147Z, 27.79
2023-01-28T10:57:38.287Z, 27.76
2023-01-28T10:58:38.287Z, 27.76
2023-01-28T10:59:38.281Z, 27.77
2023-01-28T11:00:38.295Z, 27.74
2023-01-28T11:01:38.286Z, 28.44
2023-01-28T11:02:38.416Z, 29.16
2023-01-28T11:03:38.287Z, 33.05
2023-01-28T11:04:38.294Z, 37.83
2023-01-28T11:05:38.309Z, 40.22
2023-01-28T11:06:38.294Z, 41.25
2023-01-28T11:07:38.289Z, 41.36
2023-01-28T11:08:38.299Z, 40.93
2023-01-28T11:09:38.329Z, 40.46
2023-01-28T11:10:38.466Z, 40.00
2023-01-28T11:11:38.319Z, 39.52
2023-01-28T11:12:38.329Z, 38.97
2023-01-28T11:13:38.464Z, 38.38
2023-01-28T11:14:38.465Z, 37.98
2023-01-28T11:15:38.470Z, 37.85
2023-01-28T11:16:38.471Z, 37.77
2023-01-28T11:17:38.579Z, 37.91
2023-01-28T11:18:38.502Z, 38.20
2023-01-28T11:19:38.482Z, 38.55
2023-01-28T11:20:38.474Z, 38.95
2023-01-28T11:21:38.470Z, 39.40
2023-01-28T11:22:38.477Z, 39.85
2023-01-28T11:23:38.504Z, 40.29
2023-01-28T11:24:38.511Z, 40.77
2023-01-28T11:25:38.646Z, 41.38
2023-01-28T11:26:38.517Z, 42.13
2023-01-28T11:27:38.488Z, 42.59
2023-01-28T11:28:38.651Z, 43.32
2023-01-28T11:29:38.513Z, 44.03
2023-01-28T11:30:38.706Z, 44.95
2023-01-28T11:31:38.681Z, 47.62
2023-01-28T11:32:38.652Z, 49.22
2023-01-28T11:33:38.678Z, 49.53
2023-01-28T11:34:38.666Z, 49.56
2023-01-28T11:35:38.689Z, 49.42
2023-01-28T11:36:38.660Z, 49.25
2023-01-28T11:37:38.671Z, 49.07
2023-01-28T11:38:38.655Z, 48.95
2023-01-28T11:39:38.671Z, 48.77
2023-01-28T11:40:38.668Z, 48.64
2023-01-28T11:41:38.658Z, 48.45
2023-01-28T11:42:38.660Z, 48.30
2023-01-28T11:43:38.683Z, 48.15
2023-01-28T11:44:38.831Z, 48.01
2023-01-28T11:45:38.882Z, 47.82
2023-01-28T11:46:38.832Z, 47.67
2023-01-28T11:47:38.836Z, 47.50
2023-01-28T11:48:38.838Z, 47.30
2023-01-28T11:49:38.839Z, 47.12
2023-01-28T11:50:38.832Z, 46.98
2023-01-28T11:51:38.838Z, 46.81
2023-01-28T11:53:05.451Z, 46.65
2023-01-28T11:53:38.843Z, 46.46
2023-01-28T11:54:38.870Z, 46.31
2023-01-28T11:55:38.877Z, 46.07
2023-01-28T11:56:38.891Z, 45.93
2023-01-28T11:57:38.874Z, 45.79
2023-01-28T11:58:38.884Z, 45.63
2023-01-28T11:59:38.899Z, 45.44
2023-01-28T12:00:38.917Z, 45.27
2023-01-28T12:01:38.913Z, 45.14
2023-01-28T12:02:38.947Z, 44.94
2023-01-28T12:03:38.910Z, 44.82
2023-01-28T12:04:38.978Z, 44.66
2023-01-28T12:05:38.909Z, 44.55
2023-01-28T12:06:38.922Z, 44.35
2023-01-28T12:07:38.905Z, 44.16
2023-01-28T12:08:38.917Z, 44.04
2023-01-28T12:09:38.931Z, 43.97
2023-01-28T12:10:38.942Z, 43.80
2023-01-28T12:11:38.919Z, 43.62
2023-01-28T12:12:38.974Z, 43.48
2023-01-28T12:13:38.956Z, 43.36
2023-01-28T12:14:38.993Z, 43.24
2023-01-28T12:15:39.055Z, 43.08
2023-01-28T12:16:38.988Z, 42.95
2023-01-28T12:17:39.000Z, 42.79
2023-01-28T12:18:38.986Z, 42.64
2023-01-28T12:19:39.050Z, 42.53
2023-01-28T12:20:39.088Z, 42.39
2023-01-28T12:21:39.047Z, 42.31
2023-01-28T12:22:39.033Z, 42.16
2023-01-28T12:23:39.080Z, 42.01
2023-01-28T12:24:39.066Z, 41.94
2023-01-28T12:25:39.083Z, 41.88
2023-01-28T12:26:39.081Z, 41.70
2023-01-28T12:27:39.060Z, 41.58
2023-01-28T12:28:39.083Z, 41.47