createdAt,value
2018-06-22T04:44:23.539Z,99.90
2018-06-22T05:01:23.859Z,99.90
2018-06-22T05:05:04.782Z,99.90
2018-06-22T05:11:17.606Z,99.90
2018-06-22T05:13:49.149Z,99.90
2018-06-22T05:16:20.009Z,99.90
2018-06-22T05:18:50.477Z,99.90
2018-06-22T05:21:20.951Z,99.90
2018-06-22T05:23:51.576Z,99.90
2018-06-22T05:26:21.611Z,99.90
2018-06-22T05:28:52.508Z,99.90
2018-06-22T05:31:23.311Z,99.90
2018-06-22T05:33:53.147Z,99.90
2018-06-22T05:36:23.686Z,99.90
2018-06-22T05:38:53.789Z,99.90
2018-06-22T05:41:24.362Z,99.90
2018-06-22T05:43:55.159Z,99.90
2018-06-22T05:46:26.155Z,99.90
2018-06-22T05:48:56.838Z,99.90
2018-06-22T05:51:26.945Z,99.90
2018-06-22T05:53:57.486Z,99.90
2018-06-22T05:56:27.588Z,99.90
2018-06-22T05:58:58.437Z,99.90
2018-06-22T06:01:28.243Z,99.90
2018-06-22T06:03:58.793Z,99.90
2018-06-22T06:06:28.954Z,99.90
2018-06-22T06:08:59.699Z,99.90
2018-06-22T06:11:29.631Z,99.90
2018-06-22T06:14:00.400Z,99.90
2018-06-22T06:16:31.152Z,99.90
2018-06-22T06:19:01.099Z,99.90
2018-06-22T06:21:32.080Z,99.90
2018-06-22T06:24:02.474Z,99.90
2018-06-22T06:26:32.572Z,99.90
2018-06-22T06:29:03.117Z,99.90
2018-06-22T06:31:33.251Z,99.90
2018-06-22T06:34:03.777Z,99.90
2018-06-22T06:36:33.880Z,99.90
2018-06-22T06:39:04.834Z,99.90
2018-06-22T06:41:35.561Z,99.90
2018-06-22T06:44:06.080Z,99.90
2018-06-22T06:46:36.942Z,99.90
2018-06-22T06:49:07.081Z,99.90
2018-06-22T06:51:37.621Z,99.90
2018-06-22T06:54:07.782Z,99.90
2018-06-22T06:56:38.254Z,99.90
2018-06-22T06:59:08.415Z,99.90
2018-06-22T07:01:39.374Z,99.90
2018-06-22T07:04:11.086Z,99.90
2018-06-22T07:06:41.933Z,99.90
2018-06-22T07:09:13.687Z,99.90
2018-06-22T07:11:44.284Z,99.90
2018-06-22T07:14:14.415Z,99.90
2018-06-22T07:16:44.945Z,99.90
2018-06-22T07:19:15.056Z,99.90
2018-06-22T07:21:45.620Z,99.90
2018-06-22T07:24:15.751Z,99.90
2018-06-22T07:26:50.454Z,99.90
2018-06-22T07:29:22.112Z,99.90
2018-06-22T07:31:52.278Z,99.90
2018-06-22T07:34:22.836Z,99.90
2018-06-22T07:36:52.947Z,99.90
2018-06-22T07:39:23.772Z,99.90
2018-06-22T07:42:05.405Z,99.90
2018-06-22T07:44:38.318Z,99.90
2018-06-22T07:47:08.440Z,99.90
2018-06-22T07:49:41.300Z,99.90
2018-06-22T07:55:29.503Z,99.90
2018-06-22T07:58:13.380Z,99.90
2018-06-22T08:00:49.304Z,99.90
2018-06-22T08:03:20.568Z,99.90
2018-06-22T08:06:17.495Z,99.90
2018-06-22T08:30:34.464Z,99.90
2018-06-22T08:57:32.549Z,99.90
2018-06-22T09:00:05.949Z,99.90
2018-06-22T09:02:37.165Z,99.90
2018-06-22T09:05:07.303Z,99.90
2018-06-22T09:07:37.429Z,99.90
2018-06-22T09:10:08.018Z,99.90
2018-06-22T09:12:45.466Z,99.90
2018-06-22T09:18:16.436Z,99.90
2018-06-22T09:21:17.451Z,99.90
2018-06-22T09:23:58.373Z,99.90
2018-06-22T09:26:29.009Z,99.90
2018-06-22T09:29:01.872Z,99.90
2018-06-22T09:31:41.611Z,99.90
2018-06-22T09:34:22.862Z,99.90
2018-06-22T09:36:59.811Z,99.90
2018-06-22T09:39:29.819Z,99.90
2018-06-22T09:42:00.358Z,99.90
2018-06-22T09:44:36.582Z,99.90
2018-06-22T09:47:07.109Z,99.90
2018-06-22T09:49:37.199Z,99.90
2018-06-22T09:52:07.121Z,99.90
2018-06-22T09:54:36.918Z,99.90
2018-06-22T09:57:07.418Z,99.90
2018-06-22T09:59:38.476Z,99.90
2018-06-22T10:02:12.472Z,99.90
2018-06-22T10:04:43.895Z,99.90
2018-06-22T10:07:16.142Z,99.90
2018-06-22T10:19:04.812Z,99.90
2018-06-22T10:22:18.519Z,99.90
2018-06-22T10:28:23.641Z,99.90
2018-06-22T10:37:57.423Z,99.90
2018-06-22T10:46:30.399Z,99.90
2018-06-22T10:49:09.525Z,99.90
2018-06-22T10:51:46.504Z,99.90
2018-06-22T10:54:22.344Z,99.90
2018-06-22T10:56:59.388Z,95.20
2018-06-22T10:59:30.904Z,99.90
2018-06-22T11:04:58.854Z,99.90
2018-06-22T11:07:31.662Z,99.90
2018-06-22T11:10:55.719Z,99.90
2018-06-22T11:20:36.086Z,99.90
2018-06-22T11:23:30.488Z,99.90
2018-06-22T11:26:02.523Z,99.90
2018-06-22T11:28:33.371Z,99.90
2018-06-22T11:31:08.795Z,99.90
2018-06-22T11:36:28.516Z,99.90
2018-06-22T11:39:03.241Z,96.90
2018-06-22T11:41:36.358Z,99.90
2018-06-22T11:44:07.947Z,99.90
2018-06-22T11:47:04.942Z,99.90
2018-06-22T11:52:42.040Z,90.80
2018-06-22T11:55:15.896Z,72.60
2018-06-22T11:57:46.005Z,97.90
2018-06-22T12:03:03.870Z,99.90
2018-06-22T12:08:51.816Z,99.90
2018-06-22T12:11:29.754Z,99.90
2018-06-22T12:14:00.728Z,99.90
2018-06-22T12:16:36.347Z,97.50
2018-06-22T12:19:10.377Z,99.90
2018-06-22T12:21:40.475Z,99.90
2018-06-22T12:24:10.370Z,99.90
2018-06-22T12:26:45.770Z,99.90
2018-06-22T12:29:16.756Z,99.90
2018-06-22T12:31:49.976Z,99.90
2018-06-22T12:34:21.233Z,99.50
2018-06-22T12:36:51.653Z,99.90
2018-06-22T12:39:26.983Z,99.90
2018-06-22T12:41:58.087Z,95.90
2018-06-22T12:44:31.904Z,99.90
2018-06-22T12:47:06.116Z,98.80
2018-06-22T12:49:41.989Z,79.60
2018-06-22T12:58:24.912Z,80.00
2018-06-22T13:43:46.800Z,99.90
2018-06-22T13:46:17.874Z,99.90
2018-06-22T13:48:49.014Z,99.90
2018-06-22T13:51:19.967Z,99.90
2018-06-22T13:53:50.363Z,99.90
2018-06-22T13:58:56.420Z,99.90
2018-06-22T14:01:33.989Z,99.90
2018-06-22T14:04:09.009Z,99.90
2018-06-22T14:06:44.844Z,99.90
2018-06-22T14:09:16.641Z,99.90
2018-06-22T14:11:47.446Z,99.90
2018-06-22T14:14:24.873Z,98.00
2018-06-22T14:16:55.444Z,99.90
2018-06-22T14:19:25.270Z,99.90
2018-06-22T14:21:55.927Z,99.90
2018-06-22T14:24:26.858Z,97.20
2018-06-22T14:26:57.432Z,99.90
2018-06-22T14:29:27.752Z,99.90
2018-06-22T14:31:58.116Z,99.90
2018-06-22T14:34:29.212Z,99.90
2018-06-22T14:37:00.759Z,99.90
2018-06-22T14:39:30.893Z,98.70
2018-06-22T14:42:01.858Z,99.90
2018-06-22T14:44:32.228Z,95.00
2018-06-22T14:47:03.079Z,99.90
2018-06-22T14:49:33.195Z,97.60
2018-06-22T14:52:04.783Z,99.90
2018-06-22T14:54:39.771Z,99.90
2018-06-22T14:57:14.748Z,99.30
2018-06-22T14:59:49.637Z,99.90
2018-06-22T15:02:24.496Z,99.90
2018-06-22T15:04:59.418Z,94.40
2018-06-22T15:07:34.265Z,97.10
2018-06-22T15:10:05.276Z,99.90
2018-06-22T15:12:35.609Z,99.90
2018-06-22T15:15:06.425Z,99.90
2018-06-22T15:17:41.622Z,99.90
2018-06-22T15:20:11.422Z,99.90
2018-06-22T15:22:41.954Z,99.90
2018-06-22T15:25:12.156Z,99.90
2018-06-22T15:27:42.595Z,99.90
2018-06-22T15:30:12.704Z,99.90
2018-06-22T15:32:43.581Z,99.90
2018-06-22T15:35:19.127Z,99.90
2018-06-22T15:37:54.305Z,99.90
2018-06-22T15:40:30.576Z,99.90
2018-06-22T15:43:05.083Z,99.90
2018-06-22T15:45:40.854Z,99.90
2018-06-22T15:48:15.812Z,99.90
2018-06-22T15:50:51.591Z,99.90
2018-06-22T15:53:26.531Z,99.90
2018-06-22T15:56:01.142Z,99.90
2018-06-22T15:58:31.279Z,99.90
2018-06-22T16:01:01.784Z,99.90
2018-06-22T16:03:36.950Z,99.90
2018-06-22T16:06:07.787Z,99.90
2018-06-22T16:08:38.333Z,99.90
2018-06-22T16:11:08.506Z,99.90
2018-06-22T16:13:39.912Z,99.90
2018-06-22T16:16:15.144Z,99.90
2018-06-22T16:20:52.479Z,99.90
2018-06-22T16:23:27.377Z,98.10
2018-06-22T16:26:03.196Z,99.90
2018-06-22T16:28:33.920Z,99.90
2018-06-22T16:31:03.994Z,99.90
2018-06-22T16:33:34.417Z,99.90
2018-06-22T16:36:05.608Z,99.90
2018-06-22T16:38:36.073Z,99.90
2018-06-22T16:41:08.149Z,97.10
2018-06-22T16:43:38.745Z,90.30
2018-06-22T16:46:09.580Z,93.20
2018-06-22T16:48:40.422Z,98.30
2018-06-22T16:51:10.595Z,98.70
2018-06-22T16:53:44.118Z,99.90
2018-06-22T16:56:14.259Z,99.90
2018-06-22T16:58:45.032Z,99.90
2018-06-22T17:01:14.900Z,99.90
2018-06-22T17:03:47.425Z,99.90
2018-06-22T17:06:18.252Z,99.90
2018-06-22T17:08:53.454Z,97.30
2018-06-22T17:11:33.699Z,67.20
2018-06-22T17:14:08.261Z,61.90
2018-06-22T17:16:43.855Z,56.90
2018-06-22T17:19:18.059Z,58.60
2018-06-22T17:21:47.838Z,58.70
2018-06-22T17:24:17.682Z,56.60
2018-06-22T17:26:50.244Z,56.80
2018-06-22T17:29:20.334Z,57.00
2018-06-22T17:31:50.891Z,62.20
2018-06-22T17:34:24.753Z,56.90
2018-06-22T17:36:55.607Z,58.30
2018-06-22T17:39:25.747Z,79.60
2018-06-22T17:41:56.282Z,69.30
2018-06-22T17:44:26.923Z,92.50
2018-06-22T17:46:57.876Z,98.20
2018-06-22T17:49:28.035Z,91.20
2018-06-22T17:51:58.625Z,99.90
2018-06-22T17:54:28.740Z,98.20
2018-06-22T17:57:05.666Z,92.10
2018-06-22T18:02:41.559Z,97.70
2018-06-22T18:05:17.681Z,98.70
2018-06-22T18:07:50.197Z,99.90
2018-06-22T18:10:26.456Z,99.90
2018-06-22T18:13:03.253Z,99.90
2018-06-22T18:15:38.959Z,99.90
2018-06-22T18:18:14.060Z,99.90
2018-06-22T18:20:44.660Z,99.90
2018-06-22T18:23:21.836Z,99.90
2018-06-22T18:25:51.712Z,99.90
2018-06-22T18:28:22.557Z,99.90
2018-06-22T18:30:53.060Z,99.90
2018-06-22T18:34:05.608Z,99.90
2018-06-22T18:39:51.895Z,94.90
2018-06-22T18:42:37.074Z,99.90
2018-06-22T18:52:53.198Z,99.90
2018-06-22T19:02:48.527Z,99.90
2018-06-22T19:05:24.732Z,99.90
2018-06-22T19:11:29.069Z,97.80
2018-06-22T19:14:01.187Z,89.40
2018-06-22T19:16:32.190Z,88.10
2018-06-22T19:19:02.394Z,88.90
2018-06-22T19:24:47.832Z,97.30
2018-06-22T19:27:23.137Z,97.00
2018-06-22T19:37:10.310Z,96.20
2018-06-22T19:41:08.000Z,96.70
2018-06-22T19:52:42.904Z,95.10
2018-06-22T19:58:46.201Z,97.00
2018-06-22T20:01:18.489Z,98.60
2018-06-22T20:06:46.104Z,99.10
2018-06-22T20:09:47.637Z,99.90
2018-06-22T20:12:33.103Z,99.90
2018-06-22T20:15:46.483Z,99.90
2018-06-22T20:25:20.546Z,99.90
2018-06-22T20:27:53.405Z,99.90
2018-06-22T20:30:24.308Z,99.90
2018-06-22T20:32:55.384Z,99.90
2018-06-22T20:35:38.081Z,99.90
2018-06-22T20:38:23.712Z,99.90
2018-06-22T20:44:22.212Z,99.90
2018-06-22T20:46:58.557Z,99.90
2018-06-22T20:49:47.987Z,99.90
2018-06-22T20:52:18.830Z,99.90
2018-06-22T20:58:17.488Z,99.90
2018-06-22T21:01:10.569Z,99.90
2018-06-22T21:03:41.102Z,99.90
2018-06-22T21:06:13.217Z,99.90
2018-06-22T21:08:43.760Z,99.90
2018-06-22T21:11:14.871Z,99.90
2018-06-22T21:17:06.730Z,99.90
2018-06-22T21:19:37.670Z,99.90
2018-06-22T21:22:15.595Z,99.90
2018-06-22T21:24:46.413Z,99.90
2018-06-22T21:30:36.738Z,99.90
2018-06-22T21:33:12.842Z,99.90
2018-06-22T21:35:50.729Z,99.90
2018-06-22T21:38:27.376Z,99.90
2018-06-22T21:41:05.261Z,99.90
2018-06-22T21:43:36.126Z,99.90
2018-06-22T21:49:34.443Z,99.90
2018-06-22T21:52:18.450Z,99.90
2018-06-22T21:54:52.479Z,99.90
2018-06-22T21:57:25.191Z,99.90
2018-06-22T21:59:55.277Z,99.90
