createdAt,value
2022-10-13T00:00:00.887Z,97726.31
2022-10-13T00:03:03.172Z,97734.34
2022-10-13T00:06:07.667Z,97720.81
2022-10-13T00:09:09.178Z,97736.84
2022-10-13T00:12:10.697Z,97734.91
2022-10-13T00:15:12.265Z,97723.03
2022-10-13T00:18:14.553Z,97729.34
2022-10-13T00:21:18.851Z,97732.50
2022-10-13T00:24:21.441Z,97728.41
2022-10-13T00:27:22.971Z,97737.38
2022-10-13T00:30:24.503Z,97736.78
2022-10-13T00:33:26.150Z,97734.78
2022-10-13T00:36:28.894Z,97741.09
2022-10-13T00:39:30.734Z,97737.16
2022-10-13T00:42:32.176Z,97735.19
2022-10-13T00:45:34.828Z,97726.75
2022-10-13T00:48:36.297Z,97736.66
2022-10-13T00:51:44.186Z,97727.91
2022-10-13T00:54:46.565Z,97728.56
2022-10-13T00:57:54.921Z,97728.94
2022-10-13T01:01:05.983Z,97724.31
2022-10-13T01:04:07.668Z,97718.03
2022-10-13T01:07:09.310Z,97720.19
2022-10-13T01:10:10.969Z,97722.03
2022-10-13T01:13:31.178Z,97709.44
2022-10-13T01:16:55.225Z,97711.59
2022-10-13T01:20:30.597Z,97709.75
2022-10-13T01:23:38.014Z,97714.06
2022-10-13T01:27:07.369Z,97718.03
2022-10-13T01:30:10.589Z,97718.34
2022-10-13T01:33:27.125Z,97705.66
2022-10-13T01:36:54.892Z,97708.78
2022-10-13T01:40:05.429Z,97703.47
2022-10-13T01:43:19.393Z,97710.75
2022-10-13T01:46:28.780Z,97706.81
2022-10-13T01:49:34.701Z,97700.84
2022-10-13T01:52:39.024Z,97709.59
2022-10-13T01:55:55.644Z,97709.75
2022-10-13T01:59:01.399Z,97712.41
2022-10-13T02:02:18.208Z,97721.34
2022-10-13T02:05:34.352Z,97724.47
2022-10-13T02:08:51.044Z,97720.00
2022-10-13T02:11:58.547Z,97706.09
2022-10-13T02:15:04.719Z,97709.72
2022-10-13T02:18:07.871Z,97712.88
2022-10-13T02:21:09.430Z,97715.47
2022-10-13T02:24:12.341Z,97709.38
2022-10-13T02:27:14.044Z,97706.56
2022-10-13T02:30:25.747Z,97718.78
2022-10-13T02:33:27.469Z,97704.75
2022-10-13T02:36:28.964Z,97715.31
2022-10-13T02:39:31.405Z,97713.00
2022-10-13T02:42:32.874Z,97715.31
2022-10-13T02:45:36.754Z,97709.69
2022-10-13T02:48:38.216Z,97707.66
2022-10-13T02:51:40.595Z,97706.69
2022-10-13T02:54:42.656Z,97705.69
2022-10-13T02:57:44.160Z,97709.47
2022-10-13T03:00:45.766Z,97705.00
2022-10-13T03:03:47.272Z,97707.50
2022-10-13T03:06:48.746Z,97692.78
2022-10-13T03:09:50.199Z,97692.94
2022-10-13T03:12:51.699Z,97681.53
2022-10-13T03:15:53.357Z,97670.97
2022-10-13T03:18:54.864Z,97678.75
2022-10-13T03:21:56.576Z,97666.53
2022-10-13T03:24:58.060Z,97671.00
2022-10-13T03:27:59.600Z,97680.91
2022-10-13T03:31:06.234Z,97689.16
2022-10-13T03:34:09.105Z,97684.34
2022-10-13T03:37:10.674Z,97684.34
2022-10-13T03:40:16.102Z,97687.66
2022-10-13T03:43:17.559Z,97677.75
2022-10-13T03:46:19.126Z,97681.03
2022-10-13T03:49:21.545Z,97680.53
2022-10-13T03:52:23.299Z,97679.88
2022-10-13T03:55:24.767Z,97670.78
2022-10-13T03:58:28.989Z,97671.28
2022-10-13T04:01:31.736Z,97669.97
2022-10-13T04:04:33.942Z,97674.59
2022-10-13T04:07:35.484Z,97668.00
2022-10-13T04:10:42.572Z,97667.50
2022-10-13T04:13:44.870Z,97668.31
2022-10-13T04:16:46.995Z,97670.94
2022-10-13T04:19:48.517Z,97669.81
2022-10-13T04:22:50.039Z,97674.94
2022-10-13T04:25:51.760Z,97681.03
2022-10-13T04:28:56.148Z,97679.72
2022-10-13T04:31:59.699Z,97667.19
2022-10-13T04:35:01.157Z,97674.44
2022-10-13T04:38:02.717Z,97674.94
2022-10-13T04:41:09.027Z,97668.66
2022-10-13T04:44:10.599Z,97670.63
2022-10-13T04:47:12.061Z,97660.88
2022-10-13T04:50:13.648Z,97663.69
2022-10-13T04:53:19.037Z,97653.63
2022-10-13T04:56:20.911Z,97654.13
2022-10-13T04:59:22.589Z,97653.31
2022-10-13T05:02:24.177Z,97650.84
2022-10-13T05:05:25.712Z,97652.81
2022-10-13T05:08:27.421Z,97657.94
2022-10-13T05:11:29.713Z,97650.81
2022-10-13T05:14:32.229Z,97646.16
2022-10-13T05:17:35.651Z,97644.22
2022-10-13T05:20:42.613Z,97658.91
2022-10-13T05:23:45.605Z,97650.16
2022-10-13T05:26:47.179Z,97649.97
2022-10-13T05:29:49.035Z,97649.66
2022-10-13T05:32:53.862Z,97650.81
2022-10-13T05:36:03.842Z,97643.06
2022-10-13T05:39:07.537Z,97636.16
2022-10-13T05:42:09.150Z,97644.06
2022-10-13T05:45:11.403Z,97644.75
2022-10-13T05:48:12.884Z,97647.38
2022-10-13T05:51:18.021Z,97651.03
2022-10-13T05:54:33.600Z,97654.03
2022-10-13T05:57:42.080Z,97654.22
2022-10-13T06:00:44.672Z,97650.41
2022-10-13T06:03:48.131Z,97651.56
2022-10-13T06:06:49.943Z,97651.25
2022-10-13T06:09:51.650Z,97648.31
2022-10-13T06:12:53.276Z,97647.78
2022-10-13T06:15:54.816Z,97638.72
2022-10-13T06:18:56.424Z,97643.84
2022-10-13T06:22:02.665Z,97638.72
2022-10-13T06:25:06.921Z,97636.56
2022-10-13T06:28:08.444Z,97632.28
2022-10-13T06:31:09.996Z,97634.25
2022-10-13T06:34:12.183Z,97636.91
2022-10-13T06:37:20.348Z,97635.06
2022-10-13T06:40:24.965Z,97640.16
2022-10-13T06:43:34.388Z,97637.72
2022-10-13T06:46:40.752Z,97636.03
2022-10-13T06:49:42.350Z,97624.75
2022-10-13T06:52:59.653Z,97630.63
2022-10-13T06:56:03.797Z,97647.09
2022-10-13T06:59:05.272Z,97638.97
2022-10-13T07:02:06.876Z,97638.91
2022-10-13T07:05:08.732Z,97640.81
2022-10-13T07:08:10.316Z,97643.59
2022-10-13T07:11:16.307Z,97629.97
2022-10-13T07:14:22.570Z,97644.00
2022-10-13T07:17:24.848Z,97636.06
2022-10-13T07:20:26.471Z,97624.31
2022-10-13T07:23:28.773Z,97622.59
2022-10-13T07:26:32.486Z,97625.53
2022-10-13T07:29:34.105Z,97628.47
2022-10-13T07:32:36.108Z,97626.75
2022-10-13T07:35:40.534Z,97624.69
2022-10-13T07:38:42.244Z,97626.78
2022-10-13T07:41:46.425Z,97624.63
2022-10-13T07:44:51.663Z,97610.09
2022-10-13T07:47:53.292Z,97627.94
2022-10-13T07:50:54.815Z,97624.81
2022-10-13T07:53:56.337Z,97619.72
2022-10-13T07:56:57.911Z,97622.63
2022-10-13T07:59:59.380Z,97616.25
2022-10-13T08:03:00.824Z,97617.75
2022-10-13T08:06:04.851Z,97620.28
2022-10-13T08:09:06.419Z,97621.88
2022-10-13T08:12:08.109Z,97621.00
2022-10-13T08:15:10.228Z,97612.94
2022-10-13T08:18:15.813Z,97617.03
2022-10-13T08:24:40.463Z,97618.56
2022-10-13T08:27:51.076Z,97619.03
2022-10-13T08:30:57.687Z,97616.63
2022-10-13T08:33:59.396Z,97613.19
2022-10-13T08:37:01.021Z,97612.00
2022-10-13T08:40:02.682Z,97605.28
2022-10-13T08:43:08.651Z,97604.09
2022-10-13T08:46:13.530Z,97600.44
2022-10-13T08:49:16.557Z,97598.38
2022-10-13T08:52:29.464Z,97605.38
2022-10-13T08:55:44.914Z,97599.19
2022-10-13T08:58:48.183Z,97614.31
2022-10-13T09:01:56.222Z,97600.56
2022-10-13T09:05:01.900Z,97592.19
2022-10-13T09:08:09.139Z,97598.16
2022-10-13T09:11:12.438Z,97594.28
2022-10-13T09:14:27.777Z,97599.84
2022-10-13T09:17:30.304Z,97594.13
2022-10-13T09:20:31.898Z,97589.84
2022-10-13T09:23:38.168Z,97588.63
2022-10-13T09:26:45.062Z,97591.97
2022-10-13T09:29:46.542Z,97603.25
2022-10-13T09:32:48.032Z,97599.75
2022-10-13T09:35:58.741Z,97614.13
2022-10-13T09:39:16.472Z,97605.47
2022-10-13T09:42:25.386Z,97601.38
2022-10-13T09:45:27.917Z,97604.06
2022-10-13T09:48:35.136Z,97599.38
2022-10-13T09:51:39.197Z,97597.31
2022-10-13T09:54:57.044Z,97596.50
2022-10-13T09:58:26.251Z,97596.66
2022-10-13T10:01:33.724Z,97599.53
2022-10-13T10:04:38.482Z,97598.03
2022-10-13T10:07:40.075Z,97598.50
2022-10-13T10:10:42.424Z,97588.66
2022-10-13T10:13:44.031Z,97583.94
2022-10-13T10:16:53.644Z,97599.53
2022-10-13T10:20:07.974Z,97592.44
2022-10-13T10:23:20.154Z,97591.59
2022-10-13T10:26:51.190Z,97591.56
2022-10-13T10:30:00.970Z,97596.59
2022-10-13T10:33:10.988Z,97602.34
2022-10-13T10:36:23.919Z,97607.66
2022-10-13T10:39:36.584Z,97605.41
2022-10-13T10:43:16.194Z,97605.63
2022-10-13T10:46:23.543Z,97602.19
2022-10-13T10:49:36.775Z,97608.94
2022-10-13T10:53:04.215Z,97602.03
2022-10-13T10:56:17.713Z,97598.06
2022-10-13T11:00:00.622Z,97585.69
2022-10-13T11:03:16.008Z,97595.56
2022-10-13T11:06:17.469Z,97587.75
2022-10-13T11:09:41.739Z,97580.59
2022-10-13T11:12:52.312Z,97567.13
2022-10-13T11:15:54.247Z,97561.38
2022-10-13T11:18:59.282Z,97559.47
2022-10-13T11:22:02.416Z,97560.78
2022-10-13T11:25:35.760Z,97559.47
2022-10-13T11:28:40.165Z,97551.00
2022-10-13T11:31:51.575Z,97536.78
2022-10-13T11:35:02.110Z,97537.59
2022-10-13T11:38:21.223Z,97529.41
2022-10-13T11:41:31.845Z,97518.91
2022-10-13T11:44:45.739Z,97527.06
2022-10-13T11:47:54.002Z,97520.59
2022-10-13T11:51:15.418Z,97517.88
2022-10-13T11:54:39.490Z,97520.81
2022-10-13T11:57:40.952Z,97507.03
2022-10-13T12:01:00.965Z,97506.53
2022-10-13T12:04:14.420Z,97487.00
2022-10-13T12:07:16.099Z,97494.50
2022-10-13T12:10:25.834Z,97485.47
2022-10-13T12:13:29.951Z,97488.19
2022-10-13T12:16:31.555Z,97471.53
2022-10-13T12:19:33.096Z,97477.84
2022-10-13T12:22:39.367Z,97469.88
2022-10-13T12:25:47.100Z,97462.56
2022-10-13T12:28:55.774Z,97471.34
2022-10-13T12:31:58.505Z,97468.41
2022-10-13T12:35:17.806Z,97458.47
2022-10-13T12:38:22.429Z,97461.72
2022-10-13T12:41:29.576Z,97464.72
2022-10-13T12:44:32.339Z,97463.47
2022-10-13T12:47:36.691Z,97465.28
2022-10-13T12:50:38.706Z,97471.69
2022-10-13T12:53:40.277Z,97468.56
2022-10-13T12:56:42.840Z,97470.00
2022-10-13T12:59:44.688Z,97469.09
2022-10-13T13:02:53.127Z,97460.13
2022-10-13T13:06:13.676Z,97473.25
2022-10-13T13:09:28.242Z,97465.72
2022-10-13T13:12:30.491Z,97473.97
2022-10-13T13:15:41.313Z,97464.06
2022-10-13T13:18:44.533Z,97463.75
2022-10-13T13:21:46.061Z,97454.06
2022-10-13T13:24:50.657Z,97465.72
2022-10-13T13:27:53.168Z,97463.50
2022-10-13T13:30:54.778Z,97462.22
2022-10-13T13:33:56.708Z,97460.75
2022-10-13T13:37:01.376Z,97455.59
2022-10-13T13:40:04.380Z,97458.41
2022-10-13T13:43:05.890Z,97449.41
2022-10-13T13:46:19.019Z,97444.19
2022-10-13T13:49:21.891Z,97446.25
2022-10-13T13:52:25.231Z,97442.28
2022-10-13T13:55:28.079Z,97420.84
2022-10-13T13:58:29.636Z,97441.53
2022-10-13T14:01:32.334Z,97437.72
2022-10-13T14:04:34.468Z,97439.81
2022-10-13T14:07:36.138Z,97436.25
2022-10-13T14:10:40.216Z,97432.28
2022-10-13T14:13:41.886Z,97433.97
2022-10-13T14:16:44.651Z,97424.69
2022-10-13T14:19:46.155Z,97436.03
2022-10-13T14:22:47.676Z,97440.25
2022-10-13T14:25:51.260Z,97432.59
2022-10-13T14:28:52.814Z,97436.09
2022-10-13T14:31:54.291Z,97451.25
2022-10-13T14:34:55.798Z,97462.03
2022-10-13T14:37:57.333Z,97444.91
2022-10-13T14:41:03.860Z,97450.88
2022-10-13T14:44:07.249Z,97452.91
2022-10-13T14:47:08.734Z,97449.41
2022-10-13T14:50:10.511Z,97444.66
2022-10-13T14:53:15.304Z,97440.25
2022-10-13T14:56:22.617Z,97433.41
2022-10-13T14:59:26.344Z,97439.72
2022-10-13T15:02:30.047Z,97427.53
2022-10-13T15:05:31.651Z,97429.78
2022-10-13T15:08:33.295Z,97427.00
2022-10-13T15:11:35.326Z,97424.72
2022-10-13T15:14:36.882Z,97428.09
2022-10-13T15:17:39.415Z,97429.53
2022-10-13T15:20:45.644Z,97432.72
2022-10-13T15:23:48.717Z,97431.53
2022-10-13T15:26:50.167Z,97430.34
2022-10-13T15:29:51.643Z,97425.94
2022-10-13T15:32:53.181Z,97418.19
2022-10-13T15:35:55.033Z,97419.06
2022-10-13T15:38:56.516Z,97412.84
2022-10-13T15:41:58.015Z,97408.09
2022-10-13T15:45:09.997Z,97408.09
2022-10-13T15:48:12.765Z,97407.03
2022-10-13T15:51:19.590Z,97403.81
2022-10-13T15:54:23.653Z,97398.09
2022-10-13T15:57:25.220Z,97407.38
2022-10-13T16:00:26.736Z,97411.34
2022-10-13T16:03:29.800Z,97398.66
2022-10-13T16:06:33.355Z,97406.88
2022-10-13T16:09:34.814Z,97408.72
2022-10-13T16:12:36.318Z,97407.28
2022-10-13T16:15:38.033Z,97412.44
2022-10-13T16:18:43.505Z,97412.03
2022-10-13T16:21:46.717Z,97414.50
2022-10-13T16:24:48.965Z,97408.97
2022-10-13T16:27:50.480Z,97422.50
2022-10-13T16:30:52.861Z,97423.72
2022-10-13T16:33:54.466Z,97427.22
2022-10-13T16:36:56.056Z,97428.25
2022-10-13T16:39:57.969Z,97415.31
2022-10-13T16:42:59.420Z,97412.25
2022-10-13T16:46:03.520Z,97416.75
2022-10-13T16:49:07.836Z,97422.28
2022-10-13T16:52:09.430Z,97422.47
2022-10-13T16:55:10.909Z,97424.72
2022-10-13T16:58:12.504Z,97421.44
2022-10-13T17:01:14.105Z,97435.97
2022-10-13T17:04:19.816Z,97435.97
2022-10-13T17:07:24.017Z,97433.91
2022-10-13T17:10:28.112Z,97436.78
2022-10-13T17:13:36.896Z,97435.97
2022-10-13T17:16:38.439Z,97447.66
2022-10-13T17:19:39.988Z,97440.88
2022-10-13T17:22:41.806Z,97443.13
2022-10-13T17:25:43.280Z,97444.16
2022-10-13T17:28:45.480Z,97446.91
2022-10-13T17:31:47.458Z,97441.97
2022-10-13T17:34:48.904Z,97446.03
2022-10-13T17:37:50.347Z,97437.19
2022-10-13T17:40:57.302Z,97439.09
2022-10-13T17:44:01.964Z,97447.50
2022-10-13T17:47:03.683Z,97440.31
2022-10-13T17:50:05.718Z,97456.72
2022-10-13T17:53:07.237Z,97453.44
2022-10-13T17:56:12.256Z,97452.81
2022-10-13T17:59:17.877Z,97453.00
2022-10-13T18:02:19.520Z,97457.44
2022-10-13T18:05:21.050Z,97450.50
2022-10-13T18:08:22.559Z,97452.97
2022-10-13T18:11:25.419Z,97451.56
2022-10-13T18:14:27.234Z,97442.94
2022-10-13T18:17:28.775Z,97443.19
2022-10-13T18:20:30.559Z,97445.44
2022-10-13T18:23:36.700Z,97454.44
2022-10-13T18:26:38.657Z,97452.34
2022-10-13T18:29:40.170Z,97449.25
2022-10-13T18:32:41.658Z,97446.97
2022-10-13T18:35:46.417Z,97443.84
2022-10-13T18:38:51.939Z,97444.59
2022-10-13T18:41:55.001Z,97448.72
2022-10-13T18:44:56.423Z,97455.03
2022-10-13T18:47:57.977Z,97444.59
2022-10-13T18:51:22.182Z,97451.06
2022-10-13T18:54:24.095Z,97443.16
2022-10-13T18:57:25.587Z,97447.97
2022-10-13T19:00:27.190Z,97452.69
2022-10-13T19:03:28.873Z,97448.16
2022-10-13T19:06:32.342Z,97456.75
2022-10-13T19:09:33.995Z,97451.44
2022-10-13T19:12:35.708Z,97451.78
2022-10-13T19:15:39.371Z,97456.53
2022-10-13T19:18:40.986Z,97455.72
2022-10-13T19:21:42.529Z,97451.63
2022-10-13T19:24:45.513Z,97447.03
2022-10-13T19:27:47.128Z,97446.56
2022-10-13T19:30:48.668Z,97448.59
2022-10-13T19:33:52.491Z,97444.91
2022-10-13T19:36:58.158Z,97451.88
2022-10-13T19:39:59.607Z,97451.81
2022-10-13T19:43:03.786Z,97446.84
2022-10-13T19:46:07.020Z,97459.16
2022-10-13T19:49:09.284Z,97457.94
2022-10-13T19:52:18.084Z,97469.41
2022-10-13T19:55:20.565Z,97456.31
2022-10-13T19:58:22.457Z,97464.31
2022-10-13T20:01:29.183Z,97454.72
2022-10-13T20:04:32.326Z,97466.66
2022-10-13T20:07:34.037Z,97475.28
2022-10-13T20:10:41.958Z,97469.59
2022-10-13T20:13:44.966Z,97472.06
2022-10-13T20:16:46.959Z,97482.25
2022-10-13T20:19:48.709Z,97483.81
2022-10-13T20:22:50.249Z,97484.63
2022-10-13T20:25:51.722Z,97477.19
2022-10-13T20:28:54.486Z,97483.13
2022-10-13T20:31:56.076Z,97479.66
2022-10-13T20:34:57.819Z,97475.78
2022-10-13T20:37:59.296Z,97479.88
2022-10-13T20:41:15.361Z,97486.22
2022-10-13T20:44:16.901Z,97488.03
2022-10-13T20:47:18.786Z,97487.81
2022-10-13T20:50:20.420Z,97487.34
2022-10-13T20:53:22.054Z,97503.03
2022-10-13T20:56:25.617Z,97494.06
2022-10-13T20:59:27.424Z,97475.97
2022-10-13T21:02:28.949Z,97473.88
2022-10-13T21:05:32.301Z,97479.81
2022-10-13T21:08:34.015Z,97474.50
2022-10-13T21:11:35.976Z,97475.94
2022-10-13T21:14:38.501Z,97473.91
2022-10-13T21:17:42.434Z,97474.94
2022-10-13T21:20:44.085Z,97484.53
2022-10-13T21:23:50.187Z,97470.63
2022-10-13T21:26:51.667Z,97473.47
2022-10-13T21:29:53.232Z,97485.31
2022-10-13T21:32:54.803Z,97474.06
2022-10-13T21:35:56.632Z,97471.75
2022-10-13T21:39:00.608Z,97463.97
2022-10-13T21:42:02.155Z,97467.66
2022-10-13T21:45:03.927Z,97465.56
2022-10-13T21:48:05.769Z,97460.69
2022-10-13T21:51:22.497Z,97456.66
2022-10-13T21:54:24.061Z,97460.88
2022-10-13T21:57:25.668Z,97461.44
2022-10-13T22:00:27.940Z,97461.09
2022-10-13T22:03:29.543Z,97451.66
2022-10-13T22:06:32.607Z,97461.53
2022-10-13T22:09:34.223Z,97458.03
2022-10-13T22:12:35.781Z,97452.72
2022-10-13T22:15:37.647Z,97458.66
2022-10-13T22:18:39.186Z,97465.72
2022-10-13T22:21:47.073Z,97473.69
2022-10-13T22:24:48.703Z,97470.03
2022-10-13T22:27:50.221Z,97482.94
2022-10-13T22:30:52.629Z,97483.59
2022-10-13T22:33:54.557Z,97491.72
2022-10-13T22:36:56.072Z,97481.25
2022-10-13T22:39:57.585Z,97477.75
2022-10-13T22:42:59.068Z,97473.19
2022-10-13T22:46:02.002Z,97472.19
2022-10-13T22:49:04.623Z,97473.28
2022-10-13T22:52:06.131Z,97468.38
2022-10-13T22:55:08.111Z,97470.38
2022-10-13T22:58:11.084Z,97471.28
2022-10-13T23:01:14.934Z,97467.06
2022-10-13T23:04:17.269Z,97452.03
2022-10-13T23:07:19.830Z,97459.38
2022-10-13T23:10:21.688Z,97451.06
2022-10-13T23:13:23.426Z,97450.06
2022-10-13T23:16:25.866Z,97452.31
2022-10-13T23:19:27.467Z,97448.22
2022-10-13T23:22:30.368Z,97445.94
2022-10-13T23:25:34.075Z,97441.81
2022-10-13T23:28:35.849Z,97443.44
2022-10-13T23:31:37.376Z,97439.72
2022-10-13T23:34:38.875Z,97439.91
2022-10-13T23:37:42.031Z,97446.88
2022-10-13T23:40:43.500Z,97440.66
2022-10-13T23:43:45.014Z,97434.72
2022-10-13T23:46:46.464Z,97427.84
2022-10-13T23:49:49.597Z,97434.81
2022-10-13T23:52:51.071Z,97432.16
2022-10-13T23:55:53.017Z,97419.25
2022-10-13T23:59:01.221Z,97420.88
