createdAt,value
2023-07-25T00:01:35.188Z,2.78
2023-07-25T00:04:01.834Z,2.55
2023-07-25T00:06:28.381Z,2.72
2023-07-25T00:08:54.821Z,2.70
2023-07-25T00:11:21.390Z,2.88
2023-07-25T00:13:47.792Z,2.42
2023-07-25T00:16:14.241Z,2.67
2023-07-25T00:18:40.724Z,3.00
2023-07-25T00:21:07.382Z,2.50
2023-07-25T00:23:33.812Z,2.22
2023-07-25T00:26:00.179Z,2.45
2023-07-25T00:28:26.531Z,2.80
2023-07-25T00:30:53.053Z,2.72
2023-07-25T00:33:19.481Z,2.88
2023-07-25T00:35:53.146Z,2.50
2023-07-25T00:38:19.630Z,2.72
2023-07-25T00:40:46.081Z,2.40
2023-07-25T00:43:12.433Z,2.50
2023-07-25T00:45:39.097Z,2.40
2023-07-25T00:48:05.865Z,2.50
2023-07-25T00:50:32.498Z,2.83
2023-07-25T00:53:00.346Z,3.25
2023-07-25T00:55:28.565Z,2.78
2023-07-25T00:57:55.682Z,2.35
2023-07-25T01:00:22.607Z,2.15
2023-07-25T01:02:49.666Z,2.20
2023-07-25T01:05:16.204Z,2.35
2023-07-25T01:07:42.980Z,2.85
2023-07-25T01:10:09.475Z,3.67
2023-07-25T01:12:35.903Z,2.33
2023-07-25T01:15:02.369Z,2.47
2023-07-25T01:17:29.149Z,2.55
2023-07-25T01:19:55.890Z,2.20
2023-07-25T01:22:26.326Z,2.30
2023-07-25T01:24:55.236Z,2.30
2023-07-25T01:27:21.844Z,2.17
2023-07-25T01:29:48.524Z,2.60
2023-07-25T01:32:14.901Z,2.30
2023-07-25T01:34:41.346Z,2.50
2023-07-25T01:37:10.410Z,2.20
2023-07-25T01:39:36.881Z,2.30
2023-07-25T01:42:03.779Z,2.35
2023-07-25T01:44:30.206Z,2.40
2023-07-25T01:46:57.225Z,2.20
2023-07-25T01:49:23.740Z,2.20
2023-07-25T01:51:51.201Z,2.05
2023-07-25T01:54:18.003Z,2.30
2023-07-25T01:56:44.488Z,2.50
2023-07-25T01:59:12.005Z,2.60
2023-07-25T02:01:38.532Z,2.13
2023-07-25T02:04:05.122Z,2.67
2023-07-25T02:06:31.605Z,2.35
2023-07-25T02:08:58.087Z,2.20
2023-07-25T02:11:24.457Z,2.30
2023-07-25T02:13:50.916Z,2.35
2023-07-25T02:16:17.465Z,1.90
2023-07-25T02:18:43.842Z,2.25
2023-07-25T02:21:10.228Z,2.17
2023-07-25T02:23:38.845Z,2.20
2023-07-25T02:26:05.574Z,2.30
2023-07-25T02:28:32.075Z,1.90
2023-07-25T02:30:58.571Z,2.10
2023-07-25T02:33:24.962Z,2.10
2023-07-25T02:35:51.405Z,2.38
2023-07-25T02:38:18.327Z,1.90
2023-07-25T02:40:45.867Z,2.17
2023-07-25T02:43:12.346Z,2.10
2023-07-25T02:45:38.974Z,2.03
2023-07-25T02:48:05.713Z,1.95
2023-07-25T02:50:32.046Z,1.98
2023-07-25T02:52:58.447Z,2.03
2023-07-25T02:55:24.931Z,1.98
2023-07-25T02:57:51.475Z,2.10
2023-07-25T03:00:17.982Z,2.08
2023-07-25T03:02:44.401Z,2.33
2023-07-25T03:05:10.807Z,2.05
2023-07-25T03:07:37.435Z,1.80
2023-07-25T03:10:04.123Z,1.85
2023-07-25T03:12:30.765Z,1.90
2023-07-25T03:14:57.126Z,2.03
2023-07-25T03:17:23.582Z,1.90
2023-07-25T03:19:50.029Z,2.15
2023-07-25T03:22:19.328Z,2.20
2023-07-25T03:24:45.884Z,2.03
2023-07-25T03:27:12.372Z,1.90
2023-07-25T03:29:38.982Z,2.22
2023-07-25T03:32:05.723Z,2.00
2023-07-25T03:34:32.203Z,2.20
2023-07-25T03:36:58.641Z,2.05
2023-07-25T03:39:25.143Z,2.10
2023-07-25T03:41:51.562Z,2.22
2023-07-25T03:44:18.017Z,2.50
2023-07-25T03:46:44.986Z,2.33
2023-07-25T03:49:12.392Z,2.10
2023-07-25T03:51:39.085Z,2.60
2023-07-25T03:54:06.167Z,2.22
2023-07-25T03:56:33.271Z,2.28
2023-07-25T03:59:00.844Z,1.98
2023-07-25T04:01:27.894Z,2.35
2023-07-25T04:03:54.463Z,2.38
2023-07-25T04:06:20.866Z,2.80
2023-07-25T04:08:47.241Z,1.92
2023-07-25T04:11:14.232Z,2.22
2023-07-25T04:13:40.961Z,1.95
2023-07-25T04:16:07.366Z,2.50
2023-07-25T04:18:33.712Z,1.88
2023-07-25T04:21:00.246Z,2.22
2023-07-25T04:23:26.744Z,2.30
2023-07-25T04:25:53.151Z,2.25
2023-07-25T04:28:19.536Z,2.42
2023-07-25T04:30:45.921Z,2.10
2023-07-25T04:33:12.371Z,2.17
2023-07-25T04:35:38.856Z,2.25
2023-07-25T04:38:05.436Z,2.40
2023-07-25T04:40:31.849Z,2.65
2023-07-25T04:42:58.291Z,2.40
2023-07-25T04:45:24.674Z,2.10
2023-07-25T04:47:51.221Z,2.40
2023-07-25T04:50:17.863Z,2.58
2023-07-25T04:52:44.636Z,2.42
2023-07-25T04:55:11.058Z,2.35
2023-07-25T04:57:37.612Z,2.17
2023-07-25T05:00:06.039Z,2.13
2023-07-25T05:02:32.584Z,2.10
2023-07-25T05:04:59.161Z,2.33
2023-07-25T05:07:25.595Z,2.20
2023-07-25T05:09:52.149Z,2.63
2023-07-25T05:12:18.550Z,2.40
2023-07-25T05:14:45.005Z,2.40
2023-07-25T05:17:11.650Z,2.38
2023-07-25T05:19:38.145Z,2.42
2023-07-25T05:22:04.938Z,2.40
2023-07-25T05:24:32.465Z,2.10
2023-07-25T05:27:00.612Z,2.92
2023-07-25T05:31:53.503Z,2.40
2023-07-25T05:34:19.945Z,2.65
2023-07-25T05:36:46.429Z,2.38
2023-07-25T05:39:12.928Z,2.50
2023-07-25T05:41:39.548Z,2.70
2023-07-25T05:44:06.009Z,2.22
2023-07-25T05:46:32.382Z,2.78
2023-07-25T05:48:59.037Z,2.63
2023-07-25T05:51:25.511Z,2.30
2023-07-25T05:53:51.967Z,2.67
2023-07-25T05:56:18.364Z,2.35
2023-07-25T05:58:44.873Z,2.22
2023-07-25T06:01:11.381Z,3.13
2023-07-25T06:03:37.802Z,2.47
2023-07-25T06:06:04.207Z,2.88
2023-07-25T06:08:30.646Z,2.33
2023-07-25T06:10:57.091Z,2.40
2023-07-25T06:13:23.543Z,2.88
2023-07-25T06:15:50.048Z,2.22
2023-07-25T06:18:16.591Z,2.35
2023-07-25T06:20:43.143Z,2.20
2023-07-25T06:23:09.689Z,2.10
2023-07-25T06:25:36.173Z,2.40
2023-07-25T06:28:02.690Z,2.50
2023-07-25T06:30:29.460Z,2.00
2023-07-25T06:32:56.034Z,2.55
2023-07-25T06:35:24.933Z,2.05
2023-07-25T06:37:51.452Z,1.90
2023-07-25T06:40:17.922Z,2.20
2023-07-25T06:42:44.456Z,1.70
2023-07-25T06:45:11.315Z,2.10
2023-07-25T06:47:37.882Z,1.80
2023-07-25T06:50:04.910Z,1.90
2023-07-25T06:52:31.370Z,1.60
2023-07-25T06:55:00.698Z,2.13
2023-07-25T06:57:27.376Z,2.03
2023-07-25T06:59:53.746Z,1.60
2023-07-25T07:02:20.170Z,1.70
2023-07-25T07:04:46.594Z,1.90
2023-07-25T07:07:12.974Z,1.65
2023-07-25T07:09:39.355Z,1.95
2023-07-25T07:12:06.446Z,1.75
2023-07-25T07:14:32.872Z,1.70
2023-07-25T07:16:59.505Z,1.67
2023-07-25T07:19:25.937Z,1.73
2023-07-25T07:21:52.564Z,1.45
2023-07-25T07:24:19.889Z,1.80
2023-07-25T07:26:46.415Z,1.87
2023-07-25T07:29:13.687Z,1.75
2023-07-25T07:31:40.348Z,1.27
2023-07-25T07:34:11.688Z,1.60
2023-07-25T07:36:38.169Z,1.85
2023-07-25T07:39:04.721Z,1.58
2023-07-25T07:41:31.264Z,1.42
2023-07-25T07:43:57.900Z,1.85
2023-07-25T07:46:24.300Z,1.30
2023-07-25T07:48:51.002Z,1.58
2023-07-25T07:51:17.420Z,1.33
2023-07-25T07:53:43.866Z,1.75
2023-07-25T07:56:10.417Z,1.00
2023-07-25T07:58:37.029Z,1.10
2023-07-25T08:01:03.872Z,1.20
2023-07-25T08:03:30.334Z,0.98
2023-07-25T08:05:57.728Z,1.35
2023-07-25T08:08:24.371Z,0.90
2023-07-25T08:10:50.781Z,1.00
2023-07-25T08:13:17.119Z,1.00
2023-07-25T08:15:43.534Z,1.00
2023-07-25T08:18:09.979Z,0.70
2023-07-25T08:20:36.347Z,0.70
2023-07-25T08:23:02.750Z,0.68
2023-07-25T08:25:29.204Z,0.60
2023-07-25T08:27:55.881Z,0.65
2023-07-25T08:30:24.670Z,1.13
2023-07-25T08:32:51.185Z,0.70
2023-07-25T08:35:17.725Z,0.70
2023-07-25T08:37:44.291Z,0.80
2023-07-25T08:40:11.686Z,0.90
2023-07-25T08:42:38.321Z,0.80
2023-07-25T08:45:07.533Z,0.50
2023-07-25T08:47:36.467Z,0.80
2023-07-25T08:50:09.227Z,0.85
2023-07-25T08:52:36.789Z,0.80
2023-07-25T08:55:03.327Z,0.60
2023-07-25T08:57:30.727Z,0.80
2023-07-25T08:59:58.026Z,1.02
2023-07-25T09:02:24.897Z,0.85
2023-07-25T09:04:51.527Z,0.90
2023-07-25T09:07:17.954Z,0.60
2023-07-25T09:09:47.426Z,0.80
2023-07-25T09:12:14.071Z,0.68
2023-07-25T09:14:40.810Z,0.90
2023-07-25T09:17:07.493Z,0.80
2023-07-25T09:19:34.195Z,1.00
2023-07-25T09:22:00.962Z,0.95
2023-07-25T09:24:40.094Z,0.70
2023-07-25T09:27:17.642Z,0.77
2023-07-25T09:29:44.277Z,0.80
2023-07-25T09:32:25.328Z,0.80
2023-07-25T09:35:00.363Z,0.60
2023-07-25T09:37:29.213Z,0.70
2023-07-25T09:39:55.710Z,0.70
2023-07-25T09:42:23.542Z,0.90
2023-07-25T09:47:25.344Z,0.75
2023-07-25T09:49:56.555Z,0.60
2023-07-25T09:52:26.464Z,0.70
2023-07-25T09:54:52.897Z,0.60
2023-07-25T09:57:19.404Z,0.90
2023-07-25T09:59:49.101Z,0.80
2023-07-25T10:02:16.791Z,0.90
2023-07-25T10:04:43.984Z,0.88
2023-07-25T10:07:11.074Z,0.90
2023-07-25T10:09:38.001Z,1.10
2023-07-25T10:12:04.776Z,0.80
2023-07-25T10:14:31.358Z,0.98
2023-07-25T10:16:59.728Z,0.73
2023-07-25T10:19:26.574Z,0.73
2023-07-25T10:21:54.194Z,0.50
2023-07-25T10:24:21.801Z,0.70
2023-07-25T10:29:44.411Z,0.93
2023-07-25T10:32:15.691Z,0.68
2023-07-25T10:35:01.399Z,0.82
2023-07-25T10:37:28.889Z,0.90
2023-07-25T10:40:10.327Z,0.70
2023-07-25T10:45:30.176Z,0.90
2023-07-25T10:47:57.730Z,1.02
2023-07-25T10:50:29.512Z,0.80
2023-07-25T10:52:56.016Z,0.70
2023-07-25T10:55:22.708Z,0.80
2023-07-25T10:58:09.059Z,0.90
2023-07-25T11:00:37.127Z,1.00
2023-07-25T11:03:28.384Z,0.85
2023-07-25T11:06:07.109Z,0.98
2023-07-25T11:08:38.318Z,0.80
2023-07-25T11:11:14.401Z,0.80
2023-07-25T11:13:42.459Z,0.80
2023-07-25T11:16:11.659Z,0.77
2023-07-25T11:18:50.198Z,0.77
2023-07-25T11:21:17.021Z,0.80
2023-07-25T11:23:43.539Z,1.05
2023-07-25T11:26:10.449Z,0.80
2023-07-25T11:28:39.822Z,0.82
2023-07-25T11:31:06.397Z,0.90
2023-07-25T11:33:40.155Z,0.75
2023-07-25T11:36:08.091Z,0.93
2023-07-25T11:38:38.209Z,1.10
2023-07-25T11:41:06.125Z,1.00
2023-07-25T11:43:33.472Z,0.98
2023-07-25T11:46:00.768Z,1.10
2023-07-25T11:48:28.073Z,0.90
2023-07-25T11:50:54.795Z,0.90
2023-07-25T11:53:23.129Z,1.00
2023-07-25T11:55:50.376Z,1.00
2023-07-25T11:58:19.206Z,0.90
2023-07-25T12:00:45.754Z,0.90
2023-07-25T12:03:19.202Z,0.75
2023-07-25T12:06:01.816Z,1.17
2023-07-25T12:08:31.748Z,1.10
2023-07-25T12:11:05.925Z,1.20
2023-07-25T12:13:32.647Z,1.05
2023-07-25T12:15:59.323Z,0.88
2023-07-25T12:18:30.088Z,0.82
2023-07-25T12:20:59.576Z,0.88
2023-07-25T12:23:40.065Z,0.90
2023-07-25T12:26:07.489Z,0.80
2023-07-25T12:28:45.008Z,0.93
2023-07-25T12:31:12.873Z,0.90
2023-07-25T12:36:07.110Z,0.55
2023-07-25T12:38:34.100Z,0.70
2023-07-25T12:41:00.631Z,0.70
2023-07-25T12:43:27.178Z,0.70
2023-07-25T12:45:56.670Z,0.75
2023-07-25T12:48:23.443Z,0.80
2023-07-25T12:50:51.614Z,0.70
2023-07-25T12:53:18.043Z,0.65
2023-07-25T12:55:44.386Z,0.60
2023-07-25T12:58:11.413Z,0.82
2023-07-25T13:00:38.682Z,0.77
2023-07-25T13:03:05.570Z,0.47
2023-07-25T13:05:32.167Z,0.60
2023-07-25T13:07:58.521Z,0.60
2023-07-25T13:10:26.010Z,0.70
2023-07-25T13:12:52.840Z,0.73
2023-07-25T13:15:19.450Z,0.68
2023-07-25T13:17:45.972Z,0.68
2023-07-25T13:20:12.696Z,0.60
2023-07-25T13:22:39.056Z,0.50
2023-07-25T13:25:05.986Z,0.40
2023-07-25T13:27:32.504Z,0.50
2023-07-25T13:29:59.034Z,0.80
2023-07-25T13:32:25.555Z,0.70
2023-07-25T13:34:52.475Z,0.60
2023-07-25T13:37:18.996Z,0.70
2023-07-25T13:39:45.435Z,0.70
2023-07-25T13:42:11.965Z,0.68
2023-07-25T13:44:38.422Z,0.50
2023-07-25T13:47:05.643Z,0.63
2023-07-25T13:49:32.158Z,0.50
2023-07-25T13:51:58.897Z,0.60
2023-07-25T13:54:27.191Z,0.75
2023-07-25T13:56:53.616Z,0.80
2023-07-25T13:59:20.070Z,0.70
2023-07-25T14:01:46.594Z,0.60
2023-07-25T14:04:13.045Z,0.70
2023-07-25T14:06:39.470Z,0.60
2023-07-25T14:09:05.907Z,0.52
2023-07-25T14:11:32.962Z,0.47
2023-07-25T14:13:59.624Z,0.43
2023-07-25T14:16:26.110Z,0.40
2023-07-25T14:18:52.700Z,0.50
2023-07-25T14:21:19.161Z,0.40
2023-07-25T14:23:45.654Z,0.45
2023-07-25T14:26:12.069Z,0.63
2023-07-25T14:28:38.454Z,0.32
2023-07-25T14:31:05.374Z,0.50
2023-07-25T14:33:31.827Z,0.63
2023-07-25T14:35:58.273Z,0.82
2023-07-25T14:38:24.720Z,0.50
2023-07-25T14:40:51.227Z,0.52
2023-07-25T14:43:17.601Z,0.70
2023-07-25T14:45:44.438Z,0.73
2023-07-25T14:48:11.033Z,0.60
2023-07-25T14:50:37.705Z,0.75
2023-07-25T14:53:04.106Z,0.68
2023-07-25T14:55:30.606Z,1.00
2023-07-25T14:57:57.083Z,0.60
2023-07-25T15:00:23.477Z,0.60
2023-07-25T15:02:50.182Z,0.73
2023-07-25T15:05:17.150Z,0.57
2023-07-25T15:07:43.628Z,0.50
2023-07-25T15:10:10.622Z,0.75
2023-07-25T15:12:37.152Z,0.50
2023-07-25T15:15:04.913Z,0.60
2023-07-25T15:17:31.301Z,0.80
2023-07-25T15:20:05.990Z,0.70
2023-07-25T15:22:32.567Z,0.50
2023-07-25T15:24:59.096Z,0.50
2023-07-25T15:27:25.562Z,0.60
2023-07-25T15:29:52.078Z,0.45
2023-07-25T15:32:18.529Z,0.50
2023-07-25T15:34:44.992Z,0.50
2023-07-25T15:37:12.138Z,0.40
2023-07-25T15:39:39.088Z,0.70
2023-07-25T15:42:05.904Z,0.52
2023-07-25T15:44:32.471Z,0.68
2023-07-25T15:47:01.879Z,0.60
2023-07-25T15:49:28.322Z,0.68
2023-07-25T15:51:56.076Z,0.50
2023-07-25T15:54:22.858Z,0.60
2023-07-25T15:56:49.677Z,0.60
2023-07-25T15:59:16.088Z,0.70
2023-07-25T16:01:42.754Z,0.73
2023-07-25T16:04:09.554Z,0.63
2023-07-25T16:06:36.204Z,0.60
2023-07-25T16:09:03.789Z,0.70
2023-07-25T16:11:30.779Z,0.80
2023-07-25T16:13:57.273Z,0.50
2023-07-25T16:16:23.847Z,0.90
2023-07-25T16:18:50.345Z,0.90
2023-07-25T16:21:16.814Z,0.70
2023-07-25T16:23:43.413Z,0.70
2023-07-25T16:26:09.845Z,0.77
2023-07-25T16:28:36.277Z,0.70
2023-07-25T16:31:30.259Z,0.70
2023-07-25T16:33:49.059Z,1.00
2023-07-25T16:36:15.527Z,0.85
2023-07-25T16:38:42.002Z,0.80
2023-07-25T16:41:08.366Z,0.80
2023-07-25T16:43:34.805Z,0.80
2023-07-25T16:46:01.282Z,1.00
2023-07-25T16:48:27.734Z,0.82
2023-07-25T16:50:54.260Z,0.93
2023-07-25T16:53:20.734Z,0.90
2023-07-25T16:55:47.155Z,0.88
2023-07-25T16:58:13.684Z,1.00
2023-07-25T17:00:40.246Z,1.00
2023-07-25T17:03:06.813Z,1.10
2023-07-25T17:05:33.319Z,1.25
2023-07-25T17:07:59.943Z,1.00
2023-07-25T17:10:26.419Z,1.00
2023-07-25T17:12:52.824Z,1.20
2023-07-25T17:15:19.236Z,1.05
2023-07-25T17:17:45.688Z,1.30
2023-07-25T17:20:12.519Z,1.08
2023-07-25T17:22:39.055Z,1.00
2023-07-25T17:25:06.349Z,1.10
2023-07-25T17:27:33.023Z,1.52
2023-07-25T17:29:59.485Z,1.30
2023-07-25T17:32:26.146Z,1.10
2023-07-25T17:34:52.798Z,1.10
2023-07-25T17:37:19.209Z,1.13
2023-07-25T17:39:45.651Z,0.93
2023-07-25T17:42:12.023Z,0.90
2023-07-25T17:44:38.369Z,1.33
2023-07-25T17:47:05.137Z,1.00
2023-07-25T17:49:31.847Z,1.20
2023-07-25T17:51:58.261Z,1.27
2023-07-25T17:54:24.654Z,1.42
2023-07-25T17:56:51.222Z,1.20
2023-07-25T17:59:17.697Z,1.20
2023-07-25T18:01:44.267Z,1.20
2023-07-25T18:04:10.765Z,1.40
2023-07-25T18:06:37.145Z,1.23
2023-07-25T18:09:03.733Z,1.20
2023-07-25T18:11:30.739Z,1.35
2023-07-25T18:13:57.373Z,1.30
2023-07-25T18:16:24.878Z,1.55
2023-07-25T18:18:51.524Z,1.20
2023-07-25T18:21:17.983Z,1.42
2023-07-25T18:23:44.357Z,1.23
2023-07-25T18:26:10.851Z,1.23
2023-07-25T18:28:37.283Z,1.30
2023-07-25T18:31:03.911Z,1.40
2023-07-25T18:33:30.935Z,1.30
2023-07-25T18:35:57.337Z,1.30
2023-07-25T18:38:23.773Z,1.20
2023-07-25T18:40:50.330Z,1.50
2023-07-25T18:43:18.254Z,1.50
2023-07-25T18:45:47.474Z,1.63
2023-07-25T18:48:14.549Z,1.40
2023-07-25T18:50:43.303Z,1.55
2023-07-25T18:53:10.269Z,1.95
2023-07-25T18:55:37.058Z,1.35
2023-07-25T18:58:03.482Z,1.40
2023-07-25T19:00:30.214Z,1.40
2023-07-25T19:02:56.797Z,1.70
2023-07-25T19:05:23.234Z,1.35
2023-07-25T19:07:49.813Z,1.58
2023-07-25T19:10:18.663Z,1.60
2023-07-25T19:12:45.501Z,1.60
2023-07-25T19:15:11.959Z,1.70
2023-07-25T19:17:38.517Z,1.60
2023-07-25T19:20:05.819Z,1.60
2023-07-25T19:22:33.712Z,1.58
2023-07-25T19:25:01.599Z,1.88
2023-07-25T19:27:28.120Z,1.98
2023-07-25T19:29:54.679Z,2.28
2023-07-25T19:32:21.302Z,2.00
2023-07-25T19:34:47.810Z,1.83
2023-07-25T19:37:14.484Z,1.60
2023-07-25T19:39:41.053Z,1.50
2023-07-25T19:42:07.468Z,1.63
2023-07-25T19:44:33.831Z,1.70
2023-07-25T19:47:00.435Z,1.38
2023-07-25T19:49:26.843Z,1.73
2023-07-25T19:51:53.286Z,2.30
2023-07-25T19:54:19.714Z,2.22
2023-07-25T19:56:46.155Z,1.92
2023-07-25T19:59:12.669Z,1.45
2023-07-25T20:01:39.167Z,1.42
2023-07-25T20:04:05.626Z,1.38
2023-07-25T20:06:32.186Z,1.40
2023-07-25T20:09:00.733Z,1.40
2023-07-25T20:11:28.898Z,1.40
2023-07-25T20:13:55.263Z,1.30
2023-07-25T20:16:21.984Z,1.30
2023-07-25T20:18:48.428Z,1.00
2023-07-25T20:21:14.851Z,1.20
2023-07-25T20:23:41.797Z,1.27
2023-07-25T20:26:08.234Z,1.42
2023-07-25T20:28:34.688Z,1.50
2023-07-25T20:31:01.906Z,1.50
2023-07-25T20:33:28.314Z,1.45
2023-07-25T20:35:54.695Z,1.60
2023-07-25T20:38:21.450Z,1.20
2023-07-25T20:40:50.624Z,1.50
2023-07-25T20:43:16.987Z,1.50
2023-07-25T20:45:43.522Z,1.42
2023-07-25T20:48:09.986Z,1.27
2023-07-25T20:50:36.518Z,1.52
2023-07-25T20:53:02.984Z,1.58
2023-07-25T20:55:30.720Z,1.50
2023-07-25T20:57:57.152Z,1.42
2023-07-25T21:00:23.529Z,1.50
2023-07-25T21:02:50.185Z,1.75
2023-07-25T21:05:17.096Z,1.60
2023-07-25T21:07:43.668Z,1.52
2023-07-25T21:10:10.549Z,1.65
2023-07-25T21:12:38.337Z,1.67
2023-07-25T21:15:07.018Z,1.80
2023-07-25T21:17:33.462Z,1.77
2023-07-25T21:19:59.864Z,1.83
2023-07-25T21:22:26.349Z,1.80
2023-07-25T21:24:52.888Z,1.80
2023-07-25T21:27:19.346Z,1.63
2023-07-25T21:29:45.893Z,1.67
2023-07-25T21:32:12.581Z,2.00
2023-07-25T21:34:40.390Z,1.70
2023-07-25T21:37:07.002Z,1.70
2023-07-25T21:39:37.448Z,1.67
2023-07-25T21:42:04.151Z,1.70
2023-07-25T21:44:30.694Z,1.50
2023-07-25T21:46:57.098Z,1.65
2023-07-25T21:49:24.488Z,1.65
2023-07-25T21:51:51.083Z,1.47
2023-07-25T21:54:17.966Z,1.55
2023-07-25T21:56:44.470Z,1.77
2023-07-25T21:59:10.918Z,1.70
2023-07-25T22:01:37.873Z,1.58
2023-07-25T22:04:04.372Z,1.58
2023-07-25T22:06:31.231Z,1.70
2023-07-25T22:08:57.822Z,1.75
2023-07-25T22:11:24.245Z,1.80
2023-07-25T22:13:50.764Z,1.55
2023-07-25T22:16:17.247Z,1.30
2023-07-25T22:18:44.686Z,1.40
2023-07-25T22:21:11.514Z,1.65
2023-07-25T22:23:38.151Z,1.55
2023-07-25T22:26:04.996Z,1.60
2023-07-25T22:28:31.861Z,1.60
2023-07-25T22:31:02.666Z,1.50
2023-07-25T22:33:29.585Z,1.65
2023-07-25T22:35:55.985Z,1.30
2023-07-25T22:38:22.506Z,1.67
2023-07-25T22:40:48.929Z,1.58
2023-07-25T22:43:15.606Z,1.50
2023-07-25T22:45:42.042Z,1.60
2023-07-25T22:48:08.540Z,1.77
2023-07-25T22:50:34.967Z,1.48
2023-07-25T22:53:01.464Z,1.40
2023-07-25T22:55:27.944Z,1.55
2023-07-25T22:57:54.285Z,1.70
2023-07-25T23:00:20.862Z,1.75
2023-07-25T23:02:47.439Z,1.85
2023-07-25T23:05:14.002Z,1.52
2023-07-25T23:07:40.497Z,1.80
2023-07-25T23:10:07.847Z,1.50
2023-07-25T23:12:34.291Z,1.47
2023-07-25T23:15:00.693Z,1.50
2023-07-25T23:17:27.091Z,1.60
2023-07-25T23:19:53.474Z,1.48
2023-07-25T23:22:19.993Z,1.55
2023-07-25T23:24:46.423Z,1.70
2023-07-25T23:27:12.858Z,1.73
2023-07-25T23:29:39.339Z,1.70
2023-07-25T23:32:06.156Z,2.88
2023-07-25T23:34:47.073Z,1.83
2023-07-25T23:37:13.447Z,1.60
2023-07-25T23:39:39.935Z,1.70
2023-07-25T23:42:07.038Z,1.90
2023-07-25T23:44:33.550Z,1.80
2023-07-25T23:47:00.151Z,1.75
2023-07-25T23:49:26.598Z,1.50
2023-07-25T23:51:53.406Z,1.60
2023-07-25T23:54:19.896Z,1.60
2023-07-25T23:56:46.388Z,2.17
2023-07-25T23:59:12.945Z,1.77
