createdAt,value
2023-05-05T00:02:25.663Z,54.83
2023-05-05T00:04:56.549Z,55.04
2023-05-05T00:07:27.183Z,55.18
2023-05-05T00:09:58.181Z,54.88
2023-05-05T00:12:28.970Z,55.02
2023-05-05T00:14:59.571Z,55.42
2023-05-05T00:17:30.396Z,55.07
2023-05-05T00:20:01.540Z,55.85
2023-05-05T00:22:32.761Z,55.65
2023-05-05T00:25:04.946Z,55.87
2023-05-05T00:27:36.028Z,56.13
2023-05-05T00:30:08.534Z,56.06
2023-05-05T00:32:39.619Z,55.83
2023-05-05T00:35:11.369Z,55.74
2023-05-05T00:37:42.015Z,55.48
2023-05-05T00:40:14.314Z,55.70
2023-05-05T00:42:46.945Z,56.03
2023-05-05T00:45:19.240Z,56.44
2023-05-05T00:47:52.275Z,56.98
2023-05-05T00:50:26.225Z,57.38
2023-05-05T00:52:58.714Z,57.28
2023-05-05T00:55:28.970Z,57.17
2023-05-05T00:58:00.516Z,57.23
2023-05-05T01:00:32.001Z,57.42
2023-05-05T01:03:03.351Z,57.70
2023-05-05T01:05:46.656Z,57.90
2023-05-05T01:08:30.583Z,58.31
2023-05-05T01:11:04.633Z,58.64
2023-05-05T01:13:44.041Z,58.21
2023-05-05T01:16:19.648Z,58.31
2023-05-05T01:18:55.652Z,58.51
2023-05-05T01:21:31.902Z,58.61
2023-05-05T01:24:35.669Z,58.62
2023-05-05T01:27:35.171Z,58.39
2023-05-05T01:30:21.227Z,58.48
2023-05-05T01:32:56.062Z,58.86
2023-05-05T01:35:31.829Z,58.97
2023-05-05T01:38:08.993Z,59.17
2023-05-05T01:40:44.788Z,58.94
2023-05-05T01:43:20.061Z,58.64
2023-05-05T01:45:52.750Z,58.76
2023-05-05T01:48:27.495Z,58.41
2023-05-05T01:50:58.818Z,58.62
2023-05-05T01:53:30.449Z,58.58
2023-05-05T01:56:03.041Z,58.36
2023-05-05T01:58:35.387Z,58.63
2023-05-05T02:01:07.163Z,59.14
2023-05-05T02:03:39.029Z,59.94
2023-05-05T02:06:11.332Z,59.94
2023-05-05T02:08:42.761Z,60.04
2023-05-05T02:11:15.031Z,59.99
2023-05-05T02:13:47.901Z,59.53
2023-05-05T02:16:20.473Z,59.68
2023-05-05T02:18:52.880Z,59.68
2023-05-05T02:21:24.802Z,60.22
2023-05-05T02:23:55.832Z,60.60
2023-05-05T02:26:30.619Z,60.64
2023-05-05T02:29:07.290Z,60.57
2023-05-05T02:31:50.356Z,60.28
2023-05-05T02:34:26.565Z,60.07
2023-05-05T02:37:01.906Z,60.00
2023-05-05T02:39:39.409Z,59.99
2023-05-05T02:42:17.404Z,59.63
2023-05-05T02:44:49.482Z,59.81
2023-05-05T02:47:21.342Z,59.88
2023-05-05T02:49:53.231Z,60.08
2023-05-05T02:52:23.918Z,60.08
2023-05-05T02:54:54.698Z,60.44
2023-05-05T02:57:33.129Z,60.93
2023-05-05T03:00:09.591Z,60.93
2023-05-05T03:02:52.290Z,61.07
2023-05-05T03:05:25.235Z,61.40
2023-05-05T03:08:03.248Z,61.28
2023-05-05T03:10:42.665Z,60.99
2023-05-05T03:13:17.882Z,60.56
2023-05-05T03:15:52.572Z,60.77
2023-05-05T03:18:27.038Z,60.65
2023-05-05T03:21:08.058Z,60.25
2023-05-05T03:23:39.998Z,60.19
2023-05-05T03:26:17.693Z,60.41
2023-05-05T03:28:48.759Z,60.47
2023-05-05T03:31:23.630Z,60.31
2023-05-05T03:33:57.679Z,60.72
2023-05-05T03:36:30.871Z,60.89
2023-05-05T03:39:01.997Z,61.43
2023-05-05T03:41:34.976Z,60.84
2023-05-05T03:44:06.665Z,60.99
2023-05-05T03:46:37.573Z,60.79
2023-05-05T03:49:09.896Z,60.71
2023-05-05T03:51:40.957Z,60.14
2023-05-05T03:54:11.972Z,60.05
2023-05-05T03:56:42.684Z,59.83
2023-05-05T03:59:13.333Z,60.49
2023-05-05T04:01:45.123Z,61.16
2023-05-05T04:04:16.112Z,61.08
2023-05-05T04:06:46.875Z,60.76
2023-05-05T04:09:17.822Z,60.50
2023-05-05T04:11:48.823Z,60.34
2023-05-05T04:14:20.198Z,60.20
2023-05-05T04:16:51.972Z,59.91
2023-05-05T04:19:23.011Z,60.12
2023-05-05T04:21:53.735Z,60.17
2023-05-05T04:24:25.009Z,60.18
2023-05-05T04:26:57.288Z,61.14
2023-05-05T04:29:28.305Z,61.23
2023-05-05T04:32:01.178Z,60.28
2023-05-05T04:34:32.768Z,61.71
2023-05-05T04:37:04.099Z,61.77
2023-05-05T04:39:34.942Z,62.95
2023-05-05T04:42:06.536Z,62.04
2023-05-05T04:44:37.812Z,60.96
2023-05-05T04:47:08.489Z,60.07
2023-05-05T04:49:39.936Z,58.97
2023-05-05T04:52:12.846Z,57.90
2023-05-05T04:54:43.832Z,57.11
2023-05-05T04:57:14.529Z,56.67
2023-05-05T04:59:45.569Z,55.91
2023-05-05T05:02:16.722Z,55.27
2023-05-05T05:04:47.568Z,54.72
2023-05-05T05:07:18.474Z,54.08
2023-05-05T05:09:49.112Z,53.67
2023-05-05T05:12:21.003Z,53.30
2023-05-05T05:14:51.810Z,52.65
2023-05-05T05:17:25.334Z,52.92
2023-05-05T05:19:56.658Z,52.77
2023-05-05T05:22:27.394Z,52.25
2023-05-05T05:24:58.038Z,52.01
2023-05-05T05:27:28.801Z,52.12
2023-05-05T05:29:59.804Z,52.04
2023-05-05T05:32:31.263Z,51.39
2023-05-05T05:35:02.415Z,51.43
2023-05-05T05:37:34.944Z,51.36
2023-05-05T05:40:08.296Z,51.82
2023-05-05T05:42:40.045Z,51.20
2023-05-05T05:45:12.486Z,50.23
2023-05-05T05:47:43.397Z,50.03
2023-05-05T05:50:15.252Z,49.93
2023-05-05T05:52:46.259Z,49.77
2023-05-05T05:55:16.964Z,49.14
2023-05-05T05:57:47.806Z,48.98
2023-05-05T06:00:20.235Z,49.14
2023-05-05T06:02:53.376Z,49.17
2023-05-05T06:05:27.010Z,48.93
2023-05-05T06:07:58.749Z,48.94
2023-05-05T06:10:30.010Z,48.78
2023-05-05T06:13:08.108Z,49.37
2023-05-05T06:15:39.858Z,48.98
2023-05-05T06:18:11.101Z,47.77
2023-05-05T06:20:43.517Z,46.81
2023-05-05T06:23:15.279Z,45.96
2023-05-05T06:25:50.854Z,45.49
2023-05-05T06:28:21.490Z,45.23
2023-05-05T06:30:52.044Z,44.38
2023-05-05T06:33:22.759Z,43.74
2023-05-05T06:35:54.393Z,43.45
2023-05-05T06:38:25.150Z,42.93
2023-05-05T06:40:58.485Z,43.16
2023-05-05T06:43:29.471Z,43.04
2023-05-05T06:46:02.873Z,42.53
2023-05-05T06:48:33.653Z,42.25
2023-05-05T06:51:04.490Z,41.60
2023-05-05T06:53:35.541Z,41.41
2023-05-05T06:56:06.919Z,41.14
2023-05-05T06:58:37.993Z,40.86
2023-05-05T07:01:08.844Z,40.60
2023-05-05T07:03:39.837Z,40.37
2023-05-05T07:06:11.416Z,39.77
2023-05-05T07:08:42.246Z,39.40
2023-05-05T07:11:12.929Z,39.08
2023-05-05T07:13:43.520Z,38.70
2023-05-05T07:16:14.290Z,38.58
2023-05-05T07:18:45.006Z,37.65
2023-05-05T07:21:15.943Z,36.93
2023-05-05T07:23:47.836Z,36.00
2023-05-05T07:26:17.206Z,34.99
2023-05-05T07:28:48.047Z,35.22
2023-05-05T07:31:19.310Z,34.95
2023-05-05T07:33:50.786Z,34.88
2023-05-05T07:36:22.241Z,34.63
2023-05-05T07:38:52.925Z,35.44
2023-05-05T07:41:23.652Z,36.18
2023-05-05T07:43:54.247Z,35.62
2023-05-05T07:46:24.930Z,35.62
2023-05-05T07:48:55.540Z,35.11
2023-05-05T07:51:26.514Z,34.38
2023-05-05T07:53:57.944Z,34.44
2023-05-05T07:56:28.759Z,34.69
2023-05-05T07:58:59.602Z,34.83
2023-05-05T08:01:30.410Z,35.06
2023-05-05T08:04:01.276Z,34.86
2023-05-05T08:06:33.896Z,33.89
2023-05-05T08:09:05.274Z,33.98
2023-05-05T08:11:36.019Z,33.34
2023-05-05T08:14:08.016Z,33.25
2023-05-05T08:16:38.714Z,33.71
2023-05-05T08:19:21.081Z,33.50
2023-05-05T08:22:01.078Z,33.26
2023-05-05T08:24:32.059Z,32.66
2023-05-05T08:27:02.671Z,32.34
2023-05-05T08:29:33.236Z,32.76
2023-05-05T08:32:03.925Z,32.55
2023-05-05T08:34:34.612Z,32.52
2023-05-05T08:37:05.292Z,32.52
2023-05-05T08:39:36.048Z,32.03
2023-05-05T08:42:07.308Z,32.43
2023-05-05T08:44:38.118Z,31.39
2023-05-05T08:47:11.759Z,31.13
2023-05-05T08:49:45.907Z,31.32
2023-05-05T08:52:19.479Z,30.55
2023-05-05T08:54:56.157Z,30.90
2023-05-05T08:57:33.773Z,31.39
2023-05-05T09:00:05.623Z,31.90
2023-05-05T09:02:35.160Z,30.76
2023-05-05T09:05:07.394Z,30.43
2023-05-05T09:07:41.410Z,30.06
2023-05-05T09:10:13.689Z,30.77
2023-05-05T09:12:44.824Z,30.99
2023-05-05T09:15:16.348Z,31.77
2023-05-05T09:17:46.984Z,31.03
2023-05-05T09:20:18.291Z,29.97
2023-05-05T09:22:49.419Z,28.47
2023-05-05T09:25:20.869Z,28.63
2023-05-05T09:27:51.875Z,26.59
2023-05-05T09:30:28.011Z,27.02
2023-05-05T09:32:58.656Z,27.26
2023-05-05T09:35:30.019Z,27.52
2023-05-05T09:38:11.880Z,27.65
2023-05-05T09:40:49.316Z,27.93
2023-05-05T09:43:21.898Z,28.65
2023-05-05T09:45:52.741Z,28.59
2023-05-05T09:48:31.117Z,28.72
2023-05-05T09:51:02.345Z,28.53
2023-05-05T09:53:42.285Z,28.12
2023-05-05T09:56:13.399Z,27.88
2023-05-05T09:58:44.024Z,27.80
2023-05-05T10:01:24.488Z,27.99
2023-05-05T10:03:55.270Z,27.50
2023-05-05T10:06:47.210Z,27.09
2023-05-05T10:09:17.845Z,27.56
2023-05-05T10:11:49.981Z,28.57
2023-05-05T10:14:21.141Z,28.25
2023-05-05T10:16:53.303Z,27.94
2023-05-05T10:19:25.207Z,28.38
2023-05-05T10:22:00.916Z,28.83
2023-05-05T10:24:40.388Z,28.42
2023-05-05T10:27:16.485Z,28.25
2023-05-05T10:29:56.068Z,28.25
2023-05-05T10:32:56.843Z,27.96
2023-05-05T10:35:27.265Z,28.14
2023-05-05T10:38:01.208Z,28.04
2023-05-05T10:40:33.959Z,28.39
2023-05-05T10:43:05.185Z,28.36
2023-05-05T10:45:36.207Z,28.38
2023-05-05T10:48:11.689Z,29.11
2023-05-05T10:50:50.190Z,28.78
2023-05-05T10:53:24.823Z,28.13
2023-05-05T10:56:12.986Z,28.01
2023-05-05T10:58:58.937Z,27.54
2023-05-05T11:01:35.156Z,27.74
2023-05-05T11:04:23.356Z,27.13
2023-05-05T11:07:25.966Z,27.09
2023-05-05T11:10:01.903Z,27.07
2023-05-05T11:12:34.658Z,26.21
2023-05-05T11:15:38.581Z,26.23
2023-05-05T11:18:28.702Z,26.73
2023-05-05T11:21:16.559Z,26.97
2023-05-05T11:23:49.121Z,27.13
2023-05-05T11:26:41.329Z,27.28
2023-05-05T11:29:11.996Z,27.05
2023-05-05T11:31:42.692Z,26.89
2023-05-05T11:34:29.733Z,27.06
2023-05-05T11:37:04.129Z,27.15
2023-05-05T11:39:48.405Z,27.23
2023-05-05T11:42:26.611Z,27.50
2023-05-05T11:44:57.759Z,26.77
2023-05-05T11:47:32.461Z,26.58
2023-05-05T11:50:18.868Z,26.72
2023-05-05T11:52:50.145Z,25.97
2023-05-05T11:55:24.422Z,26.33
2023-05-05T11:57:55.078Z,26.91
2023-05-05T12:00:35.235Z,26.33
2023-05-05T12:03:06.554Z,26.94
2023-05-05T12:05:37.438Z,27.08
2023-05-05T12:08:08.508Z,26.86
2023-05-05T12:10:39.197Z,26.48
2023-05-05T12:13:20.650Z,26.30
2023-05-05T12:15:51.482Z,26.57
2023-05-05T12:18:22.769Z,27.07
2023-05-05T12:20:53.470Z,27.36
2023-05-05T12:23:27.337Z,27.42
2023-05-05T12:25:58.329Z,26.91
2023-05-05T12:28:46.322Z,26.30
2023-05-05T12:31:16.989Z,26.80
2023-05-05T12:33:48.151Z,26.78
2023-05-05T12:36:19.385Z,26.13
2023-05-05T12:38:50.567Z,26.68
2023-05-05T12:41:22.489Z,26.29
2023-05-05T12:43:57.801Z,26.64
2023-05-05T12:46:29.734Z,26.65
2023-05-05T12:49:05.779Z,27.23
2023-05-05T12:51:37.190Z,27.31
2023-05-05T12:54:09.853Z,27.09
2023-05-05T12:56:41.956Z,27.33
2023-05-05T12:59:13.392Z,27.64
2023-05-05T13:01:53.316Z,28.19
2023-05-05T13:04:25.757Z,27.66
2023-05-05T13:07:13.112Z,28.03
2023-05-05T13:09:44.624Z,27.93
2023-05-05T13:12:15.638Z,27.71
2023-05-05T13:14:46.631Z,27.63
2023-05-05T13:17:18.273Z,27.81
2023-05-05T13:19:48.903Z,27.01
2023-05-05T13:22:20.529Z,26.55
2023-05-05T13:24:52.825Z,26.75
2023-05-05T13:27:23.737Z,26.91
2023-05-05T13:29:54.410Z,26.13
2023-05-05T13:32:25.120Z,26.38
2023-05-05T13:34:55.766Z,25.96
2023-05-05T13:37:26.408Z,26.18
2023-05-05T13:40:00.347Z,26.41
2023-05-05T13:42:30.990Z,26.42
2023-05-05T13:45:01.707Z,26.45
2023-05-05T13:47:32.527Z,26.14
2023-05-05T13:50:03.346Z,25.70
2023-05-05T13:52:34.061Z,25.65
2023-05-05T13:55:05.245Z,25.95
2023-05-05T13:57:35.884Z,25.88
2023-05-05T14:00:09.446Z,25.74
2023-05-05T14:02:40.537Z,25.95
2023-05-05T14:05:12.887Z,26.05
2023-05-05T14:07:43.532Z,26.18
2023-05-05T14:10:14.582Z,26.01
2023-05-05T14:12:45.457Z,26.13
2023-05-05T14:15:16.409Z,26.10
2023-05-05T14:17:47.251Z,26.73
2023-05-05T14:20:17.852Z,27.04
2023-05-05T14:22:49.388Z,27.19
2023-05-05T14:25:20.414Z,27.56
2023-05-05T14:27:51.057Z,27.79
2023-05-05T14:30:21.670Z,28.07
2023-05-05T14:32:52.342Z,28.15
2023-05-05T14:35:23.017Z,28.10
2023-05-05T14:37:53.649Z,27.66
2023-05-05T14:40:24.503Z,27.92
2023-05-05T14:42:55.176Z,28.08
2023-05-05T14:45:26.463Z,28.28
2023-05-05T14:47:57.485Z,28.38
2023-05-05T14:50:28.433Z,29.04
2023-05-05T14:52:59.032Z,28.05
2023-05-05T14:55:29.917Z,28.10
2023-05-05T14:58:00.515Z,28.22
2023-05-05T15:00:31.095Z,27.96
2023-05-05T15:03:01.943Z,27.97
2023-05-05T15:05:32.720Z,28.32
2023-05-05T15:08:03.354Z,28.24
2023-05-05T15:10:33.974Z,28.13
2023-05-05T15:13:04.745Z,28.00
2023-05-05T15:15:35.208Z,27.91
2023-05-05T15:18:06.464Z,28.18
2023-05-05T15:20:37.225Z,28.19
2023-05-05T15:23:08.101Z,28.32
2023-05-05T15:25:38.836Z,28.72
2023-05-05T15:28:09.678Z,28.48
2023-05-05T15:30:40.388Z,28.60
2023-05-05T15:33:11.895Z,28.60
2023-05-05T15:35:42.793Z,28.67
2023-05-05T15:38:13.505Z,28.82
2023-05-05T15:40:49.534Z,28.34
2023-05-05T15:43:21.027Z,28.51
2023-05-05T15:45:54.517Z,28.52
2023-05-05T15:48:25.136Z,28.92
2023-05-05T15:50:55.870Z,28.43
2023-05-05T15:53:26.968Z,28.39
2023-05-05T15:55:57.556Z,28.47
2023-05-05T15:58:28.258Z,28.32
2023-05-05T16:00:59.460Z,28.20
2023-05-05T16:03:31.084Z,28.45
2023-05-05T16:06:02.076Z,28.43
2023-05-05T16:08:32.799Z,28.68
2023-05-05T16:11:03.375Z,28.60
2023-05-05T16:13:34.053Z,28.53
2023-05-05T16:16:04.993Z,29.07
2023-05-05T16:18:35.605Z,29.22
2023-05-05T16:21:06.697Z,29.19
2023-05-05T16:23:37.682Z,28.95
2023-05-05T16:26:08.462Z,28.86
2023-05-05T16:28:39.503Z,29.24
2023-05-05T16:31:10.871Z,29.03
2023-05-05T16:33:43.742Z,29.23
2023-05-05T16:36:14.784Z,29.30
2023-05-05T16:38:45.632Z,29.09
2023-05-05T16:41:16.368Z,29.20
2023-05-05T16:43:47.332Z,28.89
2023-05-05T16:46:18.278Z,28.98
2023-05-05T16:48:49.122Z,29.11
2023-05-05T16:51:19.847Z,29.38
2023-05-05T16:53:50.549Z,29.52
2023-05-05T16:56:21.246Z,29.63
2023-05-05T16:58:52.542Z,29.90
2023-05-05T17:01:23.409Z,30.20
2023-05-05T17:03:55.361Z,30.28
2023-05-05T17:06:26.773Z,30.36
2023-05-05T17:08:57.454Z,30.72
2023-05-05T17:11:28.266Z,30.73
2023-05-05T17:13:59.092Z,31.01
2023-05-05T17:16:29.794Z,31.30
2023-05-05T17:19:00.634Z,31.55
2023-05-05T17:21:31.370Z,31.46
2023-05-05T17:24:02.262Z,31.61
2023-05-05T17:26:33.561Z,31.92
2023-05-05T17:29:04.222Z,31.74
2023-05-05T17:31:34.932Z,31.95
2023-05-05T17:34:05.734Z,32.00
2023-05-05T17:36:36.922Z,31.95
2023-05-05T17:39:07.718Z,32.26
2023-05-05T17:41:42.495Z,32.20
2023-05-05T17:44:13.207Z,32.21
2023-05-05T17:46:43.884Z,32.40
2023-05-05T17:49:14.554Z,32.40
2023-05-05T17:51:45.264Z,32.43
2023-05-05T17:54:16.246Z,32.74
2023-05-05T17:56:46.968Z,32.85
2023-05-05T17:59:17.693Z,32.86
2023-05-05T18:01:48.401Z,33.03
2023-05-05T18:04:19.266Z,33.28
2023-05-05T18:06:50.025Z,33.50
2023-05-05T18:09:20.707Z,34.51
2023-05-05T18:11:54.451Z,35.95
2023-05-05T18:14:25.070Z,36.60
2023-05-05T18:16:55.847Z,37.24
2023-05-05T18:19:26.723Z,37.67
2023-05-05T18:21:57.524Z,37.74
2023-05-05T18:24:28.780Z,37.98
2023-05-05T18:26:59.673Z,38.03
2023-05-05T18:29:30.294Z,38.31
2023-05-05T18:32:00.965Z,38.36
2023-05-05T18:34:31.645Z,38.49
2023-05-05T18:37:02.274Z,38.59
2023-05-05T18:39:33.033Z,38.62
2023-05-05T18:42:03.871Z,38.90
2023-05-05T18:44:35.168Z,39.07
2023-05-05T18:47:06.894Z,39.29
2023-05-05T18:49:37.924Z,39.35
2023-05-05T18:52:08.756Z,39.24
2023-05-05T18:54:39.354Z,39.36
2023-05-05T18:57:10.075Z,39.42
2023-05-05T18:59:40.761Z,39.54
2023-05-05T19:02:11.410Z,39.52
2023-05-05T19:04:43.578Z,39.44
2023-05-05T19:07:23.876Z,39.57
2023-05-05T19:10:02.390Z,39.54
2023-05-05T19:12:33.215Z,39.58
2023-05-05T19:15:03.965Z,39.63
2023-05-05T19:17:35.019Z,39.63
2023-05-05T19:20:06.874Z,39.72
2023-05-05T19:22:37.647Z,39.59
2023-05-05T19:25:10.045Z,39.67
2023-05-05T19:27:40.866Z,39.72
2023-05-05T19:30:13.311Z,39.82
2023-05-05T19:32:44.645Z,39.92
2023-05-05T19:35:15.537Z,39.90
2023-05-05T19:37:46.287Z,39.99
2023-05-05T19:40:17.044Z,39.77
2023-05-05T19:42:47.788Z,39.89
2023-05-05T19:45:19.139Z,39.75
2023-05-05T19:47:49.805Z,40.08
2023-05-05T19:50:21.308Z,40.13
2023-05-05T19:52:52.241Z,40.28
2023-05-05T19:55:24.440Z,40.26
2023-05-05T19:57:53.752Z,40.28
2023-05-05T20:00:24.666Z,40.16
2023-05-05T20:02:55.346Z,40.43
2023-05-05T20:05:26.387Z,40.61
2023-05-05T20:07:57.295Z,40.34
2023-05-05T20:10:27.932Z,40.48
2023-05-05T20:12:58.635Z,40.58
2023-05-05T20:15:31.211Z,40.43
2023-05-05T20:18:02.031Z,40.49
2023-05-05T20:20:33.199Z,40.42
2023-05-05T20:23:03.986Z,40.55
2023-05-05T20:25:34.686Z,40.77
2023-05-05T20:28:05.647Z,40.67
2023-05-05T20:30:36.352Z,40.56
2023-05-05T20:33:07.268Z,40.63
2023-05-05T20:35:38.163Z,40.77
2023-05-05T20:38:09.730Z,40.83
2023-05-05T20:40:40.974Z,40.94
2023-05-05T20:43:12.042Z,41.04
2023-05-05T20:45:42.983Z,41.31
2023-05-05T20:48:13.685Z,41.55
2023-05-05T20:50:44.801Z,41.62
2023-05-05T20:53:15.552Z,41.86
2023-05-05T20:55:46.093Z,42.10
2023-05-05T20:58:17.041Z,42.28
2023-05-05T21:00:47.850Z,42.51
2023-05-05T21:03:18.719Z,42.52
2023-05-05T21:05:49.862Z,42.77
2023-05-05T21:08:20.654Z,43.12
2023-05-05T21:10:51.541Z,43.16
2023-05-05T21:13:22.936Z,43.31
2023-05-05T21:15:53.904Z,43.36
2023-05-05T21:18:25.810Z,43.44
2023-05-05T21:20:56.516Z,43.68
2023-05-05T21:23:27.334Z,43.88
2023-05-05T21:25:58.133Z,44.09
2023-05-05T21:28:28.749Z,44.56
2023-05-05T21:31:20.414Z,44.55
2023-05-05T21:33:50.040Z,44.35
2023-05-05T21:36:21.282Z,44.75
2023-05-05T21:38:55.506Z,45.12
2023-05-05T21:41:26.942Z,44.81
2023-05-05T21:43:59.135Z,45.08
2023-05-05T21:46:28.180Z,45.21
2023-05-05T21:48:58.788Z,45.15
2023-05-05T21:51:29.345Z,45.15
2023-05-05T21:54:00.014Z,45.29
2023-05-05T21:56:30.625Z,45.26
2023-05-05T21:59:02.076Z,45.17
2023-05-05T22:01:33.002Z,45.28
2023-05-05T22:04:03.926Z,45.41
2023-05-05T22:06:34.681Z,45.42
2023-05-05T22:09:05.380Z,45.51
2023-05-05T22:11:36.197Z,45.73
2023-05-05T22:14:06.885Z,45.73
2023-05-05T22:16:37.772Z,45.82
2023-05-05T22:19:08.494Z,45.91
2023-05-05T22:21:39.089Z,46.11
2023-05-05T22:24:10.209Z,46.45
2023-05-05T22:26:43.272Z,46.74
2023-05-05T22:29:14.203Z,47.04
2023-05-05T22:31:45.070Z,47.26
2023-05-05T22:34:18.732Z,47.46
2023-05-05T22:36:49.893Z,47.68
2023-05-05T22:39:20.563Z,47.82
2023-05-05T22:41:51.168Z,47.78
2023-05-05T22:44:21.875Z,47.86
2023-05-05T22:46:52.972Z,48.80
2023-05-05T22:49:24.252Z,49.41
2023-05-05T22:51:55.189Z,49.64
2023-05-05T22:54:25.929Z,49.47
2023-05-05T22:56:56.469Z,49.46
2023-05-05T22:59:27.217Z,49.87
2023-05-05T23:01:57.958Z,50.28
2023-05-05T23:04:28.658Z,50.68
2023-05-05T23:06:59.268Z,51.41
2023-05-05T23:09:29.989Z,52.24
2023-05-05T23:12:00.916Z,52.79
2023-05-05T23:14:31.976Z,53.55
2023-05-05T23:17:02.759Z,55.97
2023-05-05T23:19:34.643Z,56.42
2023-05-05T23:22:05.913Z,56.75
2023-05-05T23:24:36.759Z,56.43
2023-05-05T23:27:07.383Z,56.52
2023-05-05T23:29:38.308Z,57.32
2023-05-05T23:32:09.473Z,57.82
2023-05-05T23:34:40.148Z,59.96
2023-05-05T23:37:10.735Z,60.77
2023-05-05T23:39:41.349Z,60.31
2023-05-05T23:42:12.110Z,60.28
2023-05-05T23:44:42.720Z,61.12
2023-05-05T23:47:13.520Z,62.00
2023-05-05T23:49:44.145Z,62.55
2023-05-05T23:52:15.332Z,62.17
2023-05-05T23:54:47.362Z,61.43
2023-05-05T23:57:18.089Z,61.45
2023-05-05T23:59:48.693Z,61.13
