createdAt,value
2023-04-18T00:02:23.366Z,8.00
2023-04-18T00:05:13.789Z,9.10
2023-04-18T00:08:03.796Z,8.00
2023-04-18T00:10:51.311Z,8.20
2023-04-18T00:13:39.654Z,7.90
2023-04-18T00:16:30.768Z,8.00
2023-04-18T00:19:20.390Z,8.00
2023-04-18T00:22:08.719Z,8.20
2023-04-18T00:24:56.402Z,8.50
2023-04-18T00:27:46.336Z,11.40
2023-04-18T00:30:37.042Z,7.60
2023-04-18T00:33:25.305Z,8.10
2023-04-18T00:36:14.368Z,8.10
2023-04-18T00:39:02.948Z,8.10
2023-04-18T00:41:53.702Z,8.10
2023-04-18T00:44:41.380Z,8.10
2023-04-18T00:47:30.793Z,8.10
2023-04-18T00:50:18.518Z,8.00
2023-04-18T00:53:07.524Z,8.00
2023-04-18T00:55:54.801Z,7.90
2023-04-18T00:58:42.872Z,7.80
2023-04-18T01:01:31.163Z,7.70
2023-04-18T01:04:19.105Z,7.40
2023-04-18T01:07:09.754Z,8.00
2023-04-18T01:09:59.143Z,6.30
2023-04-18T01:12:47.159Z,7.60
2023-04-18T01:15:37.108Z,7.50
2023-04-18T01:18:28.739Z,7.60
2023-04-18T01:21:16.304Z,7.30
2023-04-18T01:24:11.488Z,7.40
2023-04-18T01:27:03.108Z,7.40
2023-04-18T01:29:51.584Z,7.20
2023-04-18T01:32:39.006Z,7.30
2023-04-18T01:35:26.630Z,7.20
2023-04-18T01:38:16.542Z,7.20
2023-04-18T01:41:05.577Z,7.10
2023-04-18T01:43:53.217Z,7.10
2023-04-18T01:46:41.215Z,5.30
2023-04-18T01:49:29.774Z,7.00
2023-04-18T01:52:17.645Z,6.80
2023-04-18T01:55:06.206Z,6.80
2023-04-18T01:57:55.442Z,6.80
2023-04-18T02:00:46.140Z,6.80
2023-04-18T02:03:33.776Z,6.70
2023-04-18T02:06:21.318Z,6.60
2023-04-18T02:09:08.752Z,6.60
2023-04-18T02:12:01.749Z,6.50
2023-04-18T02:14:52.049Z,6.40
2023-04-18T02:17:39.865Z,6.30
2023-04-18T02:20:28.810Z,7.00
2023-04-18T02:23:16.854Z,6.20
2023-04-18T02:26:04.764Z,6.10
2023-04-18T02:28:54.458Z,6.10
2023-04-18T02:31:44.085Z,6.10
2023-04-18T02:34:35.646Z,6.10
2023-04-18T02:37:22.824Z,6.00
2023-04-18T02:40:11.432Z,6.10
2023-04-18T02:42:58.761Z,6.00
2023-04-18T02:45:49.419Z,5.90
2023-04-18T02:48:39.051Z,5.90
2023-04-18T02:51:28.189Z,6.20
2023-04-18T02:54:18.398Z,5.90
2023-04-18T02:57:14.739Z,5.80
2023-04-18T03:00:21.629Z,5.70
2023-04-18T03:03:26.585Z,5.60
2023-04-18T03:06:42.093Z,5.50
2023-04-18T03:09:29.566Z,5.40
2023-04-18T03:12:22.494Z,3.60
2023-04-18T03:15:10.140Z,5.30
2023-04-18T03:17:58.327Z,5.10
2023-04-18T03:20:48.984Z,5.40
2023-04-18T03:23:39.910Z,4.80
2023-04-18T03:26:27.844Z,5.10
2023-04-18T03:29:19.945Z,5.20
2023-04-18T03:32:08.116Z,4.90
2023-04-18T03:34:55.629Z,4.90
2023-04-18T03:37:44.591Z,4.90
2023-04-18T03:40:39.373Z,5.00
2023-04-18T03:43:33.896Z,5.20
2023-04-18T03:46:23.009Z,5.70
2023-04-18T03:49:12.763Z,4.90
2023-04-18T03:52:00.327Z,5.20
2023-04-18T03:54:47.592Z,5.20
2023-04-18T03:57:41.250Z,5.40
2023-04-18T04:00:32.481Z,5.30
2023-04-18T04:03:25.589Z,5.40
2023-04-18T04:06:13.335Z,5.40
2023-04-18T04:09:00.988Z,5.40
2023-04-18T04:11:49.428Z,5.30
2023-04-18T04:14:38.828Z,5.40
2023-04-18T04:17:26.398Z,5.30
2023-04-18T04:20:14.438Z,5.20
2023-04-18T04:23:02.521Z,5.20
2023-04-18T04:25:53.120Z,5.20
2023-04-18T04:28:54.764Z,5.10
2023-04-18T04:31:47.132Z,5.10
2023-04-18T04:34:41.588Z,5.10
2023-04-18T04:37:33.692Z,5.10
2023-04-18T04:40:35.607Z,5.90
2023-04-18T04:43:31.111Z,5.30
2023-04-18T04:46:20.184Z,5.40
2023-04-18T04:49:11.791Z,5.80
2023-04-18T04:52:04.157Z,6.60
2023-04-18T04:54:52.729Z,5.70
2023-04-18T04:57:42.754Z,5.60
2023-04-18T05:00:47.392Z,5.60
2023-04-18T05:03:38.387Z,5.60
2023-04-18T05:06:27.960Z,5.60
2023-04-18T05:09:16.327Z,5.60
2023-04-18T05:12:07.203Z,5.50
2023-04-18T05:14:55.876Z,5.60
2023-04-18T05:17:44.034Z,5.60
2023-04-18T05:20:31.653Z,5.60
2023-04-18T05:23:23.505Z,5.60
2023-04-18T05:26:12.583Z,5.60
2023-04-18T05:29:01.109Z,5.40
2023-04-18T05:31:49.161Z,5.50
2023-04-18T05:34:38.716Z,5.60
2023-04-18T05:37:30.364Z,4.60
2023-04-18T05:40:19.856Z,5.70
2023-04-18T05:43:09.995Z,5.60
2023-04-18T05:46:00.477Z,5.60
2023-04-18T05:48:48.560Z,5.70
2023-04-18T05:51:36.177Z,5.70
2023-04-18T05:54:29.950Z,5.80
2023-04-18T05:57:20.058Z,5.80
2023-04-18T06:00:12.177Z,6.10
2023-04-18T06:03:03.081Z,5.90
2023-04-18T06:05:54.273Z,6.10
2023-04-18T06:08:44.935Z,6.00
2023-04-18T06:11:33.768Z,6.50
2023-04-18T06:14:26.917Z,6.30
2023-04-18T06:17:17.197Z,6.30
2023-04-18T06:20:05.866Z,6.30
2023-04-18T06:22:59.580Z,6.20
2023-04-18T06:25:49.944Z,6.40
2023-04-18T06:28:37.662Z,6.40
2023-04-18T06:31:33.340Z,4.90
2023-04-18T06:34:21.688Z,6.40
2023-04-18T06:37:09.049Z,6.60
2023-04-18T06:39:59.968Z,6.60
2023-04-18T06:42:48.333Z,6.70
2023-04-18T06:45:36.494Z,6.70
2023-04-18T06:48:28.272Z,6.80
2023-04-18T06:51:15.944Z,6.80
2023-04-18T06:54:03.244Z,6.80
2023-04-18T06:56:54.246Z,6.80
2023-04-18T06:59:42.621Z,6.90
2023-04-18T07:02:30.812Z,6.90
2023-04-18T07:05:25.238Z,6.90
2023-04-18T07:08:13.563Z,6.90
2023-04-18T07:11:01.226Z,7.00
2023-04-18T07:13:49.721Z,7.10
2023-04-18T07:16:37.802Z,7.10
2023-04-18T07:19:25.713Z,4.60
2023-04-18T07:22:14.974Z,7.70
2023-04-18T07:25:03.029Z,7.10
2023-04-18T07:27:51.373Z,7.30
2023-04-18T07:30:39.453Z,7.50
2023-04-18T07:33:27.127Z,7.50
2023-04-18T07:36:14.680Z,7.60
2023-04-18T07:39:05.245Z,7.60
2023-04-18T07:41:54.410Z,7.80
2023-04-18T07:44:45.625Z,7.80
2023-04-18T07:47:33.579Z,7.90
2023-04-18T07:50:25.323Z,8.00
2023-04-18T07:53:13.487Z,8.00
2023-04-18T07:56:02.565Z,7.90
2023-04-18T07:58:50.359Z,8.10
2023-04-18T08:01:37.691Z,9.70
2023-04-18T08:04:26.917Z,8.10
2023-04-18T08:07:16.315Z,8.20
2023-04-18T08:10:07.705Z,8.20
2023-04-18T08:13:00.378Z,8.30
2023-04-18T08:15:48.902Z,8.50
2023-04-18T08:18:36.863Z,8.60
2023-04-18T08:21:24.358Z,8.80
2023-04-18T08:24:11.933Z,9.00
2023-04-18T08:27:00.039Z,8.80
2023-04-18T08:29:49.123Z,9.00
2023-04-18T08:32:37.439Z,9.10
2023-04-18T08:35:26.040Z,9.70
2023-04-18T08:38:13.787Z,9.30
2023-04-18T08:41:01.170Z,9.50
2023-04-18T08:43:49.158Z,9.40
2023-04-18T08:46:38.379Z,9.40
2023-04-18T08:49:26.641Z,9.40
2023-04-18T08:52:16.880Z,9.50
2023-04-18T08:55:04.964Z,9.70
2023-04-18T08:57:54.303Z,10.10
2023-04-18T09:00:43.119Z,10.50
2023-04-18T09:03:40.217Z,10.30
2023-04-18T09:06:28.926Z,10.60
2023-04-18T09:09:16.789Z,10.30
2023-04-18T09:12:07.672Z,10.40
2023-04-18T09:14:56.841Z,10.30
2023-04-18T09:17:46.161Z,10.50
2023-04-18T09:20:41.184Z,10.70
2023-04-18T09:23:30.503Z,10.70
2023-04-18T09:26:25.462Z,10.80
2023-04-18T09:29:13.757Z,11.00
2023-04-18T09:32:01.898Z,11.10
2023-04-18T09:34:50.062Z,11.10
2023-04-18T09:37:39.373Z,11.40
2023-04-18T09:40:27.085Z,11.40
2023-04-18T09:43:19.462Z,11.30
2023-04-18T09:46:08.884Z,11.20
2023-04-18T09:48:56.869Z,11.50
2023-04-18T09:51:46.389Z,11.50
2023-04-18T09:54:39.365Z,11.70
2023-04-18T09:57:31.588Z,11.90
2023-04-18T10:00:24.362Z,11.50
2023-04-18T10:03:14.161Z,12.10
2023-04-18T10:06:01.921Z,12.20
2023-04-18T10:08:50.521Z,13.40
2023-04-18T10:11:41.173Z,12.20
2023-04-18T10:14:29.469Z,11.80
2023-04-18T10:17:17.862Z,12.20
2023-04-18T10:20:08.292Z,11.80
2023-04-18T10:22:56.678Z,12.60
2023-04-18T10:25:51.567Z,11.70
2023-04-18T10:28:54.746Z,14.10
2023-04-18T10:31:48.108Z,12.20
2023-04-18T10:34:38.430Z,12.00
2023-04-18T10:37:27.513Z,12.20
2023-04-18T10:40:15.611Z,14.30
2023-04-18T10:43:03.352Z,12.50
2023-04-18T10:46:20.100Z,12.50
2023-04-18T10:49:22.362Z,12.30
2023-04-18T10:52:13.368Z,12.00
2023-04-18T10:55:18.772Z,12.30
2023-04-18T10:58:06.392Z,12.70
2023-04-18T11:00:54.583Z,13.30
2023-04-18T11:03:42.434Z,12.80
2023-04-18T11:06:32.791Z,12.30
2023-04-18T11:09:20.623Z,12.20
2023-04-18T11:12:09.726Z,12.40
2023-04-18T11:14:57.488Z,12.50
2023-04-18T11:17:45.404Z,13.00
2023-04-18T11:20:39.434Z,13.10
2023-04-18T11:23:31.406Z,12.70
2023-04-18T11:26:21.158Z,10.80
2023-04-18T11:29:08.633Z,13.00
2023-04-18T11:31:58.548Z,13.80
2023-04-18T11:34:48.359Z,12.90
2023-04-18T11:37:36.870Z,12.90
2023-04-18T11:40:26.030Z,13.00
2023-04-18T11:43:21.047Z,12.60
2023-04-18T11:46:08.707Z,12.70
2023-04-18T11:48:56.512Z,12.70
2023-04-18T11:51:46.448Z,12.90
2023-04-18T11:54:38.930Z,13.20
2023-04-18T11:57:31.363Z,13.20
2023-04-18T12:00:21.609Z,12.90
2023-04-18T12:03:19.086Z,12.60
2023-04-18T12:06:07.826Z,12.30
2023-04-18T12:08:59.618Z,12.50
2023-04-18T12:12:01.170Z,13.30
2023-04-18T12:14:51.180Z,13.30
2023-04-18T12:17:45.270Z,14.00
2023-04-18T12:20:38.560Z,14.90
2023-04-18T12:23:32.926Z,15.30
2023-04-18T12:26:23.951Z,16.10
2023-04-18T12:29:15.249Z,16.20
2023-04-18T12:32:04.863Z,15.50
2023-04-18T12:34:53.241Z,15.40
2023-04-18T12:37:41.499Z,14.70
2023-04-18T12:40:30.210Z,14.60
2023-04-18T12:43:18.426Z,14.60
2023-04-18T12:46:07.149Z,13.80
2023-04-18T12:48:57.291Z,14.90
2023-04-18T12:51:45.354Z,14.60
2023-04-18T12:54:33.284Z,14.20
2023-04-18T12:57:21.386Z,14.10
2023-04-18T13:00:11.654Z,13.60
2023-04-18T13:02:59.903Z,14.10
2023-04-18T13:05:50.025Z,14.50
2023-04-18T13:08:38.850Z,14.40
2023-04-18T13:11:29.101Z,14.20
2023-04-18T13:14:17.234Z,14.30
2023-04-18T13:17:04.552Z,14.50
2023-04-18T13:19:52.700Z,14.80
2023-04-18T13:22:42.176Z,14.80
2023-04-18T13:25:29.820Z,14.90
2023-04-18T13:28:17.860Z,16.60
2023-04-18T13:31:06.238Z,15.20
2023-04-18T13:33:54.056Z,15.00
2023-04-18T13:36:41.947Z,15.30
2023-04-18T13:39:33.733Z,15.60
2023-04-18T13:42:23.828Z,16.40
2023-04-18T13:45:12.144Z,15.60
2023-04-18T13:48:02.727Z,15.50
2023-04-18T13:50:51.392Z,15.40
2023-04-18T13:53:39.964Z,14.90
2023-04-18T13:56:28.736Z,15.10
2023-04-18T13:59:16.312Z,15.00
2023-04-18T14:02:07.212Z,15.60
2023-04-18T14:04:55.806Z,15.60
2023-04-18T14:07:43.484Z,15.40
2023-04-18T14:10:31.582Z,15.50
2023-04-18T14:13:21.765Z,15.00
2023-04-18T14:16:09.962Z,15.30
2023-04-18T14:18:57.493Z,14.70
2023-04-18T14:21:45.110Z,14.40
2023-04-18T14:24:35.308Z,14.70
2023-04-18T14:27:26.415Z,14.40
2023-04-18T14:30:16.800Z,14.70
2023-04-18T14:33:05.074Z,14.90
2023-04-18T14:35:52.438Z,14.30
2023-04-18T14:38:40.045Z,14.80
2023-04-18T14:41:33.013Z,14.90
2023-04-18T14:44:20.909Z,14.90
2023-04-18T14:47:10.066Z,14.40
2023-04-18T14:49:59.983Z,14.70
2023-04-18T14:52:47.604Z,13.90
2023-04-18T14:55:35.747Z,13.80
2023-04-18T14:58:23.828Z,13.90
2023-04-18T15:01:11.479Z,14.50
2023-04-18T15:04:04.684Z,14.60
2023-04-18T15:06:53.189Z,15.20
2023-04-18T15:09:40.879Z,15.30
2023-04-18T15:12:28.915Z,15.50
2023-04-18T15:15:17.151Z,15.00
2023-04-18T15:18:04.544Z,14.90
2023-04-18T15:20:53.927Z,14.80
2023-04-18T15:23:42.164Z,14.30
2023-04-18T15:26:32.334Z,14.30
2023-04-18T15:29:20.888Z,14.50
2023-04-18T15:32:09.198Z,14.60
2023-04-18T15:34:57.569Z,15.00
2023-04-18T15:37:47.423Z,15.10
2023-04-18T15:40:42.400Z,15.10
2023-04-18T15:43:32.440Z,15.00
2023-04-18T15:46:20.321Z,14.80
2023-04-18T15:49:07.881Z,14.50
2023-04-18T15:51:56.920Z,14.50
2023-04-18T15:54:48.879Z,14.90
2023-04-18T15:57:36.909Z,15.90
2023-04-18T16:00:25.077Z,14.80
2023-04-18T16:03:13.165Z,14.80
2023-04-18T16:06:01.106Z,14.70
2023-04-18T16:08:51.540Z,14.30
2023-04-18T16:11:42.762Z,14.70
2023-04-18T16:14:33.814Z,14.60
2023-04-18T16:17:21.645Z,14.50
2023-04-18T16:20:11.723Z,14.50
2023-04-18T16:22:59.480Z,14.40
2023-04-18T16:25:47.457Z,14.40
2023-04-18T16:28:42.248Z,12.40
2023-04-18T16:31:32.666Z,14.10
2023-04-18T16:34:25.384Z,14.20
2023-04-18T16:37:15.657Z,14.70
2023-04-18T16:40:05.662Z,14.70
2023-04-18T16:42:54.556Z,15.00
2023-04-18T16:45:46.174Z,14.40
2023-04-18T16:48:38.835Z,14.10
2023-04-18T16:51:27.194Z,13.80
2023-04-18T16:54:18.158Z,13.80
2023-04-18T16:57:09.574Z,13.90
2023-04-18T16:59:59.675Z,14.20
2023-04-18T17:02:56.164Z,13.80
2023-04-18T17:05:44.842Z,12.30
2023-04-18T17:08:33.751Z,13.70
2023-04-18T17:11:21.802Z,13.80
2023-04-18T17:14:09.938Z,13.90
2023-04-18T17:16:59.422Z,14.00
2023-04-18T17:19:52.771Z,13.60
2023-04-18T17:22:41.203Z,13.50
2023-04-18T17:25:28.858Z,13.60
2023-04-18T17:28:16.814Z,11.90
2023-04-18T17:31:04.558Z,13.60
2023-04-18T17:33:52.551Z,13.70
2023-04-18T17:36:42.653Z,13.90
2023-04-18T17:39:30.019Z,13.60
2023-04-18T17:42:20.549Z,13.50
2023-04-18T17:45:09.763Z,14.00
2023-04-18T17:48:01.786Z,13.70
2023-04-18T17:50:52.843Z,10.90
2023-04-18T17:53:42.449Z,13.40
2023-04-18T17:56:31.406Z,14.30
2023-04-18T17:59:20.361Z,11.70
2023-04-18T18:02:11.939Z,13.20
2023-04-18T18:05:00.285Z,13.10
2023-04-18T18:07:50.442Z,14.00
2023-04-18T18:10:51.138Z,13.30
2023-04-18T18:13:40.458Z,12.80
2023-04-18T18:16:28.916Z,12.70
2023-04-18T18:19:17.096Z,12.60
2023-04-18T18:22:08.715Z,13.00
2023-04-18T18:25:04.773Z,12.80
2023-04-18T18:28:07.189Z,12.30
2023-04-18T18:31:02.649Z,12.90
2023-04-18T18:34:01.027Z,15.60
2023-04-18T18:36:54.130Z,12.00
2023-04-18T18:39:42.591Z,12.00
2023-04-18T18:42:32.410Z,11.90
2023-04-18T18:45:21.919Z,11.90
2023-04-18T18:48:10.241Z,12.40
2023-04-18T18:50:58.528Z,11.80
2023-04-18T18:53:47.051Z,11.80
2023-04-18T18:56:35.150Z,11.70
2023-04-18T18:59:23.488Z,11.60
2023-04-18T19:02:13.769Z,11.50
2023-04-18T19:05:02.141Z,11.40
2023-04-18T19:07:51.743Z,11.80
2023-04-18T19:10:41.004Z,10.70
2023-04-18T19:13:34.321Z,11.30
2023-04-18T19:16:30.649Z,11.20
2023-04-18T19:19:20.626Z,11.20
2023-04-18T19:22:08.501Z,11.10
2023-04-18T19:24:56.540Z,11.10
2023-04-18T19:27:44.631Z,11.00
2023-04-18T19:30:32.070Z,11.00
2023-04-18T19:33:19.999Z,11.00
2023-04-18T19:36:09.192Z,10.90
2023-04-18T19:38:58.326Z,11.10
2023-04-18T19:41:49.704Z,10.90
2023-04-18T19:44:38.617Z,10.80
2023-04-18T19:47:27.473Z,10.80
2023-04-18T19:50:15.721Z,10.70
2023-04-18T19:53:04.674Z,10.70
2023-04-18T19:55:55.220Z,10.40
2023-04-18T19:58:46.894Z,10.60
2023-04-18T20:01:36.105Z,10.60
2023-04-18T20:04:28.794Z,10.50
2023-04-18T20:07:19.920Z,10.40
2023-04-18T20:10:09.784Z,10.40
2023-04-18T20:12:57.612Z,10.40
2023-04-18T20:15:45.733Z,10.40
2023-04-18T20:18:35.959Z,10.40
2023-04-18T20:21:25.000Z,10.40
2023-04-18T20:24:13.862Z,10.30
2023-04-18T20:27:03.075Z,10.30
2023-04-18T20:29:57.134Z,10.80
2023-04-18T20:32:49.939Z,10.60
2023-04-18T20:35:38.053Z,10.30
2023-04-18T20:38:29.779Z,10.30
2023-04-18T20:41:18.438Z,10.20
2023-04-18T20:44:14.149Z,10.20
2023-04-18T20:47:01.930Z,10.70
2023-04-18T20:49:49.424Z,10.20
2023-04-18T20:52:42.896Z,10.00
2023-04-18T20:55:31.581Z,10.00
2023-04-18T20:58:20.911Z,9.80
2023-04-18T21:01:10.283Z,10.00
2023-04-18T21:04:03.303Z,10.10
2023-04-18T21:06:52.102Z,10.10
2023-04-18T21:09:39.993Z,10.10
2023-04-18T21:12:28.704Z,10.20
2023-04-18T21:15:16.305Z,10.10
2023-04-18T21:18:05.667Z,11.10
2023-04-18T21:20:56.277Z,10.20
2023-04-18T21:23:44.440Z,10.30
2023-04-18T21:26:32.366Z,10.30
2023-04-18T21:29:29.922Z,10.20
2023-04-18T21:32:23.225Z,10.20
2023-04-18T21:35:13.210Z,10.10
2023-04-18T21:38:05.589Z,11.60
2023-04-18T21:40:53.710Z,10.10
2023-04-18T21:43:44.337Z,10.00
2023-04-18T21:46:31.926Z,9.80
2023-04-18T21:49:20.590Z,10.10
2023-04-18T21:52:11.499Z,10.10
2023-04-18T21:55:01.814Z,10.30
2023-04-18T21:57:49.417Z,12.90
2023-04-18T22:00:41.080Z,10.10
2023-04-18T22:03:34.065Z,10.40
2023-04-18T22:06:29.989Z,9.90
2023-04-18T22:09:19.580Z,9.90
2023-04-18T22:12:08.043Z,9.90
2023-04-18T22:15:03.119Z,9.90
2023-04-18T22:17:53.201Z,11.50
2023-04-18T22:20:41.799Z,9.80
2023-04-18T22:23:33.026Z,10.20
2023-04-18T22:26:25.439Z,9.70
2023-04-18T22:29:13.501Z,9.70
2023-04-18T22:32:01.573Z,9.80
2023-04-18T22:34:51.513Z,9.70
2023-04-18T22:37:45.934Z,10.00
2023-04-18T22:40:36.497Z,9.60
2023-04-18T22:43:27.361Z,9.60
2023-04-18T22:46:16.902Z,9.90
2023-04-18T22:49:04.572Z,9.40
2023-04-18T22:51:54.674Z,9.40
2023-04-18T22:54:50.835Z,9.40
2023-04-18T22:57:39.511Z,9.30
2023-04-18T23:00:30.378Z,9.30
2023-04-18T23:03:19.194Z,9.30
2023-04-18T23:06:11.003Z,9.30
2023-04-18T23:08:58.793Z,9.20
2023-04-18T23:11:46.066Z,9.30
2023-04-18T23:14:35.008Z,9.20
2023-04-18T23:17:24.368Z,9.10
2023-04-18T23:20:15.195Z,9.10
2023-04-18T23:23:03.809Z,9.10
2023-04-18T23:25:54.363Z,9.00
2023-04-18T23:28:42.503Z,9.00
2023-04-18T23:31:33.228Z,9.00
2023-04-18T23:34:22.254Z,11.20
2023-04-18T23:37:11.926Z,9.00
2023-04-18T23:40:06.964Z,9.00
2023-04-18T23:42:55.389Z,9.40
2023-04-18T23:45:50.382Z,8.90
2023-04-18T23:48:38.322Z,9.00
2023-04-18T23:51:31.186Z,8.90
2023-04-18T23:54:20.544Z,9.10
2023-04-18T23:57:08.982Z,8.90
2023-04-18T23:59:56.932Z,8.80
