createdAt,value
2018-11-26T00:00:33.915Z,36.83
2018-11-26T00:01:37.423Z,34.83
2018-11-26T00:02:40.878Z,28.95
2018-11-26T00:03:44.376Z,32.45
2018-11-26T00:04:47.875Z,33.80
2018-11-26T00:05:51.333Z,34.55
2018-11-26T00:06:54.771Z,35.60
2018-11-26T00:07:58.229Z,40.03
2018-11-26T00:09:01.727Z,36.45
2018-11-26T00:10:16.611Z,36.55
2018-11-26T00:11:37.228Z,36.77
2018-11-26T00:12:40.653Z,33.25
2018-11-26T00:13:44.096Z,35.30
2018-11-26T00:14:47.529Z,32.33
2018-11-26T00:15:50.978Z,34.78
2018-11-26T00:16:54.469Z,38.85
2018-11-26T00:17:57.899Z,32.00
2018-11-26T00:19:01.332Z,42.27
2018-11-26T00:20:05.590Z,36.77
2018-11-26T00:21:09.021Z,40.23
2018-11-26T00:22:12.477Z,36.53
2018-11-26T00:23:16.054Z,40.98
2018-11-26T00:24:19.524Z,39.63
2018-11-26T00:25:22.958Z,36.58
2018-11-26T00:26:26.424Z,41.50
2018-11-26T00:27:29.853Z,38.53
2018-11-26T00:28:33.320Z,37.93
2018-11-26T00:29:36.794Z,36.63
2018-11-26T00:30:40.233Z,39.35
2018-11-26T00:31:43.757Z,36.13
2018-11-26T00:32:47.197Z,39.00
2018-11-26T00:33:50.660Z,40.25
2018-11-26T00:34:54.128Z,40.25
2018-11-26T00:35:57.576Z,39.58
2018-11-26T00:37:01.032Z,42.20
2018-11-26T00:38:04.489Z,39.33
2018-11-26T00:39:10.532Z,36.48
2018-11-26T00:40:13.988Z,42.03
2018-11-26T00:41:17.431Z,36.45
2018-11-26T00:42:20.888Z,39.13
2018-11-26T00:43:24.309Z,38.80
2018-11-26T00:44:27.780Z,38.92
2018-11-26T00:45:31.228Z,38.17
2018-11-26T00:46:34.681Z,37.10
2018-11-26T00:47:38.140Z,37.38
2018-11-26T00:48:41.576Z,35.55
2018-11-26T00:49:45.038Z,35.78
2018-11-26T00:50:48.489Z,38.80
2018-11-26T00:51:51.923Z,40.70
2018-11-26T00:52:55.361Z,31.82
2018-11-26T00:53:58.813Z,39.35
2018-11-26T00:55:02.281Z,38.70
2018-11-26T00:56:06.078Z,38.35
2018-11-26T00:57:09.525Z,35.70
2018-11-26T00:58:12.973Z,37.53
2018-11-26T00:59:16.434Z,40.30
2018-11-26T01:00:20.157Z,36.40
2018-11-26T01:01:23.598Z,35.60
2018-11-26T01:02:27.028Z,39.58
2018-11-26T01:03:30.480Z,35.65
2018-11-26T01:04:33.949Z,33.18
2018-11-26T01:05:38.893Z,32.88
2018-11-26T01:06:42.341Z,37.50
2018-11-26T01:07:45.765Z,32.45
2018-11-26T01:08:49.276Z,33.40
2018-11-26T01:09:52.769Z,36.85
2018-11-26T01:10:56.220Z,40.85
2018-11-26T01:11:59.659Z,35.45
2018-11-26T01:13:03.173Z,32.80
2018-11-26T01:14:06.625Z,33.92
2018-11-26T01:15:10.121Z,36.70
2018-11-26T01:16:13.612Z,46.20
2018-11-26T01:17:17.085Z,36.23
2018-11-26T01:18:20.546Z,37.93
2018-11-26T01:19:24.010Z,39.20
2018-11-26T01:20:27.496Z,45.12
2018-11-26T01:21:30.934Z,37.20
2018-11-26T01:22:34.440Z,41.73
2018-11-26T01:23:37.900Z,40.95
2018-11-26T01:24:41.348Z,41.70
2018-11-26T01:25:44.844Z,47.55
2018-11-26T01:26:48.314Z,46.65
2018-11-26T01:27:51.741Z,42.35
2018-11-26T01:28:55.221Z,43.35
2018-11-26T01:29:58.689Z,39.35
2018-11-26T01:31:02.178Z,36.73
2018-11-26T01:32:05.717Z,46.33
2018-11-26T01:33:09.169Z,43.80
2018-11-26T01:34:12.628Z,48.10
2018-11-26T01:35:16.121Z,38.65
2018-11-26T01:36:19.561Z,41.80
2018-11-26T01:37:23.049Z,42.53
2018-11-26T01:38:26.509Z,37.45
2018-11-26T01:39:29.959Z,37.48
2018-11-26T01:40:38.650Z,39.42
2018-11-26T01:41:42.104Z,34.70
2018-11-26T01:42:45.592Z,32.00
2018-11-26T01:43:49.029Z,35.03
2018-11-26T01:44:52.585Z,34.58
2018-11-26T01:45:56.037Z,30.92
2018-11-26T01:46:59.530Z,39.23
2018-11-26T01:48:03.046Z,35.30
2018-11-26T01:49:06.521Z,36.13
2018-11-26T01:50:09.988Z,34.75
2018-11-26T01:51:13.476Z,34.75
2018-11-26T01:52:16.954Z,34.08
2018-11-26T01:53:20.381Z,33.48
2018-11-26T01:54:23.857Z,27.95
2018-11-26T01:55:27.316Z,29.25
2018-11-26T01:56:30.773Z,33.70
2018-11-26T01:57:34.204Z,33.73
2018-11-26T01:58:37.708Z,28.17
2018-11-26T01:59:41.156Z,34.55
2018-11-26T02:00:44.585Z,26.70
2018-11-26T02:01:48.076Z,28.95
2018-11-26T02:02:51.521Z,31.73
2018-11-26T02:03:54.984Z,32.70
2018-11-26T02:04:58.493Z,32.30
2018-11-26T02:06:01.937Z,30.25
2018-11-26T02:07:05.557Z,26.23
2018-11-26T02:08:09.009Z,28.42
2018-11-26T02:09:12.477Z,31.25
2018-11-26T02:10:17.873Z,31.70
2018-11-26T02:11:21.310Z,30.20
2018-11-26T02:12:24.798Z,29.23
2018-11-26T02:13:28.287Z,32.03
2018-11-26T02:14:31.765Z,30.30
2018-11-26T02:15:38.149Z,26.27
2018-11-26T02:16:41.597Z,29.45
2018-11-26T02:17:45.037Z,28.35
2018-11-26T02:18:48.499Z,29.52
2018-11-26T02:19:52.001Z,26.00
2018-11-26T02:20:55.473Z,25.40
2018-11-26T02:21:58.927Z,26.27
2018-11-26T02:23:02.397Z,24.98
2018-11-26T02:24:06.131Z,26.73
2018-11-26T02:25:09.785Z,25.57
2018-11-26T02:26:13.228Z,24.07
2018-11-26T02:27:16.725Z,29.95
2018-11-26T02:28:20.173Z,27.05
2018-11-26T02:29:23.662Z,23.65
2018-11-26T02:30:27.180Z,27.10
2018-11-26T02:31:30.678Z,23.75
2018-11-26T02:32:34.152Z,26.45
2018-11-26T02:33:37.597Z,24.10
2018-11-26T02:34:41.099Z,22.45
2018-11-26T02:35:44.605Z,21.80
2018-11-26T02:36:48.054Z,23.45
2018-11-26T02:37:53.221Z,22.52
2018-11-26T02:38:56.681Z,19.57
2018-11-26T02:40:00.145Z,20.97
2018-11-26T02:41:03.593Z,23.50
2018-11-26T02:42:07.044Z,25.57
2018-11-26T02:43:10.502Z,21.75
2018-11-26T02:44:13.940Z,19.30
2018-11-26T02:45:17.437Z,22.40
2018-11-26T02:46:20.876Z,24.77
2018-11-26T02:47:24.317Z,21.45
2018-11-26T02:48:27.801Z,19.57
2018-11-26T02:49:31.256Z,22.37
2018-11-26T02:50:34.771Z,20.68
2018-11-26T02:51:38.276Z,21.82
2018-11-26T02:52:41.754Z,21.40
2018-11-26T02:53:45.219Z,22.32
2018-11-26T02:54:48.685Z,24.02
2018-11-26T02:55:52.129Z,22.67
2018-11-26T02:56:55.609Z,20.68
2018-11-26T02:57:59.048Z,25.88
2018-11-26T02:59:02.489Z,19.65
2018-11-26T03:00:10.676Z,18.73
2018-11-26T03:01:14.113Z,21.62
2018-11-26T03:02:17.589Z,19.50
2018-11-26T03:03:21.056Z,22.95
2018-11-26T03:04:24.510Z,21.33
2018-11-26T03:05:29.362Z,18.25
2018-11-26T03:06:32.861Z,19.57
2018-11-26T03:07:36.398Z,19.07
2018-11-26T03:08:39.833Z,19.45
2018-11-26T03:09:43.290Z,17.37
2018-11-26T03:10:46.836Z,17.55
2018-11-26T03:11:50.277Z,19.30
2018-11-26T03:12:53.742Z,20.32
2018-11-26T03:13:57.225Z,17.55
2018-11-26T03:15:00.657Z,16.15
2018-11-26T03:16:04.142Z,19.00
2018-11-26T03:17:07.577Z,21.17
2018-11-26T03:18:11.125Z,19.70
2018-11-26T03:19:14.554Z,21.17
2018-11-26T03:20:17.985Z,22.87
2018-11-26T03:21:21.418Z,21.45
2018-11-26T03:22:24.859Z,23.65
2018-11-26T03:23:28.340Z,24.18
2018-11-26T03:24:31.774Z,20.43
2018-11-26T03:25:35.283Z,23.07
2018-11-26T03:26:38.745Z,22.80
2018-11-26T03:27:42.221Z,27.42
2018-11-26T03:28:45.671Z,19.37
2018-11-26T03:29:49.097Z,22.42
2018-11-26T03:30:52.573Z,24.20
2018-11-26T03:31:55.989Z,23.95
2018-11-26T03:32:59.497Z,20.85
2018-11-26T03:34:02.933Z,22.90
2018-11-26T03:35:07.944Z,27.67
2018-11-26T03:36:11.386Z,23.15
2018-11-26T03:37:14.821Z,20.02
2018-11-26T03:38:28.179Z,23.95
2018-11-26T03:39:34.681Z,21.85
2018-11-26T03:40:38.133Z,19.45
2018-11-26T03:41:41.589Z,23.35
2018-11-26T03:42:45.099Z,20.25
2018-11-26T03:43:48.564Z,20.15
2018-11-26T03:44:51.993Z,19.52
2018-11-26T03:45:55.476Z,21.55
2018-11-26T03:46:58.917Z,23.05
2018-11-26T03:48:02.360Z,22.10
2018-11-26T03:49:06.165Z,16.85
2018-11-26T03:50:10.381Z,24.37
2018-11-26T03:51:13.849Z,23.95
2018-11-26T03:52:17.300Z,23.42
2018-11-26T03:53:20.733Z,19.32
2018-11-26T03:54:24.224Z,16.87
2018-11-26T03:55:27.670Z,20.82
2018-11-26T03:56:31.181Z,22.50
2018-11-26T03:57:34.617Z,17.90
2018-11-26T03:58:38.157Z,23.40
2018-11-26T03:59:41.616Z,19.67
2018-11-26T04:00:45.069Z,23.15
2018-11-26T04:01:48.577Z,21.75
2018-11-26T04:02:51.999Z,19.60
2018-11-26T04:03:55.453Z,20.57
2018-11-26T04:04:58.939Z,20.12
2018-11-26T04:06:02.437Z,18.42
2018-11-26T04:07:06.425Z,19.45
2018-11-26T04:08:09.845Z,18.30
2018-11-26T04:09:13.298Z,20.88
2018-11-26T04:10:16.763Z,18.12
2018-11-26T04:11:20.185Z,18.98
2018-11-26T04:12:23.629Z,19.92
2018-11-26T04:13:27.057Z,20.92
2018-11-26T04:14:30.537Z,19.25
2018-11-26T04:15:34.024Z,19.85
2018-11-26T04:16:37.489Z,18.50
2018-11-26T04:17:40.944Z,22.00
2018-11-26T04:18:44.389Z,17.62
2018-11-26T04:19:47.812Z,22.13
2018-11-26T04:20:51.281Z,16.85
2018-11-26T04:21:54.709Z,18.90
2018-11-26T04:22:58.190Z,20.00
2018-11-26T04:24:01.673Z,21.93
2018-11-26T04:25:06.010Z,22.45
2018-11-26T04:26:09.444Z,21.70
2018-11-26T04:27:12.909Z,24.52
2018-11-26T04:28:16.333Z,23.42
2018-11-26T04:29:19.797Z,24.32
2018-11-26T04:30:23.281Z,24.18
2018-11-26T04:31:26.741Z,18.37
2018-11-26T04:32:30.220Z,27.67
2018-11-26T04:33:33.705Z,20.45
2018-11-26T04:34:37.182Z,20.23
2018-11-26T04:35:40.665Z,24.85
2018-11-26T04:36:44.114Z,19.32
2018-11-26T04:37:47.598Z,18.45
2018-11-26T04:38:51.089Z,19.75
2018-11-26T04:39:54.531Z,21.62
2018-11-26T04:40:58.002Z,20.52
2018-11-26T04:42:01.468Z,23.62
2018-11-26T04:43:04.948Z,23.92
2018-11-26T04:44:08.386Z,18.75
2018-11-26T04:45:11.857Z,24.20
2018-11-26T04:46:15.296Z,21.65
2018-11-26T04:47:18.774Z,20.30
2018-11-26T04:48:22.217Z,18.87
2018-11-26T04:49:25.658Z,20.52
2018-11-26T04:50:29.170Z,19.32
2018-11-26T04:51:33.289Z,26.65
2018-11-26T04:52:36.768Z,20.55
2018-11-26T04:53:40.225Z,20.40
2018-11-26T04:54:43.665Z,22.52
2018-11-26T04:55:47.097Z,20.32
2018-11-26T04:56:50.530Z,20.95
2018-11-26T04:57:53.993Z,19.05
2018-11-26T04:58:57.428Z,19.17
2018-11-26T05:00:00.898Z,26.10
2018-11-26T05:01:04.357Z,20.15
2018-11-26T05:02:07.782Z,17.98
2018-11-26T05:03:11.272Z,18.37
2018-11-26T05:04:14.834Z,23.38
2018-11-26T05:05:18.277Z,22.70
2018-11-26T05:06:21.727Z,19.42
2018-11-26T05:07:25.181Z,20.80
2018-11-26T05:08:28.694Z,20.52
2018-11-26T05:09:32.129Z,23.55
2018-11-26T05:10:35.553Z,19.55
2018-11-26T05:11:39.054Z,20.80
2018-11-26T05:12:42.521Z,21.42
2018-11-26T05:13:45.965Z,22.30
2018-11-26T05:14:49.394Z,19.65
2018-11-26T05:15:52.877Z,19.87
2018-11-26T05:16:56.317Z,24.10
2018-11-26T05:17:59.785Z,18.87
2018-11-26T05:19:03.234Z,17.55
2018-11-26T05:20:09.184Z,16.85
2018-11-26T05:21:12.645Z,19.05
2018-11-26T05:22:16.161Z,16.87
2018-11-26T05:23:19.587Z,17.75
2018-11-26T05:24:23.035Z,18.07
2018-11-26T05:25:26.488Z,26.42
2018-11-26T05:26:29.911Z,17.60
2018-11-26T05:27:33.373Z,17.95
2018-11-26T05:28:36.819Z,26.62
2018-11-26T05:29:40.310Z,22.27
2018-11-26T05:30:43.759Z,26.27
2018-11-26T05:31:47.274Z,17.98
2018-11-26T05:32:50.745Z,17.77
2018-11-26T05:33:54.161Z,21.68
2018-11-26T05:34:57.651Z,24.45
2018-11-26T05:36:01.126Z,38.33
2018-11-26T05:37:04.689Z,29.12
2018-11-26T05:38:08.117Z,22.40
2018-11-26T05:39:11.574Z,19.75
2018-11-26T05:40:15.313Z,20.17
2018-11-26T05:41:18.766Z,18.95
2018-11-26T05:42:28.690Z,17.02
2018-11-26T05:43:25.693Z,32.73
2018-11-26T05:44:29.124Z,29.32
2018-11-26T05:45:32.602Z,26.15
2018-11-26T05:46:36.081Z,34.73
2018-11-26T05:47:39.576Z,36.85
2018-11-26T05:48:43.152Z,31.62
2018-11-26T05:49:46.585Z,40.52
2018-11-26T05:50:50.037Z,32.45
2018-11-26T05:51:53.748Z,34.15
2018-11-26T05:52:57.202Z,26.20
2018-11-26T05:54:00.676Z,31.48
2018-11-26T05:55:04.142Z,20.60
2018-11-26T05:56:07.581Z,21.90
2018-11-26T05:57:11.110Z,20.62
2018-11-26T05:58:14.566Z,19.48
2018-11-26T05:59:17.992Z,33.25
2018-11-26T06:00:25.011Z,45.40
2018-11-26T06:01:28.434Z,55.80
2018-11-26T06:02:31.893Z,42.80
2018-11-26T06:03:35.369Z,23.50
2018-11-26T06:04:38.797Z,30.60
2018-11-26T06:05:42.229Z,26.97
2018-11-26T06:06:45.740Z,29.00
2018-11-26T06:07:49.166Z,29.18
2018-11-26T06:08:52.618Z,33.98
2018-11-26T06:09:56.094Z,26.93
2018-11-26T06:10:59.553Z,29.80
2018-11-26T06:12:02.998Z,34.00
2018-11-26T06:13:06.677Z,37.17
2018-11-26T06:14:10.113Z,19.42
2018-11-26T06:15:13.907Z,30.65
2018-11-26T06:16:17.370Z,40.60
2018-11-26T06:17:20.834Z,28.17
2018-11-26T06:18:24.286Z,22.62
2018-11-26T06:19:27.753Z,27.10
2018-11-26T06:20:31.249Z,37.93
2018-11-26T06:21:34.725Z,47.83
2018-11-26T06:22:38.216Z,27.85
2018-11-26T06:23:41.660Z,26.27
2018-11-26T06:24:45.142Z,24.05
2018-11-26T06:25:48.601Z,20.48
2018-11-26T06:26:52.094Z,28.60
2018-11-26T06:27:55.583Z,21.35
2018-11-26T06:28:59.081Z,29.75
2018-11-26T06:30:02.522Z,24.18
2018-11-26T06:31:06.432Z,23.25
2018-11-26T06:32:09.881Z,21.10
2018-11-26T06:33:13.334Z,31.73
2018-11-26T06:34:16.760Z,24.50
2018-11-26T06:35:21.489Z,22.85
2018-11-26T06:36:24.976Z,21.80
2018-11-26T06:37:28.408Z,19.35
2018-11-26T06:38:31.845Z,28.75
2018-11-26T06:39:35.334Z,24.77
2018-11-26T06:40:38.886Z,29.20
2018-11-26T06:41:42.348Z,25.50
2018-11-26T06:42:45.888Z,24.75
2018-11-26T06:43:49.343Z,25.77
2018-11-26T06:44:52.773Z,18.50
2018-11-26T06:45:56.257Z,21.00
2018-11-26T06:46:59.701Z,18.48
2018-11-26T06:48:03.159Z,16.90
2018-11-26T06:49:06.617Z,21.80
2018-11-26T06:50:11.766Z,24.77
2018-11-26T06:51:15.206Z,18.20
2018-11-26T06:52:18.686Z,19.52
2018-11-26T06:53:22.120Z,15.93
2018-11-26T06:54:25.549Z,20.23
2018-11-26T06:55:29.037Z,18.05
2018-11-26T06:56:32.477Z,19.80
2018-11-26T06:57:35.929Z,19.00
2018-11-26T06:58:39.368Z,19.87
2018-11-26T06:59:42.833Z,18.48
2018-11-26T07:00:46.332Z,26.60
2018-11-26T07:01:49.814Z,21.02
2018-11-26T07:02:53.302Z,17.55
2018-11-26T07:03:56.785Z,18.45
2018-11-26T07:05:00.204Z,20.43
2018-11-26T07:06:03.688Z,17.25
2018-11-26T07:07:07.155Z,17.20
2018-11-26T07:08:10.609Z,21.17
2018-11-26T07:09:14.099Z,17.23
2018-11-26T07:10:18.284Z,23.12
2018-11-26T07:11:21.740Z,18.55
2018-11-26T07:12:25.189Z,27.20
2018-11-26T07:13:28.617Z,21.37
2018-11-26T07:14:32.092Z,22.73
2018-11-26T07:15:35.580Z,21.17
2018-11-26T07:16:39.036Z,17.73
2018-11-26T07:17:42.560Z,20.55
2018-11-26T07:18:45.993Z,19.42
2018-11-26T07:19:49.459Z,21.23
2018-11-26T07:20:52.920Z,22.62
2018-11-26T07:21:56.373Z,32.45
2018-11-26T07:22:59.854Z,24.23
2018-11-26T07:24:03.306Z,20.35
2018-11-26T07:25:09.218Z,27.35
2018-11-26T07:26:12.663Z,29.63
2018-11-26T07:27:16.137Z,22.52
2018-11-26T07:28:19.598Z,18.80
2018-11-26T07:29:24.318Z,24.32
2018-11-26T07:30:27.992Z,24.65
2018-11-26T07:31:31.527Z,20.10
2018-11-26T07:32:35.001Z,17.80
2018-11-26T07:33:38.469Z,25.77
2018-11-26T07:34:41.912Z,22.52
2018-11-26T07:35:45.349Z,16.35
2018-11-26T07:36:48.797Z,14.85
2018-11-26T07:37:52.225Z,18.42
2018-11-26T07:38:55.732Z,18.27
2018-11-26T07:39:59.181Z,19.15
2018-11-26T07:41:02.634Z,21.25
2018-11-26T07:42:07.068Z,24.57
2018-11-26T07:43:12.488Z,16.65
2018-11-26T07:44:15.948Z,20.25
2018-11-26T07:45:19.452Z,20.70
2018-11-26T07:46:22.953Z,17.57
2018-11-26T07:47:26.433Z,22.15
2018-11-26T07:48:29.889Z,20.35
2018-11-26T07:49:33.357Z,26.60
2018-11-26T07:50:37.221Z,19.02
2018-11-26T07:51:40.687Z,22.98
2018-11-26T07:52:44.153Z,21.07
2018-11-26T07:53:47.641Z,27.17
2018-11-26T07:54:51.102Z,32.90
2018-11-26T07:55:54.555Z,26.20
2018-11-26T07:56:57.994Z,22.37
2018-11-26T07:58:01.458Z,23.38
2018-11-26T07:59:05.288Z,20.27
2018-11-26T08:00:10.598Z,26.77
2018-11-26T08:01:14.057Z,28.98
2018-11-26T08:02:17.510Z,25.65
2018-11-26T08:03:20.946Z,26.40
2018-11-26T08:04:24.452Z,33.28
2018-11-26T08:05:27.954Z,25.32
2018-11-26T08:06:31.425Z,26.17
2018-11-26T08:07:34.910Z,24.60
2018-11-26T08:08:38.357Z,23.87
2018-11-26T08:09:42.372Z,24.45
2018-11-26T08:10:45.301Z,29.00
2018-11-26T08:11:48.785Z,23.02
2018-11-26T08:12:54.015Z,20.70
2018-11-26T08:13:57.469Z,23.18
2018-11-26T08:15:00.921Z,20.32
2018-11-26T08:16:04.408Z,25.40
2018-11-26T08:17:07.853Z,20.55
2018-11-26T08:18:11.325Z,23.25
2018-11-26T08:19:14.792Z,25.75
2018-11-26T08:20:18.334Z,20.57
2018-11-26T08:21:21.857Z,19.77
2018-11-26T08:22:25.306Z,18.92
2018-11-26T08:23:28.773Z,22.80
2018-11-26T08:24:32.221Z,23.83
2018-11-26T08:25:35.657Z,23.35
2018-11-26T08:26:39.134Z,21.25
2018-11-26T08:27:43.530Z,19.92
2018-11-26T08:28:46.980Z,23.07
2018-11-26T08:29:50.433Z,17.15
2018-11-26T08:30:53.889Z,18.40
2018-11-26T08:31:57.437Z,21.85
2018-11-26T08:33:01.523Z,22.50
2018-11-26T08:34:05.261Z,22.85
2018-11-26T08:35:09.609Z,19.52
2018-11-26T08:36:13.103Z,23.20
2018-11-26T08:37:18.988Z,24.85
2018-11-26T08:38:28.653Z,20.92
2018-11-26T08:39:36.031Z,22.98
2018-11-26T08:40:44.250Z,28.07
2018-11-26T08:41:52.641Z,28.85
2018-11-26T08:43:02.834Z,24.92
2018-11-26T08:44:12.445Z,24.02
2018-11-26T08:45:25.130Z,37.20
2018-11-26T08:46:37.591Z,29.65
2018-11-26T08:47:42.887Z,33.42
2018-11-26T08:48:52.785Z,29.75
2018-11-26T08:49:56.253Z,33.40
2018-11-26T08:51:02.810Z,33.83
2018-11-26T08:52:06.258Z,32.95
2018-11-26T08:53:09.737Z,40.15
2018-11-26T08:54:13.278Z,35.17
2018-11-26T08:55:17.016Z,32.20
2018-11-26T08:56:20.222Z,38.45
2018-11-26T08:57:23.676Z,37.15
2018-11-26T08:58:27.203Z,37.63
2018-11-26T08:59:30.660Z,41.25
2018-11-26T09:00:34.157Z,39.00
2018-11-26T09:01:42.546Z,36.90
2018-11-26T09:02:53.068Z,47.27
2018-11-26T09:03:56.585Z,38.25
2018-11-26T09:05:23.913Z,38.50
2018-11-26T09:06:23.299Z,37.13
2018-11-26T09:07:26.862Z,35.40
2018-11-26T09:08:34.401Z,39.50
2018-11-26T09:09:37.844Z,44.60
2018-11-26T09:10:41.357Z,36.20
2018-11-26T09:11:44.817Z,44.75
2018-11-26T09:12:48.269Z,36.25
2018-11-26T09:13:51.706Z,36.28
2018-11-26T09:14:56.099Z,37.73
2018-11-26T09:15:59.554Z,36.77
2018-11-26T09:17:02.992Z,41.73
2018-11-26T09:18:06.477Z,45.45
2018-11-26T09:19:09.906Z,35.17
2018-11-26T09:20:13.346Z,34.95
2018-11-26T09:21:16.842Z,36.53
2018-11-26T09:22:20.262Z,39.75
2018-11-26T09:23:23.696Z,37.15
2018-11-26T09:24:27.152Z,38.38
2018-11-26T09:25:30.598Z,37.83
2018-11-26T09:26:34.061Z,40.55
2018-11-26T09:27:37.500Z,42.78
2018-11-26T09:28:41.010Z,34.75
2018-11-26T09:29:44.445Z,35.75
2018-11-26T09:30:47.901Z,37.13
2018-11-26T09:31:51.347Z,39.48
2018-11-26T09:32:54.797Z,37.60
2018-11-26T09:33:58.270Z,34.95
2018-11-26T09:35:01.721Z,36.10
2018-11-26T09:36:05.188Z,35.83
2018-11-26T09:37:08.619Z,36.30
2018-11-26T09:38:13.112Z,33.58
2018-11-26T09:39:15.729Z,33.85
2018-11-26T09:40:19.208Z,33.83
2018-11-26T09:41:22.644Z,30.12
2018-11-26T09:42:26.107Z,34.33
2018-11-26T09:43:29.568Z,41.18
2018-11-26T09:44:33.005Z,37.35
2018-11-26T09:45:40.535Z,37.88
2018-11-26T09:46:40.041Z,37.00
2018-11-26T09:47:43.527Z,32.70
2018-11-26T09:48:47.052Z,40.43
2018-11-26T09:49:50.493Z,34.73
2018-11-26T09:50:53.993Z,35.30
2018-11-26T09:51:57.473Z,34.30
2018-11-26T09:53:00.918Z,33.98
2018-11-26T09:54:04.402Z,31.70
2018-11-26T09:55:08.200Z,33.42
2018-11-26T09:56:11.674Z,34.05
2018-11-26T09:57:15.181Z,35.65
2018-11-26T09:58:18.620Z,40.17
2018-11-26T09:59:22.100Z,28.42
2018-11-26T10:00:25.557Z,41.40
2018-11-26T10:01:29.052Z,34.30
2018-11-26T10:02:32.497Z,24.47
2018-11-26T10:03:35.952Z,32.15
2018-11-26T10:04:39.388Z,31.15
2018-11-26T10:05:42.866Z,31.12
2018-11-26T10:06:46.404Z,35.08
2018-11-26T10:07:49.884Z,38.38
2018-11-26T10:08:53.388Z,32.98
2018-11-26T10:09:56.846Z,32.67
2018-11-26T10:11:00.324Z,31.95
2018-11-26T10:12:03.777Z,39.05
2018-11-26T10:13:07.497Z,34.30
2018-11-26T10:14:10.989Z,38.45
2018-11-26T10:15:22.497Z,35.15
2018-11-26T10:16:25.984Z,31.45
2018-11-26T10:17:29.466Z,35.73
2018-11-26T10:18:32.916Z,38.53
2018-11-26T10:19:36.382Z,36.53
2018-11-26T10:20:39.836Z,42.62
2018-11-26T10:21:43.285Z,32.88
2018-11-26T10:22:47.294Z,34.83
2018-11-26T10:23:50.791Z,35.88
2018-11-26T10:24:54.270Z,35.65
2018-11-26T10:25:57.727Z,36.08
2018-11-26T10:27:01.189Z,35.83
2018-11-26T10:28:04.645Z,34.73
2018-11-26T10:29:08.124Z,38.05
2018-11-26T10:30:13.462Z,44.95
2018-11-26T10:31:16.917Z,40.95
2018-11-26T10:32:20.366Z,37.15
2018-11-26T10:33:23.813Z,35.95
2018-11-26T10:34:27.270Z,36.63
2018-11-26T10:35:30.714Z,36.28
2018-11-26T10:36:34.210Z,35.52
2018-11-26T10:37:37.802Z,32.65
2018-11-26T10:38:41.251Z,34.45
2018-11-26T10:39:44.701Z,34.10
2018-11-26T10:40:48.172Z,33.05
2018-11-26T10:41:51.622Z,37.98
2018-11-26T10:42:55.101Z,32.03
2018-11-26T10:43:58.552Z,34.18
2018-11-26T10:45:02.021Z,33.60
2018-11-26T10:46:05.482Z,40.52
2018-11-26T10:47:08.949Z,45.43
2018-11-26T10:48:12.393Z,35.45
2018-11-26T10:49:15.861Z,39.65
2018-11-26T10:50:20.849Z,34.15
2018-11-26T10:51:24.312Z,38.40
2018-11-26T10:52:27.803Z,32.38
2018-11-26T10:53:31.286Z,36.83
2018-11-26T10:54:34.721Z,41.15
2018-11-26T10:55:38.173Z,33.58
2018-11-26T10:56:41.601Z,39.23
2018-11-26T10:57:45.045Z,36.30
2018-11-26T10:58:48.469Z,45.55
2018-11-26T10:59:51.905Z,41.95
2018-11-26T11:00:58.836Z,46.28
2018-11-26T11:02:06.488Z,35.23
2018-11-26T11:03:09.935Z,39.95
2018-11-26T11:04:13.443Z,42.00
2018-11-26T11:05:16.916Z,37.28
2018-11-26T11:06:20.393Z,40.95
2018-11-26T11:07:23.841Z,41.73
2018-11-26T11:08:30.133Z,35.85
2018-11-26T11:09:33.598Z,40.33
2018-11-26T11:10:37.098Z,38.45
2018-11-26T11:11:40.581Z,41.37
2018-11-26T11:12:44.020Z,40.10
2018-11-26T11:13:47.460Z,41.53
2018-11-26T11:14:50.901Z,39.42
2018-11-26T11:15:54.321Z,41.70
2018-11-26T11:16:57.843Z,38.67
2018-11-26T11:18:01.292Z,39.60
2018-11-26T11:19:04.765Z,38.95
2018-11-26T11:20:12.716Z,40.98
2018-11-26T11:21:16.189Z,46.20
2018-11-26T11:22:19.645Z,45.52
2018-11-26T11:23:23.071Z,39.35
2018-11-26T11:24:26.524Z,40.33
2018-11-26T11:25:29.973Z,46.20
2018-11-26T11:26:33.489Z,39.78
2018-11-26T11:27:36.933Z,46.20
2018-11-26T11:28:40.384Z,50.43
2018-11-26T11:29:43.870Z,46.77
2018-11-26T11:30:47.304Z,47.75
2018-11-26T11:31:50.756Z,49.65
2018-11-26T11:32:54.271Z,55.75
2018-11-26T11:33:57.719Z,47.23
2018-11-26T11:35:01.206Z,45.20
2018-11-26T11:36:04.705Z,46.58
2018-11-26T11:37:08.170Z,46.75
2018-11-26T11:38:11.663Z,46.13
2018-11-26T11:39:15.118Z,46.10
2018-11-26T11:40:26.471Z,45.65
2018-11-26T11:41:34.115Z,43.50
2018-11-26T11:42:33.442Z,46.53
2018-11-26T11:43:36.887Z,47.23
2018-11-26T11:44:40.390Z,45.70
2018-11-26T11:45:43.845Z,45.98
2018-11-26T11:46:47.330Z,53.95
2018-11-26T11:47:50.827Z,45.85
2018-11-26T11:48:54.276Z,51.20
2018-11-26T11:49:57.729Z,52.00
2018-11-26T11:51:01.173Z,45.85
2018-11-26T11:52:04.931Z,47.53
2018-11-26T11:53:08.438Z,46.45
2018-11-26T11:54:11.987Z,40.33
2018-11-26T11:55:17.515Z,39.95
2018-11-26T11:56:21.005Z,45.50
2018-11-26T11:57:24.442Z,50.43
2018-11-26T11:58:27.898Z,44.15
2018-11-26T11:59:31.347Z,43.25
2018-11-26T12:00:38.051Z,47.48
2018-11-26T12:01:41.533Z,43.63
2018-11-26T12:02:45.041Z,49.35
2018-11-26T12:03:48.503Z,43.38
2018-11-26T12:04:52.002Z,44.77
2018-11-26T12:05:55.448Z,48.20
2018-11-26T12:06:58.895Z,40.10
2018-11-26T12:08:02.457Z,49.08
2018-11-26T12:09:08.914Z,44.20
2018-11-26T12:10:12.754Z,50.35
2018-11-26T12:11:16.298Z,45.70
2018-11-26T12:12:19.731Z,48.35
2018-11-26T12:13:23.183Z,44.90
2018-11-26T12:14:26.637Z,45.00
2018-11-26T12:15:30.126Z,48.75
2018-11-26T12:16:33.601Z,40.20
2018-11-26T12:17:37.043Z,43.90
2018-11-26T12:18:40.524Z,50.08
2018-11-26T12:19:44.006Z,45.90
2018-11-26T12:20:47.477Z,41.25
2018-11-26T12:21:50.986Z,41.30
2018-11-26T12:22:54.475Z,42.00
2018-11-26T12:23:57.963Z,43.17
2018-11-26T12:25:01.448Z,48.78
2018-11-26T12:26:05.225Z,40.28
2018-11-26T12:27:08.659Z,42.45
2018-11-26T12:28:12.123Z,44.25
2018-11-26T12:29:15.615Z,47.08
2018-11-26T12:30:23.198Z,41.08
2018-11-26T12:31:26.670Z,44.63
2018-11-26T12:32:30.140Z,43.40
2018-11-26T12:33:33.591Z,43.40
2018-11-26T12:34:37.174Z,44.20
2018-11-26T12:35:40.626Z,41.13
2018-11-26T12:36:44.064Z,41.02
2018-11-26T12:37:47.539Z,39.60
2018-11-26T12:38:51.041Z,38.50
2018-11-26T12:39:54.482Z,42.13
2018-11-26T12:40:57.931Z,44.58
2018-11-26T12:42:04.180Z,45.50
2018-11-26T12:43:05.550Z,43.83
2018-11-26T12:44:09.070Z,41.25
2018-11-26T12:45:24.702Z,43.55
2018-11-26T12:46:28.149Z,45.67
2018-11-26T12:47:31.620Z,37.95
2018-11-26T12:48:35.075Z,38.80
2018-11-26T12:49:38.538Z,37.78
2018-11-26T12:50:42.026Z,38.25
2018-11-26T12:51:45.492Z,40.20
2018-11-26T12:52:48.981Z,43.45
2018-11-26T12:53:52.430Z,38.10
2018-11-26T12:54:55.891Z,41.65
2018-11-26T12:55:59.378Z,34.92
2018-11-26T12:57:02.836Z,46.60
2018-11-26T12:58:07.536Z,34.48
2018-11-26T12:59:10.982Z,41.28
2018-11-26T13:00:19.540Z,31.73
2018-11-26T13:01:23.050Z,33.67
2018-11-26T13:02:26.516Z,34.83
2018-11-26T13:03:29.981Z,35.83
2018-11-26T13:04:33.490Z,32.42
2018-11-26T13:05:36.960Z,38.48
2018-11-26T13:06:40.419Z,39.13
2018-11-26T13:07:43.911Z,33.48
2018-11-26T13:08:47.425Z,38.33
2018-11-26T13:09:50.934Z,38.75
2018-11-26T13:10:54.463Z,34.43
2018-11-26T13:11:57.928Z,43.75
2018-11-26T13:13:01.412Z,30.32
2018-11-26T13:14:05.150Z,36.00
2018-11-26T13:15:11.899Z,33.80
2018-11-26T13:16:15.338Z,37.65
2018-11-26T13:17:18.820Z,30.05
2018-11-26T13:18:22.295Z,34.85
2018-11-26T13:19:25.751Z,33.30
2018-11-26T13:20:30.347Z,33.30
2018-11-26T13:21:33.806Z,38.08
2018-11-26T13:22:37.299Z,37.80
2018-11-26T13:23:40.760Z,34.73
2018-11-26T13:24:44.214Z,38.90
2018-11-26T13:25:47.738Z,35.55
2018-11-26T13:26:51.199Z,34.30
2018-11-26T13:27:56.554Z,35.48
2018-11-26T13:29:00.033Z,32.78
2018-11-26T13:30:04.143Z,35.85
2018-11-26T13:31:07.696Z,41.08
2018-11-26T13:32:11.138Z,36.88
2018-11-26T13:33:16.562Z,36.95
2018-11-26T13:34:20.030Z,39.92
2018-11-26T13:35:23.485Z,36.95
2018-11-26T13:36:26.947Z,46.13
2018-11-26T13:37:30.481Z,46.28
2018-11-26T13:38:33.947Z,46.02
2018-11-26T13:39:37.397Z,44.65
2018-11-26T13:40:40.841Z,33.18
2018-11-26T13:41:44.324Z,41.40