createdAt,value
2019-01-12T00:02:08.705Z,11.33
2019-01-12T00:04:40.122Z,12.10
2019-01-12T00:07:11.292Z,11.87
2019-01-12T00:09:42.419Z,12.10
2019-01-12T00:12:13.543Z,12.03
2019-01-12T00:14:44.847Z,11.80
2019-01-12T00:17:16.080Z,10.97
2019-01-12T00:19:47.315Z,11.63
2019-01-12T00:22:18.499Z,10.50
2019-01-12T00:24:49.398Z,12.03
2019-01-12T00:27:20.833Z,10.97
2019-01-12T00:29:52.270Z,11.07
2019-01-12T00:32:23.310Z,11.00
2019-01-12T00:34:54.356Z,11.13
2019-01-12T00:37:25.801Z,10.20
2019-01-12T00:39:56.669Z,10.27
2019-01-12T00:42:27.681Z,9.90
2019-01-12T00:44:58.931Z,10.33
2019-01-12T00:47:30.031Z,10.60
2019-01-12T00:50:01.032Z,11.13
2019-01-12T00:52:32.061Z,10.40
2019-01-12T00:55:03.499Z,10.53
2019-01-12T00:57:34.660Z,9.83
2019-01-12T01:00:12.557Z,10.37
2019-01-12T01:02:43.895Z,8.67
2019-01-12T01:05:16.107Z,11.53
2019-01-12T01:07:46.910Z,9.60
2019-01-12T01:10:21.035Z,8.63
2019-01-12T01:12:52.057Z,8.63
2019-01-12T01:15:23.893Z,10.20
2019-01-12T01:17:55.045Z,8.63
2019-01-12T01:20:25.791Z,8.77
2019-01-12T01:22:56.938Z,10.17
2019-01-12T01:25:29.358Z,8.77
2019-01-12T01:28:00.270Z,9.20
2019-01-12T01:30:34.651Z,7.87
2019-01-12T01:33:07.193Z,8.87
2019-01-12T01:35:38.198Z,8.93
2019-01-12T01:38:09.321Z,8.63
2019-01-12T01:40:41.090Z,8.97
2019-01-12T01:43:12.222Z,8.87
2019-01-12T01:45:43.362Z,9.03
2019-01-12T01:48:14.515Z,8.13
2019-01-12T01:50:46.274Z,8.87
2019-01-12T01:53:17.406Z,7.67
2019-01-12T01:55:48.558Z,9.07
2019-01-12T01:58:20.009Z,8.73
2019-01-12T02:00:51.766Z,7.23
2019-01-12T02:03:22.928Z,8.63
2019-01-12T02:05:53.894Z,7.80
2019-01-12T02:08:24.749Z,6.87
2019-01-12T02:10:55.017Z,8.10
2019-01-12T02:13:26.259Z,7.97
2019-01-12T02:15:56.683Z,7.13
2019-01-12T02:18:27.621Z,8.17
2019-01-12T02:20:58.056Z,7.73
2019-01-12T02:23:28.786Z,8.00
2019-01-12T02:26:00.499Z,7.53
2019-01-12T02:28:31.373Z,7.97
2019-01-12T02:31:02.213Z,6.13
2019-01-12T02:33:34.014Z,8.30
2019-01-12T02:36:05.455Z,6.33
2019-01-12T02:38:36.503Z,6.93
2019-01-12T02:41:08.023Z,7.63
2019-01-12T02:43:39.053Z,7.50
2019-01-12T02:46:10.346Z,7.47
2019-01-12T02:48:41.154Z,7.13
2019-01-12T02:51:12.714Z,6.93
2019-01-12T02:53:44.287Z,6.83
2019-01-12T02:56:15.800Z,6.73
2019-01-12T02:58:47.010Z,7.07
2019-01-12T03:01:17.851Z,7.80
2019-01-12T03:03:49.234Z,7.77
2019-01-12T03:06:20.378Z,6.50
2019-01-12T03:08:52.150Z,6.20
2019-01-12T03:11:23.584Z,6.80
2019-01-12T03:13:55.324Z,6.33
2019-01-12T03:16:26.486Z,7.03
2019-01-12T03:18:57.969Z,6.97
2019-01-12T03:21:29.110Z,6.10
2019-01-12T03:24:00.263Z,6.57
2019-01-12T03:26:31.693Z,6.43
2019-01-12T03:29:02.872Z,7.47
2019-01-12T03:31:33.962Z,6.47
2019-01-12T03:34:05.019Z,6.63
2019-01-12T03:36:35.947Z,6.27
2019-01-12T03:39:08.945Z,6.20
2019-01-12T03:41:39.772Z,6.10
2019-01-12T03:44:10.615Z,6.10
2019-01-12T03:46:41.438Z,6.60
2019-01-12T03:49:12.596Z,6.17
2019-01-12T03:51:43.933Z,5.80
2019-01-12T03:54:15.027Z,5.93
2019-01-12T03:56:46.014Z,6.90
2019-01-12T03:59:18.386Z,6.23
2019-01-12T04:01:49.377Z,7.00
2019-01-12T04:04:20.470Z,6.07
2019-01-12T04:06:51.818Z,6.23
2019-01-12T04:09:22.988Z,6.70
2019-01-12T04:11:54.007Z,6.07
2019-01-12T04:14:25.177Z,7.07
2019-01-12T04:16:56.563Z,6.47
2019-01-12T04:19:27.741Z,6.67
2019-01-12T04:21:58.794Z,6.40
2019-01-12T04:24:29.758Z,6.80
2019-01-12T04:27:00.461Z,6.17
2019-01-12T04:29:31.391Z,7.10
2019-01-12T04:32:02.254Z,6.83
2019-01-12T04:34:33.683Z,6.63
2019-01-12T04:37:05.131Z,7.17
2019-01-12T04:39:36.301Z,6.70
2019-01-12T04:42:07.169Z,6.70
2019-01-12T04:44:37.950Z,7.40
2019-01-12T04:47:09.402Z,5.97
2019-01-12T04:49:40.748Z,6.73
2019-01-12T04:52:12.401Z,5.97
2019-01-12T04:54:42.847Z,6.90
2019-01-12T04:57:13.466Z,6.80
2019-01-12T04:59:43.892Z,6.80
2019-01-12T05:02:15.154Z,6.37
2019-01-12T05:04:45.568Z,7.23
2019-01-12T05:07:16.536Z,5.90
2019-01-12T05:09:46.925Z,5.73
2019-01-12T05:12:17.559Z,5.40
2019-01-12T05:14:47.938Z,5.87
2019-01-12T05:17:20.154Z,6.57
2019-01-12T05:19:50.586Z,6.87
2019-01-12T05:22:21.563Z,5.93
2019-01-12T05:24:52.259Z,6.27
2019-01-12T05:27:23.229Z,6.43
2019-01-12T05:29:53.697Z,6.60
2019-01-12T05:32:25.211Z,6.43
2019-01-12T05:34:56.627Z,6.00
2019-01-12T05:37:27.773Z,5.97
2019-01-12T05:39:59.213Z,5.30
2019-01-12T05:42:31.277Z,5.67
2019-01-12T05:45:02.514Z,6.27
2019-01-12T05:47:34.431Z,5.30
2019-01-12T05:50:07.214Z,5.73
2019-01-12T05:52:38.340Z,6.57
2019-01-12T05:55:09.698Z,4.97
2019-01-12T05:57:40.602Z,5.07
2019-01-12T06:00:15.617Z,6.20
2019-01-12T06:02:46.895Z,5.40
2019-01-12T06:05:19.267Z,5.43
2019-01-12T06:07:50.401Z,6.17
2019-01-12T06:10:21.571Z,5.80
2019-01-12T06:12:52.990Z,5.77
2019-01-12T06:15:24.441Z,5.37
2019-01-12T06:17:55.628Z,7.03
2019-01-12T06:20:26.451Z,5.33
2019-01-12T06:22:57.565Z,5.07
2019-01-12T06:25:28.559Z,5.47
2019-01-12T06:27:59.581Z,5.33
2019-01-12T06:30:31.018Z,4.67
2019-01-12T06:33:02.142Z,5.63
2019-01-12T06:35:33.182Z,5.13
2019-01-12T06:38:04.970Z,6.13
2019-01-12T06:40:36.090Z,5.53
2019-01-12T06:43:07.179Z,5.37
2019-01-12T06:45:38.486Z,5.93
2019-01-12T06:48:09.322Z,4.93
2019-01-12T06:50:40.141Z,5.60
2019-01-12T06:53:12.114Z,4.83
2019-01-12T06:55:44.505Z,4.83
2019-01-12T06:58:15.357Z,5.40
2019-01-12T07:00:46.211Z,5.47
2019-01-12T07:03:17.706Z,4.13
2019-01-12T07:05:48.664Z,5.47
2019-01-12T07:08:19.521Z,5.00
2019-01-12T07:10:50.537Z,4.77
2019-01-12T07:13:21.496Z,4.73
2019-01-12T07:15:52.911Z,5.20
2019-01-12T07:18:23.874Z,5.67
2019-01-12T07:20:57.654Z,4.43
2019-01-12T07:23:28.797Z,4.73
2019-01-12T07:25:59.834Z,4.00
2019-01-12T07:28:30.913Z,4.13
2019-01-12T07:31:02.010Z,6.47
2019-01-12T07:33:33.074Z,4.03
2019-01-12T07:36:04.827Z,5.00
2019-01-12T07:38:35.871Z,4.23
2019-01-12T07:41:06.858Z,4.40
2019-01-12T07:43:38.123Z,4.30
2019-01-12T07:46:09.106Z,5.13
2019-01-12T07:48:39.793Z,4.80
2019-01-12T07:51:10.784Z,4.00
2019-01-12T07:53:42.245Z,4.30
2019-01-12T07:56:13.362Z,4.30
2019-01-12T07:58:44.570Z,3.63
2019-01-12T08:01:15.690Z,4.63
2019-01-12T08:03:46.398Z,4.80
2019-01-12T08:06:17.361Z,4.20
2019-01-12T08:08:47.846Z,3.90
2019-01-12T08:11:18.307Z,4.47
2019-01-12T08:13:48.907Z,5.63
2019-01-12T08:16:19.610Z,5.13
2019-01-12T08:18:50.274Z,4.07
2019-01-12T08:21:21.045Z,4.50
2019-01-12T08:23:51.615Z,4.37
2019-01-12T08:26:22.518Z,4.43
2019-01-12T08:28:53.329Z,4.33
2019-01-12T08:31:23.886Z,4.03
2019-01-12T08:33:55.295Z,4.10
2019-01-12T08:36:26.443Z,5.07
2019-01-12T08:38:58.404Z,4.23
2019-01-12T08:41:30.149Z,3.60
2019-01-12T08:44:01.302Z,6.70
2019-01-12T08:46:32.806Z,4.13
2019-01-12T08:49:04.001Z,4.00
2019-01-12T08:51:34.866Z,4.83
2019-01-12T08:54:06.490Z,8.13
2019-01-12T08:56:38.636Z,5.00
2019-01-12T08:59:10.109Z,4.90
2019-01-12T09:01:41.772Z,4.13
2019-01-12T09:04:12.941Z,5.20
2019-01-12T09:06:44.294Z,3.70
2019-01-12T09:09:15.827Z,4.20
2019-01-12T09:11:47.178Z,6.07
2019-01-12T09:14:18.404Z,7.33
2019-01-12T09:16:49.838Z,6.47
2019-01-12T09:19:21.042Z,10.47
2019-01-12T09:21:52.581Z,7.10
2019-01-12T09:24:23.586Z,7.00
2019-01-12T09:26:56.595Z,10.03
2019-01-12T09:29:28.631Z,7.07
2019-01-12T09:31:59.633Z,8.33
2019-01-12T09:34:31.484Z,6.43
2019-01-12T09:37:02.641Z,8.07
2019-01-12T09:39:33.729Z,7.50
2019-01-12T09:42:04.614Z,8.13
2019-01-12T09:44:35.419Z,7.93
2019-01-12T09:47:07.010Z,7.10
2019-01-12T09:49:38.619Z,9.13
2019-01-12T09:52:10.874Z,8.63
2019-01-12T09:54:41.823Z,7.80
2019-01-12T09:57:13.611Z,9.27
2019-01-12T09:59:44.726Z,5.97
2019-01-12T10:02:15.978Z,8.97
2019-01-12T10:04:47.320Z,7.70
2019-01-12T10:07:18.189Z,8.43
2019-01-12T10:09:49.512Z,7.63
2019-01-12T10:12:20.777Z,7.23
2019-01-12T10:14:51.625Z,6.80
2019-01-12T10:17:22.421Z,8.73
2019-01-12T10:19:53.561Z,6.00
2019-01-12T10:22:28.579Z,7.23
2019-01-12T10:24:58.002Z,7.70
2019-01-12T10:27:29.467Z,7.17
2019-01-12T10:30:01.839Z,8.43
2019-01-12T10:32:32.865Z,6.50
2019-01-12T10:35:04.449Z,9.00
2019-01-12T10:37:36.522Z,8.47
2019-01-12T10:40:08.602Z,7.13
2019-01-12T10:42:39.702Z,6.23
2019-01-12T10:45:13.010Z,7.40
2019-01-12T10:47:45.589Z,8.53
2019-01-12T10:50:20.375Z,8.00
2019-01-12T10:52:51.519Z,8.67
2019-01-12T10:55:24.549Z,7.33
2019-01-12T10:57:55.708Z,7.63
2019-01-12T11:00:31.099Z,10.03
2019-01-12T11:03:02.259Z,7.37
2019-01-12T11:05:32.708Z,7.60
2019-01-12T11:08:03.647Z,7.13
2019-01-12T11:10:34.114Z,9.57
2019-01-12T11:13:05.610Z,8.07
2019-01-12T11:15:36.185Z,8.47
2019-01-12T11:18:07.286Z,11.90
2019-01-12T11:20:37.709Z,9.67
2019-01-12T11:23:08.958Z,8.67
2019-01-12T11:25:42.935Z,8.30
2019-01-12T11:28:12.769Z,9.37
2019-01-12T11:30:44.150Z,9.87
2019-01-12T11:33:15.368Z,7.93
2019-01-12T11:35:46.434Z,8.97
2019-01-12T11:38:18.017Z,8.67
2019-01-12T11:40:49.185Z,9.57
2019-01-12T11:43:20.262Z,7.80
2019-01-12T11:45:51.075Z,9.30
2019-01-12T11:48:23.187Z,9.13
2019-01-12T11:50:54.351Z,10.50
2019-01-12T11:53:25.775Z,7.23
2019-01-12T11:55:57.210Z,8.10
2019-01-12T11:58:28.057Z,8.10
2019-01-12T12:01:00.081Z,7.80
2019-01-12T12:03:34.637Z,9.00
2019-01-12T12:06:06.996Z,10.13
2019-01-12T12:08:37.861Z,8.27
2019-01-12T12:11:08.702Z,7.43
2019-01-12T12:13:40.117Z,7.73
2019-01-12T12:16:11.446Z,8.17
2019-01-12T12:18:43.019Z,7.43
2019-01-12T12:21:14.182Z,7.67
2019-01-12T12:23:45.713Z,7.83
2019-01-12T12:26:17.374Z,6.67
2019-01-12T12:28:49.130Z,8.03
2019-01-12T12:31:20.283Z,7.77
2019-01-12T12:33:51.886Z,8.58
2019-01-12T12:36:22.865Z,8.57
2019-01-12T12:38:54.195Z,9.33
2019-01-12T12:41:25.775Z,8.30
2019-01-12T12:43:57.258Z,7.60
2019-01-12T12:46:28.371Z,7.13
2019-01-12T12:48:59.709Z,6.67
2019-01-12T12:51:31.878Z,7.20
2019-01-12T12:54:03.332Z,8.63
2019-01-12T12:56:34.792Z,6.23
2019-01-12T12:59:05.921Z,6.90
2019-01-12T13:01:37.348Z,7.60
2019-01-12T13:04:10.049Z,8.20
2019-01-12T13:06:41.024Z,7.17
2019-01-12T13:09:12.343Z,7.67
2019-01-12T13:11:44.130Z,7.63
2019-01-12T13:14:15.555Z,7.03
2019-01-12T13:16:46.722Z,6.00
2019-01-12T13:19:17.485Z,6.90
2019-01-12T13:21:48.996Z,6.85
2019-01-12T13:24:20.055Z,6.80
2019-01-12T13:26:51.270Z,6.30
2019-01-12T13:29:23.266Z,8.17
2019-01-12T13:31:54.201Z,6.67
2019-01-12T13:34:25.206Z,12.70
2019-01-12T13:36:56.766Z,14.30
2019-01-12T13:39:32.024Z,20.97
2019-01-12T13:42:00.897Z,24.63
2019-01-12T13:44:32.062Z,29.53
2019-01-12T13:47:03.489Z,32.23
2019-01-12T13:49:34.641Z,34.47
2019-01-12T13:52:05.501Z,34.50
2019-01-12T13:54:36.650Z,33.57
2019-01-12T13:57:08.109Z,25.47
2019-01-12T13:59:46.445Z,26.87
2019-01-12T14:02:17.789Z,27.05
2019-01-12T14:04:48.461Z,23.47
2019-01-12T14:07:19.316Z,21.50
2019-01-12T14:09:49.935Z,25.82
2019-01-12T14:12:20.638Z,24.83
2019-01-12T14:14:51.300Z,21.07
2019-01-12T14:17:21.998Z,24.27
2019-01-12T14:19:52.607Z,20.93
2019-01-12T14:22:23.260Z,22.93
2019-01-12T14:24:53.935Z,22.77
2019-01-12T14:27:24.654Z,23.10
2019-01-12T14:29:55.494Z,23.90
2019-01-12T14:32:26.122Z,21.23
2019-01-12T14:34:56.759Z,19.93
2019-01-12T14:37:27.606Z,22.10
2019-01-12T14:39:58.961Z,20.17
2019-01-12T14:42:30.524Z,19.47
2019-01-12T14:45:01.955Z,19.63
2019-01-12T14:47:33.096Z,17.93
2019-01-12T14:50:07.153Z,21.30
2019-01-12T14:52:39.383Z,20.50
2019-01-12T14:55:11.749Z,19.45
2019-01-12T14:57:43.840Z,18.48
2019-01-12T15:00:20.485Z,17.90
2019-01-12T15:02:51.935Z,23.27
2019-01-12T15:05:25.556Z,19.50
2019-01-12T15:07:57.018Z,15.93
2019-01-12T15:10:28.127Z,16.60
2019-01-12T15:12:59.581Z,18.60
2019-01-12T15:15:31.057Z,17.70
2019-01-12T15:18:02.203Z,16.70
2019-01-12T15:20:33.819Z,17.83
2019-01-12T15:23:06.620Z,15.13
2019-01-12T15:25:37.762Z,16.03
2019-01-12T15:28:09.605Z,15.43
2019-01-12T15:30:40.572Z,13.90
2019-01-12T15:33:12.725Z,14.80
2019-01-12T15:35:44.673Z,15.03
2019-01-12T15:38:15.374Z,13.53
2019-01-12T15:40:46.598Z,13.07
2019-01-12T15:43:18.320Z,14.43
2019-01-12T15:45:49.464Z,13.50
2019-01-12T15:48:20.622Z,12.97
2019-01-12T15:50:52.064Z,12.80
2019-01-12T15:53:22.894Z,15.57
2019-01-12T15:55:53.769Z,14.10
2019-01-12T15:58:24.902Z,12.83
2019-01-12T16:00:55.741Z,13.73
2019-01-12T16:03:27.775Z,16.33
2019-01-12T16:05:59.269Z,14.17
2019-01-12T16:08:30.072Z,14.67
2019-01-12T16:11:01.117Z,13.80
2019-01-12T16:13:32.078Z,16.43
2019-01-12T16:16:03.492Z,14.77
2019-01-12T16:18:34.232Z,13.77
2019-01-12T16:21:05.482Z,14.13
2019-01-12T16:23:36.957Z,14.83
2019-01-12T16:26:08.131Z,14.93
2019-01-12T16:28:39.790Z,14.43
2019-01-12T16:31:12.444Z,15.37
2019-01-12T16:33:43.656Z,17.33
2019-01-12T16:36:15.115Z,14.83
2019-01-12T16:38:46.676Z,15.10
2019-01-12T16:41:18.691Z,15.97
2019-01-12T16:43:50.345Z,15.67
2019-01-12T16:46:21.929Z,16.03
2019-01-12T16:48:53.189Z,16.07
2019-01-12T16:51:24.334Z,17.90
2019-01-12T16:53:55.295Z,15.33
2019-01-12T16:56:26.500Z,18.43
2019-01-12T16:58:57.961Z,16.57
2019-01-12T17:01:29.600Z,16.23
2019-01-12T17:04:00.920Z,17.33
2019-01-12T17:06:31.992Z,16.70
2019-01-12T17:09:03.585Z,16.67
2019-01-12T17:11:35.858Z,18.10
2019-01-12T17:14:07.202Z,20.17
2019-01-12T17:16:39.803Z,19.60
2019-01-12T17:19:11.025Z,18.60
2019-01-12T17:21:42.791Z,23.73
2019-01-12T17:24:16.702Z,17.73
2019-01-12T17:26:47.894Z,20.13
2019-01-12T17:29:18.950Z,23.67
2019-01-12T17:31:51.013Z,18.83
2019-01-12T17:34:22.159Z,20.67
2019-01-12T17:36:58.736Z,18.80
2019-01-12T17:39:25.876Z,21.57
2019-01-12T17:41:57.443Z,20.10
2019-01-12T17:44:29.201Z,20.57
2019-01-12T17:47:00.106Z,19.37
2019-01-12T17:49:32.380Z,19.57
2019-01-12T17:52:04.267Z,19.10
2019-01-12T17:54:35.418Z,19.03
2019-01-12T17:57:06.575Z,21.47
2019-01-12T17:59:37.158Z,17.33
2019-01-12T18:02:08.359Z,24.77
2019-01-12T18:04:39.189Z,19.77
2019-01-12T18:07:10.329Z,19.10
2019-01-12T18:09:41.096Z,16.10
2019-01-12T18:12:12.211Z,18.77
2019-01-12T18:14:42.778Z,19.50
2019-01-12T18:17:14.017Z,18.00
2019-01-12T18:19:44.559Z,18.63
2019-01-12T18:22:15.317Z,17.57
2019-01-12T18:24:45.806Z,16.50
2019-01-12T18:27:17.006Z,20.93
2019-01-12T18:29:47.589Z,19.90
2019-01-12T18:32:18.714Z,17.93
2019-01-12T18:34:49.456Z,16.47
2019-01-12T18:37:20.645Z,17.43
2019-01-12T18:39:51.679Z,18.07
2019-01-12T18:42:23.163Z,16.87
2019-01-12T18:44:54.901Z,17.17
2019-01-12T18:47:26.345Z,16.83
2019-01-12T18:49:58.650Z,19.10
2019-01-12T18:52:29.717Z,15.37
2019-01-12T18:55:01.082Z,18.77
2019-01-12T18:57:32.680Z,15.97
2019-01-12T19:00:04.166Z,16.80
2019-01-12T19:02:35.750Z,18.10
2019-01-12T19:05:08.109Z,14.13
2019-01-12T19:07:38.940Z,15.57
2019-01-12T19:10:10.285Z,16.67
2019-01-12T19:12:41.712Z,15.43
2019-01-12T19:15:18.771Z,16.87
2019-01-12T19:17:50.513Z,16.00
2019-01-12T19:20:21.962Z,16.97
2019-01-12T19:22:53.048Z,15.03
2019-01-12T19:25:24.330Z,16.40
2019-01-12T19:27:55.996Z,15.13
2019-01-12T19:30:26.580Z,14.63
2019-01-12T19:32:57.321Z,13.77
2019-01-12T19:35:28.155Z,15.27
2019-01-12T19:37:58.816Z,15.17
2019-01-12T19:40:29.495Z,17.10
2019-01-12T19:43:00.935Z,16.63
2019-01-12T19:45:32.176Z,14.63
2019-01-12T19:48:04.593Z,16.03
2019-01-12T19:50:35.892Z,16.43
2019-01-12T19:53:07.677Z,15.07
2019-01-12T19:55:39.127Z,15.77
2019-01-12T19:58:10.410Z,13.60
2019-01-12T20:00:41.869Z,14.67
2019-01-12T20:03:13.383Z,14.17
2019-01-12T20:05:44.942Z,13.00
2019-01-12T20:08:18.848Z,15.40
2019-01-12T20:10:50.073Z,14.40
2019-01-12T20:13:21.736Z,14.27
2019-01-12T20:15:53.555Z,15.57
2019-01-12T20:18:24.883Z,15.93
2019-01-12T20:20:56.389Z,14.50
2019-01-12T20:23:27.680Z,13.63
2019-01-12T20:26:04.004Z,14.60
2019-01-12T20:28:36.888Z,13.63
2019-01-12T20:32:07.627Z,13.80
2019-01-12T20:34:46.470Z,14.07
2019-01-12T20:38:11.477Z,13.40
2019-01-12T20:41:10.182Z,14.40
2019-01-12T20:43:50.595Z,16.07
2019-01-12T20:47:08.809Z,15.23
2019-01-12T20:50:20.194Z,13.43
2019-01-12T20:53:30.918Z,13.90
2019-01-12T20:56:42.630Z,12.00
2019-01-12T20:59:49.388Z,13.53
2019-01-12T21:02:58.625Z,14.13
2019-01-12T21:06:07.748Z,13.57
2019-01-12T21:09:10.348Z,14.40
2019-01-12T21:12:14.539Z,12.80
2019-01-12T21:15:00.452Z,13.07
2019-01-12T21:17:31.302Z,13.43
2019-01-12T21:20:02.058Z,14.07
2019-01-12T21:22:34.450Z,13.50
2019-01-12T21:25:06.556Z,13.03
2019-01-12T21:27:37.067Z,12.93
2019-01-12T21:30:12.241Z,13.53
2019-01-12T21:32:42.730Z,13.00
2019-01-12T21:35:13.994Z,14.77
2019-01-12T21:37:45.000Z,13.40
2019-01-12T21:40:15.983Z,13.23
2019-01-12T21:42:46.994Z,12.30
2019-01-12T21:45:17.733Z,14.83
2019-01-12T21:47:48.688Z,14.00
2019-01-12T21:50:19.644Z,12.83
2019-01-12T21:52:50.479Z,14.23
2019-01-12T21:55:22.538Z,13.70
2019-01-12T21:57:53.538Z,12.87
2019-01-12T22:00:24.520Z,12.53
2019-01-12T22:02:55.531Z,12.37
2019-01-12T22:05:26.363Z,12.83
2019-01-12T22:07:57.221Z,13.97
2019-01-12T22:10:28.184Z,13.80
2019-01-12T22:12:58.914Z,13.67
2019-01-12T22:15:29.835Z,13.23
2019-01-12T22:18:00.627Z,11.77
2019-01-12T22:20:31.282Z,11.77
2019-01-12T22:23:02.322Z,12.47
2019-01-12T22:25:32.875Z,12.97
2019-01-12T22:28:03.329Z,12.27
2019-01-12T22:30:34.371Z,12.80
2019-01-12T22:33:06.605Z,11.20
2019-01-12T22:35:37.925Z,14.30
2019-01-12T22:38:09.253Z,13.77
2019-01-12T22:40:40.346Z,13.07
2019-01-12T22:43:11.535Z,12.37
2019-01-12T22:45:42.674Z,13.10
2019-01-12T22:48:13.296Z,11.87
2019-01-12T22:50:44.838Z,12.03
2019-01-12T22:53:17.088Z,11.30
2019-01-12T22:55:48.270Z,11.07
2019-01-12T22:58:19.786Z,12.27
2019-01-12T23:01:31.490Z,12.43
2019-01-12T23:04:02.921Z,12.43
2019-01-12T23:06:33.265Z,11.50
2019-01-12T23:09:05.471Z,11.63
2019-01-12T23:11:36.170Z,11.20
2019-01-12T23:14:07.497Z,11.90
2019-01-12T23:16:37.974Z,11.30
2019-01-12T23:19:09.169Z,12.80
2019-01-12T23:21:40.094Z,11.60
2019-01-12T23:24:10.899Z,11.70
2019-01-12T23:26:41.427Z,11.83
2019-01-12T23:29:12.350Z,12.93
2019-01-12T23:31:42.755Z,13.63
2019-01-12T23:34:14.042Z,11.93
2019-01-12T23:36:44.955Z,11.03
2019-01-12T23:39:15.587Z,11.77
2019-01-12T23:41:46.553Z,11.43
2019-01-12T23:44:18.053Z,10.40
2019-01-12T23:46:49.195Z,11.43
2019-01-12T23:49:20.366Z,10.83
2019-01-12T23:51:51.478Z,11.60
2019-01-12T23:54:22.234Z,10.90
2019-01-12T23:56:53.457Z,11.23
2019-01-12T23:59:23.902Z,10.97
