createdAt,value
2023-09-29T00:00:20.889Z,5.18
2023-09-29T00:02:51.649Z,4.47
2023-09-29T00:05:20.643Z,5.30
2023-09-29T00:07:48.898Z,5.60
2023-09-29T00:10:19.050Z,4.95
2023-09-29T00:12:47.674Z,5.45
2023-09-29T00:15:18.241Z,4.93
2023-09-29T00:17:46.776Z,5.60
2023-09-29T00:20:19.840Z,5.38
2023-09-29T00:22:48.197Z,5.28
2023-09-29T00:25:16.555Z,5.72
2023-09-29T00:27:44.655Z,5.63
2023-09-29T00:30:14.629Z,5.57
2023-09-29T00:32:48.251Z,5.55
2023-09-29T00:35:22.984Z,4.95
2023-09-29T00:37:51.071Z,5.30
2023-09-29T00:40:19.355Z,5.72
2023-09-29T00:42:47.969Z,5.10
2023-09-29T00:45:20.868Z,5.43
2023-09-29T00:47:52.299Z,5.30
2023-09-29T00:50:21.839Z,5.70
2023-09-29T00:52:53.643Z,5.55
2023-09-29T00:55:28.656Z,5.88
2023-09-29T00:57:59.473Z,5.88
2023-09-29T01:00:32.620Z,5.43
2023-09-29T01:03:06.679Z,5.93
2023-09-29T01:05:39.197Z,5.07
2023-09-29T01:08:10.716Z,5.55
2023-09-29T01:10:39.181Z,5.32
2023-09-29T01:13:07.825Z,5.13
2023-09-29T01:15:37.589Z,5.30
2023-09-29T01:18:08.645Z,5.30
2023-09-29T01:20:38.777Z,5.75
2023-09-29T01:23:08.636Z,5.05
2023-09-29T01:25:39.373Z,6.20
2023-09-29T01:28:09.691Z,5.05
2023-09-29T01:30:38.049Z,5.53
2023-09-29T01:33:06.850Z,5.93
2023-09-29T01:35:35.001Z,5.20
2023-09-29T01:38:03.181Z,5.82
2023-09-29T01:40:31.467Z,5.60
2023-09-29T01:43:00.852Z,5.53
2023-09-29T01:45:29.406Z,5.70
2023-09-29T01:47:57.648Z,5.45
2023-09-29T01:50:27.603Z,5.55
2023-09-29T01:52:55.661Z,4.80
2023-09-29T01:55:25.347Z,5.05
2023-09-29T01:57:56.102Z,5.30
2023-09-29T02:00:26.904Z,5.22
2023-09-29T02:02:56.647Z,5.57
2023-09-29T02:05:25.662Z,5.18
2023-09-29T02:07:54.466Z,5.70
2023-09-29T02:10:23.710Z,5.88
2023-09-29T02:12:56.499Z,5.30
2023-09-29T02:15:26.901Z,5.20
2023-09-29T02:17:55.406Z,5.22
2023-09-29T02:20:30.067Z,5.80
2023-09-29T02:22:58.548Z,5.30
2023-09-29T02:25:27.557Z,5.63
2023-09-29T02:27:57.123Z,5.50
2023-09-29T02:30:27.360Z,6.10
2023-09-29T02:32:55.755Z,6.13
2023-09-29T02:35:27.027Z,6.10
2023-09-29T02:37:55.258Z,6.15
2023-09-29T02:40:24.881Z,5.85
2023-09-29T02:42:53.775Z,5.70
2023-09-29T02:45:21.987Z,5.95
2023-09-29T02:47:53.361Z,6.70
2023-09-29T02:50:21.946Z,6.57
2023-09-29T02:52:50.130Z,5.75
2023-09-29T02:55:18.186Z,6.03
2023-09-29T02:57:47.261Z,6.05
2023-09-29T03:00:20.152Z,5.93
2023-09-29T03:02:49.081Z,6.05
2023-09-29T03:05:18.675Z,5.95
2023-09-29T03:07:46.864Z,5.95
2023-09-29T03:10:15.822Z,6.20
2023-09-29T03:12:44.909Z,5.63
2023-09-29T03:15:16.453Z,6.32
2023-09-29T03:17:45.353Z,6.50
2023-09-29T03:20:14.309Z,6.07
2023-09-29T03:22:46.000Z,6.70
2023-09-29T03:25:17.946Z,6.47
2023-09-29T03:30:16.827Z,5.90
2023-09-29T03:32:45.781Z,6.32
2023-09-29T03:35:15.098Z,6.30
2023-09-29T03:37:46.501Z,6.57
2023-09-29T03:40:15.107Z,6.35
2023-09-29T03:42:43.605Z,6.18
2023-09-29T03:45:13.885Z,6.32
2023-09-29T03:47:42.639Z,6.53
2023-09-29T03:50:14.001Z,6.45
2023-09-29T03:52:45.623Z,6.37
2023-09-29T03:55:15.777Z,6.93
2023-09-29T03:57:45.699Z,6.05
2023-09-29T04:00:15.438Z,5.55
2023-09-29T04:02:44.404Z,5.85
2023-09-29T04:05:13.179Z,6.10
2023-09-29T04:07:42.143Z,6.35
2023-09-29T04:10:12.571Z,6.78
2023-09-29T04:12:42.172Z,7.18
2023-09-29T04:15:11.200Z,6.20
2023-09-29T04:17:40.178Z,5.85
2023-09-29T04:20:10.010Z,6.20
2023-09-29T04:22:38.256Z,6.50
2023-09-29T04:25:12.076Z,5.78
2023-09-29T04:27:41.280Z,5.60
2023-09-29T04:30:11.323Z,5.78
2023-09-29T04:32:39.735Z,5.90
2023-09-29T04:35:08.437Z,6.47
2023-09-29T04:37:36.491Z,5.80
2023-09-29T04:40:05.556Z,6.05
2023-09-29T04:42:35.577Z,6.40
2023-09-29T04:45:04.567Z,5.78
2023-09-29T04:47:32.942Z,5.78
2023-09-29T04:50:01.195Z,5.90
2023-09-29T04:52:29.303Z,6.03
2023-09-29T04:54:57.336Z,5.60
2023-09-29T04:57:25.514Z,5.93
2023-09-29T04:59:54.931Z,5.30
2023-09-29T05:02:23.205Z,5.82
2023-09-29T05:04:51.350Z,5.55
2023-09-29T05:07:19.310Z,5.35
2023-09-29T05:09:48.703Z,4.97
2023-09-29T05:12:16.786Z,5.78
2023-09-29T05:14:44.943Z,5.05
2023-09-29T05:17:14.398Z,5.35
2023-09-29T05:19:42.916Z,5.03
2023-09-29T05:22:10.962Z,5.25
2023-09-29T05:24:39.641Z,5.13
2023-09-29T05:27:08.204Z,5.28
2023-09-29T05:29:38.254Z,5.40
2023-09-29T05:32:06.548Z,5.00
2023-09-29T05:34:36.517Z,5.47
2023-09-29T05:37:05.665Z,5.93
2023-09-29T05:39:34.116Z,4.70
2023-09-29T05:42:02.216Z,5.60
2023-09-29T05:44:30.315Z,4.78
2023-09-29T05:46:58.335Z,4.85
2023-09-29T05:49:26.337Z,5.47
2023-09-29T05:51:55.805Z,5.40
2023-09-29T05:54:23.866Z,5.43
2023-09-29T05:56:52.182Z,5.38
2023-09-29T05:59:20.268Z,5.07
2023-09-29T06:01:48.347Z,4.90
2023-09-29T06:04:16.515Z,5.30
2023-09-29T06:06:44.694Z,5.53
2023-09-29T06:09:14.118Z,4.78
2023-09-29T06:11:42.284Z,5.00
2023-09-29T06:14:10.316Z,5.18
2023-09-29T06:16:38.577Z,4.65
2023-09-29T06:19:08.272Z,5.50
2023-09-29T06:21:36.645Z,4.80
2023-09-29T06:24:04.955Z,5.13
2023-09-29T06:26:34.493Z,4.80
2023-09-29T06:29:02.665Z,4.75
2023-09-29T06:31:30.735Z,5.20
2023-09-29T06:33:59.006Z,5.10
2023-09-29T06:36:27.273Z,4.70
2023-09-29T06:38:55.426Z,5.13
2023-09-29T06:41:24.360Z,5.38
2023-09-29T06:43:55.072Z,4.72
2023-09-29T06:46:23.294Z,4.88
2023-09-29T06:48:51.645Z,4.53
2023-09-29T06:51:19.742Z,4.45
2023-09-29T06:53:49.021Z,5.07
2023-09-29T06:56:18.700Z,5.00
2023-09-29T06:58:47.806Z,5.25
2023-09-29T07:01:17.433Z,4.78
2023-09-29T07:03:46.950Z,4.95
2023-09-29T07:06:15.143Z,5.10
2023-09-29T07:08:43.264Z,4.75
2023-09-29T07:11:11.336Z,5.20
2023-09-29T07:13:39.333Z,5.63
2023-09-29T07:16:07.422Z,5.40
2023-09-29T07:18:37.033Z,6.10
2023-09-29T07:21:05.355Z,5.28
2023-09-29T07:23:35.528Z,5.57
2023-09-29T07:26:03.566Z,5.88
2023-09-29T07:28:31.593Z,5.35
2023-09-29T07:31:00.437Z,5.57
2023-09-29T07:33:28.657Z,5.93
2023-09-29T07:35:58.156Z,5.57
2023-09-29T07:38:26.425Z,6.03
2023-09-29T07:40:54.440Z,5.50
2023-09-29T07:43:23.130Z,5.55
2023-09-29T07:45:51.144Z,5.65
2023-09-29T07:48:19.235Z,6.00
2023-09-29T07:50:47.349Z,5.32
2023-09-29T07:53:16.710Z,5.25
2023-09-29T07:55:44.700Z,5.43
2023-09-29T07:58:12.750Z,5.75
2023-09-29T08:00:40.873Z,4.75
2023-09-29T08:03:09.135Z,5.40
2023-09-29T08:05:37.476Z,4.70
2023-09-29T08:08:06.183Z,4.63
2023-09-29T08:10:35.575Z,4.40
2023-09-29T08:13:03.623Z,5.10
2023-09-29T08:15:31.621Z,5.00
2023-09-29T08:17:59.744Z,4.15
2023-09-29T08:20:27.910Z,5.07
2023-09-29T08:22:55.977Z,5.22
2023-09-29T08:25:24.045Z,4.43
2023-09-29T08:27:53.739Z,4.20
2023-09-29T08:30:22.426Z,4.13
2023-09-29T08:32:56.627Z,4.38
2023-09-29T08:35:30.957Z,4.68
2023-09-29T08:38:00.009Z,4.70
2023-09-29T08:40:28.511Z,4.43
2023-09-29T08:42:58.343Z,4.25
2023-09-29T08:45:32.089Z,4.57
2023-09-29T08:48:02.013Z,4.03
2023-09-29T08:50:30.111Z,4.45
2023-09-29T08:53:02.093Z,4.40
2023-09-29T08:55:31.755Z,4.95
2023-09-29T08:58:02.623Z,4.68
2023-09-29T09:00:32.136Z,4.30
2023-09-29T09:03:02.425Z,4.60
2023-09-29T09:05:30.609Z,4.00
2023-09-29T09:08:02.484Z,4.45
2023-09-29T09:10:34.380Z,4.43
2023-09-29T09:13:04.587Z,4.28
2023-09-29T09:15:33.221Z,4.30
2023-09-29T09:18:01.614Z,4.18
2023-09-29T09:20:30.434Z,4.38
2023-09-29T09:22:59.897Z,4.10
2023-09-29T09:25:37.294Z,4.25
2023-09-29T09:28:08.468Z,4.43
2023-09-29T09:30:39.017Z,4.40
2023-09-29T09:33:08.104Z,4.38
2023-09-29T09:35:39.833Z,4.45
2023-09-29T09:38:09.179Z,4.43
2023-09-29T09:40:37.395Z,3.72
2023-09-29T09:43:10.994Z,3.67
2023-09-29T09:45:41.626Z,4.30
2023-09-29T09:48:11.759Z,4.32
2023-09-29T09:50:45.614Z,4.53
2023-09-29T09:53:15.615Z,4.50
2023-09-29T09:55:51.647Z,4.82
2023-09-29T09:58:24.408Z,4.15
2023-09-29T10:00:56.769Z,4.28
2023-09-29T10:03:28.013Z,3.22
2023-09-29T10:05:57.983Z,2.70
2023-09-29T10:08:31.788Z,2.60
2023-09-29T10:11:13.733Z,2.50
2023-09-29T10:13:46.609Z,2.72
2023-09-29T10:16:26.016Z,2.92
2023-09-29T10:18:58.927Z,2.75
2023-09-29T10:21:29.689Z,2.47
2023-09-29T10:24:01.697Z,2.58
2023-09-29T10:29:07.490Z,2.22
2023-09-29T10:31:36.751Z,2.50
2023-09-29T10:34:04.872Z,2.03
2023-09-29T10:36:33.751Z,2.55
2023-09-29T10:39:05.632Z,1.90
2023-09-29T10:44:07.652Z,2.40
2023-09-29T10:46:35.967Z,2.17
2023-09-29T10:49:04.107Z,2.42
2023-09-29T10:51:33.440Z,2.35
2023-09-29T10:54:07.951Z,3.13
2023-09-29T10:56:38.475Z,2.47
2023-09-29T10:59:10.355Z,2.78
2023-09-29T11:01:38.878Z,2.60
2023-09-29T11:04:12.060Z,3.13
2023-09-29T11:09:21.119Z,2.38
2023-09-29T11:11:50.003Z,2.22
2023-09-29T11:14:19.657Z,2.03
2023-09-29T11:16:58.053Z,2.35
2023-09-29T11:19:27.780Z,2.25
2023-09-29T11:21:56.021Z,2.40
2023-09-29T11:24:24.593Z,2.50
2023-09-29T11:26:56.671Z,2.28
2023-09-29T11:29:29.254Z,2.55
2023-09-29T11:31:59.183Z,2.08
2023-09-29T11:34:30.631Z,2.33
2023-09-29T11:36:59.027Z,2.67
2023-09-29T11:39:27.078Z,2.47
2023-09-29T11:41:55.249Z,2.53
2023-09-29T11:44:23.256Z,2.15
2023-09-29T11:46:52.932Z,2.42
2023-09-29T11:49:20.885Z,2.67
2023-09-29T11:51:53.808Z,3.13
2023-09-29T11:54:22.952Z,4.25
2023-09-29T11:56:51.118Z,4.38
2023-09-29T11:59:19.170Z,4.53
2023-09-29T12:01:47.253Z,4.22
2023-09-29T12:04:16.893Z,4.43
2023-09-29T12:06:45.014Z,4.57
2023-09-29T12:09:13.027Z,4.20
2023-09-29T12:11:41.381Z,4.28
2023-09-29T12:14:09.907Z,4.80
2023-09-29T12:16:38.110Z,5.25
2023-09-29T12:19:06.380Z,4.63
2023-09-29T12:21:35.770Z,5.15
2023-09-29T12:24:03.870Z,4.97
2023-09-29T12:26:32.269Z,4.55
2023-09-29T12:29:00.344Z,4.47
2023-09-29T12:31:29.049Z,4.25
2023-09-29T12:33:57.791Z,4.25
2023-09-29T12:36:26.101Z,4.78
2023-09-29T12:38:55.590Z,4.28
2023-09-29T12:41:24.181Z,4.43
2023-09-29T12:43:52.180Z,4.00
2023-09-29T12:46:20.679Z,4.25
2023-09-29T12:48:49.156Z,4.20
2023-09-29T12:51:27.354Z,4.25
2023-09-29T12:53:58.188Z,3.97
2023-09-29T12:56:27.816Z,4.18
2023-09-29T12:58:56.851Z,3.90
2023-09-29T13:01:25.413Z,4.03
2023-09-29T13:03:53.897Z,3.83
2023-09-29T13:06:22.748Z,3.88
2023-09-29T13:08:50.857Z,3.95
2023-09-29T13:11:22.323Z,4.18
2023-09-29T13:13:50.347Z,3.70
2023-09-29T13:16:18.378Z,3.80
2023-09-29T13:18:47.108Z,3.85
2023-09-29T13:21:15.852Z,3.90
2023-09-29T13:23:44.651Z,3.83
2023-09-29T13:26:12.783Z,3.50
2023-09-29T13:28:42.164Z,3.72
2023-09-29T13:31:10.183Z,3.35
2023-09-29T13:33:38.311Z,3.13
2023-09-29T13:36:07.250Z,3.40
2023-09-29T13:38:35.299Z,3.83
2023-09-29T13:41:03.464Z,3.97
2023-09-29T13:43:31.564Z,4.25
2023-09-29T13:46:00.971Z,4.28
2023-09-29T13:48:29.090Z,4.60
2023-09-29T13:50:57.253Z,4.32
2023-09-29T13:53:25.314Z,4.53
2023-09-29T13:55:53.600Z,5.00
2023-09-29T13:58:21.567Z,4.80
2023-09-29T14:00:51.236Z,5.75
2023-09-29T14:03:20.715Z,6.10
2023-09-29T14:05:49.048Z,6.03
2023-09-29T14:08:17.213Z,6.05
2023-09-29T14:10:45.358Z,5.90
2023-09-29T14:13:13.482Z,6.28
2023-09-29T14:15:41.534Z,6.80
2023-09-29T14:18:09.709Z,6.95
2023-09-29T14:20:39.221Z,7.30
2023-09-29T14:23:09.104Z,6.65
2023-09-29T14:25:37.453Z,6.85
2023-09-29T14:28:07.302Z,7.43
2023-09-29T14:30:37.710Z,6.88
2023-09-29T14:33:06.156Z,7.03
2023-09-29T14:35:46.537Z,6.97
2023-09-29T14:38:18.749Z,6.88
2023-09-29T14:40:46.957Z,6.57
2023-09-29T14:43:15.196Z,5.88
2023-09-29T14:45:43.234Z,6.05
2023-09-29T14:48:11.442Z,6.10
2023-09-29T14:50:41.604Z,6.32
2023-09-29T14:53:09.659Z,6.18
2023-09-29T14:55:40.663Z,6.55
2023-09-29T14:58:08.836Z,5.45
2023-09-29T15:00:37.180Z,5.40
2023-09-29T15:03:06.699Z,5.60
2023-09-29T15:05:37.049Z,5.78
2023-09-29T15:08:05.852Z,5.25
2023-09-29T15:10:33.907Z,5.75
2023-09-29T15:13:03.357Z,5.70
2023-09-29T15:15:31.483Z,5.43
2023-09-29T15:18:00.773Z,5.13
2023-09-29T15:20:29.459Z,5.38
2023-09-29T15:22:57.456Z,5.47
2023-09-29T15:25:26.206Z,5.45
2023-09-29T15:27:54.507Z,5.90
2023-09-29T15:30:23.925Z,5.60
2023-09-29T15:32:53.534Z,5.50
2023-09-29T15:35:21.554Z,5.32
2023-09-29T15:37:49.578Z,4.85
2023-09-29T15:40:18.672Z,5.90
2023-09-29T15:42:47.045Z,6.05
2023-09-29T15:45:15.074Z,5.18
2023-09-29T15:47:44.514Z,4.90
2023-09-29T15:50:12.552Z,5.18
2023-09-29T15:52:42.177Z,5.38
2023-09-29T15:55:11.725Z,5.05
2023-09-29T15:57:39.851Z,4.57
2023-09-29T16:00:09.439Z,7.45
2023-09-29T16:02:38.299Z,4.90
2023-09-29T16:05:09.599Z,4.93
2023-09-29T16:07:38.371Z,4.78
2023-09-29T16:10:07.511Z,19.00
2023-09-29T16:12:35.493Z,4.70
2023-09-29T16:15:03.735Z,4.50
2023-09-29T16:17:31.891Z,4.57
2023-09-29T16:20:01.421Z,4.60
2023-09-29T16:22:33.090Z,4.40
2023-09-29T16:25:01.622Z,4.90
2023-09-29T16:27:29.713Z,4.78
2023-09-29T16:29:57.745Z,4.93
2023-09-29T16:35:00.515Z,4.10
2023-09-29T16:37:29.967Z,4.97
2023-09-29T16:39:59.531Z,4.43
2023-09-29T16:42:28.842Z,4.00
2023-09-29T16:44:59.489Z,3.67
2023-09-29T16:47:27.638Z,4.10
2023-09-29T16:49:56.507Z,4.35
2023-09-29T16:52:24.700Z,4.90
2023-09-29T16:54:54.086Z,4.72
2023-09-29T16:57:23.109Z,5.07
2023-09-29T16:59:51.401Z,4.65
2023-09-29T17:02:19.995Z,3.78
2023-09-29T17:04:48.108Z,4.85
2023-09-29T17:07:16.138Z,4.32
2023-09-29T17:09:44.190Z,4.35
2023-09-29T17:12:13.923Z,4.18
2023-09-29T17:14:42.505Z,4.13
2023-09-29T17:17:11.378Z,4.75
2023-09-29T17:19:39.739Z,4.15
2023-09-29T17:22:08.021Z,4.10
2023-09-29T17:24:36.947Z,4.18
2023-09-29T17:27:05.684Z,4.20
2023-09-29T17:29:35.149Z,4.00
2023-09-29T17:32:03.239Z,4.13
2023-09-29T17:34:32.583Z,3.83
2023-09-29T17:37:00.705Z,4.00
2023-09-29T17:39:28.785Z,4.30
2023-09-29T17:41:56.941Z,3.92
2023-09-29T17:44:25.029Z,4.13
2023-09-29T17:46:54.360Z,4.20
2023-09-29T17:49:22.504Z,4.25
2023-09-29T17:51:50.572Z,3.78
2023-09-29T17:54:18.654Z,3.90
2023-09-29T17:56:47.115Z,4.25
2023-09-29T17:59:15.081Z,4.50
2023-09-29T18:01:43.273Z,4.38
2023-09-29T18:04:12.836Z,4.32
2023-09-29T18:06:41.243Z,4.20
2023-09-29T18:09:10.244Z,4.50
2023-09-29T18:11:38.847Z,4.15
2023-09-29T18:14:07.083Z,4.13
2023-09-29T18:16:35.364Z,4.57
2023-09-29T18:19:03.459Z,4.57
2023-09-29T18:21:34.032Z,5.25
2023-09-29T18:24:04.147Z,4.95
2023-09-29T18:26:32.180Z,4.43
2023-09-29T18:29:00.665Z,4.55
2023-09-29T18:31:28.741Z,4.85
2023-09-29T18:33:56.788Z,4.30
2023-09-29T18:36:25.751Z,4.18
2023-09-29T18:38:55.368Z,5.05
2023-09-29T18:41:23.549Z,4.55
2023-09-29T18:43:51.578Z,4.72
2023-09-29T18:46:20.060Z,4.50
2023-09-29T18:48:49.645Z,4.78
2023-09-29T18:51:18.147Z,4.22
2023-09-29T18:53:46.339Z,4.55
2023-09-29T18:56:19.107Z,4.90
2023-09-29T18:58:47.266Z,4.60
2023-09-29T19:01:16.337Z,4.40
2023-09-29T19:03:44.375Z,4.55
2023-09-29T19:06:12.999Z,5.00
2023-09-29T19:08:41.175Z,4.88
2023-09-29T19:11:20.452Z,4.65
2023-09-29T19:13:49.538Z,4.07
2023-09-29T19:16:17.693Z,4.68
2023-09-29T19:18:46.321Z,4.60
2023-09-29T19:21:20.724Z,4.65
2023-09-29T19:23:52.398Z,4.57
2023-09-29T19:26:22.170Z,4.60
2023-09-29T19:28:50.524Z,4.70
2023-09-29T19:31:20.846Z,4.20
2023-09-29T19:33:48.925Z,4.78
2023-09-29T19:36:16.986Z,4.35
2023-09-29T19:38:45.012Z,3.80
2023-09-29T19:41:14.604Z,4.32
2023-09-29T19:43:44.232Z,4.68
2023-09-29T19:46:12.706Z,4.00
2023-09-29T19:48:40.968Z,4.35
2023-09-29T19:51:13.918Z,4.85
2023-09-29T19:53:42.812Z,4.20
2023-09-29T19:56:13.324Z,4.82
2023-09-29T19:58:44.460Z,4.75
2023-09-29T20:01:13.075Z,4.93
2023-09-29T20:03:42.175Z,4.63
2023-09-29T20:06:10.634Z,4.95
2023-09-29T20:08:39.394Z,4.90
2023-09-29T20:11:10.550Z,4.90
2023-09-29T20:13:38.995Z,4.95
2023-09-29T20:16:08.937Z,5.45
2023-09-29T20:18:37.190Z,4.60
2023-09-29T20:21:05.406Z,5.13
2023-09-29T20:23:33.474Z,5.15
2023-09-29T20:26:01.714Z,5.40
2023-09-29T20:28:29.778Z,5.22
2023-09-29T20:30:57.794Z,5.30
2023-09-29T20:33:27.231Z,4.68
2023-09-29T20:35:55.288Z,4.93
2023-09-29T20:38:23.320Z,5.40
2023-09-29T20:40:51.627Z,4.70
2023-09-29T20:43:19.745Z,4.95
2023-09-29T20:45:48.570Z,5.13
2023-09-29T20:48:18.128Z,4.80
2023-09-29T20:50:47.744Z,4.28
2023-09-29T20:53:16.553Z,4.95
2023-09-29T20:55:44.825Z,5.05
2023-09-29T20:58:12.866Z,5.07
2023-09-29T21:00:40.957Z,5.05
2023-09-29T21:03:10.831Z,5.18
2023-09-29T21:05:39.078Z,5.78
2023-09-29T21:08:08.466Z,5.30
2023-09-29T21:10:37.647Z,5.70
2023-09-29T21:13:05.896Z,5.40
2023-09-29T21:15:33.960Z,5.53
2023-09-29T21:18:01.997Z,5.28
2023-09-29T21:20:30.067Z,4.95
2023-09-29T21:22:58.054Z,5.38
2023-09-29T21:25:27.501Z,5.32
2023-09-29T21:27:55.721Z,5.78
2023-09-29T21:30:23.791Z,5.28
2023-09-29T21:32:52.361Z,5.40
2023-09-29T21:35:20.450Z,6.07
2023-09-29T21:37:48.476Z,6.00
2023-09-29T21:40:18.137Z,5.50
2023-09-29T21:42:49.654Z,6.25
2023-09-29T21:45:17.822Z,6.07
2023-09-29T21:47:45.947Z,6.85
2023-09-29T21:50:13.988Z,5.78
2023-09-29T21:52:41.999Z,6.40
2023-09-29T21:55:11.204Z,6.32
2023-09-29T21:57:39.464Z,6.85
2023-09-29T22:00:16.790Z,6.30
2023-09-29T22:02:45.147Z,6.72
2023-09-29T22:05:16.797Z,6.80
2023-09-29T22:07:45.468Z,7.15
2023-09-29T22:10:14.259Z,6.03
2023-09-29T22:12:45.540Z,6.55
2023-09-29T22:17:45.608Z,6.18
2023-09-29T22:20:14.377Z,8.55
2023-09-29T22:22:42.432Z,10.43
2023-09-29T22:25:11.813Z,10.63
2023-09-29T22:27:39.855Z,9.10
2023-09-29T22:30:09.409Z,8.73
2023-09-29T22:32:38.969Z,8.55
2023-09-29T22:35:09.749Z,8.20
2023-09-29T22:37:38.626Z,8.75
2023-09-29T22:40:08.220Z,9.07
2023-09-29T22:42:36.844Z,8.15
2023-09-29T22:45:07.528Z,8.35
2023-09-29T22:47:36.787Z,8.20
2023-09-29T22:50:06.962Z,8.32
2023-09-29T22:52:35.512Z,8.70
2023-09-29T22:55:03.617Z,8.60
2023-09-29T22:57:31.662Z,7.70
2023-09-29T23:00:01.607Z,7.63
2023-09-29T23:02:30.078Z,6.93
2023-09-29T23:04:58.200Z,6.53
2023-09-29T23:07:27.569Z,6.47
2023-09-29T23:09:55.541Z,6.15
2023-09-29T23:12:24.226Z,6.32
2023-09-29T23:14:52.248Z,5.47
2023-09-29T23:17:20.426Z,6.43
2023-09-29T23:19:48.834Z,5.85
2023-09-29T23:22:17.126Z,6.00
2023-09-29T23:24:46.579Z,5.43
2023-09-29T23:27:14.578Z,5.82
2023-09-29T23:29:42.679Z,5.40
2023-09-29T23:32:10.969Z,5.20
2023-09-29T23:34:39.708Z,6.03
2023-09-29T23:37:07.690Z,6.03
2023-09-29T23:39:36.173Z,5.72
2023-09-29T23:42:05.877Z,5.55
2023-09-29T23:44:34.423Z,5.93
2023-09-29T23:47:02.583Z,6.25
2023-09-29T23:49:30.835Z,6.03
2023-09-29T23:51:59.207Z,5.47
2023-09-29T23:54:28.378Z,6.45
2023-09-29T23:56:56.612Z,6.00
2023-09-29T23:59:25.989Z,5.85
