createdAt,value
2017-07-06T00:00:34.444Z,69.60
2017-07-06T00:03:01.952Z,69.70
2017-07-06T00:05:29.527Z,69.80
2017-07-06T00:07:57.750Z,70.70
2017-07-06T00:10:25.377Z,69.90
2017-07-06T00:12:52.887Z,69.90
2017-07-06T00:15:20.439Z,70.10
2017-07-06T00:17:48.156Z,70.00
2017-07-06T00:20:15.708Z,70.10
2017-07-06T00:22:44.037Z,70.40
2017-07-06T00:25:11.558Z,70.40
2017-07-06T00:27:39.087Z,70.50
2017-07-06T00:30:06.540Z,70.90
2017-07-06T00:32:34.063Z,71.10
2017-07-06T00:35:01.505Z,71.40
2017-07-06T00:37:28.952Z,71.50
2017-07-06T00:39:56.407Z,71.90
2017-07-06T00:42:23.904Z,72.30
2017-07-06T00:44:51.359Z,72.40
2017-07-06T00:47:18.876Z,72.50
2017-07-06T00:49:46.321Z,72.70
2017-07-06T00:52:14.612Z,72.70
2017-07-06T00:54:42.335Z,72.70
2017-07-06T00:57:09.810Z,72.80
2017-07-06T00:59:37.264Z,72.90
2017-07-06T01:02:04.910Z,73.20
2017-07-06T01:04:32.389Z,73.10
2017-07-06T01:06:59.857Z,73.30
2017-07-06T01:09:27.371Z,73.40
2017-07-06T01:11:54.826Z,73.70
2017-07-06T01:14:22.296Z,74.00
2017-07-06T01:16:49.785Z,74.00
2017-07-06T01:19:17.247Z,74.10
2017-07-06T01:21:44.729Z,74.30
2017-07-06T01:24:12.264Z,74.40
2017-07-06T01:26:39.743Z,74.60
2017-07-06T01:29:07.260Z,74.80
2017-07-06T01:31:35.136Z,74.70
2017-07-06T01:34:02.682Z,74.90
2017-07-06T01:36:30.142Z,75.40
2017-07-06T01:38:57.649Z,75.20
2017-07-06T01:41:25.364Z,75.40
2017-07-06T01:43:52.859Z,75.30
2017-07-06T01:46:20.340Z,75.30
2017-07-06T01:48:47.797Z,75.40
2017-07-06T01:51:15.255Z,75.60
2017-07-06T01:53:42.774Z,75.80
2017-07-06T01:56:11.001Z,76.80
2017-07-06T01:58:38.469Z,76.10
2017-07-06T02:01:05.943Z,76.00
2017-07-06T02:03:33.397Z,76.20
2017-07-06T02:06:00.862Z,76.30
2017-07-06T02:08:28.459Z,76.40
2017-07-06T02:10:55.904Z,76.30
2017-07-06T02:13:23.430Z,76.10
2017-07-06T02:15:50.958Z,76.10
2017-07-06T02:18:18.412Z,76.40
2017-07-06T02:20:45.875Z,76.20
2017-07-06T02:23:13.491Z,76.40
2017-07-06T02:25:40.935Z,76.70
2017-07-06T02:28:08.380Z,76.50
2017-07-06T02:30:35.927Z,76.10
2017-07-06T02:33:03.415Z,76.10
2017-07-06T02:35:32.030Z,75.90
2017-07-06T02:37:59.535Z,75.60
2017-07-06T02:40:27.024Z,76.20
2017-07-06T02:42:55.307Z,75.50
2017-07-06T02:45:23.853Z,75.50
2017-07-06T02:47:51.287Z,75.30
2017-07-06T02:50:18.783Z,75.60
2017-07-06T02:52:46.260Z,75.80
2017-07-06T02:55:14.739Z,76.30
2017-07-06T02:57:43.379Z,76.40
2017-07-06T03:00:10.848Z,76.20
2017-07-06T03:02:38.317Z,76.00
2017-07-06T03:05:05.784Z,76.10
2017-07-06T03:07:34.515Z,76.10
2017-07-06T03:10:02.125Z,76.30
2017-07-06T03:12:29.571Z,76.50
2017-07-06T03:14:57.156Z,76.20
2017-07-06T03:17:26.584Z,75.50
2017-07-06T03:19:54.034Z,75.50
2017-07-06T03:22:21.667Z,75.30
2017-07-06T03:24:49.280Z,75.40
2017-07-06T03:27:19.992Z,75.70
2017-07-06T03:29:47.585Z,75.20
2017-07-06T03:32:15.047Z,74.80
2017-07-06T03:34:43.202Z,75.10
2017-07-06T03:37:10.784Z,75.00
2017-07-06T03:39:38.257Z,75.30
2017-07-06T03:42:05.820Z,75.60
2017-07-06T03:44:33.787Z,75.70
2017-07-06T03:47:01.231Z,75.90
2017-07-06T03:49:28.727Z,75.90
2017-07-06T03:51:56.219Z,76.00
2017-07-06T03:54:23.709Z,75.80
2017-07-06T03:56:51.327Z,75.80
2017-07-06T03:59:18.903Z,76.10
2017-07-06T04:01:46.471Z,76.30
2017-07-06T04:04:13.944Z,76.20
2017-07-06T04:06:41.464Z,76.30
2017-07-06T04:09:08.983Z,76.00
2017-07-06T04:11:36.622Z,76.10
2017-07-06T04:14:04.284Z,75.90
2017-07-06T04:16:32.600Z,76.50
2017-07-06T04:19:00.844Z,76.10
2017-07-06T04:21:28.363Z,76.10
2017-07-06T04:23:55.871Z,76.00
2017-07-06T04:26:23.339Z,76.10
2017-07-06T04:28:51.812Z,76.10
2017-07-06T04:31:19.415Z,76.40
2017-07-06T04:33:46.929Z,76.10
2017-07-06T04:36:14.550Z,76.30
2017-07-06T04:38:42.025Z,76.10
2017-07-06T04:41:09.534Z,76.30
2017-07-06T04:43:38.807Z,76.30
2017-07-06T04:46:07.621Z,76.10
2017-07-06T04:48:36.178Z,75.90
2017-07-06T04:51:03.799Z,75.90
2017-07-06T04:53:31.333Z,75.70
2017-07-06T04:55:58.851Z,75.60
2017-07-06T04:58:26.356Z,75.50
2017-07-06T05:00:53.864Z,75.00
2017-07-06T05:03:21.321Z,74.40
2017-07-06T05:05:48.991Z,74.60
2017-07-06T05:08:16.455Z,74.50
2017-07-06T05:10:44.096Z,74.30
2017-07-06T05:13:11.687Z,74.10
2017-07-06T05:15:39.928Z,73.00
2017-07-06T05:18:09.820Z,72.90
2017-07-06T05:20:37.426Z,72.10
2017-07-06T05:23:05.664Z,71.30
2017-07-06T05:25:33.224Z,71.10
2017-07-06T05:28:00.836Z,71.20
2017-07-06T05:30:28.364Z,70.70
2017-07-06T05:32:55.877Z,70.50
2017-07-06T05:35:23.396Z,70.50
2017-07-06T05:37:51.141Z,70.80
2017-07-06T05:40:18.705Z,70.50
2017-07-06T05:42:46.301Z,70.10
2017-07-06T05:45:14.773Z,70.10
2017-07-06T05:47:42.553Z,70.10
2017-07-06T05:50:10.184Z,70.10
2017-07-06T05:52:40.197Z,69.80
2017-07-06T05:55:07.727Z,69.00
2017-07-06T05:57:35.243Z,68.40
2017-07-06T06:00:02.715Z,68.10
2017-07-06T06:02:31.076Z,62.60
2017-07-06T06:04:59.320Z,58.20
2017-07-06T06:07:26.792Z,58.20
2017-07-06T06:09:54.270Z,55.00
2017-07-06T06:12:21.734Z,49.10
2017-07-06T06:14:49.205Z,48.00
2017-07-06T06:17:16.720Z,44.80
2017-07-06T06:19:44.346Z,42.30
2017-07-06T06:22:12.632Z,40.70
2017-07-06T06:24:41.991Z,41.10
2017-07-06T06:27:09.619Z,40.80
2017-07-06T06:29:37.231Z,40.30
2017-07-06T06:32:04.792Z,40.40
2017-07-06T06:34:33.232Z,39.30
2017-07-06T06:37:00.763Z,39.60
2017-07-06T06:39:28.950Z,39.20
2017-07-06T06:41:56.625Z,37.90
2017-07-06T06:44:24.282Z,36.50
2017-07-06T06:46:51.784Z,36.70
2017-07-06T06:49:19.392Z,36.80
2017-07-06T06:51:46.894Z,36.60
2017-07-06T06:54:14.384Z,35.00
2017-07-06T06:56:41.956Z,34.30
2017-07-06T06:59:09.549Z,34.50
2017-07-06T07:01:37.805Z,32.60
2017-07-06T07:04:05.596Z,32.50
2017-07-06T07:06:34.717Z,32.40
2017-07-06T07:09:03.008Z,32.10
2017-07-06T07:11:30.475Z,33.70
2017-07-06T07:13:57.927Z,33.10
2017-07-06T07:16:25.433Z,32.40
2017-07-06T07:18:52.947Z,31.30
2017-07-06T07:21:20.603Z,31.00
2017-07-06T07:23:49.664Z,30.30
2017-07-06T07:26:17.164Z,31.50
2017-07-06T07:28:44.680Z,32.60
2017-07-06T07:31:12.227Z,32.00
2017-07-06T07:33:39.816Z,31.00
2017-07-06T07:36:07.276Z,31.30
2017-07-06T07:38:35.185Z,31.00
2017-07-06T07:41:04.496Z,30.00
2017-07-06T07:43:32.165Z,30.00
2017-07-06T07:45:59.746Z,29.50
2017-07-06T07:48:34.079Z,30.40
2017-07-06T07:51:01.527Z,32.40
2017-07-06T07:53:28.985Z,30.60
2017-07-06T07:55:56.580Z,30.50
2017-07-06T07:58:24.197Z,30.60
2017-07-06T08:00:52.424Z,31.80
2017-07-06T08:03:19.956Z,31.80
2017-07-06T08:05:47.529Z,31.90
2017-07-06T08:08:15.110Z,31.50
2017-07-06T08:10:42.795Z,29.90
2017-07-06T08:13:10.439Z,30.10
2017-07-06T08:15:38.088Z,30.00
2017-07-06T08:18:05.779Z,29.60
2017-07-06T08:20:33.375Z,29.90
2017-07-06T08:23:01.150Z,29.60
2017-07-06T08:25:28.667Z,30.00
2017-07-06T08:27:56.162Z,29.80
2017-07-06T08:30:23.866Z,28.50
2017-07-06T08:32:51.426Z,29.10
2017-07-06T08:35:18.889Z,28.50
2017-07-06T08:37:46.384Z,28.40
2017-07-06T08:42:47.933Z,28.70
2017-07-06T08:45:16.717Z,28.70
2017-07-06T08:47:44.396Z,29.00
2017-07-06T08:50:13.425Z,29.30
2017-07-06T08:52:41.321Z,29.20
2017-07-06T08:55:09.241Z,29.10
2017-07-06T08:57:36.763Z,28.30
2017-07-06T09:00:04.364Z,29.00
2017-07-06T09:02:31.917Z,29.10
2017-07-06T09:04:59.471Z,29.70
2017-07-06T09:07:26.996Z,30.50
2017-07-06T09:09:54.572Z,31.40
2017-07-06T09:12:22.012Z,30.50
2017-07-06T09:14:49.612Z,29.50
2017-07-06T09:17:17.853Z,29.70
2017-07-06T09:19:45.398Z,28.80
2017-07-06T09:22:12.918Z,29.00
2017-07-06T09:24:40.657Z,29.20
2017-07-06T09:27:08.194Z,29.00
2017-07-06T09:29:35.819Z,29.10
2017-07-06T09:32:03.416Z,28.90
2017-07-06T09:34:31.055Z,28.50
2017-07-06T09:36:58.689Z,27.90
2017-07-06T09:39:26.180Z,28.10
2017-07-06T09:41:54.590Z,27.40
2017-07-06T09:44:22.159Z,28.20
2017-07-06T09:46:49.644Z,28.00
2017-07-06T09:49:17.194Z,28.10
2017-07-06T09:51:44.717Z,28.20
2017-07-06T09:54:12.213Z,28.40
2017-07-06T09:56:39.722Z,28.30
2017-07-06T09:59:07.338Z,26.90
2017-07-06T10:01:34.883Z,26.20
2017-07-06T10:04:03.614Z,25.60
2017-07-06T10:06:31.536Z,25.20
2017-07-06T10:08:59.099Z,24.70
2017-07-06T10:11:27.112Z,24.10
2017-07-06T10:13:54.951Z,24.80
2017-07-06T10:16:22.661Z,25.20
2017-07-06T10:18:50.346Z,26.10
2017-07-06T10:21:18.997Z,27.30
2017-07-06T10:23:46.608Z,28.80
2017-07-06T10:26:14.352Z,28.70
2017-07-06T10:28:42.045Z,28.10
2017-07-06T10:31:10.496Z,28.10
2017-07-06T10:33:38.086Z,27.70
2017-07-06T10:36:05.785Z,27.70
2017-07-06T10:38:35.332Z,28.10
2017-07-06T10:41:02.833Z,28.40
2017-07-06T10:43:30.619Z,28.30
2017-07-06T10:45:58.498Z,27.30
2017-07-06T10:48:27.235Z,26.60
2017-07-06T10:50:56.504Z,27.10
2017-07-06T10:53:24.140Z,27.90
2017-07-06T10:55:51.865Z,28.30
2017-07-06T10:58:19.451Z,29.90
2017-07-06T11:00:47.844Z,31.60
2017-07-06T11:03:15.456Z,33.30
2017-07-06T11:05:43.169Z,33.40
2017-07-06T11:08:10.736Z,34.10
2017-07-06T11:10:43.381Z,33.70
2017-07-06T11:13:30.398Z,34.60
2017-07-06T11:15:57.990Z,34.40
2017-07-06T11:18:26.409Z,34.00
2017-07-06T11:20:54.248Z,35.20
2017-07-06T11:23:24.269Z,35.40
2017-07-06T11:25:51.780Z,35.20
2017-07-06T11:28:20.528Z,35.00
2017-07-06T11:30:49.320Z,34.70
2017-07-06T11:33:21.650Z,35.00
2017-07-06T11:35:50.709Z,34.80
2017-07-06T11:38:18.262Z,35.90
2017-07-06T11:40:46.077Z,36.00
2017-07-06T11:43:13.926Z,36.70
2017-07-06T11:45:43.527Z,37.90
2017-07-06T11:48:12.848Z,38.20
2017-07-06T11:50:40.701Z,38.50
2017-07-06T11:53:11.562Z,37.90
2017-07-06T11:55:40.201Z,38.10
2017-07-06T11:58:07.909Z,38.30
2017-07-06T12:00:36.405Z,38.20
2017-07-06T12:03:04.006Z,38.10
2017-07-06T12:05:31.605Z,37.20
2017-07-06T12:11:31.291Z,37.90
2017-07-06T12:14:00.027Z,38.20
2017-07-06T12:16:27.580Z,37.90
2017-07-06T12:18:56.041Z,38.00
2017-07-06T12:21:23.854Z,38.10
2017-07-06T12:23:51.363Z,36.60
2017-07-06T12:26:21.632Z,36.30
2017-07-06T12:28:51.834Z,36.30
2017-07-06T12:31:19.681Z,36.00
2017-07-06T12:33:47.522Z,36.00
2017-07-06T12:36:15.016Z,35.80
2017-07-06T12:38:42.492Z,35.90
2017-07-06T12:41:10.016Z,35.50
2017-07-06T12:43:37.618Z,36.10
2017-07-06T12:46:06.120Z,37.20
2017-07-06T12:48:34.969Z,37.20
2017-07-06T12:51:02.676Z,37.60
2017-07-06T12:53:30.458Z,37.50
2017-07-06T12:55:59.769Z,37.90
2017-07-06T12:58:28.707Z,38.30
2017-07-06T13:00:57.481Z,38.80
2017-07-06T13:03:29.256Z,39.00
2017-07-06T13:05:59.766Z,38.80
2017-07-06T13:08:28.524Z,38.60
2017-07-06T13:10:57.152Z,38.30
2017-07-06T13:13:29.489Z,38.40
2017-07-06T13:15:58.747Z,38.00
2017-07-06T13:18:28.464Z,37.30
2017-07-06T13:20:58.722Z,37.30
2017-07-06T13:23:26.327Z,37.60
2017-07-06T13:25:54.701Z,37.40
2017-07-06T13:28:24.877Z,37.70
2017-07-06T13:30:53.358Z,36.90
2017-07-06T13:33:20.930Z,37.20
2017-07-06T13:35:48.652Z,37.00
2017-07-06T13:38:16.892Z,36.60
2017-07-06T13:40:48.221Z,37.40
2017-07-06T13:43:18.874Z,37.30
2017-07-06T13:45:46.586Z,37.30
2017-07-06T13:48:14.326Z,37.90
2017-07-06T13:53:26.021Z,39.00
2017-07-06T13:55:53.694Z,38.90
2017-07-06T13:58:21.264Z,39.50
2017-07-06T14:00:50.510Z,39.90
2017-07-06T14:03:19.017Z,39.20
2017-07-06T14:05:46.555Z,39.00
2017-07-06T14:08:15.848Z,39.40
2017-07-06T14:10:46.186Z,39.20
2017-07-06T14:13:15.844Z,38.60
2017-07-06T14:15:43.716Z,38.60
2017-07-06T14:18:13.082Z,37.90
2017-07-06T14:20:42.854Z,38.60
2017-07-06T14:23:14.409Z,38.50
2017-07-06T14:25:42.421Z,38.00
2017-07-06T14:28:10.421Z,38.10
2017-07-06T14:30:38.262Z,38.20
2017-07-06T14:33:11.733Z,37.50
2017-07-06T14:35:43.122Z,37.80
2017-07-06T14:38:12.462Z,37.80
2017-07-06T14:40:42.084Z,38.10
2017-07-06T14:43:09.644Z,38.80
2017-07-06T14:45:38.339Z,38.80
2017-07-06T14:48:05.982Z,38.80
2017-07-06T14:50:34.521Z,38.90
2017-07-06T14:53:05.076Z,39.30
2017-07-06T14:55:34.081Z,39.30
2017-07-06T14:58:01.532Z,39.30
2017-07-06T15:03:11.655Z,39.50
2017-07-06T15:05:45.431Z,40.40
2017-07-06T15:08:15.694Z,39.00
2017-07-06T15:10:43.598Z,39.30
2017-07-06T15:13:11.225Z,39.40
2017-07-06T15:15:42.114Z,39.10
2017-07-06T15:18:12.274Z,38.90
2017-07-06T15:20:46.416Z,39.90
2017-07-06T15:23:21.934Z,40.20
2017-07-06T15:25:51.636Z,40.20
2017-07-06T15:31:36.611Z,41.30
2017-07-06T15:45:33.038Z,43.10
2017-07-06T15:48:04.663Z,42.50
2017-07-06T15:50:32.575Z,43.80
2017-07-06T15:53:04.666Z,45.10
2017-07-06T15:55:33.936Z,45.70
2017-07-06T16:05:00.508Z,46.10
2017-07-06T16:07:43.158Z,48.70
2017-07-06T16:13:27.210Z,46.00
2017-07-06T16:15:54.935Z,47.70
2017-07-06T16:18:22.403Z,44.50
2017-07-06T16:20:58.161Z,46.10
2017-07-06T16:23:46.019Z,44.50
2017-07-06T16:31:22.344Z,45.60
2017-07-06T16:34:03.818Z,45.40
2017-07-06T16:36:34.137Z,45.50
2017-07-06T16:39:10.279Z,46.20
2017-07-06T16:41:41.690Z,46.40
2017-07-06T16:44:13.851Z,45.70
2017-07-06T16:46:50.764Z,46.30
2017-07-06T16:52:02.937Z,44.80
2017-07-06T16:54:36.233Z,45.00
2017-07-06T16:57:06.099Z,46.40
2017-07-06T16:59:34.582Z,45.80
2017-07-06T17:02:09.443Z,45.60
2017-07-06T17:04:47.272Z,45.60
2017-07-06T17:07:40.575Z,45.00
2017-07-06T17:10:29.883Z,45.60
2017-07-06T17:12:57.699Z,45.10
2017-07-06T17:15:29.126Z,44.70
2017-07-06T17:17:56.991Z,45.20
2017-07-06T17:20:33.297Z,45.30
2017-07-06T17:23:01.386Z,46.20
2017-07-06T17:25:30.178Z,46.60
2017-07-06T17:31:41.464Z,47.20
2017-07-06T17:34:11.243Z,48.50
2017-07-06T17:37:00.494Z,49.00
2017-07-06T17:39:43.965Z,49.40
2017-07-06T17:49:05.005Z,51.10
2017-07-06T17:51:54.567Z,51.00
2017-07-06T17:58:03.267Z,50.80
2017-07-06T18:03:51.981Z,52.00
2017-07-06T18:21:22.540Z,52.00
2017-07-06T18:23:57.247Z,53.60
2017-07-06T18:30:08.407Z,52.80
2017-07-06T18:44:58.510Z,51.80
2017-07-06T18:47:44.304Z,52.60
2017-07-06T18:50:20.298Z,52.20
2017-07-06T18:52:59.687Z,52.40
2017-07-06T18:58:22.103Z,52.40
2017-07-06T19:00:51.581Z,52.80
2017-07-06T19:03:19.305Z,52.70
2017-07-06T19:05:49.046Z,52.80
2017-07-06T19:08:21.407Z,53.60
2017-07-06T19:11:12.710Z,53.50
2017-07-06T19:13:40.337Z,53.80
2017-07-06T19:16:09.142Z,54.30
2017-07-06T19:18:47.080Z,54.60
2017-07-06T19:21:15.426Z,54.80
2017-07-06T19:23:47.002Z,55.20
2017-07-06T19:29:45.012Z,56.50
2017-07-06T19:38:07.711Z,57.20
2017-07-06T19:40:52.169Z,58.20
2017-07-06T19:43:24.499Z,58.40
2017-07-06T19:45:55.113Z,58.70
2017-07-06T19:48:24.197Z,58.70
2017-07-06T19:50:51.698Z,58.30
2017-07-06T19:53:19.414Z,58.10
2017-07-06T19:55:53.210Z,58.00
2017-07-06T19:58:20.733Z,58.00
2017-07-06T20:00:48.316Z,57.60
2017-07-06T20:03:15.858Z,57.40
2017-07-06T20:05:44.174Z,56.90
2017-07-06T20:08:12.065Z,56.90
2017-07-06T20:10:39.799Z,57.10
2017-07-06T20:13:07.394Z,57.30
2017-07-06T20:15:35.297Z,57.50
2017-07-06T20:18:02.952Z,57.90
2017-07-06T20:20:31.273Z,58.10
2017-07-06T20:22:58.866Z,58.30
2017-07-06T20:25:27.231Z,58.70
2017-07-06T20:27:56.321Z,58.70
2017-07-06T20:30:24.173Z,59.00
2017-07-06T20:32:51.830Z,59.40
2017-07-06T20:35:19.371Z,59.70
2017-07-06T20:37:46.961Z,60.50
2017-07-06T20:40:15.953Z,59.80
2017-07-06T20:42:44.868Z,59.70
2017-07-06T20:45:13.454Z,59.70
2017-07-06T20:47:42.448Z,59.60
2017-07-06T20:50:11.128Z,59.40
2017-07-06T20:52:38.920Z,59.80
2017-07-06T20:55:06.440Z,59.30
2017-07-06T20:57:34.059Z,59.20
2017-07-06T21:00:02.411Z,59.00
2017-07-06T21:02:29.937Z,59.00
2017-07-06T21:04:57.601Z,59.00
2017-07-06T21:07:25.791Z,59.10
2017-07-06T21:09:53.482Z,59.10
2017-07-06T21:12:21.140Z,59.10
2017-07-06T21:14:48.847Z,59.20
2017-07-06T21:17:16.696Z,59.40
2017-07-06T21:19:44.988Z,60.10
2017-07-06T21:22:15.696Z,60.10
2017-07-06T21:24:45.190Z,60.40
2017-07-06T21:27:12.654Z,60.70
2017-07-06T21:29:40.302Z,60.60
2017-07-06T21:32:08.598Z,61.40
2017-07-06T21:34:36.903Z,65.00
2017-07-06T21:37:04.914Z,65.00
2017-07-06T21:39:32.494Z,67.40
2017-07-06T21:42:00.895Z,71.20
2017-07-06T21:44:32.614Z,72.50
2017-07-06T21:47:01.355Z,72.40
2017-07-06T21:49:30.479Z,74.40
2017-07-06T21:51:58.115Z,76.90
2017-07-06T21:54:27.234Z,75.40
2017-07-06T21:56:54.866Z,77.00
2017-07-06T21:59:22.416Z,76.90
2017-07-06T22:01:50.734Z,79.50
2017-07-06T22:04:18.332Z,79.50
2017-07-06T22:06:45.981Z,79.30
2017-07-06T22:09:13.461Z,79.40
2017-07-06T22:11:41.750Z,79.30
2017-07-06T22:14:10.115Z,79.10
2017-07-06T22:16:38.410Z,79.30
2017-07-06T22:19:05.936Z,79.30
2017-07-06T22:21:33.465Z,79.50
2017-07-06T22:24:00.980Z,80.00
2017-07-06T22:26:30.211Z,80.80
2017-07-06T22:28:57.897Z,80.90
2017-07-06T22:31:25.409Z,80.70
2017-07-06T22:33:52.912Z,78.90
2017-07-06T22:36:22.144Z,81.10
2017-07-06T22:38:56.467Z,80.60
2017-07-06T22:41:24.079Z,80.20
2017-07-06T22:43:51.584Z,80.20
2017-07-06T22:46:19.098Z,80.40
2017-07-06T22:48:46.694Z,80.90
2017-07-06T22:51:14.322Z,83.00
2017-07-06T22:53:41.772Z,81.50
2017-07-06T22:56:09.255Z,81.50
2017-07-06T22:58:36.752Z,80.80
2017-07-06T23:01:05.898Z,81.40
2017-07-06T23:03:33.503Z,81.90
2017-07-06T23:06:01.051Z,81.70
2017-07-06T23:08:28.596Z,80.20
2017-07-06T23:10:56.132Z,80.10
2017-07-06T23:13:24.618Z,81.50
2017-07-06T23:15:52.092Z,79.10
2017-07-06T23:18:19.991Z,78.80
2017-07-06T23:20:47.724Z,81.00
2017-07-06T23:23:15.351Z,83.40
2017-07-06T23:25:45.072Z,84.00
2017-07-06T23:28:13.213Z,81.70
2017-07-06T23:30:45.545Z,84.60
2017-07-06T23:33:13.080Z,81.60
2017-07-06T23:35:45.635Z,82.30
2017-07-06T23:38:17.787Z,82.80
2017-07-06T23:40:45.333Z,82.90
2017-07-06T23:43:13.399Z,84.20
2017-07-06T23:45:40.887Z,84.00
2017-07-06T23:48:10.423Z,83.50
2017-07-06T23:50:42.968Z,84.40
2017-07-06T23:53:26.744Z,83.60
2017-07-06T23:55:58.616Z,83.00
2017-07-06T23:58:44.827Z,83.10
