createdAt,value
2023-12-11T00:00:32.961Z,21.3
2023-12-11T00:07:08.752Z,21.3
2023-12-11T00:12:39.011Z,21.3
2023-12-11T00:18:08.568Z,21.3
2023-12-11T00:23:38.930Z,21.3
2023-12-11T00:29:09.417Z,21.3
2023-12-11T00:34:39.027Z,21.3
2023-12-11T00:40:09.493Z,21.3
2023-12-11T00:45:38.938Z,21.3
2023-12-11T00:51:09.339Z,21.3
2023-12-11T00:56:39.823Z,21.3
2023-12-11T01:02:10.403Z,21.2
2023-12-11T01:07:40.886Z,21.2
2023-12-11T01:13:11.378Z,21.2
2023-12-11T01:18:41.030Z,21.2
2023-12-11T01:24:11.324Z,21.2
2023-12-11T01:29:41.892Z,21.2
2023-12-11T01:40:41.813Z,21.2
2023-12-11T01:46:12.471Z,21.2
2023-12-11T01:51:41.865Z,21.2
2023-12-11T01:57:12.478Z,21.2
2023-12-11T02:02:42.916Z,21.2
2023-12-11T02:08:13.384Z,21.2
2023-12-11T02:13:44.022Z,21.2
2023-12-11T02:19:14.573Z,21.2
2023-12-11T02:24:44.990Z,21.2
2023-12-11T02:30:14.465Z,21.2
2023-12-11T02:41:14.547Z,21.2
2023-12-11T02:46:45.023Z,21.2
2023-12-11T02:52:15.549Z,21.1
2023-12-11T02:57:45.014Z,21.1
2023-12-11T03:03:15.484Z,21.2
2023-12-11T03:09:52.105Z,21.2
2023-12-11T03:15:21.534Z,21.2
2023-12-11T03:26:22.722Z,21.2
2023-12-11T03:37:23.684Z,21.2
2023-12-11T03:42:54.330Z,21.3
2023-12-11T03:48:24.873Z,21.4
2023-12-11T03:53:54.270Z,21.4
2023-12-11T03:59:24.784Z,21.4
2023-12-11T04:04:55.395Z,21.4
2023-12-11T04:10:25.898Z,21.4
2023-12-11T04:15:56.442Z,21.4
2023-12-11T04:21:26.861Z,21.3
2023-12-11T04:26:56.341Z,21.3
2023-12-11T04:37:56.299Z,21.3
2023-12-11T04:43:29.908Z,21.3
2023-12-11T04:48:57.301Z,21.3
2023-12-11T04:54:27.853Z,21.3
2023-12-11T04:59:58.330Z,21.3
2023-12-11T05:05:28.948Z,21.3
2023-12-11T05:10:59.469Z,21.2
2023-12-11T05:16:30.092Z,21.2
2023-12-11T05:22:00.543Z,21.2
2023-12-11T05:27:30.209Z,21.2
2023-12-11T05:33:00.535Z,21.2
2023-12-11T05:38:30.849Z,21.2
2023-12-11T05:44:00.360Z,21.2
2023-12-11T05:49:30.965Z,21.2
2023-12-11T05:55:00.377Z,21.2
2023-12-11T06:00:30.809Z,21.2
2023-12-11T06:06:01.278Z,21.2
2023-12-11T06:11:31.870Z,21.2
2023-12-11T06:17:02.419Z,21.2
2023-12-11T06:22:32.876Z,21.2
2023-12-11T06:28:03.522Z,21.2
2023-12-11T06:33:34.023Z,21.2
2023-12-11T06:39:03.463Z,21.2
2023-12-11T06:50:04.577Z,21.2
2023-12-11T06:55:33.900Z,21.2
2023-12-11T07:01:04.520Z,21.2
2023-12-11T07:06:34.936Z,21.2
2023-12-11T07:12:05.494Z,21.2
2023-12-11T07:17:36.840Z,21.2
2023-12-11T07:23:06.499Z,21.2
2023-12-11T07:28:35.990Z,21.2
2023-12-11T07:34:06.591Z,21.2
2023-12-11T07:39:35.997Z,21.1
2023-12-11T07:45:06.448Z,21.2
2023-12-11T07:56:07.519Z,21.1
2023-12-11T08:01:38.076Z,21
2023-12-11T08:07:08.470Z,20.9
2023-12-11T08:12:37.988Z,20.9
2023-12-11T08:18:08.481Z,20.9
2023-12-11T08:29:08.392Z,20.9
2023-12-11T08:34:39.017Z,20.9
2023-12-11T08:40:08.457Z,20.9
2023-12-11T08:46:44.913Z,20.8
2023-12-11T08:52:15.447Z,20.9
2023-12-11T08:57:44.946Z,20.9
2023-12-11T09:03:15.389Z,20.8
2023-12-11T09:08:45.977Z,20.8
2023-12-11T09:14:16.414Z,20.9
2023-12-11T09:19:54.279Z,20.8
2023-12-11T09:25:16.485Z,20.8
2023-12-11T09:30:47.040Z,20.8
2023-12-11T09:36:17.500Z,20.9
2023-12-11T09:52:49.003Z,20.8
2023-12-11T09:58:19.676Z,20.8
2023-12-11T10:03:50.178Z,20.8
2023-12-11T10:09:19.561Z,20.8
2023-12-11T10:14:50.029Z,20.8
2023-12-11T10:20:20.553Z,20.9
2023-12-11T10:25:51.102Z,20.8
2023-12-11T10:31:21.663Z,20.9
2023-12-11T10:36:52.139Z,20.9
2023-12-11T10:42:21.545Z,20.8
2023-12-11T10:47:52.070Z,20.8
2023-12-11T10:53:22.545Z,20.8
2023-12-11T10:58:53.088Z,20.8
2023-12-11T11:04:23.632Z,20.8
2023-12-11T11:09:54.064Z,20.8
2023-12-11T11:15:24.680Z,20.8
2023-12-11T11:26:25.657Z,20.8
2023-12-11T11:31:56.194Z,20.8
2023-12-11T11:37:26.770Z,20.8
2023-12-11T11:42:57.260Z,20.8
2023-12-11T11:48:27.775Z,20.8
2023-12-11T11:53:58.175Z,20.8
2023-12-11T11:59:27.790Z,20.8
2023-12-11T12:04:58.293Z,20.8
2023-12-11T12:10:28.898Z,20.8
2023-12-11T12:15:58.258Z,20.8
2023-12-11T12:21:28.684Z,20.8
2023-12-11T12:26:58.203Z,20.8
2023-12-11T12:32:28.917Z,20.8
2023-12-11T12:37:59.181Z,20.8
2023-12-11T12:43:29.816Z,20.8
2023-12-11T12:49:00.339Z,20.8
2023-12-11T12:54:30.829Z,20.8
2023-12-11T13:00:01.444Z,20.8
2023-12-11T13:05:30.985Z,20.8
2023-12-11T13:11:01.403Z,20.8
2023-12-11T13:16:31.927Z,20.8
2023-12-11T13:22:01.384Z,20.8
2023-12-11T13:27:32.115Z,20.8
2023-12-11T13:33:01.693Z,20.8
2023-12-11T13:38:31.797Z,20.8
2023-12-11T13:44:02.490Z,20.8
2023-12-11T13:49:31.800Z,20.8
2023-12-11T13:55:02.326Z,20.8
2023-12-11T14:00:31.717Z,20.8
2023-12-11T14:11:32.669Z,20.8
2023-12-11T14:17:03.332Z,20.8
2023-12-11T14:22:33.724Z,20.8
2023-12-11T14:28:04.271Z,20.8
2023-12-11T14:33:33.862Z,20.8
2023-12-11T14:39:04.191Z,20.8
2023-12-11T14:44:34.656Z,20.8
2023-12-11T14:50:05.333Z,20.8
2023-12-11T14:55:43.236Z,20.8
2023-12-11T15:01:06.318Z,20.8
2023-12-11T15:06:35.735Z,20.8
2023-12-11T15:12:06.191Z,20.8
2023-12-11T15:17:36.697Z,20.8
2023-12-11T15:23:07.273Z,20.8
2023-12-11T15:29:43.815Z,20.8
2023-12-11T15:40:43.824Z,20.8
2023-12-11T15:46:14.319Z,20.8
2023-12-11T15:51:43.797Z,20.8
2023-12-11T15:57:14.252Z,20.8
2023-12-11T16:02:44.772Z,20.8
2023-12-11T16:08:15.328Z,20.8
2023-12-11T16:13:45.796Z,20.8
2023-12-11T16:19:15.496Z,20.8
2023-12-11T16:24:45.885Z,20.8
2023-12-11T16:30:16.268Z,20.8
2023-12-11T16:35:46.888Z,20.8
2023-12-11T16:41:17.317Z,20.8
2023-12-11T16:46:47.902Z,20.8
2023-12-11T16:52:18.405Z,20.8
2023-12-11T16:57:48.992Z,20.8
2023-12-11T17:03:18.390Z,20.8
2023-12-11T17:08:48.829Z,20.8
2023-12-11T17:14:19.406Z,20.9
2023-12-11T17:19:49.993Z,20.9
2023-12-11T17:25:20.544Z,21
2023-12-11T17:30:50.991Z,21.1
2023-12-11T17:36:21.571Z,21.2
2023-12-11T17:41:52.061Z,21.3
2023-12-11T17:47:22.638Z,21.4
2023-12-11T17:52:53.121Z,21.4
2023-12-11T17:58:23.611Z,21.5
2023-12-11T18:03:53.199Z,21.5
2023-12-11T18:09:23.639Z,21.5
2023-12-11T18:14:54.160Z,21.5
2023-12-11T18:20:23.790Z,21.5
2023-12-11T18:25:54.051Z,21.5
2023-12-11T18:31:24.724Z,21.4
2023-12-11T18:36:55.190Z,21.4
2023-12-11T18:42:25.619Z,21.5
2023-12-11T18:47:56.373Z,21.5
2023-12-11T18:53:26.793Z,21.5
2023-12-11T18:58:57.312Z,21.6
2023-12-11T19:04:28.034Z,21.6
2023-12-11T19:09:58.441Z,21.6
2023-12-11T19:15:28.938Z,21.6
2023-12-11T19:20:59.458Z,21.7
2023-12-11T19:26:29.929Z,21.7
2023-12-11T19:31:59.579Z,21.7
2023-12-11T19:37:30.524Z,21.7
2023-12-11T19:43:00.360Z,21.7
2023-12-11T19:48:31.107Z,21.7
2023-12-11T19:54:01.439Z,21.6
2023-12-11T19:59:31.941Z,21.6
2023-12-11T20:05:02.539Z,21.6
2023-12-11T20:10:33.062Z,21.6
2023-12-11T20:16:03.508Z,21.5
2023-12-11T20:21:34.100Z,21.5
2023-12-11T20:27:04.675Z,21.5
2023-12-11T20:32:34.240Z,21.6
2023-12-11T20:38:04.643Z,21.7
2023-12-11T20:43:35.261Z,21.8
2023-12-11T20:49:05.801Z,21.8
2023-12-11T20:54:36.210Z,21.8
2023-12-11T21:00:06.829Z,21.8
2023-12-11T21:05:37.388Z,21.8
2023-12-11T21:11:07.740Z,21.8
2023-12-11T21:16:37.269Z,21.8
2023-12-11T21:22:07.731Z,21.8
2023-12-11T21:27:38.178Z,21.8
2023-12-11T21:33:07.698Z,21.8
2023-12-11T21:38:38.154Z,21.7
2023-12-11T21:44:08.740Z,21.7
2023-12-11T21:49:39.447Z,21.7
2023-12-11T21:55:09.802Z,21.7
2023-12-11T22:00:39.378Z,21.7
2023-12-11T22:06:09.729Z,21.7
2023-12-11T22:11:40.187Z,21.7
2023-12-11T22:17:10.813Z,21.7
2023-12-11T22:22:41.267Z,21.7
2023-12-11T22:28:11.782Z,21.7
2023-12-11T22:33:41.298Z,21.7
2023-12-11T22:39:11.929Z,21.8
2023-12-11T22:44:41.321Z,21.8
2023-12-11T22:50:11.794Z,21.8
2023-12-11T22:55:42.306Z,21.8
2023-12-11T23:01:12.981Z,21.8
2023-12-11T23:06:43.375Z,21.8
2023-12-11T23:12:13.981Z,21.8
2023-12-11T23:17:44.517Z,21.8
2023-12-11T23:23:14.932Z,21.8
2023-12-11T23:28:44.413Z,21.8
2023-12-11T23:34:14.962Z,21.8
2023-12-11T23:39:45.481Z,21.7
2023-12-11T23:45:16.082Z,21.7
2023-12-11T23:50:46.603Z,21.6
