createdAt,value
2022-11-16T00:01:56.671Z,19.62
2022-11-16T00:04:24.633Z,25.02
2022-11-16T00:06:52.426Z,26.95
2022-11-16T00:09:22.965Z,25.90
2022-11-16T00:11:56.543Z,29.75
2022-11-16T00:14:30.258Z,30.43
2022-11-16T00:16:58.978Z,30.50
2022-11-16T00:19:27.645Z,31.37
2022-11-16T00:21:59.120Z,31.77
2022-11-16T00:24:26.648Z,32.35
2022-11-16T00:26:55.691Z,33.15
2022-11-16T00:29:26.277Z,34.92
2022-11-16T00:31:54.286Z,37.25
2022-11-16T00:34:23.627Z,37.63
2022-11-16T00:36:51.529Z,38.88
2022-11-16T00:39:20.336Z,40.55
2022-11-16T00:41:49.173Z,39.42
2022-11-16T00:44:18.408Z,38.08
2022-11-16T00:46:46.354Z,38.95
2022-11-16T00:49:14.552Z,38.85
2022-11-16T00:51:42.361Z,38.33
2022-11-16T00:54:10.319Z,38.55
2022-11-16T00:56:39.764Z,37.85
2022-11-16T00:59:07.723Z,36.28
2022-11-16T01:01:35.590Z,36.98
2022-11-16T01:04:03.666Z,47.53
2022-11-16T01:06:31.399Z,40.78
2022-11-16T01:09:01.206Z,46.55
2022-11-16T01:11:47.516Z,42.90
2022-11-16T01:14:15.616Z,36.58
2022-11-16T01:16:44.470Z,36.85
2022-11-16T01:19:12.064Z,32.40
2022-11-16T01:21:39.889Z,29.42
2022-11-16T01:24:07.557Z,31.90
2022-11-16T01:26:35.140Z,31.95
2022-11-16T01:29:03.182Z,31.17
2022-11-16T01:31:32.647Z,31.57
2022-11-16T01:34:01.722Z,32.10
2022-11-16T01:36:30.150Z,34.13
2022-11-16T01:38:59.791Z,31.05
2022-11-16T01:41:29.688Z,32.40
2022-11-16T01:44:04.584Z,34.95
2022-11-16T01:46:33.804Z,36.48
2022-11-16T01:49:18.893Z,34.30
2022-11-16T01:51:54.168Z,32.65
2022-11-16T01:54:29.715Z,30.77
2022-11-16T01:57:05.483Z,30.68
2022-11-16T02:02:03.382Z,32.35
2022-11-16T02:04:31.788Z,31.57
2022-11-16T02:07:17.541Z,31.60
2022-11-16T02:10:13.115Z,28.85
2022-11-16T02:12:58.695Z,30.37
2022-11-16T02:15:44.877Z,32.10
2022-11-16T02:18:39.072Z,32.98
2022-11-16T02:21:40.872Z,30.80
2022-11-16T02:24:43.479Z,33.58
2022-11-16T02:27:34.741Z,31.85
2022-11-16T02:30:04.913Z,32.23
2022-11-16T02:32:49.704Z,31.93
2022-11-16T02:35:25.179Z,31.57
2022-11-16T02:38:07.978Z,30.80
2022-11-16T02:40:39.887Z,31.73
2022-11-16T02:43:11.130Z,70.83
2022-11-16T02:45:43.784Z,50.48
2022-11-16T02:48:16.912Z,48.45
2022-11-16T02:50:47.384Z,41.23
2022-11-16T02:53:15.330Z,35.68
2022-11-16T02:55:44.531Z,35.10
2022-11-16T02:58:15.687Z,31.55
2022-11-16T03:01:07.249Z,31.85
2022-11-16T03:03:42.711Z,30.88
2022-11-16T03:06:24.532Z,29.85
2022-11-16T03:09:03.859Z,27.87
2022-11-16T03:11:54.123Z,27.90
2022-11-16T03:14:30.689Z,67.32
2022-11-16T03:17:00.331Z,36.90
2022-11-16T03:19:45.293Z,36.42
2022-11-16T03:22:18.970Z,28.12
2022-11-16T03:24:47.246Z,27.40
2022-11-16T03:27:26.584Z,27.02
2022-11-16T03:30:04.421Z,27.52
2022-11-16T03:32:46.493Z,27.40
2022-11-16T03:35:30.520Z,28.45
2022-11-16T03:38:01.787Z,29.30
2022-11-16T03:40:33.647Z,29.48
2022-11-16T03:43:04.160Z,28.70
2022-11-16T03:45:32.148Z,36.77
2022-11-16T03:48:00.526Z,33.83
2022-11-16T03:50:28.120Z,32.73
2022-11-16T03:52:55.667Z,33.13
2022-11-16T03:55:24.186Z,34.33
2022-11-16T03:57:51.882Z,34.43
2022-11-16T04:00:19.762Z,32.48
2022-11-16T04:02:47.531Z,31.00
2022-11-16T04:05:35.542Z,32.42
2022-11-16T04:08:21.555Z,34.08
2022-11-16T04:11:08.415Z,45.10
2022-11-16T04:13:54.795Z,33.65
2022-11-16T04:16:41.234Z,59.30
2022-11-16T04:19:28.168Z,43.05
2022-11-16T04:22:31.686Z,32.10
2022-11-16T04:25:11.015Z,36.42
2022-11-16T04:27:57.186Z,36.85
2022-11-16T04:30:35.322Z,32.88
2022-11-16T04:33:21.516Z,29.92
2022-11-16T04:36:09.549Z,34.18
2022-11-16T04:38:36.922Z,32.13
2022-11-16T04:41:04.675Z,32.23
2022-11-16T04:43:32.255Z,29.40
2022-11-16T04:46:18.422Z,27.82
2022-11-16T04:48:46.116Z,27.98
2022-11-16T04:51:13.582Z,29.65
2022-11-16T04:53:41.196Z,30.48
2022-11-16T04:56:11.973Z,31.02
2022-11-16T04:58:39.814Z,31.82
2022-11-16T05:01:08.549Z,29.70
2022-11-16T05:03:36.884Z,31.20
2022-11-16T05:06:06.289Z,31.77
2022-11-16T05:08:34.629Z,33.65
2022-11-16T05:11:03.987Z,34.15
2022-11-16T05:13:31.817Z,34.00
2022-11-16T05:15:59.381Z,39.33
2022-11-16T05:18:27.085Z,39.78
2022-11-16T05:21:01.088Z,41.53
2022-11-16T05:23:48.901Z,41.92
2022-11-16T05:26:18.205Z,36.48
2022-11-16T05:28:46.494Z,34.20
2022-11-16T05:31:14.413Z,33.73
2022-11-16T05:33:42.067Z,34.58
2022-11-16T05:36:10.393Z,33.98
2022-11-16T05:38:37.917Z,34.88
2022-11-16T05:41:06.439Z,37.03
2022-11-16T05:43:34.221Z,40.88
2022-11-16T05:46:03.648Z,44.30
2022-11-16T05:48:31.695Z,47.65
2022-11-16T05:51:00.488Z,56.28
2022-11-16T05:53:29.730Z,64.22
2022-11-16T05:55:58.045Z,58.58
2022-11-16T05:58:25.560Z,64.47
2022-11-16T06:00:53.929Z,55.45
2022-11-16T06:03:22.387Z,57.05
2022-11-16T06:05:52.186Z,56.13
2022-11-16T06:08:19.930Z,52.93
2022-11-16T06:10:49.218Z,57.53
2022-11-16T06:13:17.154Z,59.50
2022-11-16T06:15:52.157Z,42.03
2022-11-16T06:18:20.474Z,38.33
2022-11-16T06:20:49.217Z,58.65
2022-11-16T06:23:17.716Z,57.85
2022-11-16T06:25:45.399Z,46.50
2022-11-16T06:28:13.250Z,41.18
2022-11-16T06:30:41.002Z,37.85
2022-11-16T06:33:09.386Z,38.00
2022-11-16T06:35:37.507Z,36.25
2022-11-16T06:38:05.498Z,39.50
2022-11-16T06:40:33.466Z,36.33
2022-11-16T06:43:02.049Z,32.33
2022-11-16T06:45:29.701Z,34.48
2022-11-16T06:47:58.135Z,35.60
2022-11-16T06:50:25.665Z,34.50
2022-11-16T06:52:53.561Z,33.40
2022-11-16T06:55:21.716Z,36.08
2022-11-16T06:57:49.281Z,37.40
2022-11-16T07:00:18.199Z,37.50
2022-11-16T07:02:46.376Z,42.43
2022-11-16T07:05:15.882Z,45.20
2022-11-16T07:07:43.476Z,46.05
2022-11-16T07:10:11.569Z,45.80
2022-11-16T07:12:39.270Z,43.83
2022-11-16T07:15:08.278Z,43.05
2022-11-16T07:17:36.907Z,40.55
2022-11-16T07:20:05.966Z,38.53
2022-11-16T07:22:33.994Z,34.90
2022-11-16T07:25:01.827Z,35.08
2022-11-16T07:27:29.453Z,35.55
2022-11-16T07:29:57.101Z,35.33
2022-11-16T07:32:26.757Z,33.60
2022-11-16T07:34:59.547Z,34.88
2022-11-16T07:37:28.072Z,37.10
2022-11-16T07:39:55.794Z,35.45
2022-11-16T07:42:23.700Z,32.65
2022-11-16T07:44:53.343Z,36.98
2022-11-16T07:47:20.729Z,36.93
2022-11-16T07:49:48.782Z,37.80
2022-11-16T07:52:18.384Z,44.95
2022-11-16T07:55:01.099Z,44.35
2022-11-16T07:57:29.127Z,40.05
2022-11-16T07:59:58.512Z,38.33
2022-11-16T08:02:26.742Z,28.73
2022-11-16T08:04:54.647Z,28.12
2022-11-16T08:07:24.330Z,29.55
2022-11-16T08:09:53.943Z,27.45
2022-11-16T08:12:22.279Z,25.27
2022-11-16T08:14:50.391Z,24.82
2022-11-16T08:17:18.346Z,24.47
2022-11-16T08:19:45.739Z,24.10
2022-11-16T08:22:15.365Z,23.00
2022-11-16T08:24:42.995Z,24.30
2022-11-16T08:27:10.626Z,26.50
2022-11-16T08:29:38.341Z,28.75
2022-11-16T08:32:07.335Z,30.70
2022-11-16T08:34:35.361Z,29.92
2022-11-16T08:37:04.411Z,31.50
2022-11-16T08:39:40.073Z,35.88
2022-11-16T08:42:07.944Z,24.40
2022-11-16T08:44:35.935Z,22.73
2022-11-16T08:47:05.462Z,23.60
2022-11-16T08:49:38.025Z,22.48
2022-11-16T08:52:05.939Z,23.35
2022-11-16T08:54:34.022Z,23.47
2022-11-16T08:57:01.756Z,22.25
2022-11-16T08:59:30.383Z,21.23
2022-11-16T09:02:00.116Z,21.97
2022-11-16T09:04:31.503Z,23.22
2022-11-16T09:06:57.720Z,25.55
2022-11-16T09:09:25.821Z,24.02
2022-11-16T09:11:55.130Z,22.98
2022-11-16T09:14:22.795Z,26.10
2022-11-16T09:16:50.480Z,24.65
2022-11-16T09:19:18.414Z,24.90
2022-11-16T09:21:45.881Z,21.95
2022-11-16T09:24:13.389Z,22.05
2022-11-16T09:26:41.127Z,20.45
2022-11-16T09:29:14.729Z,21.50
2022-11-16T09:34:09.909Z,21.23
2022-11-16T09:36:37.346Z,18.52
2022-11-16T09:42:07.878Z,23.60
2022-11-16T09:44:55.720Z,22.10
2022-11-16T09:47:58.967Z,22.15
2022-11-16T09:50:44.055Z,22.13
2022-11-16T09:53:35.451Z,24.32
2022-11-16T09:56:08.561Z,21.50
2022-11-16T09:58:44.550Z,20.10
2022-11-16T10:01:44.241Z,19.87
2022-11-16T10:04:23.420Z,18.62
2022-11-16T10:07:16.900Z,16.55
2022-11-16T10:09:46.307Z,16.82
2022-11-16T10:12:25.156Z,17.05
2022-11-16T10:15:16.473Z,17.00
2022-11-16T10:18:04.352Z,17.92
2022-11-16T10:20:51.914Z,20.25
2022-11-16T10:23:53.722Z,21.90
2022-11-16T10:26:51.223Z,25.48
2022-11-16T10:29:42.672Z,18.80
2022-11-16T10:32:28.409Z,13.32
2022-11-16T10:35:13.276Z,12.33
2022-11-16T10:37:50.372Z,12.58
2022-11-16T10:40:29.109Z,14.65
2022-11-16T10:43:17.422Z,16.20
2022-11-16T10:45:59.744Z,16.00
2022-11-16T10:48:59.335Z,16.80
2022-11-16T10:51:27.123Z,16.55
2022-11-16T10:53:55.571Z,15.95
2022-11-16T10:56:34.799Z,15.45
2022-11-16T10:59:09.267Z,15.00
2022-11-16T11:01:40.933Z,18.95
2022-11-16T11:04:30.791Z,17.30
2022-11-16T11:07:23.912Z,17.37
2022-11-16T11:09:55.376Z,16.37
2022-11-16T11:12:37.472Z,15.78
2022-11-16T11:15:25.843Z,15.72
2022-11-16T11:18:16.964Z,16.48
2022-11-16T11:20:52.825Z,15.23
2022-11-16T11:23:24.715Z,15.05
2022-11-16T11:25:59.090Z,15.15
2022-11-16T11:28:38.732Z,15.93
2022-11-16T11:31:24.964Z,15.53
2022-11-16T11:33:59.520Z,15.60
2022-11-16T11:36:35.581Z,16.67
2022-11-16T11:39:18.067Z,16.90
2022-11-16T11:42:02.385Z,17.27
2022-11-16T11:44:58.390Z,16.32
2022-11-16T11:48:00.264Z,16.02
2022-11-16T11:50:51.821Z,16.55
2022-11-16T11:53:51.802Z,16.02
2022-11-16T11:56:19.675Z,15.98
2022-11-16T11:58:48.946Z,17.70
2022-11-16T12:01:43.448Z,16.45
2022-11-16T12:04:59.387Z,16.90
2022-11-16T12:07:38.474Z,17.60
2022-11-16T12:10:41.770Z,16.82
2022-11-16T12:13:23.944Z,17.87
2022-11-16T12:16:11.464Z,18.05
2022-11-16T12:19:18.170Z,18.45
2022-11-16T12:21:57.210Z,18.55
2022-11-16T12:24:48.351Z,18.50
2022-11-16T12:27:30.340Z,18.52
2022-11-16T12:30:17.404Z,21.42
2022-11-16T12:33:22.970Z,22.00
2022-11-16T12:36:16.719Z,19.90
2022-11-16T12:39:12.767Z,20.12
2022-11-16T12:41:54.730Z,19.35
2022-11-16T12:44:47.336Z,18.82
2022-11-16T12:47:43.400Z,18.85
2022-11-16T12:51:06.525Z,20.02
2022-11-16T12:54:10.376Z,20.85
2022-11-16T12:57:10.455Z,20.23
2022-11-16T13:00:01.432Z,20.43
2022-11-16T13:02:58.245Z,20.10
2022-11-16T13:05:31.214Z,20.57
2022-11-16T13:08:07.369Z,21.30
2022-11-16T13:10:41.191Z,21.05
2022-11-16T13:15:48.055Z,20.88
2022-11-16T13:18:19.580Z,20.62
2022-11-16T13:21:04.447Z,20.43
2022-11-16T13:23:52.536Z,21.48
2022-11-16T13:26:28.553Z,21.55
2022-11-16T13:29:13.633Z,21.77
2022-11-16T13:32:13.939Z,21.25
2022-11-16T13:34:42.063Z,20.92
2022-11-16T13:37:41.206Z,20.62
2022-11-16T13:43:12.806Z,22.10
2022-11-16T13:45:57.612Z,24.57
2022-11-16T13:48:38.098Z,43.85
2022-11-16T13:51:11.103Z,31.07
2022-11-16T13:54:43.347Z,25.50
2022-11-16T13:56:28.345Z,33.53
2022-11-16T13:58:54.697Z,21.17
2022-11-16T14:01:23.415Z,21.37
2022-11-16T14:03:52.626Z,22.87
2022-11-16T14:06:25.818Z,23.80
2022-11-16T14:08:58.941Z,25.12
2022-11-16T14:11:36.945Z,26.05
2022-11-16T14:14:10.634Z,25.12
2022-11-16T14:16:50.076Z,24.02
2022-11-16T14:19:49.352Z,25.55
2022-11-16T14:22:39.236Z,21.85
2022-11-16T14:25:14.902Z,20.95
2022-11-16T14:28:03.283Z,20.77
2022-11-16T14:30:35.649Z,20.77
2022-11-16T14:33:03.444Z,22.75
2022-11-16T14:35:38.854Z,23.62
2022-11-16T14:38:27.595Z,24.55
2022-11-16T14:40:59.668Z,24.90
2022-11-16T14:43:43.281Z,25.60
2022-11-16T14:46:27.995Z,26.15
2022-11-16T14:48:58.279Z,24.95
2022-11-16T14:51:35.679Z,25.90
2022-11-16T14:54:23.355Z,26.90
2022-11-16T14:57:04.500Z,29.12
2022-11-16T14:59:32.916Z,27.30
2022-11-16T15:02:06.273Z,27.85
2022-11-16T15:04:33.991Z,26.05
2022-11-16T15:07:03.975Z,25.45
2022-11-16T15:09:38.775Z,26.75
2022-11-16T15:12:34.831Z,28.02
2022-11-16T15:15:16.490Z,25.72
2022-11-16T15:17:48.781Z,26.10
2022-11-16T15:20:23.356Z,26.05
2022-11-16T15:22:57.137Z,24.37
2022-11-16T15:25:54.287Z,41.73
2022-11-16T15:28:28.548Z,41.83
2022-11-16T15:31:03.952Z,57.03
2022-11-16T15:33:40.099Z,28.27
2022-11-16T15:36:31.517Z,27.35
2022-11-16T15:39:02.388Z,29.20
2022-11-16T15:41:30.095Z,34.55
2022-11-16T15:44:16.361Z,30.15
2022-11-16T15:46:33.611Z,32.10
2022-11-16T15:49:01.964Z,41.48
2022-11-16T15:51:31.172Z,34.75
2022-11-16T15:54:27.963Z,34.98
2022-11-16T15:57:00.611Z,34.98
2022-11-16T15:59:32.209Z,35.17
2022-11-16T16:01:59.804Z,40.50
2022-11-16T16:04:28.538Z,43.60
2022-11-16T16:06:59.149Z,48.60
2022-11-16T16:09:40.004Z,56.85
2022-11-16T16:12:26.439Z,54.48
2022-11-16T16:14:59.664Z,50.92
2022-11-16T16:17:30.826Z,50.15
2022-11-16T16:20:01.661Z,46.90
2022-11-16T16:22:38.616Z,42.15
2022-11-16T16:25:25.609Z,45.70
2022-11-16T16:27:53.049Z,46.35
2022-11-16T16:30:21.185Z,46.95
2022-11-16T16:32:50.976Z,57.60
2022-11-16T16:35:24.532Z,100.85
2022-11-16T16:37:58.563Z,94.15
2022-11-16T16:40:29.060Z,116.65
2022-11-16T16:42:57.364Z,67.00
2022-11-16T16:45:39.389Z,64.07
2022-11-16T16:48:12.084Z,59.23
2022-11-16T16:50:40.451Z,70.83
2022-11-16T16:53:12.253Z,78.95
2022-11-16T16:55:40.853Z,85.32
2022-11-16T16:58:11.908Z,97.05
2022-11-16T17:00:40.671Z,111.68
2022-11-16T17:03:08.307Z,95.35
2022-11-16T17:05:36.783Z,82.90
2022-11-16T17:08:04.657Z,62.70
2022-11-16T17:10:32.127Z,56.92
2022-11-16T17:13:02.749Z,59.67
2022-11-16T17:15:30.412Z,59.80
2022-11-16T17:17:59.514Z,50.05
2022-11-16T17:20:27.780Z,42.88
2022-11-16T17:22:55.597Z,40.12
2022-11-16T17:25:23.250Z,40.17
2022-11-16T17:27:51.593Z,43.68
2022-11-16T17:30:19.206Z,51.88
2022-11-16T17:32:46.655Z,48.13
2022-11-16T17:35:14.263Z,49.10
2022-11-16T17:37:41.971Z,47.00
2022-11-16T17:40:11.021Z,46.58
2022-11-16T17:42:38.731Z,45.05
2022-11-16T17:45:07.442Z,44.60
2022-11-16T17:47:35.093Z,43.85
2022-11-16T17:50:03.781Z,43.52
2022-11-16T17:52:31.362Z,44.63
2022-11-16T17:54:58.752Z,47.58
2022-11-16T17:57:26.296Z,52.85
2022-11-16T17:59:53.783Z,47.73
2022-11-16T18:02:21.268Z,44.83
2022-11-16T18:04:51.271Z,46.70
2022-11-16T18:07:18.361Z,48.78
2022-11-16T18:09:46.057Z,47.23
2022-11-16T18:12:13.466Z,44.75
2022-11-16T18:14:42.458Z,48.75
2022-11-16T18:17:09.937Z,53.40
2022-11-16T18:19:37.422Z,61.73
2022-11-16T18:22:04.882Z,59.65
2022-11-16T18:24:32.816Z,61.20
2022-11-16T18:27:00.485Z,58.00
2022-11-16T18:29:28.097Z,59.13
2022-11-16T18:31:56.298Z,58.42
2022-11-16T18:34:23.824Z,56.68
2022-11-16T18:36:51.620Z,57.15
2022-11-16T18:39:18.963Z,50.83
2022-11-16T18:41:54.762Z,47.70
2022-11-16T18:44:19.971Z,44.08
2022-11-16T18:46:47.414Z,43.90
2022-11-16T18:49:15.357Z,56.53
2022-11-16T18:51:42.717Z,40.17
2022-11-16T18:54:10.212Z,38.55
2022-11-16T18:56:37.919Z,40.30
2022-11-16T18:59:05.377Z,39.25
2022-11-16T19:01:33.122Z,36.17
2022-11-16T19:04:01.188Z,32.25
2022-11-16T19:06:33.545Z,30.12
2022-11-16T19:09:03.024Z,31.85
2022-11-16T19:11:30.639Z,33.88
2022-11-16T19:14:00.261Z,31.85
2022-11-16T19:16:28.157Z,35.98
2022-11-16T19:18:56.115Z,56.05
2022-11-16T19:21:24.068Z,44.85
2022-11-16T19:23:54.963Z,47.00
2022-11-16T19:26:26.279Z,47.45
2022-11-16T19:28:54.420Z,63.28
2022-11-16T19:31:28.593Z,60.03
2022-11-16T19:34:02.296Z,64.30
2022-11-16T19:38:58.360Z,35.68
2022-11-16T19:41:27.007Z,43.00
2022-11-16T19:43:59.255Z,55.63
2022-11-16T19:46:29.615Z,52.25
2022-11-16T19:48:58.539Z,42.75
2022-11-16T19:51:32.238Z,33.42
2022-11-16T19:56:28.532Z,32.42
2022-11-16T19:58:56.804Z,37.38
2022-11-16T20:01:28.299Z,40.75
2022-11-16T20:03:59.186Z,41.45
2022-11-16T20:06:35.910Z,45.30
2022-11-16T20:09:08.348Z,45.67
2022-11-16T20:11:38.231Z,38.73
2022-11-16T20:14:09.376Z,34.50
2022-11-16T20:16:40.133Z,32.93
2022-11-16T20:19:09.567Z,35.73
2022-11-16T20:21:42.872Z,34.85
2022-11-16T20:24:14.845Z,34.55
2022-11-16T20:26:46.173Z,30.77
2022-11-16T20:29:16.206Z,30.45
2022-11-16T20:31:45.613Z,38.02
2022-11-16T20:34:16.084Z,39.00
2022-11-16T20:36:46.196Z,40.85
2022-11-16T20:39:17.808Z,41.85
2022-11-16T20:41:46.159Z,47.45
2022-11-16T20:44:20.431Z,54.95
2022-11-16T20:46:51.215Z,57.05
2022-11-16T20:49:18.942Z,45.73
2022-11-16T20:51:47.856Z,43.40
2022-11-16T20:54:15.584Z,49.83
2022-11-16T20:56:44.058Z,47.85
2022-11-16T20:59:11.723Z,45.12
2022-11-16T21:01:41.192Z,41.73
2022-11-16T21:04:10.348Z,37.15
2022-11-16T21:06:37.662Z,35.08
2022-11-16T21:09:05.256Z,36.93
2022-11-16T21:11:35.415Z,37.40
2022-11-16T21:14:18.049Z,36.73
2022-11-16T21:16:45.545Z,35.48
2022-11-16T21:19:13.225Z,36.58
2022-11-16T21:21:41.437Z,41.98
2022-11-16T21:24:09.628Z,42.85
2022-11-16T21:26:37.676Z,40.25
2022-11-16T21:29:06.110Z,39.45
2022-11-16T21:31:35.936Z,36.77
2022-11-16T21:34:05.363Z,28.67
2022-11-16T21:36:33.667Z,27.30
2022-11-16T21:39:01.488Z,28.30
2022-11-16T21:41:29.060Z,28.85
2022-11-16T21:43:56.794Z,28.07
2022-11-16T21:46:26.986Z,30.52
2022-11-16T21:48:55.747Z,32.80
2022-11-16T21:51:25.690Z,34.18
2022-11-16T21:53:53.676Z,30.23
2022-11-16T21:56:24.253Z,28.02
2022-11-16T21:58:53.591Z,30.27
2022-11-16T22:01:22.845Z,33.65
2022-11-16T22:03:52.956Z,38.38
2022-11-16T22:06:39.216Z,36.95
2022-11-16T22:09:06.706Z,30.60
2022-11-16T22:11:34.228Z,26.80
2022-11-16T22:14:01.699Z,26.65
2022-11-16T22:16:30.136Z,27.35
2022-11-16T22:18:57.871Z,30.40
2022-11-16T22:21:25.425Z,29.63
2022-11-16T22:23:53.803Z,29.18
2022-11-16T22:26:21.215Z,27.82
2022-11-16T22:28:48.925Z,30.27
2022-11-16T22:31:16.611Z,33.38
2022-11-16T22:33:44.039Z,33.48
2022-11-16T22:36:12.838Z,33.53
2022-11-16T22:38:40.518Z,30.02
2022-11-16T22:41:08.846Z,28.70
2022-11-16T22:43:37.084Z,28.17
2022-11-16T22:46:06.205Z,27.65
2022-11-16T22:48:37.260Z,24.12
2022-11-16T22:51:09.384Z,20.62
2022-11-16T22:53:37.196Z,21.10
2022-11-16T22:56:09.906Z,20.68
2022-11-16T22:58:38.621Z,19.40
2022-11-16T23:01:08.576Z,23.32
2022-11-16T23:03:37.558Z,23.02
2022-11-16T23:06:06.685Z,24.27
2022-11-16T23:08:35.954Z,22.73
2022-11-16T23:11:37.833Z,21.27
2022-11-16T23:14:27.877Z,21.95
2022-11-16T23:16:55.856Z,21.75
2022-11-16T23:19:42.047Z,23.00
2022-11-16T23:22:34.814Z,23.65
2022-11-16T23:25:22.157Z,22.93
2022-11-16T23:27:58.207Z,23.83
2022-11-16T23:30:26.040Z,24.85
2022-11-16T23:32:53.997Z,23.38
2022-11-16T23:35:22.426Z,23.20
2022-11-16T23:37:59.041Z,24.50
2022-11-16T23:40:37.063Z,22.30
2022-11-16T23:43:23.975Z,21.33
2022-11-16T23:45:51.547Z,20.45
2022-11-16T23:48:19.232Z,20.77
2022-11-16T23:50:47.642Z,20.82
2022-11-16T23:53:15.044Z,20.25
2022-11-16T23:55:42.816Z,20.43
2022-11-16T23:58:13.877Z,19.75
