createdAt,value
2019-05-03T00:02:09.746Z,41.53
2019-05-03T00:04:38.965Z,36.35
2019-05-03T00:07:07.537Z,41.00
2019-05-03T00:09:35.987Z,34.67
2019-05-03T00:12:04.694Z,41.23
2019-05-03T00:14:33.447Z,39.18
2019-05-03T00:17:02.351Z,34.55
2019-05-03T00:19:32.598Z,36.93
2019-05-03T00:22:02.156Z,33.25
2019-05-03T00:24:32.150Z,36.60
2019-05-03T00:27:01.952Z,42.03
2019-05-03T00:29:32.382Z,38.60
2019-05-03T00:32:01.976Z,34.65
2019-05-03T00:34:47.335Z,38.40
2019-05-03T00:37:23.550Z,37.80
2019-05-03T00:39:56.370Z,34.67
2019-05-03T00:42:24.806Z,37.63
2019-05-03T00:44:54.877Z,37.30
2019-05-03T00:47:23.322Z,39.90
2019-05-03T00:49:51.907Z,41.83
2019-05-03T00:52:22.255Z,50.85
2019-05-03T00:54:52.744Z,43.85
2019-05-03T00:57:22.659Z,51.73
2019-05-03T00:59:52.779Z,48.00
2019-05-03T01:02:22.312Z,43.90
2019-05-03T01:04:51.806Z,45.03
2019-05-03T01:07:22.304Z,49.38
2019-05-03T01:09:51.813Z,51.63
2019-05-03T01:12:21.988Z,46.77
2019-05-03T01:14:52.252Z,45.00
2019-05-03T01:17:22.440Z,49.30
2019-05-03T01:19:52.168Z,45.60
2019-05-03T01:22:22.441Z,40.73
2019-05-03T01:24:51.803Z,44.77
2019-05-03T01:27:22.042Z,52.85
2019-05-03T01:29:51.932Z,46.55
2019-05-03T01:32:22.265Z,54.38
2019-05-03T01:34:52.329Z,50.75
2019-05-03T01:37:22.702Z,50.25
2019-05-03T01:39:52.577Z,49.03
2019-05-03T01:42:22.871Z,46.45
2019-05-03T01:44:52.218Z,41.42
2019-05-03T01:47:22.543Z,46.60
2019-05-03T01:49:52.649Z,40.12
2019-05-03T01:52:28.490Z,42.43
2019-05-03T01:54:57.006Z,49.60
2019-05-03T01:57:25.462Z,45.03
2019-05-03T01:59:53.915Z,45.83
2019-05-03T02:02:32.914Z,42.53
2019-05-03T02:05:18.939Z,43.05
2019-05-03T02:07:48.645Z,38.60
2019-05-03T02:10:17.374Z,38.05
2019-05-03T02:12:45.808Z,33.60
2019-05-03T02:15:14.642Z,34.78
2019-05-03T02:17:43.162Z,36.85
2019-05-03T02:20:12.626Z,33.95
2019-05-03T02:22:42.769Z,45.33
2019-05-03T02:25:12.419Z,38.92
2019-05-03T02:27:42.265Z,40.92
2019-05-03T02:30:14.109Z,39.45
2019-05-03T02:32:44.005Z,41.28
2019-05-03T02:35:13.976Z,38.20
2019-05-03T02:37:44.100Z,41.88
2019-05-03T02:40:13.653Z,38.33
2019-05-03T02:42:46.094Z,43.78
2019-05-03T02:45:16.133Z,41.95
2019-05-03T02:47:52.206Z,43.45
2019-05-03T02:50:20.667Z,46.28
2019-05-03T02:52:49.083Z,44.27
2019-05-03T02:55:17.784Z,45.33
2019-05-03T02:57:46.913Z,52.60
2019-05-03T03:00:16.647Z,54.20
2019-05-03T03:02:45.719Z,45.48
2019-05-03T03:05:16.710Z,47.58
2019-05-03T03:07:46.298Z,41.68
2019-05-03T03:10:16.268Z,42.10
2019-05-03T03:12:46.738Z,36.58
2019-05-03T03:15:16.363Z,42.93
2019-05-03T03:17:46.948Z,58.90
2019-05-03T03:20:17.598Z,53.23
2019-05-03T03:22:49.104Z,64.62
2019-05-03T03:25:22.266Z,54.38
2019-05-03T03:27:52.713Z,62.23
2019-05-03T03:30:38.149Z,66.77
2019-05-03T03:33:09.060Z,58.10
2019-05-03T03:35:39.547Z,49.90
2019-05-03T03:38:08.229Z,50.58
2019-05-03T03:40:38.624Z,56.05
2019-05-03T03:43:09.329Z,45.20
2019-05-03T03:45:39.362Z,46.88
2019-05-03T03:48:10.115Z,34.27
2019-05-03T03:50:41.762Z,42.65
2019-05-03T03:53:12.013Z,36.83
2019-05-03T03:55:45.642Z,41.00
2019-05-03T03:58:17.708Z,36.35
2019-05-03T04:00:46.164Z,32.60
2019-05-03T04:03:15.752Z,30.75
2019-05-03T04:05:46.782Z,33.15
2019-05-03T04:08:16.187Z,24.50
2019-05-03T04:10:46.397Z,29.70
2019-05-03T04:13:16.275Z,24.80
2019-05-03T04:15:56.132Z,31.55
2019-05-03T04:18:26.880Z,33.15
2019-05-03T04:20:56.202Z,40.12
2019-05-03T04:23:26.339Z,42.20
2019-05-03T04:25:56.724Z,51.33
2019-05-03T04:28:25.625Z,53.13
2019-05-03T04:30:55.430Z,45.05
2019-05-03T04:33:26.642Z,53.25
2019-05-03T04:35:55.687Z,49.93
2019-05-03T04:38:25.581Z,59.27
2019-05-03T04:40:56.139Z,53.15
2019-05-03T04:43:26.524Z,51.08
2019-05-03T04:46:02.107Z,47.55
2019-05-03T04:48:30.554Z,49.27
2019-05-03T04:50:58.992Z,47.62
2019-05-03T04:53:27.919Z,48.60
2019-05-03T04:55:56.364Z,46.08
2019-05-03T04:58:26.356Z,52.03
2019-05-03T05:00:55.400Z,51.33
2019-05-03T05:03:26.429Z,42.25
2019-05-03T05:05:55.846Z,50.92
2019-05-03T05:08:25.267Z,45.92
2019-05-03T05:10:55.970Z,44.30
2019-05-03T05:13:25.049Z,48.58
2019-05-03T05:15:55.063Z,47.17
2019-05-03T05:18:31.150Z,47.93
2019-05-03T05:21:14.970Z,44.88
2019-05-03T05:24:00.225Z,45.78
2019-05-03T05:26:36.343Z,36.53
2019-05-03T05:29:06.505Z,42.30
2019-05-03T05:31:35.647Z,45.10
2019-05-03T05:34:05.490Z,44.60
2019-05-03T05:36:34.795Z,47.03
2019-05-03T05:39:05.230Z,48.65
2019-05-03T05:41:34.785Z,50.38
2019-05-03T05:44:05.269Z,53.10
2019-05-03T05:46:35.331Z,40.58
2019-05-03T05:49:05.421Z,40.28
2019-05-03T05:51:35.316Z,46.00
2019-05-03T05:54:05.217Z,42.70
2019-05-03T05:56:50.610Z,44.23
2019-05-03T05:59:20.694Z,38.73
2019-05-03T06:01:50.785Z,38.48
2019-05-03T06:04:19.214Z,45.50
2019-05-03T06:06:55.364Z,45.92
2019-05-03T06:09:40.723Z,42.33
2019-05-03T06:12:14.847Z,36.15
2019-05-03T06:14:45.632Z,42.27
2019-05-03T06:17:21.567Z,30.80
2019-05-03T06:19:51.647Z,37.42
2019-05-03T06:22:34.584Z,34.45
2019-05-03T06:25:20.492Z,33.55
2019-05-03T06:27:48.942Z,37.20
2019-05-03T06:30:19.274Z,29.87
2019-05-03T06:32:47.847Z,31.37
2019-05-03T06:35:16.425Z,36.33
2019-05-03T06:37:46.117Z,30.52
2019-05-03T06:40:15.274Z,40.30
2019-05-03T06:42:52.513Z,37.95
2019-05-03T06:45:15.064Z,37.55
2019-05-03T06:47:46.027Z,37.73
2019-05-03T06:50:14.632Z,41.70
2019-05-03T06:52:44.542Z,41.23
2019-05-03T06:55:14.517Z,35.10
2019-05-03T06:57:49.186Z,35.33
2019-05-03T07:00:24.791Z,34.18
2019-05-03T07:03:04.911Z,36.68
2019-05-03T07:05:50.156Z,36.28
2019-05-03T07:08:37.703Z,41.10
2019-05-03T07:11:10.047Z,39.30
2019-05-03T07:13:38.576Z,41.02
2019-05-03T07:16:07.002Z,35.40
2019-05-03T07:18:35.479Z,37.63
2019-05-03T07:21:04.860Z,37.90
2019-05-03T07:23:35.002Z,35.33
2019-05-03T07:26:05.411Z,39.53
2019-05-03T07:28:46.236Z,37.17
2019-05-03T07:31:04.891Z,41.95
2019-05-03T07:33:34.947Z,41.33
2019-05-03T07:36:05.321Z,34.48
2019-05-03T07:38:35.105Z,43.15
2019-05-03T07:41:05.331Z,41.98
2019-05-03T07:43:36.188Z,44.18
2019-05-03T07:46:05.677Z,41.15
2019-05-03T07:48:35.313Z,28.02
2019-05-03T07:51:05.471Z,18.07
2019-05-03T07:53:34.920Z,13.03
2019-05-03T07:56:11.443Z,11.00
2019-05-03T07:58:41.530Z,12.40
2019-05-03T08:01:20.891Z,9.98
2019-05-03T08:03:49.330Z,9.80
2019-05-03T08:06:17.919Z,6.20
2019-05-03T08:08:46.374Z,9.73
2019-05-03T08:11:14.796Z,6.10
2019-05-03T08:13:44.693Z,8.05
2019-05-03T08:16:13.320Z,8.60
2019-05-03T08:18:41.743Z,13.75
2019-05-03T08:21:10.259Z,12.10
2019-05-03T08:23:38.867Z,16.80
2019-05-03T08:26:07.396Z,17.60
2019-05-03T08:28:35.826Z,23.87
2019-05-03T08:31:09.361Z,21.75
2019-05-03T08:33:39.415Z,21.50
2019-05-03T08:36:07.875Z,19.65
2019-05-03T08:38:36.311Z,23.32
2019-05-03T08:41:06.570Z,22.75
2019-05-03T08:43:35.784Z,21.93
2019-05-03T08:46:04.675Z,28.55
2019-05-03T08:48:35.239Z,17.85
2019-05-03T08:51:04.565Z,21.40
2019-05-03T08:53:35.628Z,17.70
2019-05-03T08:56:05.134Z,19.00
2019-05-03T08:58:34.798Z,16.73
2019-05-03T09:01:05.495Z,13.90
2019-05-03T09:03:36.410Z,12.37
2019-05-03T09:06:04.826Z,10.67
2019-05-03T09:08:35.357Z,10.40
2019-05-03T09:11:07.941Z,12.57
2019-05-03T09:13:55.775Z,10.60
2019-05-03T09:16:25.160Z,8.70
2019-05-03T09:18:54.924Z,9.30
2019-05-03T09:21:25.506Z,10.77
2019-05-03T09:23:55.391Z,7.50
2019-05-03T09:26:28.957Z,10.17
2019-05-03T09:28:55.601Z,9.27
2019-05-03T09:31:24.968Z,7.03
2019-05-03T09:33:54.809Z,8.13
2019-05-03T09:36:25.319Z,7.77
2019-05-03T09:38:54.929Z,5.90
2019-05-03T09:41:25.597Z,12.63
2019-05-03T09:43:55.506Z,8.93
2019-05-03T09:46:26.310Z,8.67
2019-05-03T09:49:03.560Z,7.63
2019-05-03T09:51:25.544Z,5.63
2019-05-03T09:53:55.971Z,5.90
2019-05-03T09:56:47.992Z,5.87
2019-05-03T09:59:14.648Z,7.30
2019-05-03T10:01:45.434Z,6.47
2019-05-03T10:04:13.103Z,6.27
2019-05-03T10:06:41.538Z,5.00
2019-05-03T10:09:10.007Z,7.30
2019-05-03T10:11:38.490Z,6.00
2019-05-03T10:14:07.105Z,7.30
2019-05-03T10:16:37.344Z,7.90
2019-05-03T10:19:05.832Z,7.13
2019-05-03T10:21:35.901Z,11.00
2019-05-03T10:24:05.687Z,8.23
2019-05-03T10:26:35.613Z,6.60
2019-05-03T10:29:05.432Z,6.63
2019-05-03T10:31:35.714Z,7.43
2019-05-03T10:34:05.831Z,8.80
2019-05-03T10:36:36.811Z,8.73
2019-05-03T10:39:06.007Z,9.73
2019-05-03T10:41:34.850Z,7.20
2019-05-03T10:44:03.459Z,7.13
2019-05-03T10:46:32.091Z,8.00
2019-05-03T10:49:00.538Z,7.00
2019-05-03T10:51:30.592Z,10.30
2019-05-03T10:54:00.089Z,7.10
2019-05-03T10:56:30.212Z,7.63
2019-05-03T10:59:09.672Z,11.40
2019-05-03T11:01:39.764Z,9.17
2019-05-03T11:04:08.399Z,6.23
2019-05-03T11:06:36.911Z,6.10
2019-05-03T11:09:06.397Z,7.13
2019-05-03T11:11:35.324Z,9.87
2019-05-03T11:14:05.507Z,8.40
2019-05-03T11:16:35.144Z,7.03
2019-05-03T11:19:05.473Z,8.90
2019-05-03T11:21:34.718Z,8.83
2019-05-03T11:24:03.475Z,10.23
2019-05-03T11:26:34.708Z,9.83
2019-05-03T11:29:02.352Z,6.53
2019-05-03T11:31:48.528Z,9.10
2019-05-03T11:34:22.786Z,6.90
2019-05-03T11:36:54.927Z,12.43
2019-05-03T11:39:25.092Z,7.17
2019-05-03T11:41:55.366Z,10.30
2019-05-03T11:44:37.256Z,7.60
2019-05-03T11:47:06.003Z,10.53
2019-05-03T11:49:34.914Z,8.90
2019-05-03T11:52:06.253Z,8.97
2019-05-03T11:54:35.736Z,6.93
2019-05-03T11:57:08.902Z,10.70
2019-05-03T11:59:37.319Z,8.93
2019-05-03T12:02:15.248Z,9.40
2019-05-03T12:04:45.234Z,7.40
2019-05-03T12:07:18.189Z,7.67
2019-05-03T12:09:45.699Z,8.93
2019-05-03T12:12:15.779Z,9.63
2019-05-03T12:14:45.343Z,8.20
2019-05-03T12:17:25.837Z,7.70
2019-05-03T12:19:49.617Z,9.23
2019-05-03T12:22:19.275Z,10.73
2019-05-03T12:24:50.181Z,8.80
2019-05-03T12:27:19.101Z,12.30
2019-05-03T12:29:47.549Z,6.73
2019-05-03T12:32:15.983Z,5.73
2019-05-03T12:34:44.532Z,10.17
2019-05-03T12:37:15.446Z,6.60
2019-05-03T12:39:43.230Z,5.50
2019-05-03T12:42:11.691Z,8.00
2019-05-03T12:44:40.117Z,4.43
2019-05-03T12:47:08.692Z,5.33
2019-05-03T12:49:37.134Z,8.93
2019-05-03T12:52:05.860Z,7.90
2019-05-03T12:54:35.543Z,7.03
2019-05-03T12:57:05.191Z,6.33
2019-05-03T12:59:41.931Z,7.33
2019-05-03T13:02:12.021Z,7.90
2019-05-03T13:04:42.091Z,6.23
2019-05-03T13:07:20.827Z,7.80
2019-05-03T13:09:49.471Z,7.80
2019-05-03T13:12:19.555Z,6.80
2019-05-03T13:14:48.062Z,8.73
2019-05-03T13:17:18.132Z,7.67
2019-05-03T13:19:46.574Z,6.87
2019-05-03T13:22:14.982Z,6.37
2019-05-03T13:24:45.210Z,6.30
2019-05-03T13:27:14.909Z,8.30
2019-05-03T13:29:45.340Z,6.13
2019-05-03T13:32:13.942Z,7.53
2019-05-03T13:34:44.556Z,7.27
2019-05-03T13:37:14.875Z,5.93
2019-05-03T13:39:44.916Z,5.80
2019-05-03T13:42:12.955Z,8.40
2019-05-03T13:44:41.402Z,6.57
2019-05-03T13:47:09.830Z,10.07
2019-05-03T13:49:38.272Z,9.83
2019-05-03T13:52:06.719Z,7.70
2019-05-03T13:54:35.222Z,9.87
2019-05-03T13:57:05.069Z,9.17
2019-05-03T13:59:33.655Z,6.70
2019-05-03T14:02:12.512Z,7.23
2019-05-03T14:04:35.777Z,6.67
2019-05-03T14:07:04.520Z,5.17
2019-05-03T14:09:34.699Z,6.27
2019-05-03T14:12:05.543Z,6.60
2019-05-03T14:14:51.042Z,9.30
2019-05-03T14:17:19.499Z,7.17
2019-05-03T14:19:49.775Z,7.37
2019-05-03T14:22:19.182Z,7.50
2019-05-03T14:24:47.646Z,32.43
2019-05-03T14:27:17.179Z,9.30
2019-05-03T14:29:45.767Z,6.20
2019-05-03T14:32:25.351Z,8.50
2019-05-03T14:34:45.396Z,9.37
2019-05-03T14:37:13.940Z,7.90
2019-05-03T14:39:42.376Z,10.23
2019-05-03T14:42:10.970Z,7.23
2019-05-03T14:44:39.400Z,6.97
2019-05-03T14:47:07.847Z,7.70
2019-05-03T14:49:36.278Z,8.10
2019-05-03T14:52:05.529Z,7.60
2019-05-03T14:54:35.910Z,8.37
2019-05-03T14:57:25.831Z,7.00
2019-05-03T15:00:02.236Z,8.53
2019-05-03T15:02:40.941Z,7.73
2019-05-03T15:05:02.554Z,8.50
2019-05-03T15:07:30.998Z,8.73
2019-05-03T15:09:59.437Z,11.77
2019-05-03T15:12:27.900Z,12.30
2019-05-03T15:14:56.343Z,7.43
2019-05-03T15:17:24.831Z,10.30
2019-05-03T15:19:54.680Z,8.57
2019-05-03T15:22:25.315Z,8.23
2019-05-03T15:24:54.537Z,9.83
2019-05-03T15:27:24.861Z,7.87
2019-05-03T15:29:55.364Z,8.40
2019-05-03T15:32:23.792Z,11.93
2019-05-03T15:34:52.295Z,12.57
2019-05-03T15:37:20.746Z,11.33
2019-05-03T15:39:49.245Z,19.77
2019-05-03T15:42:19.043Z,11.97
2019-05-03T15:44:52.108Z,11.90
2019-05-03T15:47:27.763Z,13.63
2019-05-03T15:49:56.183Z,10.80
2019-05-03T15:52:24.765Z,11.50
2019-05-03T15:54:55.083Z,11.00
2019-05-03T15:57:25.182Z,10.80
2019-05-03T15:59:55.200Z,9.70
2019-05-03T16:02:24.699Z,11.40
2019-05-03T16:04:55.687Z,9.10
2019-05-03T16:07:25.026Z,11.93
2019-05-03T16:09:55.289Z,9.90
2019-05-03T16:12:23.968Z,9.67
2019-05-03T16:14:52.446Z,10.90
2019-05-03T16:17:20.861Z,12.90
2019-05-03T16:19:49.310Z,10.93
2019-05-03T16:22:17.752Z,10.20
2019-05-03T16:24:47.126Z,9.40
2019-05-03T16:27:29.665Z,9.53
2019-05-03T16:29:58.773Z,8.70
2019-05-03T16:32:27.182Z,6.00
2019-05-03T16:34:55.634Z,12.20
2019-05-03T16:37:25.473Z,7.00
2019-05-03T16:39:55.055Z,7.00
2019-05-03T16:42:24.593Z,14.40
2019-05-03T16:44:54.893Z,11.87
2019-05-03T16:47:24.838Z,7.07
2019-05-03T16:49:53.455Z,7.60
2019-05-03T16:52:21.951Z,10.80
2019-05-03T16:54:50.411Z,10.47
2019-05-03T16:57:18.865Z,9.53
2019-05-03T16:59:47.387Z,10.17
2019-05-03T17:02:17.481Z,19.33
2019-05-03T17:04:53.187Z,12.60
2019-05-03T17:07:26.233Z,13.27
2019-05-03T17:09:56.294Z,13.00
2019-05-03T17:12:26.392Z,10.20
2019-05-03T17:14:57.131Z,9.50
2019-05-03T17:17:25.289Z,7.17
2019-05-03T17:19:55.130Z,9.20
2019-05-03T17:22:25.217Z,13.47
2019-05-03T17:24:53.723Z,9.57
2019-05-03T17:27:22.155Z,7.70
2019-05-03T17:29:50.576Z,6.37
2019-05-03T17:32:19.039Z,6.00
2019-05-03T17:34:47.535Z,5.40
2019-05-03T17:37:16.015Z,11.90
2019-05-03T17:39:46.075Z,5.00
2019-05-03T17:42:19.147Z,5.10
2019-05-03T17:44:48.034Z,6.03
2019-05-03T17:47:16.487Z,6.67
2019-05-03T17:49:45.230Z,10.07
2019-05-03T17:52:15.552Z,5.73
2019-05-03T17:54:45.625Z,6.83
2019-05-03T17:57:21.983Z,7.90
2019-05-03T17:59:52.200Z,11.40
2019-05-03T18:02:22.306Z,6.07
2019-05-03T18:05:08.877Z,6.53
2019-05-03T18:07:41.811Z,7.60
2019-05-03T18:10:10.876Z,8.47
2019-05-03T18:12:39.333Z,8.97
2019-05-03T18:15:08.200Z,8.90
2019-05-03T18:17:36.714Z,4.80
2019-05-03T18:20:06.746Z,8.93
2019-05-03T18:22:36.795Z,8.10
2019-05-03T18:25:06.451Z,7.77
2019-05-03T18:27:35.368Z,10.53
2019-05-03T18:30:06.364Z,8.27
2019-05-03T18:32:35.043Z,10.17
2019-05-03T18:35:04.905Z,12.13
2019-05-03T18:37:34.983Z,8.80
2019-05-03T18:40:05.084Z,6.77
2019-05-03T18:42:35.341Z,9.30
2019-05-03T18:45:10.249Z,9.13
2019-05-03T18:47:38.682Z,6.50
2019-05-03T18:50:07.992Z,8.17
2019-05-03T18:52:36.407Z,9.50
2019-05-03T18:55:06.140Z,8.60
2019-05-03T18:57:36.288Z,8.00
2019-05-03T19:00:08.192Z,5.60
2019-05-03T19:02:36.844Z,6.13
2019-05-03T19:05:07.204Z,6.70
2019-05-03T19:07:54.617Z,9.20
2019-05-03T19:10:39.971Z,11.30
2019-05-03T19:13:14.835Z,6.23
2019-05-03T19:15:43.125Z,6.77
2019-05-03T19:18:13.250Z,6.03
2019-05-03T19:20:41.772Z,5.40
2019-05-03T19:23:10.195Z,6.13
2019-05-03T19:25:46.818Z,8.53
2019-05-03T19:28:08.866Z,6.10
2019-05-03T19:30:38.939Z,5.23
2019-05-03T19:33:07.521Z,7.72
2019-05-03T19:35:36.496Z,5.10
2019-05-03T19:38:05.321Z,5.00
2019-05-03T19:40:35.061Z,7.23
2019-05-03T19:43:05.289Z,4.17
2019-05-03T19:45:35.649Z,5.70
2019-05-03T19:48:04.728Z,5.40
2019-05-03T19:50:35.264Z,4.60
2019-05-03T19:53:15.266Z,6.50
2019-05-03T19:55:44.498Z,7.47
2019-05-03T19:58:14.443Z,4.10
2019-05-03T20:00:44.744Z,6.35
2019-05-03T20:03:15.486Z,5.97
2019-05-03T20:05:54.604Z,3.77
2019-05-03T20:08:30.659Z,4.30
2019-05-03T20:11:15.227Z,12.35
2019-05-03T20:13:45.152Z,3.58
2019-05-03T20:16:15.441Z,3.47
2019-05-03T20:18:45.416Z,6.65
2019-05-03T20:21:15.016Z,4.72
2019-05-03T20:23:44.731Z,9.10
2019-05-03T20:26:14.891Z,3.65
2019-05-03T20:28:45.137Z,5.10
2019-05-03T20:31:14.333Z,4.03
2019-05-03T20:33:42.786Z,7.37
2019-05-03T20:36:11.443Z,4.85
2019-05-03T20:38:39.887Z,6.20
2019-05-03T20:41:08.306Z,2.62
2019-05-03T20:43:41.019Z,3.98
2019-05-03T20:46:28.380Z,8.70
2019-05-03T20:48:58.614Z,3.92
2019-05-03T20:51:27.050Z,4.92
2019-05-03T20:53:55.512Z,4.62
2019-05-03T20:56:24.599Z,3.65
2019-05-03T20:58:55.015Z,8.25
2019-05-03T21:01:25.544Z,4.62
2019-05-03T21:03:56.358Z,5.28
2019-05-03T21:06:35.192Z,4.08
2019-05-03T21:08:56.476Z,4.37
2019-05-03T21:11:25.264Z,6.05
2019-05-03T21:13:53.778Z,6.00
2019-05-03T21:16:40.101Z,4.58
2019-05-03T21:19:10.195Z,3.47
2019-05-03T21:21:40.251Z,4.25
2019-05-03T21:24:24.193Z,4.45
2019-05-03T21:26:54.686Z,12.10
2019-05-03T21:29:23.379Z,4.53
2019-05-03T21:31:51.810Z,7.67
2019-05-03T21:34:21.883Z,4.00
2019-05-03T21:36:50.306Z,4.42
2019-05-03T21:39:18.766Z,6.60
2019-05-03T21:41:47.220Z,4.28
2019-05-03T21:44:31.175Z,5.10
2019-05-03T21:47:01.312Z,5.67
2019-05-03T21:49:40.516Z,3.35
2019-05-03T21:52:08.931Z,6.65
2019-05-03T21:54:37.380Z,5.25
2019-05-03T21:57:05.790Z,8.58
2019-05-03T21:59:35.382Z,8.08
2019-05-03T22:02:05.104Z,7.83
2019-05-03T22:04:35.134Z,7.45
2019-05-03T22:07:05.220Z,5.08
2019-05-03T22:09:34.841Z,4.92
2019-05-03T22:12:05.251Z,5.05
2019-05-03T22:14:35.550Z,5.85
2019-05-03T22:17:08.500Z,5.58
2019-05-03T22:19:36.943Z,7.40
2019-05-03T22:22:25.428Z,6.25
2019-05-03T22:24:55.671Z,9.00
2019-05-03T22:27:24.673Z,6.45
2019-05-03T22:29:54.586Z,6.20
2019-05-03T22:32:24.507Z,8.15
2019-05-03T22:34:53.398Z,5.62
2019-05-03T22:37:21.836Z,5.80
2019-05-03T22:39:50.293Z,6.67
2019-05-03T22:42:18.742Z,6.05
2019-05-03T22:44:47.163Z,6.78
2019-05-03T22:47:15.615Z,8.30
2019-05-03T22:49:45.634Z,5.62
2019-05-03T22:52:15.390Z,6.50
2019-05-03T22:54:45.079Z,6.53
2019-05-03T22:57:15.346Z,7.28
2019-05-03T22:59:45.662Z,5.87
2019-05-03T23:02:16.713Z,8.45
2019-05-03T23:04:44.778Z,8.75
2019-05-03T23:07:14.859Z,7.55
2019-05-03T23:09:44.672Z,6.25
2019-05-03T23:12:13.372Z,7.35
2019-05-03T23:14:41.800Z,6.60
2019-05-03T23:17:10.238Z,7.33
2019-05-03T23:19:40.290Z,5.50
2019-05-03T23:22:15.209Z,6.95
2019-05-03T23:24:43.239Z,6.70
2019-05-03T23:27:11.718Z,12.55
2019-05-03T23:29:40.127Z,6.80
2019-05-03T23:32:08.667Z,6.72
2019-05-03T23:34:37.221Z,7.10
2019-05-03T23:37:05.720Z,5.80
2019-05-03T23:39:34.173Z,9.68
2019-05-03T23:42:04.933Z,6.50
2019-05-03T23:44:35.153Z,6.90
2019-05-03T23:47:17.806Z,5.87
2019-05-03T23:49:46.242Z,6.78
2019-05-03T23:52:28.634Z,8.10
2019-05-03T23:54:58.805Z,6.28
2019-05-03T23:57:27.216Z,9.40
2019-05-03T23:59:56.906Z,8.18
