createdAt,value
2018-03-26T00:01:31.218Z,3.00
2018-03-26T00:03:59.017Z,3.00
2018-03-26T00:06:26.978Z,2.90
2018-03-26T00:08:55.484Z,2.90
2018-03-26T00:11:23.339Z,2.90
2018-03-26T00:13:51.187Z,2.80
2018-03-26T00:16:19.162Z,2.80
2018-03-26T00:18:47.138Z,2.80
2018-03-26T00:21:16.523Z,2.70
2018-03-26T00:23:44.697Z,2.70
2018-03-26T00:26:13.388Z,2.80
2018-03-26T00:28:41.355Z,2.80
2018-03-26T00:31:09.319Z,2.80
2018-03-26T00:33:37.188Z,2.80
2018-03-26T00:36:04.952Z,2.80
2018-03-26T00:38:32.917Z,2.80
2018-03-26T00:41:00.894Z,2.80
2018-03-26T00:43:28.822Z,2.90
2018-03-26T00:45:57.033Z,2.80
2018-03-26T00:48:25.118Z,2.70
2018-03-26T00:50:53.172Z,2.70
2018-03-26T00:53:27.699Z,2.70
2018-03-26T00:55:55.378Z,2.80
2018-03-26T00:58:23.144Z,2.70
2018-03-26T01:00:51.196Z,2.80
2018-03-26T01:03:18.858Z,2.80
2018-03-26T01:05:46.918Z,2.80
2018-03-26T01:08:15.174Z,2.90
2018-03-26T01:10:43.077Z,2.80
2018-03-26T01:13:11.033Z,2.70
2018-03-26T01:15:39.304Z,2.80
2018-03-26T01:18:06.974Z,2.70
2018-03-26T01:20:34.735Z,2.70
2018-03-26T01:23:02.631Z,2.40
2018-03-26T01:25:30.697Z,2.40
2018-03-26T01:27:59.253Z,2.50
2018-03-26T01:30:27.424Z,2.50
2018-03-26T01:32:55.564Z,2.50
2018-03-26T01:35:23.564Z,2.50
2018-03-26T01:37:51.335Z,2.40
2018-03-26T01:40:19.002Z,2.40
2018-03-26T01:42:46.972Z,2.30
2018-03-26T01:45:14.838Z,2.20
2018-03-26T01:47:43.100Z,2.30
2018-03-26T01:50:10.968Z,2.30
2018-03-26T01:52:39.039Z,2.20
2018-03-26T01:55:06.814Z,2.10
2018-03-26T01:57:34.895Z,2.20
2018-03-26T02:00:03.043Z,2.20
2018-03-26T02:02:30.929Z,2.20
2018-03-26T02:04:58.983Z,2.20
2018-03-26T02:07:27.153Z,2.30
2018-03-26T02:09:55.239Z,2.30
2018-03-26T02:12:23.129Z,2.20
2018-03-26T02:14:52.104Z,2.30
2018-03-26T02:17:19.853Z,2.20
2018-03-26T02:19:47.949Z,2.30
2018-03-26T02:22:15.814Z,2.20
2018-03-26T02:24:44.168Z,2.10
2018-03-26T02:27:12.338Z,2.20
2018-03-26T02:29:40.408Z,2.30
2018-03-26T02:32:08.579Z,2.30
2018-03-26T02:34:36.554Z,2.20
2018-03-26T02:37:04.622Z,2.20
2018-03-26T02:39:32.392Z,2.10
2018-03-26T02:42:00.561Z,2.10
2018-03-26T02:44:28.759Z,2.10
2018-03-26T02:46:56.638Z,2.10
2018-03-26T02:49:25.308Z,2.00
2018-03-26T02:51:53.636Z,2.00
2018-03-26T02:54:22.259Z,2.00
2018-03-26T02:56:51.241Z,1.80
2018-03-26T02:59:19.006Z,1.80
2018-03-26T03:01:47.070Z,2.00
2018-03-26T03:04:14.965Z,2.10
2018-03-26T03:06:42.719Z,2.20
2018-03-26T03:09:11.407Z,2.30
2018-03-26T03:11:39.248Z,2.40
2018-03-26T03:14:07.231Z,2.40
2018-03-26T03:16:35.198Z,2.50
2018-03-26T03:19:03.463Z,2.50
2018-03-26T03:21:31.428Z,2.50
2018-03-26T03:23:59.328Z,2.60
2018-03-26T03:26:28.196Z,2.50
2018-03-26T03:28:56.338Z,2.50
2018-03-26T03:31:24.133Z,2.40
2018-03-26T03:33:52.097Z,2.50
2018-03-26T03:36:20.062Z,2.50
2018-03-26T03:38:48.243Z,2.50
2018-03-26T03:41:16.432Z,2.60
2018-03-26T03:43:44.483Z,2.60
2018-03-26T03:46:12.428Z,2.50
2018-03-26T03:48:40.519Z,2.60
2018-03-26T03:51:08.813Z,2.60
2018-03-26T03:53:37.578Z,2.70
2018-03-26T03:56:05.547Z,2.70
2018-03-26T03:58:33.540Z,2.70
2018-03-26T04:01:01.407Z,2.80
2018-03-26T04:03:29.455Z,2.80
2018-03-26T04:05:57.529Z,2.90
2018-03-26T04:08:25.492Z,2.90
2018-03-26T04:10:53.382Z,2.90
2018-03-26T04:13:21.231Z,2.90
2018-03-26T04:15:49.298Z,3.00
2018-03-26T04:18:17.175Z,3.10
2018-03-26T04:20:45.244Z,3.00
2018-03-26T04:23:13.205Z,3.10
2018-03-26T04:25:41.265Z,3.10
2018-03-26T04:28:09.550Z,3.10
2018-03-26T04:30:37.420Z,3.20
2018-03-26T04:33:05.301Z,3.30
2018-03-26T04:35:34.279Z,3.10
2018-03-26T04:38:02.058Z,3.10
2018-03-26T04:40:29.914Z,3.10
2018-03-26T04:42:57.893Z,3.20
2018-03-26T04:45:25.747Z,3.40
2018-03-26T04:47:53.709Z,3.50
2018-03-26T04:50:21.880Z,3.50
2018-03-26T04:52:49.853Z,3.50
2018-03-26T04:55:18.022Z,3.40
2018-03-26T04:57:45.795Z,3.40
2018-03-26T05:00:15.084Z,3.40
2018-03-26T05:02:43.774Z,3.40
2018-03-26T05:05:11.454Z,3.40
2018-03-26T05:07:39.609Z,3.50
2018-03-26T05:10:07.581Z,3.40
2018-03-26T05:12:35.449Z,3.50
2018-03-26T05:15:03.428Z,3.50
2018-03-26T05:17:31.676Z,3.50
2018-03-26T05:19:59.655Z,3.50
2018-03-26T05:22:27.416Z,3.60
2018-03-26T05:24:55.508Z,3.60
2018-03-26T05:27:24.708Z,3.50
2018-03-26T05:29:54.293Z,3.50
2018-03-26T05:32:22.266Z,3.50
2018-03-26T05:34:50.026Z,3.40
2018-03-26T05:37:17.905Z,3.40
2018-03-26T05:39:45.860Z,3.50
2018-03-26T05:42:13.838Z,3.60
2018-03-26T05:44:41.801Z,3.60
2018-03-26T05:47:09.877Z,3.70
2018-03-26T05:49:37.833Z,3.70
2018-03-26T05:52:05.803Z,3.80
2018-03-26T05:54:33.874Z,3.80
2018-03-26T05:57:01.948Z,3.90
2018-03-26T05:59:29.818Z,3.90
2018-03-26T06:01:58.602Z,3.90
2018-03-26T06:04:26.674Z,4.00
2018-03-26T06:06:54.754Z,4.00
2018-03-26T06:09:22.708Z,4.00
2018-03-26T06:11:50.785Z,3.90
2018-03-26T06:14:18.748Z,3.90
2018-03-26T06:19:50.423Z,3.90
2018-03-26T06:22:18.392Z,3.90
2018-03-26T06:24:46.681Z,3.90
2018-03-26T06:27:14.532Z,4.00
2018-03-26T06:29:42.721Z,4.00
2018-03-26T06:32:10.886Z,4.00
2018-03-26T06:34:38.962Z,4.00
2018-03-26T06:37:06.923Z,4.10
2018-03-26T06:39:34.691Z,4.00
2018-03-26T06:42:02.658Z,4.00
2018-03-26T06:44:30.727Z,4.00
2018-03-26T06:46:59.743Z,4.00
2018-03-26T06:49:27.490Z,4.00
2018-03-26T06:51:55.650Z,4.00
2018-03-26T06:54:23.625Z,4.10
2018-03-26T06:56:51.495Z,4.00
2018-03-26T06:59:19.763Z,4.00
2018-03-26T07:01:47.647Z,4.00
2018-03-26T07:04:15.701Z,4.10
2018-03-26T07:06:43.582Z,4.20
2018-03-26T07:09:11.838Z,4.20
2018-03-26T07:11:39.817Z,4.30
2018-03-26T07:14:07.784Z,4.50
2018-03-26T07:16:35.849Z,4.60
2018-03-26T07:19:03.816Z,4.60
2018-03-26T07:21:31.714Z,4.80
2018-03-26T07:23:59.872Z,5.10
2018-03-26T07:26:28.077Z,5.30
2018-03-26T07:28:56.877Z,5.40
2018-03-26T07:31:25.626Z,5.50
2018-03-26T07:33:53.370Z,5.50
2018-03-26T07:36:21.047Z,5.60
2018-03-26T07:38:48.900Z,5.50
2018-03-26T07:41:16.891Z,5.60
2018-03-26T07:43:44.835Z,5.60
2018-03-26T07:46:13.029Z,5.80
2018-03-26T07:48:41.181Z,6.10
2018-03-26T07:51:09.465Z,6.30
2018-03-26T07:53:37.628Z,6.50
2018-03-26T07:56:05.596Z,6.80
2018-03-26T07:58:33.778Z,7.00
2018-03-26T08:01:02.764Z,7.10
2018-03-26T08:03:30.738Z,7.30
2018-03-26T08:05:58.684Z,7.40
2018-03-26T08:08:26.686Z,7.70
2018-03-26T08:10:54.642Z,7.80
2018-03-26T08:13:22.540Z,8.10
2018-03-26T08:15:51.542Z,8.30
2018-03-26T08:18:20.500Z,8.50
2018-03-26T08:20:48.667Z,8.50
2018-03-26T08:23:16.860Z,8.70
2018-03-26T08:25:45.023Z,8.80
2018-03-26T08:28:12.993Z,9.00
2018-03-26T08:30:41.152Z,9.20
2018-03-26T08:33:09.189Z,9.20
2018-03-26T08:35:37.318Z,9.20
2018-03-26T08:38:05.177Z,9.30
2018-03-26T08:40:33.643Z,9.60
2018-03-26T08:43:01.536Z,9.80
2018-03-26T08:45:30.456Z,10.00
2018-03-26T08:47:58.370Z,9.90
2018-03-26T08:50:27.167Z,9.90
2018-03-26T08:52:56.042Z,10.20
2018-03-26T08:55:24.115Z,10.20
2018-03-26T08:57:52.211Z,10.20
2018-03-26T09:00:20.362Z,10.20
2018-03-26T09:02:48.432Z,10.40
2018-03-26T09:05:16.424Z,10.70
2018-03-26T09:07:44.291Z,11.10
2018-03-26T09:10:14.994Z,11.40
2018-03-26T09:12:42.883Z,11.40
2018-03-26T09:15:10.923Z,11.80
2018-03-26T09:17:38.908Z,12.20
2018-03-26T09:20:07.179Z,12.40
2018-03-26T09:22:36.272Z,12.70
2018-03-26T09:25:04.365Z,12.70
2018-03-26T09:27:32.118Z,12.80
2018-03-26T09:30:00.323Z,12.60
2018-03-26T09:32:29.093Z,13.30
2018-03-26T09:34:56.963Z,13.20
2018-03-26T09:37:25.928Z,13.80
2018-03-26T09:39:53.889Z,13.80
2018-03-26T09:42:22.095Z,14.10
2018-03-26T09:44:50.346Z,14.30
2018-03-26T09:47:18.526Z,15.40
2018-03-26T09:49:46.509Z,15.40
2018-03-26T09:52:14.363Z,14.80
2018-03-26T09:54:42.500Z,14.60
2018-03-26T09:57:10.599Z,13.70
2018-03-26T09:59:39.601Z,13.00
2018-03-26T10:02:07.657Z,12.40
2018-03-26T10:04:35.630Z,12.10
2018-03-26T10:07:03.603Z,11.70
2018-03-26T10:09:31.698Z,11.50
2018-03-26T10:11:59.533Z,11.20
2018-03-26T10:14:27.722Z,11.00
2018-03-26T10:16:55.787Z,10.80
2018-03-26T10:19:23.957Z,10.80
2018-03-26T10:21:51.820Z,10.70
2018-03-26T10:24:20.355Z,10.70
2018-03-26T10:26:49.090Z,10.40
2018-03-26T10:29:17.230Z,10.40
2018-03-26T10:31:45.242Z,10.30
2018-03-26T10:34:13.203Z,10.00
2018-03-26T10:36:41.180Z,10.10
2018-03-26T10:39:09.506Z,10.30
2018-03-26T10:41:37.922Z,10.50
2018-03-26T10:44:05.793Z,10.60
2018-03-26T10:46:34.795Z,10.50
2018-03-26T10:49:02.883Z,10.70
2018-03-26T10:51:30.734Z,10.70
2018-03-26T10:53:59.033Z,10.60
2018-03-26T10:56:28.096Z,10.70
2018-03-26T10:58:57.079Z,10.70
2018-03-26T11:01:25.467Z,10.70
2018-03-26T11:03:54.357Z,10.60
2018-03-26T11:06:22.220Z,10.80
2018-03-26T11:08:50.438Z,10.70
2018-03-26T11:11:19.176Z,10.70
2018-03-26T11:13:47.260Z,10.70
2018-03-26T11:16:15.127Z,10.50
2018-03-26T11:18:43.084Z,10.50
2018-03-26T11:21:11.255Z,10.50
2018-03-26T11:23:39.124Z,10.50
2018-03-26T11:26:07.127Z,10.50
2018-03-26T11:28:35.061Z,10.50
2018-03-26T11:31:03.029Z,10.50
2018-03-26T11:33:31.227Z,10.60
2018-03-26T11:35:59.106Z,10.50
2018-03-26T11:38:27.750Z,10.60
2018-03-26T11:40:55.521Z,10.60
2018-03-26T11:43:23.490Z,10.80
2018-03-26T11:45:51.397Z,10.50
2018-03-26T11:48:20.053Z,10.10
2018-03-26T11:50:48.009Z,10.10
2018-03-26T11:53:15.884Z,9.90
2018-03-26T11:55:45.022Z,9.70
2018-03-26T11:58:13.958Z,9.90
2018-03-26T12:00:41.992Z,9.80
2018-03-26T12:03:10.541Z,9.70
2018-03-26T12:05:38.586Z,9.80
2018-03-26T12:08:06.451Z,9.90
2018-03-26T12:10:34.432Z,9.80
2018-03-26T12:13:03.527Z,9.80
2018-03-26T12:15:31.487Z,9.70
2018-03-26T12:17:59.453Z,9.80
2018-03-26T12:20:39.729Z,9.90
2018-03-26T12:23:19.656Z,10.00
2018-03-26T12:25:47.569Z,10.10
2018-03-26T12:28:29.108Z,10.20
2018-03-26T12:30:57.238Z,10.20
2018-03-26T12:33:25.554Z,10.20
2018-03-26T12:35:56.600Z,10.20
2018-03-26T12:38:24.686Z,10.10
2018-03-26T12:40:54.622Z,10.00
2018-03-26T12:43:23.477Z,9.90
2018-03-26T12:46:03.132Z,9.90
2018-03-26T12:48:31.011Z,9.70
2018-03-26T12:51:10.522Z,9.90
2018-03-26T12:53:38.399Z,10.00
2018-03-26T12:56:06.354Z,10.00
2018-03-26T12:58:46.000Z,9.90
2018-03-26T13:01:25.858Z,9.90
2018-03-26T13:03:53.930Z,9.90
2018-03-26T13:06:21.861Z,9.90
2018-03-26T13:08:49.764Z,9.90
2018-03-26T13:11:18.176Z,9.80
2018-03-26T13:13:46.763Z,9.40
2018-03-26T13:16:14.994Z,9.40
2018-03-26T13:18:43.977Z,9.20
2018-03-26T13:21:12.102Z,9.20
2018-03-26T13:23:40.842Z,9.10
2018-03-26T13:26:08.913Z,9.10
2018-03-26T13:28:37.129Z,9.10
2018-03-26T13:31:05.779Z,9.00
2018-03-26T13:33:33.647Z,8.90
2018-03-26T13:36:01.615Z,8.90
2018-03-26T13:38:29.777Z,9.00
2018-03-26T13:40:57.648Z,9.10
2018-03-26T13:43:25.842Z,9.20
2018-03-26T13:45:54.089Z,9.30
2018-03-26T13:48:22.191Z,9.60
2018-03-26T13:50:50.239Z,9.60
2018-03-26T13:53:18.205Z,9.80
2018-03-26T13:55:46.273Z,9.90
2018-03-26T13:58:14.242Z,10.00
2018-03-26T14:00:42.315Z,10.10
2018-03-26T14:03:10.282Z,10.40
2018-03-26T14:05:38.554Z,10.50
2018-03-26T14:08:06.538Z,10.70
2018-03-26T14:10:46.475Z,10.80
2018-03-26T14:13:26.524Z,10.90
2018-03-26T14:16:06.478Z,10.90
2018-03-26T14:18:35.261Z,11.00
2018-03-26T14:21:03.128Z,11.20
2018-03-26T14:23:31.230Z,11.00
2018-03-26T14:25:59.173Z,10.90
2018-03-26T14:28:27.238Z,10.70
2018-03-26T14:30:55.564Z,10.80
2018-03-26T14:33:24.308Z,10.40
2018-03-26T14:35:52.491Z,10.40
2018-03-26T14:38:20.378Z,10.50
2018-03-26T14:40:49.461Z,10.70
2018-03-26T14:43:17.587Z,10.70
2018-03-26T14:45:45.591Z,10.60
2018-03-26T14:48:13.547Z,10.50
2018-03-26T14:50:41.525Z,10.60
2018-03-26T14:53:09.491Z,10.40
2018-03-26T14:55:37.561Z,10.30
2018-03-26T14:58:05.730Z,10.20
2018-03-26T15:00:33.710Z,10.00
2018-03-26T15:03:01.786Z,10.00
2018-03-26T15:05:29.841Z,10.00
2018-03-26T15:07:58.031Z,10.00
2018-03-26T15:10:26.447Z,10.00
2018-03-26T15:12:55.308Z,9.90
2018-03-26T15:15:23.255Z,9.90
2018-03-26T15:17:51.388Z,9.60
2018-03-26T15:20:19.486Z,9.60
2018-03-26T15:22:47.477Z,9.50
2018-03-26T15:25:15.432Z,9.50
2018-03-26T15:27:43.397Z,9.50
2018-03-26T15:30:12.902Z,9.40
2018-03-26T15:32:40.673Z,9.40
2018-03-26T15:35:08.970Z,9.30
2018-03-26T15:37:36.624Z,9.30
2018-03-26T15:40:05.114Z,9.20
2018-03-26T15:42:32.916Z,9.10
2018-03-26T15:45:01.019Z,9.10
2018-03-26T15:47:29.220Z,9.10
2018-03-26T15:49:57.146Z,9.00
2018-03-26T15:52:25.035Z,8.90
2018-03-26T15:54:52.795Z,9.00
2018-03-26T15:57:20.770Z,9.10
2018-03-26T15:59:48.836Z,9.00
2018-03-26T16:02:16.595Z,8.80
2018-03-26T16:04:44.360Z,8.80
2018-03-26T16:07:12.544Z,8.80
2018-03-26T16:09:40.505Z,8.80
2018-03-26T16:12:08.820Z,8.80
2018-03-26T16:14:37.480Z,8.70
2018-03-26T16:17:05.636Z,8.80
2018-03-26T16:19:33.400Z,8.70
2018-03-26T16:22:01.383Z,8.70
2018-03-26T16:24:29.440Z,8.70
2018-03-26T16:26:58.230Z,8.60
2018-03-26T16:29:26.100Z,8.60
2018-03-26T16:31:53.960Z,8.60
2018-03-26T16:34:22.033Z,8.70
2018-03-26T16:36:50.209Z,8.70
2018-03-26T16:39:18.175Z,8.60
2018-03-26T16:41:47.985Z,8.60
2018-03-26T16:44:15.749Z,8.70
2018-03-26T16:46:44.125Z,8.70
2018-03-26T16:49:12.110Z,8.60
2018-03-26T16:51:40.383Z,8.60
2018-03-26T16:54:08.243Z,8.50
2018-03-26T16:56:36.318Z,8.50
2018-03-26T16:59:04.083Z,8.50
2018-03-26T17:01:31.755Z,8.50
2018-03-26T17:04:00.421Z,8.30
2018-03-26T17:06:28.096Z,8.30
2018-03-26T17:08:56.180Z,8.30
2018-03-26T17:11:24.141Z,8.20
2018-03-26T17:13:52.500Z,8.30
2018-03-26T17:16:20.470Z,8.30
2018-03-26T17:18:48.439Z,8.40
2018-03-26T17:21:16.300Z,8.20
2018-03-26T17:23:46.061Z,8.10
2018-03-26T17:26:15.930Z,8.10
2018-03-26T17:28:44.715Z,8.10
2018-03-26T17:31:12.794Z,8.20
2018-03-26T17:33:43.177Z,8.20
2018-03-26T17:36:11.797Z,8.30
2018-03-26T17:38:41.013Z,8.30
2018-03-26T17:41:10.917Z,8.30
2018-03-26T17:43:41.221Z,8.30
2018-03-26T17:46:11.941Z,8.20
2018-03-26T17:48:42.436Z,8.30
2018-03-26T17:51:12.685Z,8.30
2018-03-26T17:53:42.821Z,8.20
2018-03-26T17:56:13.077Z,8.20
2018-03-26T17:58:43.165Z,8.20
2018-03-26T18:01:13.990Z,8.20
2018-03-26T18:03:44.710Z,8.30
2018-03-26T18:06:14.901Z,8.30
2018-03-26T18:08:45.420Z,8.30
2018-03-26T18:11:15.301Z,8.10
2018-03-26T18:13:45.413Z,8.10
2018-03-26T18:16:16.101Z,8.00
2018-03-26T18:18:48.040Z,8.00
2018-03-26T18:21:19.015Z,8.10
2018-03-26T18:23:49.398Z,8.10
2018-03-26T18:26:20.405Z,8.00
2018-03-26T18:28:50.885Z,8.00
2018-03-26T18:31:21.163Z,7.90
2018-03-26T18:33:51.461Z,7.90
2018-03-26T18:36:21.360Z,7.90
2018-03-26T18:38:51.862Z,7.80
2018-03-26T18:41:22.598Z,7.80
2018-03-26T18:43:53.085Z,7.80
2018-03-26T18:46:24.901Z,7.90
2018-03-26T18:48:55.944Z,7.80
2018-03-26T18:51:26.710Z,7.80
2018-03-26T18:53:56.822Z,7.80
2018-03-26T18:56:27.109Z,7.80
2018-03-26T18:58:59.813Z,7.80
2018-03-26T19:01:30.427Z,7.80
2018-03-26T19:04:00.200Z,7.90
2018-03-26T19:06:30.472Z,7.80
2018-03-26T19:09:00.720Z,7.90
2018-03-26T19:11:31.381Z,7.90
2018-03-26T19:14:01.886Z,7.90
2018-03-26T19:16:32.136Z,7.90
2018-03-26T19:19:02.773Z,7.80
2018-03-26T19:21:36.121Z,7.80
2018-03-26T19:24:07.317Z,7.70
2018-03-26T19:26:37.318Z,7.80
2018-03-26T19:29:07.558Z,7.70
2018-03-26T19:31:39.061Z,7.80
2018-03-26T19:34:09.740Z,7.80
2018-03-26T19:36:40.197Z,7.60
2018-03-26T19:39:10.869Z,7.70
2018-03-26T19:41:41.758Z,7.80
2018-03-26T19:44:12.790Z,7.80
2018-03-26T19:46:48.837Z,7.80
2018-03-26T19:49:19.277Z,7.70
2018-03-26T19:51:50.505Z,7.80
2018-03-26T19:54:21.736Z,7.70
2018-03-26T19:56:52.675Z,7.60
2018-03-26T19:59:22.607Z,7.60
2018-03-26T20:01:52.639Z,7.60
2018-03-26T20:04:23.510Z,7.50
2018-03-26T20:06:53.856Z,7.50
2018-03-26T20:09:24.360Z,7.60
2018-03-26T20:11:54.740Z,7.50
2018-03-26T20:14:25.540Z,7.50
2018-03-26T20:16:55.781Z,7.50
2018-03-26T20:19:27.257Z,7.50
2018-03-26T20:21:58.717Z,7.50
2018-03-26T20:24:29.441Z,7.50
2018-03-26T20:27:00.159Z,7.50
2018-03-26T20:29:30.838Z,7.50
2018-03-26T20:32:01.531Z,7.40
2018-03-26T20:34:32.589Z,7.30
2018-03-26T20:37:02.796Z,7.30
2018-03-26T20:39:33.514Z,7.30
2018-03-26T20:42:04.420Z,7.30
2018-03-26T20:44:34.455Z,7.30
2018-03-26T20:47:04.096Z,7.30
2018-03-26T20:49:33.662Z,7.40
2018-03-26T20:52:02.688Z,7.40
2018-03-26T20:54:31.374Z,7.40
2018-03-26T20:56:59.625Z,7.30
2018-03-26T20:59:27.700Z,7.30
2018-03-26T21:01:58.713Z,7.30
2018-03-26T21:04:27.089Z,7.10
2018-03-26T21:06:55.402Z,6.90
2018-03-26T21:09:24.388Z,6.80
2018-03-26T21:11:52.556Z,6.70
2018-03-26T21:14:20.625Z,6.80
2018-03-26T21:16:48.881Z,6.80
2018-03-26T21:19:17.180Z,6.80
2018-03-26T21:21:45.353Z,6.70
2018-03-26T21:24:13.604Z,6.40
2018-03-26T21:26:41.804Z,6.30
2018-03-26T21:29:09.664Z,6.20
2018-03-26T21:31:37.925Z,6.10
2018-03-26T21:34:06.320Z,6.20
2018-03-26T21:36:34.186Z,6.10
2018-03-26T21:39:02.159Z,6.20
2018-03-26T21:41:30.537Z,6.20
2018-03-26T21:43:59.735Z,6.20
2018-03-26T21:46:28.112Z,6.20
2018-03-26T21:48:55.949Z,6.10
2018-03-26T21:51:23.950Z,6.10
2018-03-26T21:53:51.913Z,6.20
2018-03-26T21:56:20.296Z,6.20
2018-03-26T21:58:48.542Z,6.10
2018-03-26T22:01:16.942Z,6.00
2018-03-26T22:03:45.385Z,6.00
2018-03-26T22:06:13.498Z,6.10
2018-03-26T22:08:41.729Z,6.10
2018-03-26T22:11:10.040Z,6.10
2018-03-26T22:13:37.912Z,5.90
2018-03-26T22:16:05.985Z,5.90
2018-03-26T22:18:34.026Z,5.90
2018-03-26T22:21:02.124Z,5.90
2018-03-26T22:23:30.920Z,5.90
2018-03-26T22:25:59.908Z,5.90
2018-03-26T22:28:27.875Z,5.90
2018-03-26T22:30:56.025Z,5.80
2018-03-26T22:33:23.906Z,6.00
2018-03-26T22:35:52.085Z,5.90
2018-03-26T22:38:20.461Z,5.80
2018-03-26T22:40:48.615Z,6.00
2018-03-26T22:43:16.890Z,5.90
2018-03-26T22:45:44.779Z,6.00
2018-03-26T22:48:12.849Z,6.00
2018-03-26T22:50:41.023Z,5.90
2018-03-26T22:53:09.194Z,6.00
2018-03-26T22:55:37.065Z,6.00
2018-03-26T22:58:05.235Z,6.00
2018-03-26T23:00:33.317Z,6.00
2018-03-26T23:03:02.607Z,5.90
2018-03-26T23:05:30.894Z,5.90
2018-03-26T23:07:59.564Z,5.70
2018-03-26T23:10:27.644Z,5.70
2018-03-26T23:12:55.519Z,5.70
2018-03-26T23:15:23.368Z,5.70
2018-03-26T23:17:51.550Z,5.80
2018-03-26T23:20:19.714Z,5.90
2018-03-26T23:22:48.810Z,5.80
2018-03-26T23:25:17.095Z,5.80
2018-03-26T23:27:45.122Z,5.70
2018-03-26T23:30:13.326Z,5.70
2018-03-26T23:32:41.709Z,5.70
2018-03-26T23:35:09.780Z,5.80
2018-03-26T23:37:38.267Z,5.80
2018-03-26T23:40:06.950Z,5.80
2018-03-26T23:42:35.025Z,5.60
2018-03-26T23:45:03.190Z,5.60
2018-03-26T23:47:31.055Z,5.70
2018-03-26T23:49:59.005Z,5.60
2018-03-26T23:52:27.505Z,5.60
2018-03-26T23:54:56.914Z,5.50
2018-03-26T23:57:25.185Z,5.60
2018-03-26T23:59:53.670Z,5.50
