createdAt,value
2023-04-20T00:01:56.916Z,12.77
2023-04-20T00:04:25.114Z,11.73
2023-04-20T00:06:54.016Z,12.63
2023-04-20T00:09:22.374Z,12.70
2023-04-20T00:11:50.422Z,11.10
2023-04-20T00:14:19.021Z,11.30
2023-04-20T00:16:49.390Z,11.47
2023-04-20T00:19:17.811Z,12.10
2023-04-20T00:21:46.352Z,11.13
2023-04-20T00:24:14.308Z,11.00
2023-04-20T00:26:42.271Z,11.77
2023-04-20T00:29:10.329Z,11.33
2023-04-20T00:31:38.285Z,11.33
2023-04-20T00:34:07.611Z,12.60
2023-04-20T00:36:35.592Z,11.80
2023-04-20T00:39:05.148Z,11.33
2023-04-20T00:41:33.148Z,12.10
2023-04-20T00:44:01.528Z,13.70
2023-04-20T00:46:29.668Z,13.87
2023-04-20T00:48:57.923Z,12.17
2023-04-20T00:51:28.797Z,13.87
2023-04-20T00:53:57.443Z,11.23
2023-04-20T00:56:25.449Z,11.27
2023-04-20T00:58:53.421Z,13.57
2023-04-20T01:01:21.467Z,13.53
2023-04-20T01:03:49.634Z,13.00
2023-04-20T01:06:18.514Z,13.33
2023-04-20T01:08:49.404Z,12.30
2023-04-20T01:11:18.067Z,12.73
2023-04-20T01:13:46.220Z,13.20
2023-04-20T01:16:14.685Z,12.77
2023-04-20T01:18:44.977Z,12.77
2023-04-20T01:21:13.357Z,12.80
2023-04-20T01:23:42.667Z,12.13
2023-04-20T01:26:12.257Z,12.77
2023-04-20T01:28:40.444Z,13.00
2023-04-20T01:31:09.579Z,13.13
2023-04-20T01:33:37.928Z,12.00
2023-04-20T01:36:07.555Z,14.70
2023-04-20T01:38:36.375Z,14.70
2023-04-20T01:41:07.770Z,12.67
2023-04-20T01:43:38.046Z,11.47
2023-04-20T01:46:06.441Z,11.73
2023-04-20T01:48:34.888Z,15.20
2023-04-20T01:51:03.009Z,14.00
2023-04-20T01:53:30.939Z,12.77
2023-04-20T01:56:00.474Z,11.83
2023-04-20T01:58:29.891Z,11.10
2023-04-20T02:00:57.857Z,14.20
2023-04-20T02:03:26.077Z,13.70
2023-04-20T02:05:54.158Z,13.50
2023-04-20T02:08:22.139Z,13.40
2023-04-20T02:10:50.136Z,13.53
2023-04-20T02:13:18.277Z,13.00
2023-04-20T02:15:47.665Z,14.07
2023-04-20T02:18:16.570Z,12.80
2023-04-20T02:20:45.567Z,12.40
2023-04-20T02:23:13.778Z,15.93
2023-04-20T02:25:41.752Z,16.47
2023-04-20T02:28:10.087Z,17.33
2023-04-20T02:30:38.315Z,15.10
2023-04-20T02:33:07.897Z,15.63
2023-04-20T02:35:36.105Z,16.10
2023-04-20T02:38:04.407Z,16.63
2023-04-20T02:40:32.728Z,16.43
2023-04-20T02:43:00.751Z,17.40
2023-04-20T02:45:28.761Z,15.03
2023-04-20T02:47:57.248Z,16.70
2023-04-20T02:50:26.632Z,14.70
2023-04-20T02:52:54.632Z,16.50
2023-04-20T02:55:22.709Z,18.83
2023-04-20T02:57:50.948Z,16.07
2023-04-20T03:00:19.626Z,16.73
2023-04-20T03:02:47.899Z,16.93
2023-04-20T03:05:15.959Z,15.37
2023-04-20T03:07:45.468Z,16.40
2023-04-20T03:10:14.009Z,16.67
2023-04-20T03:12:41.954Z,16.13
2023-04-20T03:15:11.300Z,15.03
2023-04-20T03:17:39.327Z,16.63
2023-04-20T03:20:09.788Z,18.57
2023-04-20T03:22:37.824Z,20.23
2023-04-20T03:25:08.722Z,21.33
2023-04-20T03:27:36.683Z,21.10
2023-04-20T03:30:05.016Z,19.27
2023-04-20T03:32:33.009Z,19.77
2023-04-20T03:35:01.006Z,19.60
2023-04-20T03:37:28.963Z,19.80
2023-04-20T03:39:56.898Z,18.30
2023-04-20T03:42:26.291Z,19.03
2023-04-20T03:44:54.381Z,19.10
2023-04-20T03:47:22.546Z,19.67
2023-04-20T03:49:50.485Z,18.90
2023-04-20T03:52:18.540Z,18.87
2023-04-20T03:54:46.666Z,20.10
2023-04-20T03:57:14.630Z,18.17
2023-04-20T03:59:44.089Z,17.13
2023-04-20T04:02:13.245Z,17.23
2023-04-20T04:04:42.548Z,18.80
2023-04-20T04:07:10.639Z,17.80
2023-04-20T04:09:38.644Z,16.93
2023-04-20T04:12:07.773Z,17.10
2023-04-20T04:14:36.310Z,16.87
2023-04-20T04:17:07.938Z,18.23
2023-04-20T04:19:36.279Z,17.00
2023-04-20T04:22:04.297Z,15.80
2023-04-20T04:24:33.497Z,16.83
2023-04-20T04:27:05.221Z,17.70
2023-04-20T04:29:35.717Z,17.00
2023-04-20T04:32:05.610Z,17.23
2023-04-20T04:34:34.356Z,17.73
2023-04-20T04:37:02.770Z,16.77
2023-04-20T04:39:31.186Z,17.87
2023-04-20T04:41:59.129Z,17.70
2023-04-20T04:44:28.696Z,16.80
2023-04-20T04:46:57.547Z,17.50
2023-04-20T04:49:29.377Z,16.40
2023-04-20T04:51:57.409Z,19.10
2023-04-20T04:54:25.445Z,18.60
2023-04-20T04:56:53.360Z,19.10
2023-04-20T04:59:21.364Z,17.30
2023-04-20T05:01:49.645Z,18.40
2023-04-20T05:04:17.744Z,19.30
2023-04-20T05:06:47.287Z,18.63
2023-04-20T05:09:16.136Z,19.90
2023-04-20T05:11:44.333Z,26.20
2023-04-20T05:14:12.358Z,19.40
2023-04-20T05:16:40.376Z,19.60
2023-04-20T05:19:08.450Z,20.20
2023-04-20T05:21:38.100Z,19.23
2023-04-20T05:24:07.733Z,20.87
2023-04-20T05:26:35.716Z,18.67
2023-04-20T05:29:03.804Z,20.83
2023-04-20T05:31:33.213Z,20.90
2023-04-20T05:34:01.875Z,20.40
2023-04-20T05:36:30.917Z,22.93
2023-04-20T05:38:58.891Z,20.73
2023-04-20T05:41:28.193Z,20.30
2023-04-20T05:43:56.894Z,21.07
2023-04-20T05:46:25.150Z,19.60
2023-04-20T05:48:53.204Z,21.57
2023-04-20T05:51:21.981Z,21.70
2023-04-20T05:53:49.984Z,21.47
2023-04-20T05:56:18.479Z,21.43
2023-04-20T05:58:48.208Z,19.10
2023-04-20T06:01:16.194Z,19.10
2023-04-20T06:03:44.315Z,20.00
2023-04-20T06:06:12.333Z,21.47
2023-04-20T06:08:40.268Z,19.03
2023-04-20T06:11:08.332Z,19.80
2023-04-20T06:13:36.423Z,22.50
2023-04-20T06:16:09.468Z,21.07
2023-04-20T06:18:38.127Z,19.60
2023-04-20T06:21:06.274Z,21.90
2023-04-20T06:23:34.454Z,21.80
2023-04-20T06:26:02.460Z,21.00
2023-04-20T06:28:30.541Z,21.63
2023-04-20T06:30:58.599Z,24.77
2023-04-20T06:33:27.910Z,23.10
2023-04-20T06:35:56.612Z,24.37
2023-04-20T06:38:25.384Z,25.03
2023-04-20T06:40:53.411Z,24.90
2023-04-20T06:43:21.395Z,24.20
2023-04-20T06:45:49.373Z,25.63
2023-04-20T06:48:30.774Z,27.10
2023-04-20T06:51:01.303Z,22.63
2023-04-20T06:53:29.300Z,25.17
2023-04-20T06:55:57.932Z,25.20
2023-04-20T06:58:25.948Z,26.57
2023-04-20T07:00:54.094Z,51.87
2023-04-20T07:03:22.231Z,32.83
2023-04-20T07:05:50.254Z,58.90
2023-04-20T07:08:20.112Z,41.80
2023-04-20T07:10:48.061Z,40.67
2023-04-20T07:13:16.140Z,48.87
2023-04-20T07:15:45.862Z,31.93
2023-04-20T07:18:13.920Z,32.20
2023-04-20T07:20:42.181Z,31.90
2023-04-20T07:23:10.374Z,27.93
2023-04-20T07:25:39.730Z,26.43
2023-04-20T07:28:07.716Z,27.20
2023-04-20T07:30:35.707Z,28.90
2023-04-20T07:33:03.869Z,26.63
2023-04-20T07:35:31.866Z,26.23
2023-04-20T07:37:59.811Z,27.80
2023-04-20T07:40:27.967Z,25.77
2023-04-20T07:42:57.234Z,27.70
2023-04-20T07:45:25.602Z,25.00
2023-04-20T07:47:55.137Z,26.00
2023-04-20T07:50:23.374Z,26.83
2023-04-20T07:52:51.369Z,28.30
2023-04-20T07:55:19.704Z,27.50
2023-04-20T07:57:47.811Z,27.57
2023-04-20T08:00:18.694Z,27.70
2023-04-20T08:02:46.746Z,30.07
2023-04-20T08:05:15.180Z,25.93
2023-04-20T08:07:43.356Z,27.43
2023-04-20T08:10:11.903Z,26.40
2023-04-20T08:12:40.680Z,28.63
2023-04-20T08:15:10.443Z,33.07
2023-04-20T08:17:39.894Z,27.97
2023-04-20T08:20:10.628Z,26.27
2023-04-20T08:22:39.425Z,30.67
2023-04-20T08:25:07.828Z,27.00
2023-04-20T08:27:35.874Z,28.97
2023-04-20T08:30:05.096Z,28.40
2023-04-20T08:32:33.410Z,32.83
2023-04-20T08:35:03.493Z,32.90
2023-04-20T08:37:32.881Z,30.40
2023-04-20T08:40:01.146Z,29.00
2023-04-20T08:42:29.167Z,31.60
2023-04-20T08:44:58.435Z,32.97
2023-04-20T08:47:29.111Z,29.57
2023-04-20T08:49:57.717Z,29.27
2023-04-20T08:52:27.168Z,33.07
2023-04-20T08:54:57.401Z,33.73
2023-04-20T08:57:26.380Z,32.23
2023-04-20T08:59:54.584Z,30.93
2023-04-20T09:02:23.398Z,28.40
2023-04-20T09:05:02.477Z,29.23
2023-04-20T09:07:32.415Z,28.23
2023-04-20T09:10:01.407Z,27.90
2023-04-20T09:12:29.602Z,29.17
2023-04-20T09:14:57.759Z,31.43
2023-04-20T09:17:36.045Z,34.87
2023-04-20T09:20:05.179Z,30.50
2023-04-20T09:22:36.211Z,32.03
2023-04-20T09:25:14.428Z,30.47
2023-04-20T09:27:42.374Z,31.27
2023-04-20T09:30:12.129Z,40.33
2023-04-20T09:32:40.132Z,32.73
2023-04-20T09:35:08.869Z,40.97
2023-04-20T09:37:48.614Z,32.87
2023-04-20T09:40:17.523Z,31.30
2023-04-20T09:42:46.328Z,29.30
2023-04-20T09:45:16.396Z,29.63
2023-04-20T09:47:45.130Z,28.93
2023-04-20T09:50:24.570Z,29.80
2023-04-20T09:52:56.831Z,27.80
2023-04-20T09:55:26.289Z,29.07
2023-04-20T09:57:55.377Z,30.20
2023-04-20T10:00:24.092Z,29.30
2023-04-20T10:02:52.508Z,31.17
2023-04-20T10:05:22.519Z,30.10
2023-04-20T10:08:01.759Z,28.87
2023-04-20T10:10:31.037Z,27.87
2023-04-20T10:13:01.828Z,28.97
2023-04-20T10:15:38.913Z,29.17
2023-04-20T10:18:20.763Z,30.50
2023-04-20T10:20:49.071Z,30.77
2023-04-20T10:23:20.017Z,31.43
2023-04-20T10:25:58.087Z,28.87
2023-04-20T10:28:26.256Z,28.07
2023-04-20T10:30:54.981Z,27.80
2023-04-20T10:33:23.220Z,27.90
2023-04-20T10:35:54.758Z,28.43
2023-04-20T10:38:31.617Z,29.83
2023-04-20T10:41:07.755Z,29.10
2023-04-20T10:43:38.898Z,30.90
2023-04-20T10:46:18.575Z,30.87
2023-04-20T10:48:54.159Z,28.30
2023-04-20T10:51:22.909Z,29.30
2023-04-20T10:54:05.150Z,29.67
2023-04-20T10:56:40.810Z,30.03
2023-04-20T10:59:09.479Z,31.10
2023-04-20T11:01:37.714Z,30.80
2023-04-20T11:04:07.304Z,29.60
2023-04-20T11:06:36.084Z,29.73
2023-04-20T11:09:05.586Z,30.13
2023-04-20T11:11:33.512Z,29.03
2023-04-20T11:14:08.864Z,29.03
2023-04-20T11:16:50.537Z,29.93
2023-04-20T11:19:25.801Z,25.73
2023-04-20T11:21:54.480Z,27.33
2023-04-20T11:24:25.410Z,26.10
2023-04-20T11:26:54.917Z,26.03
2023-04-20T11:29:31.157Z,24.20
2023-04-20T11:31:59.716Z,24.83
2023-04-20T11:34:27.976Z,22.57
2023-04-20T11:36:57.005Z,25.10
2023-04-20T11:39:27.313Z,26.73
2023-04-20T11:41:56.514Z,22.20
2023-04-20T11:44:25.841Z,23.20
2023-04-20T11:46:57.062Z,22.53
2023-04-20T11:49:25.973Z,22.43
2023-04-20T11:51:54.587Z,22.27
2023-04-20T11:54:23.813Z,21.50
2023-04-20T11:56:53.419Z,19.63
2023-04-20T11:59:21.922Z,20.63
2023-04-20T12:01:50.000Z,22.30
2023-04-20T12:04:18.362Z,20.80
2023-04-20T12:06:46.548Z,20.73
2023-04-20T12:09:14.875Z,19.67
2023-04-20T12:11:43.307Z,19.80
2023-04-20T12:14:12.820Z,17.53
2023-04-20T12:16:41.472Z,17.93
2023-04-20T12:19:09.534Z,18.87
2023-04-20T12:21:37.652Z,20.03
2023-04-20T12:24:06.116Z,18.13
2023-04-20T12:26:38.500Z,17.20
2023-04-20T12:29:09.775Z,17.30
2023-04-20T12:31:39.225Z,18.27
2023-04-20T12:34:07.501Z,19.30
2023-04-20T12:36:36.581Z,18.70
2023-04-20T12:39:05.155Z,19.53
2023-04-20T12:41:33.305Z,19.77
2023-04-20T12:44:04.336Z,19.20
2023-04-20T12:46:33.732Z,19.37
2023-04-20T12:49:03.600Z,18.93
2023-04-20T12:51:32.038Z,18.77
2023-04-20T12:54:00.131Z,18.03
2023-04-20T12:56:28.161Z,19.30
2023-04-20T12:58:56.073Z,21.37
2023-04-20T13:01:24.345Z,19.10
2023-04-20T13:03:52.880Z,19.10
2023-04-20T13:06:22.734Z,18.37
2023-04-20T13:08:51.029Z,18.73
2023-04-20T13:11:18.964Z,17.97
2023-04-20T13:13:47.054Z,17.00
2023-04-20T13:16:15.235Z,18.33
2023-04-20T13:18:43.270Z,18.83
2023-04-20T13:21:11.284Z,17.80
2023-04-20T13:23:40.768Z,17.37
2023-04-20T13:26:09.285Z,16.87
2023-04-20T13:28:37.646Z,16.90
2023-04-20T13:31:05.988Z,16.47
2023-04-20T13:33:34.251Z,16.53
2023-04-20T13:36:02.340Z,16.20
2023-04-20T13:38:30.330Z,15.80
2023-04-20T13:40:59.881Z,15.10
2023-04-20T13:43:27.832Z,18.30
2023-04-20T13:45:55.860Z,13.97
2023-04-20T13:48:23.891Z,15.73
2023-04-20T13:50:54.025Z,13.80
2023-04-20T13:53:22.621Z,13.87
2023-04-20T13:55:50.897Z,14.20
2023-04-20T13:58:20.344Z,14.90
2023-04-20T14:00:48.296Z,14.73
2023-04-20T14:03:18.712Z,14.70
2023-04-20T14:05:46.896Z,16.17
2023-04-20T14:08:14.933Z,13.90
2023-04-20T14:10:42.963Z,14.40
2023-04-20T14:13:10.956Z,15.20
2023-04-20T14:15:41.391Z,15.60
2023-04-20T14:18:09.455Z,14.80
2023-04-20T14:20:38.046Z,17.90
2023-04-20T14:23:09.307Z,14.23
2023-04-20T14:25:37.730Z,14.67
2023-04-20T14:28:06.193Z,12.67
2023-04-20T14:30:34.372Z,12.90
2023-04-20T14:33:04.180Z,12.60
2023-04-20T14:35:32.234Z,10.47
2023-04-20T14:38:00.293Z,12.87
2023-04-20T14:40:28.280Z,12.50
2023-04-20T14:42:57.012Z,13.47
2023-04-20T14:45:25.165Z,16.40
2023-04-20T14:47:54.737Z,15.03
2023-04-20T14:50:27.222Z,15.00
2023-04-20T14:52:56.261Z,17.17
2023-04-20T14:55:25.769Z,14.27
2023-04-20T14:57:56.024Z,16.30
2023-04-20T15:00:24.495Z,12.87
2023-04-20T15:02:56.134Z,13.60
2023-04-20T15:05:27.749Z,14.77
2023-04-20T15:07:55.992Z,12.50
2023-04-20T15:10:24.351Z,12.90
2023-04-20T15:12:52.578Z,12.33
2023-04-20T15:15:20.820Z,11.60
2023-04-20T15:17:48.835Z,16.07
2023-04-20T15:20:16.980Z,12.50
2023-04-20T15:22:46.366Z,14.10
2023-04-20T15:25:14.334Z,13.10
2023-04-20T15:27:42.315Z,12.57
2023-04-20T15:30:11.041Z,12.30
2023-04-20T15:32:40.105Z,12.63
2023-04-20T15:35:08.504Z,15.10
2023-04-20T15:37:36.481Z,12.33
2023-04-20T15:40:07.012Z,14.50
2023-04-20T15:42:35.032Z,13.17
2023-04-20T15:45:03.194Z,13.27
2023-04-20T15:47:31.229Z,12.40
2023-04-20T15:50:01.399Z,13.77
2023-04-20T15:52:30.333Z,13.53
2023-04-20T15:54:58.301Z,13.60
2023-04-20T15:57:27.615Z,14.00
2023-04-20T15:59:55.587Z,14.23
2023-04-20T16:02:24.010Z,15.53
2023-04-20T16:04:52.289Z,13.70
2023-04-20T16:07:21.087Z,13.13
2023-04-20T16:09:49.654Z,13.10
2023-04-20T16:12:17.631Z,12.50
2023-04-20T16:14:47.071Z,12.30
2023-04-20T16:17:15.507Z,12.27
2023-04-20T16:19:43.602Z,13.20
2023-04-20T16:22:12.243Z,18.77
2023-04-20T16:24:40.197Z,15.10
2023-04-20T16:27:08.155Z,14.17
2023-04-20T16:29:36.231Z,13.00
2023-04-20T16:32:05.723Z,13.20
2023-04-20T16:34:33.735Z,14.57
2023-04-20T16:37:01.735Z,13.80
2023-04-20T16:39:29.835Z,13.67
2023-04-20T16:41:58.443Z,13.63
2023-04-20T16:44:27.197Z,13.57
2023-04-20T16:46:56.201Z,12.27
2023-04-20T16:49:26.015Z,14.00
2023-04-20T16:51:54.116Z,15.23
2023-04-20T16:54:22.360Z,13.50
2023-04-20T16:56:51.163Z,14.10
2023-04-20T16:59:19.149Z,14.50
2023-04-20T17:01:47.143Z,13.80
2023-04-20T17:04:17.574Z,17.37
2023-04-20T17:06:47.588Z,16.30
2023-04-20T17:09:15.529Z,21.60
2023-04-20T17:11:43.523Z,19.50
2023-04-20T17:14:12.139Z,19.83
2023-04-20T17:16:40.334Z,21.77
2023-04-20T17:19:08.336Z,21.47
2023-04-20T17:21:36.581Z,21.80
2023-04-20T17:24:06.358Z,20.97
2023-04-20T17:26:34.502Z,22.37
2023-04-20T17:29:02.572Z,20.33
2023-04-20T17:31:31.223Z,22.20
2023-04-20T17:33:59.247Z,24.63
2023-04-20T17:36:28.011Z,21.23
2023-04-20T17:38:56.167Z,22.80
2023-04-20T17:41:25.539Z,23.60
2023-04-20T17:43:53.784Z,23.80
2023-04-20T17:46:21.761Z,22.77
2023-04-20T17:48:49.853Z,23.00
2023-04-20T17:51:17.968Z,27.40
2023-04-20T17:53:46.070Z,27.80
2023-04-20T17:56:14.197Z,34.30
2023-04-20T17:58:43.568Z,34.47
2023-04-20T18:01:11.657Z,35.00
2023-04-20T18:03:41.043Z,31.37
2023-04-20T18:06:09.290Z,32.03
2023-04-20T18:08:37.335Z,35.27
2023-04-20T18:11:06.454Z,35.63
2023-04-20T18:13:34.529Z,28.67
2023-04-20T18:16:07.151Z,24.20
2023-04-20T18:18:36.300Z,27.80
2023-04-20T18:21:05.086Z,30.90
2023-04-20T18:23:33.711Z,29.80
2023-04-20T18:26:01.663Z,25.07
2023-04-20T18:28:29.867Z,24.70
2023-04-20T18:30:59.031Z,27.40
2023-04-20T18:33:28.642Z,28.13
2023-04-20T18:35:56.632Z,24.47
2023-04-20T18:38:24.567Z,24.03
2023-04-20T18:40:52.657Z,23.10
2023-04-20T18:43:20.708Z,20.60
2023-04-20T18:45:48.691Z,24.63
2023-04-20T18:48:16.663Z,23.20
2023-04-20T18:50:47.420Z,23.90
2023-04-20T18:53:16.237Z,20.80
2023-04-20T18:55:44.164Z,20.33
2023-04-20T18:58:12.129Z,21.23
2023-04-20T19:00:40.377Z,25.30
2023-04-20T19:03:08.533Z,22.07
2023-04-20T19:05:37.680Z,21.67
2023-04-20T19:08:07.913Z,21.43
2023-04-20T19:10:35.918Z,23.50
2023-04-20T19:13:03.992Z,28.20
2023-04-20T19:15:32.044Z,72.97
2023-04-20T19:18:00.014Z,68.20
2023-04-20T19:20:28.088Z,50.27
2023-04-20T19:22:56.084Z,35.37
2023-04-20T19:25:26.237Z,28.07
2023-04-20T19:27:54.250Z,37.20
2023-04-20T19:30:22.416Z,38.23
2023-04-20T19:32:50.587Z,38.30
2023-04-20T19:35:18.583Z,38.73
2023-04-20T19:37:46.560Z,26.27
2023-04-20T19:40:14.681Z,19.53
2023-04-20T19:42:43.953Z,23.60
2023-04-20T19:45:12.591Z,25.63
2023-04-20T19:47:40.726Z,23.20
2023-04-20T19:50:09.134Z,32.43
2023-04-20T19:52:37.142Z,17.33
2023-04-20T19:55:06.426Z,27.13
2023-04-20T19:57:34.322Z,22.43
2023-04-20T20:00:04.300Z,25.30
2023-04-20T20:02:32.349Z,25.17
2023-04-20T20:05:00.494Z,25.17
2023-04-20T20:07:28.834Z,20.73
2023-04-20T20:09:56.791Z,23.57
2023-04-20T20:12:24.822Z,17.70
2023-04-20T20:14:52.753Z,16.93
2023-04-20T20:17:22.112Z,16.63
2023-04-20T20:19:50.123Z,15.50
2023-04-20T20:22:18.310Z,17.33
2023-04-20T20:24:47.272Z,14.37
2023-04-20T20:27:15.337Z,16.47
2023-04-20T20:29:44.388Z,14.90
2023-04-20T20:32:12.445Z,15.80
2023-04-20T20:34:41.781Z,15.87
2023-04-20T20:37:11.474Z,15.70
2023-04-20T20:39:39.675Z,17.30
2023-04-20T20:42:09.211Z,16.33
2023-04-20T20:44:39.701Z,16.33
2023-04-20T20:47:07.661Z,17.67
2023-04-20T20:49:35.636Z,17.27
2023-04-20T20:52:07.137Z,16.27
2023-04-20T20:54:35.254Z,15.47
2023-04-20T20:57:03.462Z,16.73
2023-04-20T20:59:31.441Z,16.77
2023-04-20T21:01:59.468Z,17.50
2023-04-20T21:04:28.125Z,17.03
2023-04-20T21:06:56.187Z,16.83
2023-04-20T21:09:25.640Z,16.43
2023-04-20T21:11:53.601Z,16.20
2023-04-20T21:14:21.596Z,17.57
2023-04-20T21:16:49.614Z,17.90
2023-04-20T21:19:17.873Z,16.47
2023-04-20T21:21:45.982Z,18.40
2023-04-20T21:24:14.876Z,16.87
2023-04-20T21:26:44.768Z,18.60
2023-04-20T21:29:13.018Z,17.73
2023-04-20T21:31:41.545Z,17.07
2023-04-20T21:34:09.677Z,17.37
2023-04-20T21:36:38.003Z,16.90
2023-04-20T21:39:06.258Z,17.23
2023-04-20T21:41:34.214Z,17.50
2023-04-20T21:44:03.574Z,16.87
2023-04-20T21:46:31.647Z,17.17
2023-04-20T21:48:59.584Z,19.27
2023-04-20T21:51:27.686Z,17.37
2023-04-20T21:53:55.673Z,18.60
2023-04-20T21:56:23.603Z,18.57
2023-04-20T21:58:51.551Z,17.97
2023-04-20T22:01:20.994Z,19.53
2023-04-20T22:03:49.136Z,18.50
2023-04-20T22:06:17.241Z,18.57
2023-04-20T22:08:45.511Z,17.80
2023-04-20T22:11:13.912Z,18.23
2023-04-20T22:13:41.879Z,18.73
2023-04-20T22:16:09.937Z,18.13
2023-04-20T22:18:39.257Z,17.60
2023-04-20T22:21:07.259Z,20.80
2023-04-20T22:23:35.571Z,19.80
2023-04-20T22:26:03.546Z,19.83
2023-04-20T22:28:31.730Z,21.33
2023-04-20T22:30:59.779Z,18.23
2023-04-20T22:33:27.815Z,17.57
2023-04-20T22:35:57.097Z,19.00
2023-04-20T22:38:25.108Z,19.90
2023-04-20T22:40:53.627Z,17.43
2023-04-20T22:43:22.368Z,19.40
2023-04-20T22:45:50.364Z,20.07
2023-04-20T22:48:18.354Z,19.47
2023-04-20T22:50:46.689Z,19.00
2023-04-20T22:53:16.058Z,18.87
2023-04-20T22:55:44.034Z,20.70
2023-04-20T22:58:11.982Z,19.70
2023-04-20T23:00:41.437Z,21.10
2023-04-20T23:03:09.574Z,19.07
2023-04-20T23:05:39.006Z,21.97
2023-04-20T23:08:06.999Z,21.00
2023-04-20T23:10:36.409Z,20.50
2023-04-20T23:13:04.941Z,20.97
2023-04-20T23:15:33.195Z,21.50
2023-04-20T23:18:01.444Z,20.20
2023-04-20T23:20:29.597Z,21.47
2023-04-20T23:22:57.516Z,20.30
2023-04-20T23:25:25.465Z,21.07
2023-04-20T23:27:54.864Z,18.30
2023-04-20T23:30:22.931Z,20.67
2023-04-20T23:32:50.903Z,21.13
2023-04-20T23:35:19.456Z,20.53
2023-04-20T23:37:47.382Z,19.83
2023-04-20T23:40:15.377Z,19.90
2023-04-20T23:42:43.317Z,20.40
2023-04-20T23:45:13.418Z,19.80
2023-04-20T23:47:41.425Z,18.83
2023-04-20T23:50:10.466Z,19.03
2023-04-20T23:52:38.505Z,19.73
2023-04-20T23:55:07.174Z,19.90
2023-04-20T23:57:35.280Z,17.23
