createdAt,value
2019-02-25T00:02:29.127Z,10.10
2019-02-25T00:04:58.322Z,11.43
2019-02-25T00:07:27.598Z,9.95
2019-02-25T00:09:56.756Z,9.48
2019-02-25T00:12:25.912Z,9.88
2019-02-25T00:14:55.145Z,10.88
2019-02-25T00:17:24.241Z,9.53
2019-02-25T00:19:53.346Z,8.58
2019-02-25T00:22:22.442Z,9.50
2019-02-25T00:24:51.576Z,9.05
2019-02-25T00:27:20.672Z,8.80
2019-02-25T00:29:49.965Z,9.15
2019-02-25T00:32:19.051Z,9.58
2019-02-25T00:34:48.149Z,9.85
2019-02-25T00:37:17.260Z,8.60
2019-02-25T00:39:46.514Z,8.60
2019-02-25T00:42:15.695Z,8.93
2019-02-25T00:44:44.863Z,8.48
2019-02-25T00:47:13.990Z,9.60
2019-02-25T00:49:43.112Z,8.20
2019-02-25T00:52:12.260Z,9.85
2019-02-25T00:54:41.352Z,8.93
2019-02-25T00:57:10.457Z,9.80
2019-02-25T00:59:39.536Z,8.08
2019-02-25T01:02:08.679Z,8.30
2019-02-25T01:04:37.776Z,8.98
2019-02-25T01:07:07.264Z,8.80
2019-02-25T01:09:36.359Z,8.63
2019-02-25T01:12:05.513Z,9.83
2019-02-25T01:14:36.057Z,10.32
2019-02-25T01:17:05.329Z,9.03
2019-02-25T01:19:34.444Z,9.30
2019-02-25T01:22:03.529Z,9.63
2019-02-25T01:24:32.620Z,8.80
2019-02-25T01:27:01.713Z,9.10
2019-02-25T01:29:30.908Z,8.18
2019-02-25T01:31:59.995Z,9.08
2019-02-25T01:34:29.077Z,9.00
2019-02-25T01:36:58.199Z,8.93
2019-02-25T01:39:27.368Z,9.03
2019-02-25T01:41:56.469Z,9.13
2019-02-25T01:44:25.633Z,8.40
2019-02-25T01:46:54.747Z,8.95
2019-02-25T01:49:23.917Z,9.75
2019-02-25T01:51:53.091Z,9.53
2019-02-25T01:54:22.221Z,8.45
2019-02-25T01:56:51.324Z,8.13
2019-02-25T01:59:20.424Z,7.78
2019-02-25T02:01:49.604Z,10.03
2019-02-25T02:04:18.696Z,8.85
2019-02-25T02:06:47.808Z,9.15
2019-02-25T02:09:16.977Z,8.38
2019-02-25T02:11:46.113Z,9.95
2019-02-25T02:14:15.199Z,8.88
2019-02-25T02:16:44.291Z,9.05
2019-02-25T02:19:13.487Z,8.48
2019-02-25T02:21:42.628Z,9.68
2019-02-25T02:24:11.749Z,8.83
2019-02-25T02:26:40.922Z,10.55
2019-02-25T02:29:10.122Z,8.83
2019-02-25T02:31:39.351Z,10.38
2019-02-25T02:34:08.472Z,11.40
2019-02-25T02:36:37.565Z,11.43
2019-02-25T02:39:07.602Z,10.55
2019-02-25T02:42:11.198Z,11.50
2019-02-25T02:44:40.583Z,10.00
2019-02-25T02:47:31.899Z,11.10
2019-02-25T02:50:01.043Z,10.65
2019-02-25T02:52:30.706Z,10.05
2019-02-25T02:54:59.863Z,11.40
2019-02-25T02:57:28.963Z,10.78
2019-02-25T02:59:58.058Z,9.25
2019-02-25T03:02:27.219Z,10.05
2019-02-25T03:04:56.405Z,9.58
2019-02-25T03:07:25.660Z,11.30
2019-02-25T03:09:54.855Z,11.00
2019-02-25T03:12:23.931Z,9.83
2019-02-25T03:14:53.048Z,10.28
2019-02-25T03:17:22.146Z,11.40
2019-02-25T03:19:51.328Z,9.95
2019-02-25T03:22:20.481Z,10.82
2019-02-25T03:24:49.571Z,10.18
2019-02-25T03:27:18.701Z,12.30
2019-02-25T03:29:47.878Z,10.25
2019-02-25T03:32:16.973Z,13.18
2019-02-25T03:34:46.128Z,9.95
2019-02-25T03:37:15.235Z,9.95
2019-02-25T03:39:44.397Z,12.23
2019-02-25T03:42:13.551Z,11.53
2019-02-25T03:44:42.651Z,11.35
2019-02-25T03:47:11.767Z,10.93
2019-02-25T03:49:40.871Z,10.50
2019-02-25T03:52:10.043Z,10.58
2019-02-25T03:54:39.171Z,10.18
2019-02-25T03:57:08.262Z,11.08
2019-02-25T03:59:37.500Z,11.63
2019-02-25T04:02:06.934Z,10.95
2019-02-25T04:04:36.092Z,10.38
2019-02-25T04:07:05.342Z,10.72
2019-02-25T04:09:34.447Z,10.72
2019-02-25T04:12:03.640Z,11.18
2019-02-25T04:14:32.716Z,9.95
2019-02-25T04:17:01.842Z,10.95
2019-02-25T04:19:31.036Z,12.20
2019-02-25T04:22:00.210Z,10.80
2019-02-25T04:24:29.378Z,9.95
2019-02-25T04:26:58.473Z,12.13
2019-02-25T04:29:27.577Z,10.88
2019-02-25T04:31:56.734Z,11.45
2019-02-25T04:34:25.913Z,11.90
2019-02-25T04:36:55.088Z,11.35
2019-02-25T04:39:24.247Z,11.15
2019-02-25T04:41:53.840Z,12.35
2019-02-25T04:44:22.934Z,10.30
2019-02-25T04:46:52.105Z,11.63
2019-02-25T04:49:21.299Z,11.55
2019-02-25T04:51:50.497Z,11.30
2019-02-25T04:54:19.667Z,12.93
2019-02-25T04:56:48.776Z,12.82
2019-02-25T04:59:18.141Z,9.75
2019-02-25T05:01:47.327Z,10.80
2019-02-25T05:04:16.417Z,11.83
2019-02-25T05:06:45.628Z,11.65
2019-02-25T05:09:14.815Z,10.13
2019-02-25T05:11:43.924Z,11.83
2019-02-25T05:14:13.034Z,12.93
2019-02-25T05:16:42.199Z,12.30
2019-02-25T05:19:11.378Z,11.90
2019-02-25T05:21:40.535Z,11.55
2019-02-25T05:24:09.747Z,12.47
2019-02-25T05:26:38.839Z,12.50
2019-02-25T05:29:08.005Z,10.35
2019-02-25T05:31:37.120Z,11.73
2019-02-25T05:34:06.229Z,11.48
2019-02-25T05:36:35.352Z,11.75
2019-02-25T05:39:06.348Z,12.33
2019-02-25T05:41:35.559Z,11.85
2019-02-25T05:44:04.726Z,11.25
2019-02-25T05:46:33.897Z,15.78
2019-02-25T05:49:03.088Z,11.12
2019-02-25T05:51:34.704Z,12.20
2019-02-25T05:54:03.892Z,11.15
2019-02-25T05:56:32.975Z,12.78
2019-02-25T05:59:02.126Z,11.90
2019-02-25T06:01:31.289Z,11.15
2019-02-25T06:04:00.428Z,12.07
2019-02-25T06:06:29.518Z,11.35
2019-02-25T06:08:58.620Z,11.45
2019-02-25T06:11:27.853Z,11.65
2019-02-25T06:13:56.992Z,12.18
2019-02-25T06:16:26.120Z,12.50
2019-02-25T06:18:55.217Z,11.93
2019-02-25T06:21:24.326Z,12.25
2019-02-25T06:23:53.548Z,11.38
2019-02-25T06:26:22.701Z,18.65
2019-02-25T06:28:51.876Z,12.33
2019-02-25T06:31:21.035Z,10.98
2019-02-25T06:33:50.153Z,12.25
2019-02-25T06:36:19.271Z,13.00
2019-02-25T06:38:48.472Z,12.07
2019-02-25T06:41:17.596Z,11.75
2019-02-25T06:43:46.735Z,11.80
2019-02-25T06:46:15.899Z,14.28
2019-02-25T06:48:45.029Z,13.03
2019-02-25T06:51:14.154Z,11.57
2019-02-25T06:53:43.276Z,12.80
2019-02-25T06:56:13.563Z,12.65
2019-02-25T06:58:42.667Z,13.22
2019-02-25T07:01:11.813Z,13.35
2019-02-25T07:03:40.977Z,14.90
2019-02-25T07:06:25.663Z,13.28
2019-02-25T07:09:26.198Z,11.80
2019-02-25T07:12:01.243Z,13.32
2019-02-25T07:14:55.741Z,14.30
2019-02-25T07:17:46.015Z,12.65
2019-02-25T07:20:37.348Z,12.33
2019-02-25T07:23:12.260Z,13.08
2019-02-25T07:26:04.185Z,13.05
2019-02-25T07:28:45.825Z,13.85
2019-02-25T07:31:42.307Z,12.20
2019-02-25T07:34:24.117Z,12.53
2019-02-25T07:37:18.546Z,11.63
2019-02-25T07:40:05.856Z,11.43
2019-02-25T07:42:57.244Z,12.30
2019-02-25T07:45:51.395Z,12.82
2019-02-25T07:48:42.516Z,11.93
2019-02-25T07:51:36.158Z,13.10
2019-02-25T07:54:24.035Z,11.85
2019-02-25T07:57:15.336Z,12.98
2019-02-25T07:59:53.160Z,12.03
2019-02-25T08:02:40.267Z,11.48
2019-02-25T08:05:27.451Z,12.00
2019-02-25T08:08:10.045Z,12.68
2019-02-25T08:10:58.363Z,12.60
2019-02-25T08:13:52.764Z,11.33
2019-02-25T08:16:31.676Z,11.65
2019-02-25T08:19:10.311Z,11.68
2019-02-25T08:21:56.520Z,11.03
2019-02-25T08:24:39.248Z,11.93
2019-02-25T08:27:17.620Z,9.98
2019-02-25T08:30:21.223Z,11.53
2019-02-25T08:33:09.431Z,10.08
2019-02-25T08:36:37.429Z,9.68
2019-02-25T08:39:33.881Z,9.70
2019-02-25T08:42:22.131Z,9.55
2019-02-25T08:45:03.110Z,10.45
2019-02-25T08:47:54.541Z,8.58
2019-02-25T08:50:23.795Z,9.20
2019-02-25T08:52:52.929Z,8.73
2019-02-25T08:55:22.176Z,8.23
2019-02-25T08:57:51.416Z,8.50
2019-02-25T09:00:20.536Z,8.60
2019-02-25T09:02:49.641Z,8.60
2019-02-25T09:05:18.970Z,8.98
2019-02-25T09:07:48.098Z,8.95
2019-02-25T09:10:18.096Z,8.68
2019-02-25T09:12:48.849Z,8.73
2019-02-25T09:15:18.492Z,8.48
2019-02-25T09:17:46.312Z,8.75
2019-02-25T09:20:16.042Z,8.20
2019-02-25T09:22:45.177Z,9.05
2019-02-25T09:25:14.371Z,7.72
2019-02-25T09:27:43.627Z,8.13
2019-02-25T09:30:15.051Z,8.93
2019-02-25T09:32:44.596Z,9.70
2019-02-25T09:35:14.101Z,8.00
2019-02-25T09:37:43.361Z,10.50
2019-02-25T09:40:14.254Z,8.65
2019-02-25T09:42:43.456Z,8.30
2019-02-25T09:45:14.160Z,9.48
2019-02-25T09:47:43.463Z,8.85
2019-02-25T09:50:13.267Z,9.15
2019-02-25T09:52:42.495Z,8.65
2019-02-25T09:55:12.004Z,8.65
2019-02-25T09:57:41.121Z,8.55
2019-02-25T10:00:13.859Z,8.75
2019-02-25T10:02:43.144Z,9.90
2019-02-25T10:05:12.419Z,8.50
2019-02-25T10:07:41.543Z,8.38
2019-02-25T10:10:12.353Z,8.55
2019-02-25T10:12:41.587Z,10.75
2019-02-25T10:15:12.423Z,9.38
2019-02-25T10:17:42.921Z,9.95
2019-02-25T10:20:14.392Z,9.65
2019-02-25T10:22:43.495Z,8.90
2019-02-25T10:25:12.687Z,9.05
2019-02-25T10:27:41.937Z,9.50
2019-02-25T10:30:11.957Z,11.80
2019-02-25T10:32:41.206Z,10.32
2019-02-25T10:35:11.364Z,9.78
2019-02-25T10:37:41.430Z,10.35
2019-02-25T10:40:13.253Z,12.23
2019-02-25T10:42:43.353Z,10.70
2019-02-25T10:45:14.679Z,10.72
2019-02-25T10:47:44.331Z,8.75
2019-02-25T10:50:14.819Z,9.25
2019-02-25T10:52:44.928Z,9.25
2019-02-25T10:55:19.523Z,11.10
2019-02-25T10:57:48.624Z,10.80
2019-02-25T11:00:18.154Z,9.60
2019-02-25T11:02:48.946Z,12.18
2019-02-25T11:05:19.012Z,7.62
2019-02-25T11:07:49.167Z,8.40
2019-02-25T11:10:28.219Z,8.43
2019-02-25T11:12:59.936Z,8.98
2019-02-25T11:15:30.668Z,8.88
2019-02-25T11:17:59.864Z,8.80
2019-02-25T11:20:29.336Z,9.28
2019-02-25T11:22:59.849Z,8.10
2019-02-25T11:25:30.218Z,9.50
2019-02-25T11:27:59.439Z,8.83
2019-02-25T11:30:28.718Z,8.73
2019-02-25T11:32:59.984Z,6.53
2019-02-25T11:35:28.950Z,8.53
2019-02-25T11:37:59.647Z,7.80
2019-02-25T11:40:31.246Z,7.17
2019-02-25T11:43:00.076Z,6.70
2019-02-25T11:45:29.200Z,6.83
2019-02-25T11:47:58.403Z,7.05
2019-02-25T11:50:27.535Z,6.17
2019-02-25T11:52:56.703Z,6.62
2019-02-25T11:55:26.027Z,6.03
2019-02-25T11:57:55.228Z,6.20
2019-02-25T12:00:24.418Z,5.72
2019-02-25T12:02:53.672Z,5.65
2019-02-25T12:05:22.785Z,7.05
2019-02-25T12:07:51.967Z,6.12
2019-02-25T12:10:21.221Z,5.60
2019-02-25T12:12:50.375Z,5.70
2019-02-25T12:15:20.004Z,6.40
2019-02-25T12:17:49.181Z,6.87
2019-02-25T12:20:18.820Z,5.92
2019-02-25T12:22:47.999Z,6.92
2019-02-25T12:25:17.210Z,6.40
2019-02-25T12:27:46.305Z,6.90
2019-02-25T12:30:17.218Z,6.50
2019-02-25T12:32:46.323Z,7.30
2019-02-25T12:35:15.556Z,8.70
2019-02-25T12:37:44.713Z,7.22
2019-02-25T12:40:14.476Z,7.78
2019-02-25T12:42:43.754Z,7.87
2019-02-25T12:45:13.814Z,7.60
2019-02-25T12:47:43.107Z,8.30
2019-02-25T12:50:12.363Z,7.65
2019-02-25T12:52:41.557Z,7.95
2019-02-25T12:55:11.007Z,7.97
2019-02-25T12:57:40.133Z,7.80
2019-02-25T13:00:12.164Z,8.45
2019-02-25T13:02:41.371Z,7.60
2019-02-25T13:05:12.738Z,7.70
2019-02-25T13:07:41.955Z,7.75
2019-02-25T13:10:12.557Z,7.40
2019-02-25T13:12:41.816Z,8.68
2019-02-25T13:15:13.579Z,7.85
2019-02-25T13:17:42.904Z,8.20
2019-02-25T13:20:12.316Z,7.80
2019-02-25T13:22:41.474Z,7.67
2019-02-25T13:25:13.222Z,7.75
2019-02-25T13:27:42.479Z,8.40
2019-02-25T13:30:14.080Z,7.75
2019-02-25T13:32:43.336Z,7.03
2019-02-25T13:35:13.364Z,7.72
2019-02-25T13:37:42.596Z,8.18
2019-02-25T13:40:11.962Z,8.70
2019-02-25T13:42:41.139Z,7.95
2019-02-25T13:45:11.480Z,8.75
2019-02-25T13:47:40.756Z,7.78
2019-02-25T13:50:11.010Z,7.15
2019-02-25T13:52:47.878Z,7.78
2019-02-25T13:55:11.200Z,7.75
2019-02-25T13:57:40.483Z,9.10
2019-02-25T14:00:18.011Z,7.70
2019-02-25T14:02:47.782Z,6.72
2019-02-25T14:05:17.033Z,8.38
2019-02-25T14:07:46.400Z,7.78
2019-02-25T14:10:15.671Z,8.10
2019-02-25T14:12:45.096Z,6.60
2019-02-25T14:15:15.128Z,7.35
2019-02-25T14:17:44.557Z,7.28
2019-02-25T14:20:15.843Z,7.10
2019-02-25T14:22:45.115Z,7.33
2019-02-25T14:25:16.609Z,7.87
2019-02-25T14:27:45.943Z,7.22
2019-02-25T14:30:17.883Z,7.53
2019-02-25T14:32:47.195Z,7.30
2019-02-25T14:35:17.305Z,7.25
2019-02-25T14:37:46.582Z,8.35
2019-02-25T14:40:17.186Z,6.92
2019-02-25T14:42:49.421Z,6.70
2019-02-25T14:45:21.477Z,7.37
2019-02-25T14:47:52.666Z,6.20
2019-02-25T14:50:20.457Z,7.55
2019-02-25T14:52:50.035Z,6.53
2019-02-25T14:55:19.488Z,5.87
2019-02-25T14:57:48.760Z,6.97
2019-02-25T15:00:24.284Z,7.03
2019-02-25T15:02:54.501Z,5.70
2019-02-25T15:05:25.025Z,7.00
2019-02-25T15:07:54.209Z,6.70
2019-02-25T15:10:26.708Z,6.95
2019-02-25T15:12:58.656Z,6.78
2019-02-25T15:15:25.518Z,6.08
2019-02-25T15:17:54.786Z,6.85
2019-02-25T15:20:25.678Z,6.25
2019-02-25T15:22:54.965Z,6.60
2019-02-25T15:25:24.293Z,6.42
2019-02-25T15:27:53.468Z,7.25
2019-02-25T15:30:27.064Z,6.70
2019-02-25T15:32:58.401Z,7.05
2019-02-25T15:35:29.139Z,6.55
2019-02-25T15:37:57.839Z,6.85
2019-02-25T15:40:28.107Z,8.73
2019-02-25T15:43:02.310Z,7.00
2019-02-25T15:45:35.012Z,8.10
2019-02-25T15:48:05.134Z,5.85
2019-02-25T15:50:34.548Z,8.00
2019-02-25T15:53:05.530Z,7.85
2019-02-25T15:55:35.656Z,7.00
2019-02-25T15:58:05.544Z,7.15
2019-02-25T16:00:36.698Z,7.42
2019-02-25T16:03:08.520Z,8.63
2019-02-25T16:05:38.776Z,12.75
2019-02-25T16:08:09.399Z,8.00
2019-02-25T16:10:38.651Z,8.13
2019-02-25T16:13:12.256Z,7.45
2019-02-25T16:15:40.849Z,8.50
2019-02-25T16:18:14.079Z,8.48
2019-02-25T16:20:46.279Z,8.83
2019-02-25T16:23:16.254Z,9.05
2019-02-25T16:25:46.190Z,8.08
2019-02-25T16:28:17.490Z,8.80
2019-02-25T16:30:48.666Z,9.13
2019-02-25T16:33:17.843Z,8.78
2019-02-25T16:35:47.130Z,8.25
2019-02-25T16:38:16.334Z,8.88
2019-02-25T16:40:45.659Z,8.95
2019-02-25T16:43:14.936Z,9.48
2019-02-25T16:45:46.635Z,10.93
2019-02-25T16:48:15.317Z,14.00
2019-02-25T16:50:47.007Z,9.58
2019-02-25T16:53:19.700Z,9.75
2019-02-25T16:55:52.286Z,9.10
2019-02-25T16:58:21.554Z,8.85
2019-02-25T17:00:50.961Z,9.15
2019-02-25T17:03:20.417Z,9.55
2019-02-25T17:05:50.405Z,8.45
2019-02-25T17:08:20.685Z,9.08
2019-02-25T17:10:51.831Z,10.25
2019-02-25T17:13:21.287Z,9.45
2019-02-25T17:15:50.529Z,11.80
2019-02-25T17:18:21.641Z,9.80
2019-02-25T17:20:51.003Z,10.32
2019-02-25T17:23:20.159Z,10.78
2019-02-25T17:25:49.567Z,10.30
2019-02-25T17:28:20.332Z,10.85
2019-02-25T17:30:49.776Z,11.05
2019-02-25T17:33:19.087Z,9.60
2019-02-25T17:35:49.978Z,10.00
2019-02-25T17:38:20.877Z,10.60
2019-02-25T17:40:49.997Z,10.20
2019-02-25T17:43:20.261Z,12.65
2019-02-25T17:45:50.651Z,13.40
2019-02-25T17:48:21.218Z,16.93
2019-02-25T17:50:53.428Z,17.25
2019-02-25T17:53:24.013Z,12.78
2019-02-25T17:55:53.812Z,12.00
2019-02-25T17:58:24.179Z,11.85
2019-02-25T18:00:56.606Z,12.03
2019-02-25T18:03:26.493Z,13.35
2019-02-25T18:05:56.835Z,12.93
2019-02-25T18:08:27.944Z,11.30
2019-02-25T18:10:57.664Z,12.07
2019-02-25T18:13:28.144Z,13.05
2019-02-25T18:15:57.882Z,12.80
2019-02-25T18:18:27.286Z,13.25
2019-02-25T18:20:56.588Z,12.98
2019-02-25T18:23:25.854Z,14.05
2019-02-25T18:25:58.163Z,13.98
2019-02-25T18:28:26.075Z,14.65
2019-02-25T18:30:55.576Z,13.98
2019-02-25T18:33:26.766Z,14.68
2019-02-25T18:35:55.740Z,14.80
2019-02-25T18:38:27.819Z,15.53
2019-02-25T18:40:58.714Z,16.75
2019-02-25T18:43:30.336Z,14.23
2019-02-25T18:46:00.631Z,15.93
2019-02-25T18:48:30.585Z,14.30
2019-02-25T18:51:01.291Z,15.48
2019-02-25T18:53:31.021Z,15.23
2019-02-25T18:56:00.377Z,14.80
2019-02-25T18:58:31.031Z,14.73
2019-02-25T19:01:00.984Z,15.10
2019-02-25T19:03:31.213Z,14.80
2019-02-25T19:06:01.258Z,16.07
2019-02-25T19:08:30.719Z,13.35
2019-02-25T19:11:00.071Z,15.30
2019-02-25T19:13:29.942Z,13.65
2019-02-25T19:16:01.966Z,14.50
2019-02-25T19:18:32.227Z,13.00
2019-02-25T19:21:04.229Z,14.00
2019-02-25T19:23:36.951Z,11.83
2019-02-25T19:26:05.456Z,12.58
2019-02-25T19:28:34.804Z,12.35
2019-02-25T19:31:08.188Z,13.22
2019-02-25T19:33:37.086Z,14.35
2019-02-25T19:36:07.081Z,13.30
2019-02-25T19:38:41.266Z,12.80
2019-02-25T19:41:11.026Z,13.58
2019-02-25T19:43:39.069Z,13.00
2019-02-25T19:46:09.103Z,12.37
2019-02-25T19:48:39.792Z,10.70
2019-02-25T19:51:09.452Z,10.38
2019-02-25T19:53:40.557Z,11.78
2019-02-25T19:56:09.582Z,10.95
2019-02-25T19:58:40.999Z,10.72
2019-02-25T20:01:10.979Z,13.10
2019-02-25T20:03:42.784Z,11.15
2019-02-25T20:06:15.931Z,10.63
2019-02-25T20:08:43.472Z,11.08
2019-02-25T20:11:12.744Z,10.48
2019-02-25T20:13:43.559Z,12.33
2019-02-25T20:16:15.805Z,10.85
2019-02-25T20:18:43.737Z,10.43
2019-02-25T20:21:13.053Z,11.45
2019-02-25T20:23:42.247Z,11.15
2019-02-25T20:26:13.478Z,12.03
2019-02-25T20:28:45.186Z,11.97
2019-02-25T20:31:14.472Z,13.62
2019-02-25T20:33:44.843Z,12.25
2019-02-25T20:36:17.199Z,11.57
2019-02-25T20:41:40.546Z,11.83
2019-02-25T20:44:09.727Z,11.03
2019-02-25T20:46:38.896Z,11.90
2019-02-25T20:49:08.195Z,11.10
2019-02-25T20:51:37.390Z,11.63
2019-02-25T20:54:06.591Z,12.07
2019-02-25T20:56:35.699Z,11.95
2019-02-25T20:59:06.167Z,11.80
2019-02-25T21:01:39.497Z,10.85
2019-02-25T21:04:08.794Z,12.05
2019-02-25T21:06:39.564Z,13.43
2019-02-25T21:09:09.416Z,11.83
2019-02-25T21:11:39.748Z,12.13
2019-02-25T21:14:08.861Z,11.28
2019-02-25T21:16:41.045Z,10.35
2019-02-25T21:19:12.453Z,11.70
2019-02-25T21:21:41.359Z,11.15
2019-02-25T21:24:11.856Z,11.18
2019-02-25T21:26:41.303Z,11.68
2019-02-25T21:29:10.404Z,11.33
2019-02-25T21:31:42.755Z,11.25
2019-02-25T21:34:10.416Z,11.90
2019-02-25T21:36:40.365Z,12.40
2019-02-25T21:39:12.218Z,11.60
2019-02-25T21:41:43.507Z,12.20
2019-02-25T21:44:16.586Z,11.43
2019-02-25T21:46:49.585Z,11.25
2019-02-25T21:49:16.163Z,12.90
2019-02-25T21:51:48.048Z,11.35
2019-02-25T21:54:16.235Z,13.38
2019-02-25T21:56:46.947Z,12.00
2019-02-25T21:59:17.565Z,12.63
2019-02-25T22:01:46.884Z,12.82
2019-02-25T22:04:17.767Z,13.00
2019-02-25T22:06:49.015Z,12.47
2019-02-25T22:09:21.168Z,12.90
2019-02-25T22:11:49.171Z,11.88
2019-02-25T22:14:20.510Z,13.65
2019-02-25T22:16:50.470Z,11.03
2019-02-25T22:19:20.969Z,12.40
2019-02-25T22:21:53.552Z,11.73
2019-02-25T22:24:24.826Z,12.47
2019-02-25T22:26:53.557Z,11.95
2019-02-25T22:29:22.836Z,10.82
2019-02-25T22:31:52.029Z,10.85
2019-02-25T22:34:22.996Z,13.05
2019-02-25T22:36:53.355Z,11.93
2019-02-25T22:39:23.445Z,11.53
2019-02-25T22:41:53.727Z,12.20
2019-02-25T22:44:24.677Z,11.63
2019-02-25T22:46:53.953Z,11.65
2019-02-25T22:49:24.636Z,12.10
2019-02-25T22:51:55.746Z,12.37
2019-02-25T22:54:24.819Z,12.13
2019-02-25T22:56:53.936Z,12.05
2019-02-25T22:59:23.053Z,12.18
2019-02-25T23:01:52.687Z,11.97
2019-02-25T23:04:24.106Z,11.75
2019-02-25T23:06:53.544Z,12.18
2019-02-25T23:09:25.784Z,12.85
2019-02-25T23:11:57.226Z,11.88
2019-02-25T23:14:26.464Z,11.53
2019-02-25T23:16:55.646Z,10.98
2019-02-25T23:19:24.812Z,12.28
2019-02-25T23:21:53.920Z,12.28
2019-02-25T23:24:26.028Z,12.58
2019-02-25T23:26:55.181Z,12.55
2019-02-25T23:29:28.306Z,11.43
2019-02-25T23:31:55.547Z,11.78
2019-02-25T23:34:24.639Z,11.15
2019-02-25T23:36:54.423Z,12.47
2019-02-25T23:39:24.591Z,12.00
2019-02-25T23:41:53.766Z,13.15
2019-02-25T23:44:24.563Z,11.55
2019-02-25T23:46:57.628Z,11.60
2019-02-25T23:49:27.271Z,11.30
2019-02-25T23:51:55.525Z,12.10
2019-02-25T23:54:26.055Z,12.40
2019-02-25T23:56:57.879Z,11.93
2019-02-25T23:59:26.657Z,11.55
