createdAt,value
2019-05-17T00:04:49.742Z,49.00
2019-05-17T00:09:54.054Z,46.00
2019-05-17T00:15:00.993Z,48.63
2019-05-17T00:20:07.410Z,49.00
2019-05-17T00:25:16.612Z,53.63
2019-05-17T00:30:21.200Z,52.50
2019-05-17T00:35:26.764Z,55.75
2019-05-17T00:40:36.702Z,54.25
2019-05-17T00:45:46.809Z,51.25
2019-05-17T00:51:01.083Z,57.38
2019-05-17T00:56:06.970Z,55.10
2019-05-17T01:01:16.480Z,56.75
2019-05-17T01:06:27.375Z,53.13
2019-05-17T01:11:36.696Z,52.50
2019-05-17T01:16:40.254Z,51.50
2019-05-17T01:21:44.584Z,54.75
2019-05-17T01:26:53.365Z,59.88
2019-05-17T01:31:59.482Z,57.13
2019-05-17T01:37:06.327Z,56.00
2019-05-17T01:42:10.140Z,56.75
2019-05-17T01:47:19.012Z,56.88
2019-05-17T01:52:28.322Z,56.13
2019-05-17T01:57:37.022Z,57.75
2019-05-17T02:02:47.118Z,57.25
2019-05-17T02:07:56.832Z,56.67
2019-05-17T02:12:59.895Z,57.67
2019-05-17T02:18:08.254Z,55.88
2019-05-17T02:23:13.109Z,56.25
2019-05-17T02:28:21.525Z,54.75
2019-05-17T02:33:29.099Z,55.14
2019-05-17T02:38:35.261Z,50.75
2019-05-17T02:43:44.408Z,50.00
2019-05-17T02:48:48.594Z,54.50
2019-05-17T02:53:57.234Z,48.87
2019-05-17T02:59:04.996Z,49.00
2019-05-17T03:04:13.085Z,50.00
2019-05-17T03:09:22.884Z,55.78
2019-05-17T03:14:32.548Z,51.37
2019-05-17T03:19:38.384Z,52.62
2019-05-17T03:24:44.008Z,60.25
2019-05-17T03:29:53.501Z,56.25
2019-05-17T03:35:06.060Z,54.75
2019-05-17T03:40:24.957Z,55.00
2019-05-17T03:45:22.850Z,59.13
2019-05-17T03:50:33.488Z,58.25
2019-05-17T03:55:37.809Z,56.00
2019-05-17T04:00:46.375Z,54.25
2019-05-17T04:05:53.298Z,58.44
2019-05-17T04:11:17.666Z,49.00
2019-05-17T04:16:13.899Z,51.67
2019-05-17T04:21:23.132Z,52.13
2019-05-17T04:26:24.358Z,51.75
2019-05-17T04:31:35.163Z,56.91
2019-05-17T04:36:43.250Z,54.33
2019-05-17T04:41:54.706Z,50.63
2019-05-17T04:47:03.382Z,56.75
2019-05-17T04:52:13.621Z,55.50
2019-05-17T04:57:17.004Z,49.00
2019-05-17T05:02:23.414Z,53.67
2019-05-17T05:07:26.586Z,55.00
2019-05-17T05:12:33.503Z,57.00
2019-05-17T05:17:43.176Z,53.75
2019-05-17T05:22:47.480Z,57.83
2019-05-17T05:27:56.087Z,60.88
2019-05-17T05:33:02.199Z,53.00
2019-05-17T05:38:08.314Z,58.50
2019-05-17T05:43:18.435Z,56.22
2019-05-17T05:48:25.265Z,52.62
2019-05-17T05:53:32.621Z,52.00
2019-05-17T05:58:39.844Z,58.25
2019-05-17T06:03:47.575Z,54.63
2019-05-17T06:08:54.522Z,56.00
2019-05-17T06:14:02.430Z,57.75
2019-05-17T06:19:11.689Z,49.18
2019-05-17T06:24:22.519Z,54.50
2019-05-17T06:29:32.915Z,53.87
2019-05-17T06:34:37.844Z,53.00
2019-05-17T06:39:42.448Z,53.25
2019-05-17T06:44:48.871Z,49.33
2019-05-17T06:49:53.542Z,46.00
2019-05-17T06:54:57.914Z,48.00
2019-05-17T07:00:09.353Z,51.00
2019-05-17T07:05:10.559Z,48.67
2019-05-17T07:10:15.060Z,52.00
2019-05-17T07:15:22.017Z,48.38
2019-05-17T07:20:29.809Z,33.00
2019-05-17T07:25:33.692Z,43.50
2019-05-17T07:30:40.013Z,44.75
2019-05-17T07:35:43.652Z,46.67
2019-05-17T07:40:50.219Z,33.25
2019-05-17T07:46:00.403Z,45.00
2019-05-17T07:51:10.388Z,46.25
2019-05-17T07:56:20.113Z,38.09
2019-05-17T08:01:26.551Z,40.12
2019-05-17T08:06:33.864Z,38.00
2019-05-17T08:11:42.814Z,41.37
2019-05-17T08:16:46.615Z,37.00
2019-05-17T08:21:55.427Z,36.38
2019-05-17T08:27:01.655Z,36.25
2019-05-17T08:32:09.624Z,29.50
2019-05-17T08:37:15.289Z,34.63
2019-05-17T08:42:20.453Z,26.50
2019-05-17T08:47:26.391Z,29.00
2019-05-17T08:52:34.410Z,31.00
2019-05-17T08:57:40.806Z,28.87
2019-05-17T09:02:49.972Z,29.87
2019-05-17T09:07:59.970Z,24.22
2019-05-17T09:13:10.297Z,28.00
2019-05-17T09:18:12.679Z,29.67
2019-05-17T09:23:16.590Z,24.50
2019-05-17T09:28:22.187Z,31.00
2019-05-17T09:33:30.346Z,25.37
2019-05-17T09:38:40.178Z,32.63
2019-05-17T09:43:46.404Z,25.62
2019-05-17T09:48:50.583Z,16.40
2019-05-17T09:53:56.649Z,22.00
2019-05-17T09:59:04.047Z,27.00
2019-05-17T10:04:07.147Z,26.00
2019-05-17T10:09:13.616Z,23.75
2019-05-17T10:14:27.497Z,25.33
2019-05-17T10:19:29.023Z,26.00
2019-05-17T10:24:39.585Z,29.25
2019-05-17T10:29:43.073Z,32.25
2019-05-17T10:34:46.319Z,26.67
2019-05-17T10:39:50.436Z,27.00
2019-05-17T10:44:55.262Z,26.00
2019-05-17T10:49:59.934Z,28.00
2019-05-17T10:55:10.391Z,36.29
2019-05-17T11:00:15.062Z,24.67
2019-05-17T11:05:20.089Z,19.25
2019-05-17T11:10:25.967Z,25.00
2019-05-17T11:15:29.155Z,23.00
2019-05-17T11:20:38.126Z,24.55
2019-05-17T11:25:46.307Z,22.00
2019-05-17T11:30:53.641Z,30.29
2019-05-17T11:36:00.007Z,19.71
2019-05-17T11:41:19.985Z,36.13
2019-05-17T11:46:12.027Z,18.86
2019-05-17T11:51:16.743Z,20.29
2019-05-17T11:56:22.402Z,25.12
2019-05-17T12:01:25.716Z,46.33
2019-05-17T12:06:33.394Z,28.25
2019-05-17T12:11:40.819Z,23.75
2019-05-17T12:16:50.907Z,20.37
2019-05-17T12:21:57.147Z,15.00
2019-05-17T12:27:02.899Z,13.00
2019-05-17T12:32:15.938Z,17.29
2019-05-17T12:37:17.871Z,15.43
2019-05-17T12:42:21.802Z,10.00
2019-05-17T12:47:25.788Z,10.33
2019-05-17T12:52:31.998Z,18.71
2019-05-17T12:57:39.958Z,12.14
2019-05-17T13:02:47.641Z,22.50
2019-05-17T13:07:52.875Z,15.86
2019-05-17T13:12:56.576Z,16.00
2019-05-17T13:18:01.039Z,18.29
2019-05-17T13:23:04.764Z,16.75
2019-05-17T13:28:07.620Z,19.67
2019-05-17T13:33:12.152Z,19.71
2019-05-17T13:38:18.155Z,11.17
2019-05-17T13:43:26.664Z,13.43
2019-05-17T13:48:35.199Z,21.62
2019-05-17T13:53:40.496Z,15.00
2019-05-17T13:58:46.487Z,12.71
2019-05-17T14:03:53.423Z,20.29
2019-05-17T14:08:59.564Z,15.71
2019-05-17T14:14:04.375Z,25.86
2019-05-17T14:19:10.580Z,16.29
2019-05-17T14:24:17.692Z,22.37
2019-05-17T14:29:25.618Z,33.75
2019-05-17T14:34:32.046Z,24.50
2019-05-17T14:39:35.155Z,26.33
2019-05-17T14:44:38.814Z,24.50
2019-05-17T14:49:43.583Z,25.50
2019-05-17T14:54:51.669Z,22.25
2019-05-17T14:59:54.627Z,20.67
2019-05-17T15:05:01.193Z,14.67
2019-05-17T15:10:06.993Z,19.71
2019-05-17T15:15:13.487Z,16.87
2019-05-17T15:20:17.168Z,20.75
2019-05-17T15:25:22.603Z,12.57
2019-05-17T15:30:27.541Z,16.33
2019-05-17T15:35:33.508Z,12.29
2019-05-17T15:40:41.256Z,11.33
2019-05-17T15:45:47.482Z,15.29
2019-05-17T15:50:52.098Z,22.83
2019-05-17T15:56:00.892Z,10.17
2019-05-17T16:01:08.093Z,12.83
2019-05-17T16:06:11.029Z,7.60
2019-05-17T16:11:14.619Z,10.00
2019-05-17T16:16:22.361Z,9.20
2019-05-17T16:21:26.721Z,11.00
2019-05-17T16:26:31.311Z,9.67
2019-05-17T16:31:38.185Z,9.17
2019-05-17T16:36:44.225Z,11.17
2019-05-17T16:41:48.118Z,8.00
2019-05-17T16:46:53.518Z,11.29
2019-05-17T16:51:59.121Z,15.86
2019-05-17T16:57:02.782Z,15.00
2019-05-17T17:02:08.043Z,25.00
2019-05-17T17:07:15.796Z,14.71
2019-05-17T17:12:23.583Z,15.80
2019-05-17T17:17:27.249Z,12.17
2019-05-17T17:22:30.859Z,13.00
2019-05-17T17:27:34.531Z,8.00
2019-05-17T17:32:42.171Z,8.50
2019-05-17T17:37:49.793Z,9.67
2019-05-17T17:42:54.480Z,12.67
2019-05-17T17:47:57.350Z,21.00
2019-05-17T17:53:01.177Z,16.00
2019-05-17T17:58:07.310Z,12.00
2019-05-17T18:03:12.279Z,25.67
2019-05-17T18:08:18.967Z,16.29
2019-05-17T18:13:27.282Z,13.29
2019-05-17T18:18:34.852Z,11.71
2019-05-17T18:23:40.119Z,20.71
2019-05-17T18:28:45.967Z,12.29
2019-05-17T18:33:53.787Z,13.00
2019-05-17T18:38:58.500Z,13.71
2019-05-17T18:44:02.915Z,13.33
2019-05-17T18:49:07.124Z,15.00
2019-05-17T18:54:14.066Z,22.00
2019-05-17T18:59:20.137Z,12.43
2019-05-17T19:04:25.680Z,17.43
2019-05-17T19:09:31.904Z,17.71
2019-05-17T19:14:43.038Z,20.75
2019-05-17T19:19:41.286Z,16.50
2019-05-17T19:24:48.973Z,22.13
2019-05-17T19:29:55.074Z,18.00
2019-05-17T19:35:04.428Z,15.29
2019-05-17T19:40:09.716Z,21.00
2019-05-17T19:45:16.750Z,27.62
2019-05-17T19:50:25.286Z,21.87
2019-05-17T19:55:33.318Z,16.86
2019-05-17T20:00:38.541Z,19.00
2019-05-17T20:05:41.743Z,18.00
2019-05-17T20:10:52.007Z,18.14
2019-05-17T20:15:55.736Z,18.60
2019-05-17T20:20:59.235Z,20.25
2019-05-17T20:26:04.654Z,18.29
2019-05-17T20:31:11.796Z,17.00
2019-05-17T20:36:17.326Z,20.14
2019-05-17T20:41:23.969Z,17.43
2019-05-17T20:46:31.196Z,18.25
2019-05-17T20:51:37.104Z,18.00
2019-05-17T20:56:43.867Z,19.43
2019-05-17T21:01:47.883Z,19.00
2019-05-17T21:06:53.643Z,22.62
2019-05-17T21:11:56.991Z,17.67
2019-05-17T21:17:04.470Z,19.29
2019-05-17T21:22:12.730Z,17.75
2019-05-17T21:27:19.191Z,26.00
2019-05-17T21:32:23.308Z,23.00
2019-05-17T21:37:29.977Z,25.71
2019-05-17T21:42:40.034Z,24.64
2019-05-17T21:47:46.689Z,32.13
2019-05-17T21:52:55.136Z,24.75
2019-05-17T21:58:00.868Z,19.71
2019-05-17T22:03:06.563Z,22.29
2019-05-17T22:08:12.326Z,20.29
2019-05-17T22:13:16.577Z,25.00
2019-05-17T22:18:22.394Z,26.25
2019-05-17T22:23:29.077Z,25.37
2019-05-17T22:28:35.064Z,28.50
2019-05-17T22:33:39.915Z,26.00
2019-05-17T22:38:48.314Z,26.62
2019-05-17T22:43:53.258Z,24.75
2019-05-17T22:49:00.681Z,21.62
2019-05-17T22:54:04.717Z,28.75
2019-05-17T22:59:10.570Z,21.25
2019-05-17T23:04:17.278Z,23.75
2019-05-17T23:09:25.643Z,22.25
2019-05-17T23:14:30.884Z,24.63
2019-05-17T23:19:35.920Z,22.50
2019-05-17T23:24:41.742Z,22.87
2019-05-17T23:29:46.795Z,39.75
2019-05-17T23:34:54.282Z,23.50
2019-05-17T23:40:05.023Z,27.13
2019-05-17T23:45:09.088Z,24.00
2019-05-17T23:50:17.542Z,26.75
2019-05-17T23:55:24.112Z,28.87
