createdAt,value
2023-01-22T00:00:05.875Z,8.73
2023-01-22T00:02:36.103Z,7.77
2023-01-22T00:05:03.944Z,7.83
2023-01-22T00:07:30.713Z,7.63
2023-01-22T00:09:57.485Z,8.10
2023-01-22T00:12:24.479Z,8.27
2023-01-22T00:14:51.198Z,7.63
2023-01-22T00:17:17.876Z,7.47
2023-01-22T00:19:44.607Z,8.77
2023-01-22T00:22:12.224Z,7.17
2023-01-22T00:24:41.596Z,8.00
2023-01-22T00:27:08.213Z,7.80
2023-01-22T00:29:35.011Z,7.93
2023-01-22T00:32:01.949Z,7.30
2023-01-22T00:34:28.867Z,7.30
2023-01-22T00:36:56.238Z,7.60
2023-01-22T00:39:22.984Z,7.77
2023-01-22T00:41:49.795Z,7.70
2023-01-22T00:44:16.692Z,7.63
2023-01-22T00:46:43.568Z,6.90
2023-01-22T00:49:10.291Z,7.67
2023-01-22T00:51:39.361Z,8.20
2023-01-22T00:54:06.579Z,7.53
2023-01-22T00:56:33.312Z,7.93
2023-01-22T00:59:00.011Z,7.90
2023-01-22T01:01:26.771Z,6.80
2023-01-22T01:03:53.428Z,8.40
2023-01-22T01:06:22.162Z,7.47
2023-01-22T01:08:49.861Z,7.80
2023-01-22T01:11:22.007Z,7.30
2023-01-22T01:13:49.751Z,7.23
2023-01-22T01:16:19.714Z,7.30
2023-01-22T01:18:47.078Z,6.53
2023-01-22T01:21:14.095Z,6.87
2023-01-22T01:23:41.127Z,6.83
2023-01-22T01:26:09.751Z,8.20
2023-01-22T01:28:37.688Z,7.37
2023-01-22T01:31:10.207Z,7.20
2023-01-22T01:33:36.995Z,6.73
2023-01-22T01:36:06.597Z,7.50
2023-01-22T01:38:33.331Z,6.90
2023-01-22T01:41:00.064Z,6.93
2023-01-22T01:43:27.050Z,7.27
2023-01-22T01:45:55.112Z,7.67
2023-01-22T01:48:46.042Z,8.43
2023-01-22T01:51:28.372Z,7.10
2023-01-22T01:53:55.874Z,7.50
2023-01-22T01:56:46.338Z,6.43
2023-01-22T01:59:15.994Z,7.10
2023-01-22T02:01:44.772Z,7.47
2023-01-22T02:04:11.467Z,6.60
2023-01-22T02:06:38.089Z,7.00
2023-01-22T02:09:04.850Z,6.40
2023-01-22T02:11:33.859Z,6.63
2023-01-22T02:14:05.008Z,7.00
2023-01-22T02:16:31.933Z,6.63
2023-01-22T02:18:58.728Z,6.60
2023-01-22T02:21:33.242Z,7.50
2023-01-22T02:24:00.264Z,7.70
2023-01-22T02:26:27.395Z,7.00
2023-01-22T02:28:54.070Z,6.60
2023-01-22T02:31:20.916Z,6.63
2023-01-22T02:33:47.665Z,7.40
2023-01-22T02:36:14.367Z,5.90
2023-01-22T02:38:40.989Z,6.13
2023-01-22T02:41:08.285Z,6.37
2023-01-22T02:43:35.070Z,6.10
2023-01-22T02:46:01.847Z,7.23
2023-01-22T02:48:28.561Z,6.73
2023-01-22T02:50:55.480Z,6.87
2023-01-22T02:53:22.139Z,6.93
2023-01-22T02:55:49.205Z,6.33
2023-01-22T02:58:17.167Z,6.73
2023-01-22T03:00:44.023Z,6.80
2023-01-22T03:03:15.218Z,6.80
2023-01-22T03:05:50.140Z,6.57
2023-01-22T03:08:17.692Z,6.77
2023-01-22T03:10:44.884Z,6.20
2023-01-22T03:13:30.573Z,6.07
2023-01-22T03:16:15.853Z,6.47
2023-01-22T03:19:01.360Z,6.13
2023-01-22T03:21:28.092Z,6.40
2023-01-22T03:23:55.619Z,6.23
2023-01-22T03:26:23.976Z,6.37
2023-01-22T03:28:51.157Z,5.93
2023-01-22T03:31:18.528Z,5.90
2023-01-22T03:33:45.370Z,5.67
2023-01-22T03:36:14.348Z,6.53
2023-01-22T03:38:41.107Z,6.03
2023-01-22T03:41:11.118Z,5.60
2023-01-22T03:43:38.020Z,6.97
2023-01-22T03:46:06.285Z,5.80
2023-01-22T03:48:33.240Z,6.50
2023-01-22T03:51:11.996Z,6.33
2023-01-22T03:53:39.701Z,5.80
2023-01-22T03:56:11.303Z,6.23
2023-01-22T03:58:38.565Z,6.13
2023-01-22T04:01:09.037Z,5.90
2023-01-22T04:03:36.078Z,5.73
2023-01-22T04:06:03.398Z,5.77
2023-01-22T04:08:32.055Z,6.90
2023-01-22T04:11:00.302Z,6.50
2023-01-22T04:13:28.729Z,6.33
2023-01-22T04:15:55.655Z,6.20
2023-01-22T04:18:22.382Z,6.20
2023-01-22T04:20:50.226Z,6.00
2023-01-22T04:23:17.389Z,5.50
2023-01-22T04:25:44.816Z,5.50
2023-01-22T04:28:12.378Z,6.47
2023-01-22T04:30:39.200Z,6.60
2023-01-22T04:33:06.243Z,6.80
2023-01-22T04:35:34.495Z,6.00
2023-01-22T04:38:01.474Z,5.60
2023-01-22T04:40:28.329Z,6.40
2023-01-22T04:42:55.228Z,6.00
2023-01-22T04:45:21.870Z,6.33
2023-01-22T04:47:48.983Z,6.03
2023-01-22T04:50:21.825Z,5.50
2023-01-22T04:52:51.018Z,5.60
2023-01-22T04:55:17.995Z,6.03
2023-01-22T04:57:44.633Z,6.03
2023-01-22T05:00:12.144Z,6.40
2023-01-22T05:02:39.225Z,6.37
2023-01-22T05:05:07.790Z,5.53
2023-01-22T05:07:35.125Z,6.07
2023-01-22T05:10:02.315Z,5.57
2023-01-22T05:12:29.005Z,5.83
2023-01-22T05:14:55.657Z,5.67
2023-01-22T05:17:22.257Z,6.20
2023-01-22T05:19:48.876Z,6.10
2023-01-22T05:22:15.595Z,5.83
2023-01-22T05:24:42.226Z,6.37
2023-01-22T05:27:08.904Z,6.00
2023-01-22T05:29:35.556Z,5.63
2023-01-22T05:32:02.261Z,5.87
2023-01-22T05:34:28.877Z,5.90
2023-01-22T05:36:55.616Z,6.40
2023-01-22T05:39:24.078Z,6.73
2023-01-22T05:41:50.912Z,5.87
2023-01-22T05:44:17.555Z,5.97
2023-01-22T05:46:44.154Z,6.50
2023-01-22T05:49:10.810Z,6.13
2023-01-22T05:51:37.434Z,5.83
2023-01-22T05:54:04.213Z,6.03
2023-01-22T05:56:31.696Z,6.33
2023-01-22T05:58:58.707Z,6.43
2023-01-22T06:01:25.994Z,6.30
2023-01-22T06:03:52.939Z,6.07
2023-01-22T06:06:19.735Z,5.93
2023-01-22T06:08:48.156Z,5.60
2023-01-22T06:11:16.921Z,6.00
2023-01-22T06:13:43.664Z,5.80
2023-01-22T06:16:11.216Z,6.60
2023-01-22T06:18:37.962Z,5.70
2023-01-22T06:21:06.678Z,6.43
2023-01-22T06:23:33.853Z,6.13
2023-01-22T06:26:02.299Z,5.77
2023-01-22T06:28:29.742Z,5.37
2023-01-22T06:30:59.219Z,6.37
2023-01-22T06:33:26.019Z,5.57
2023-01-22T06:35:56.161Z,6.37
2023-01-22T06:38:23.882Z,6.63
2023-01-22T06:40:59.493Z,6.80
2023-01-22T06:43:27.182Z,5.93
2023-01-22T06:45:54.260Z,6.90
2023-01-22T06:48:21.071Z,6.30
2023-01-22T06:50:47.879Z,6.63
2023-01-22T06:53:14.684Z,6.97
2023-01-22T06:55:41.371Z,6.73
2023-01-22T06:58:08.008Z,6.73
2023-01-22T07:00:34.666Z,6.87
2023-01-22T07:03:05.795Z,6.10
2023-01-22T07:05:32.418Z,5.90
2023-01-22T07:07:59.128Z,5.47
2023-01-22T07:10:25.778Z,6.67
2023-01-22T07:13:01.537Z,6.70
2023-01-22T07:15:28.200Z,5.93
2023-01-22T07:17:55.000Z,5.77
2023-01-22T07:20:23.443Z,6.00
2023-01-22T07:22:51.352Z,6.37
2023-01-22T07:25:19.031Z,5.80
2023-01-22T07:27:45.716Z,5.67
2023-01-22T07:30:12.828Z,5.43
2023-01-22T07:32:39.746Z,5.60
2023-01-22T07:35:06.621Z,5.70
2023-01-22T07:37:33.371Z,5.53
2023-01-22T07:40:00.053Z,5.50
2023-01-22T07:42:26.680Z,5.57
2023-01-22T07:44:53.321Z,5.30
2023-01-22T07:47:20.001Z,5.93
2023-01-22T07:49:46.656Z,5.93
2023-01-22T07:52:13.260Z,5.30
2023-01-22T07:54:39.924Z,5.57
2023-01-22T07:57:06.571Z,5.70
2023-01-22T07:59:34.422Z,5.80
2023-01-22T08:02:03.330Z,5.90
2023-01-22T08:04:30.264Z,5.97
2023-01-22T08:06:57.198Z,7.30
2023-01-22T08:09:25.593Z,6.90
2023-01-22T08:11:53.467Z,6.17
2023-01-22T08:14:20.169Z,5.70
2023-01-22T08:16:46.974Z,5.57
2023-01-22T08:19:14.250Z,5.87
2023-01-22T08:21:41.047Z,5.80
2023-01-22T08:24:08.360Z,6.23
2023-01-22T08:26:35.156Z,5.60
2023-01-22T08:29:05.334Z,5.70
2023-01-22T08:31:33.747Z,6.13
2023-01-22T08:34:00.947Z,6.27
2023-01-22T08:36:27.625Z,7.57
2023-01-22T08:38:54.368Z,6.03
2023-01-22T08:41:21.549Z,7.10
2023-01-22T08:43:48.238Z,7.73
2023-01-22T08:46:14.945Z,6.40
2023-01-22T08:48:44.024Z,6.90
2023-01-22T08:51:11.622Z,7.10
2023-01-22T08:53:39.207Z,7.17
2023-01-22T08:56:06.512Z,6.10
2023-01-22T08:58:33.200Z,5.90
2023-01-22T09:00:59.857Z,6.20
2023-01-22T09:03:26.624Z,5.67
2023-01-22T09:05:53.309Z,6.10
2023-01-22T09:08:20.332Z,6.20
2023-01-22T09:10:47.054Z,5.70
2023-01-22T09:13:13.725Z,6.17
2023-01-22T09:15:40.855Z,5.97
2023-01-22T09:18:07.543Z,5.90
2023-01-22T09:20:34.142Z,6.50
2023-01-22T09:23:00.777Z,5.87
2023-01-22T09:25:27.449Z,6.57
2023-01-22T09:28:01.057Z,7.70
2023-01-22T09:30:30.040Z,6.33
2023-01-22T09:32:57.395Z,6.97
2023-01-22T09:35:24.242Z,7.33
2023-01-22T09:37:50.926Z,6.83
2023-01-22T09:40:36.267Z,6.30
2023-01-22T09:43:37.286Z,5.77
2023-01-22T09:46:27.426Z,6.37
2023-01-22T09:48:59.907Z,6.57
2023-01-22T09:51:26.676Z,8.00
2023-01-22T09:53:57.900Z,6.40
2023-01-22T09:56:45.807Z,6.00
2023-01-22T09:59:22.593Z,6.87
2023-01-22T10:02:03.307Z,6.27
2023-01-22T10:04:43.979Z,5.90
2023-01-22T10:07:28.672Z,6.63
2023-01-22T10:09:58.654Z,6.80
2023-01-22T10:12:31.377Z,7.43
2023-01-22T10:14:58.277Z,8.40
2023-01-22T10:17:32.685Z,7.17
2023-01-22T10:20:06.022Z,6.63
2023-01-22T10:22:32.708Z,7.17
2023-01-22T10:24:59.426Z,6.47
2023-01-22T10:27:36.708Z,5.70
2023-01-22T10:30:15.459Z,5.90
2023-01-22T10:32:42.695Z,6.77
2023-01-22T10:35:12.115Z,5.77
2023-01-22T10:37:45.987Z,6.63
2023-01-22T10:40:35.769Z,7.43
2023-01-22T10:43:10.694Z,6.33
2023-01-22T10:45:38.543Z,7.77
2023-01-22T10:48:23.605Z,7.00
2023-01-22T10:51:13.504Z,6.27
2023-01-22T10:53:55.415Z,6.40
2023-01-22T10:56:30.222Z,7.83
2023-01-22T10:59:01.812Z,5.70
2023-01-22T11:01:41.791Z,8.63
2023-01-22T11:04:34.855Z,9.77
2023-01-22T11:07:26.785Z,6.70
2023-01-22T11:10:22.759Z,7.63
2023-01-22T11:12:57.056Z,5.87
2023-01-22T11:15:54.242Z,6.13
2023-01-22T11:18:37.115Z,6.30
2023-01-22T11:21:28.758Z,6.23
2023-01-22T11:24:09.285Z,6.03
2023-01-22T11:27:07.060Z,6.33
2023-01-22T11:29:40.323Z,6.17
2023-01-22T11:32:32.922Z,6.57
2023-01-22T11:35:29.707Z,7.17
2023-01-22T11:38:22.736Z,5.47
2023-01-22T11:40:58.414Z,7.10
2023-01-22T11:43:46.283Z,7.80
2023-01-22T11:46:19.996Z,7.63
2023-01-22T11:49:08.395Z,7.43
2023-01-22T11:51:48.553Z,8.17
2023-01-22T11:54:23.511Z,6.80
2023-01-22T11:57:10.052Z,6.13
2023-01-22T11:59:48.454Z,6.70
2023-01-22T12:02:53.808Z,6.90
2023-01-22T12:05:31.198Z,6.17
2023-01-22T12:08:03.972Z,6.73
2023-01-22T12:10:44.702Z,6.50
2023-01-22T12:13:23.461Z,6.03
2023-01-22T12:15:59.403Z,6.57
2023-01-22T12:19:04.132Z,5.33
2023-01-22T12:21:56.672Z,5.63
2023-01-22T12:24:43.520Z,6.33
2023-01-22T12:27:20.051Z,6.17
2023-01-22T12:30:02.163Z,6.37
2023-01-22T12:32:34.616Z,5.93
2023-01-22T12:35:28.744Z,6.00
2023-01-22T12:38:12.414Z,6.07
2023-01-22T12:40:49.207Z,5.53
2023-01-22T12:43:21.171Z,5.57
2023-01-22T12:45:55.974Z,5.67
2023-01-22T12:48:28.456Z,6.17
2023-01-22T12:50:57.138Z,7.57
2023-01-22T12:53:34.597Z,6.60
2023-01-22T12:56:10.902Z,6.77
2023-01-22T12:58:40.343Z,6.40
2023-01-22T13:01:21.137Z,5.97
2023-01-22T13:03:58.400Z,5.77
2023-01-22T13:06:30.981Z,5.37
2023-01-22T13:08:57.750Z,4.73
2023-01-22T13:11:29.906Z,5.10
2023-01-22T13:14:26.570Z,5.37
2023-01-22T13:17:04.530Z,4.93
2023-01-22T13:19:42.402Z,5.00
2023-01-22T13:22:28.275Z,5.17
2023-01-22T13:24:57.852Z,5.70
2023-01-22T13:27:28.755Z,4.73
2023-01-22T13:30:13.935Z,4.97
2023-01-22T13:32:40.705Z,4.73
2023-01-22T13:35:07.837Z,4.93
2023-01-22T13:37:35.733Z,4.60
2023-01-22T13:40:21.715Z,4.23
2023-01-22T13:42:48.679Z,4.53
2023-01-22T13:45:28.356Z,4.63
2023-01-22T13:48:06.375Z,4.53
2023-01-22T13:50:33.539Z,4.90
2023-01-22T13:53:02.024Z,5.77
2023-01-22T13:55:30.105Z,5.27
2023-01-22T13:57:58.438Z,5.13
2023-01-22T14:00:33.910Z,4.67
2023-01-22T14:03:01.406Z,5.30
2023-01-22T14:05:30.213Z,5.50
2023-01-22T14:08:12.087Z,5.87
2023-01-22T14:10:41.985Z,5.53
2023-01-22T14:13:11.893Z,6.17
2023-01-22T14:15:39.554Z,7.23
2023-01-22T14:18:24.167Z,5.60
2023-01-22T14:20:50.861Z,5.23
2023-01-22T14:23:17.477Z,5.13
2023-01-22T14:25:49.601Z,5.50
2023-01-22T14:28:17.340Z,5.40
2023-01-22T14:30:44.975Z,5.33
2023-01-22T14:33:14.890Z,5.60
2023-01-22T14:35:41.528Z,5.57
2023-01-22T14:38:08.263Z,4.87
2023-01-22T14:40:35.001Z,6.13
2023-01-22T14:43:02.700Z,5.90
2023-01-22T14:45:29.697Z,6.03
2023-01-22T14:47:56.544Z,6.13
2023-01-22T14:50:23.711Z,5.50
2023-01-22T14:52:51.497Z,5.50
2023-01-22T14:55:19.242Z,5.37
2023-01-22T14:57:46.203Z,5.30
2023-01-22T15:00:19.078Z,5.47
2023-01-22T15:02:48.251Z,5.57
2023-01-22T15:05:15.361Z,5.43
2023-01-22T15:07:43.401Z,5.13
2023-01-22T15:10:11.063Z,5.80
2023-01-22T15:12:37.712Z,5.67
2023-01-22T15:15:05.062Z,5.33
2023-01-22T15:17:31.864Z,5.80
2023-01-22T15:19:58.674Z,5.27
2023-01-22T15:22:25.420Z,5.10
2023-01-22T15:24:52.152Z,5.43
2023-01-22T15:27:19.052Z,5.57
2023-01-22T15:29:46.524Z,5.60
2023-01-22T15:32:13.839Z,5.90
2023-01-22T15:34:40.963Z,6.20
2023-01-22T15:37:07.810Z,5.77
2023-01-22T15:39:34.818Z,5.37
2023-01-22T15:42:02.597Z,5.97
2023-01-22T15:44:29.384Z,6.03
2023-01-22T15:46:58.762Z,6.13
2023-01-22T15:49:25.464Z,5.40
2023-01-22T15:51:52.908Z,6.20
2023-01-22T15:54:19.639Z,5.97
2023-01-22T15:56:46.444Z,5.97
2023-01-22T15:59:13.303Z,5.93
2023-01-22T16:01:40.238Z,5.77
2023-01-22T16:04:14.460Z,5.90
2023-01-22T16:06:41.486Z,5.63
2023-01-22T16:09:08.135Z,5.83
2023-01-22T16:11:35.555Z,6.37
2023-01-22T16:14:02.938Z,9.73
2023-01-22T16:16:33.519Z,11.63
2023-01-22T16:19:02.000Z,9.07
2023-01-22T16:21:29.132Z,6.97
2023-01-22T16:23:59.265Z,8.97
2023-01-22T16:26:28.648Z,7.87
2023-01-22T16:28:56.930Z,6.43
2023-01-22T16:31:27.482Z,10.90
2023-01-22T16:33:59.341Z,8.23
2023-01-22T16:36:29.010Z,7.67
2023-01-22T16:38:55.880Z,9.50
2023-01-22T16:41:28.502Z,7.83
2023-01-22T16:44:07.322Z,7.20
2023-01-22T16:46:36.028Z,7.47
2023-01-22T16:49:05.908Z,8.40
2023-01-22T16:51:38.443Z,7.63
2023-01-22T16:54:06.317Z,6.20
2023-01-22T16:56:33.266Z,8.77
2023-01-22T16:59:00.948Z,8.27
2023-01-22T17:01:29.710Z,10.63
2023-01-22T17:03:56.753Z,8.17
2023-01-22T17:06:34.180Z,7.67
2023-01-22T17:09:00.858Z,7.70
2023-01-22T17:11:27.489Z,8.20
2023-01-22T17:13:54.697Z,7.90
2023-01-22T17:16:21.378Z,7.47
2023-01-22T17:18:48.130Z,8.20
2023-01-22T17:21:17.459Z,7.37
2023-01-22T17:23:44.366Z,7.30
2023-01-22T17:26:15.834Z,7.53
2023-01-22T17:28:42.816Z,7.63
2023-01-22T17:31:15.570Z,7.43
2023-01-22T17:33:43.146Z,7.53
2023-01-22T17:36:12.712Z,7.30
2023-01-22T17:38:39.515Z,7.43
2023-01-22T17:41:17.041Z,7.57
2023-01-22T17:43:45.944Z,7.47
2023-01-22T17:46:16.505Z,7.20
2023-01-22T17:48:44.095Z,8.10
2023-01-22T17:51:14.022Z,8.00
2023-01-22T17:53:43.423Z,7.33
2023-01-22T17:56:16.139Z,8.23
2023-01-22T17:58:45.286Z,8.30
2023-01-22T18:01:13.507Z,8.40
2023-01-22T18:03:40.453Z,8.37
2023-01-22T18:06:07.884Z,7.50
2023-01-22T18:08:37.555Z,8.97
2023-01-22T18:11:11.052Z,8.33
2023-01-22T18:13:38.814Z,7.47
2023-01-22T18:16:08.463Z,9.13
2023-01-22T18:18:35.646Z,9.30
2023-01-22T18:21:02.445Z,7.60
2023-01-22T18:23:29.251Z,8.73
2023-01-22T18:25:59.801Z,8.10
2023-01-22T18:28:26.943Z,9.67
2023-01-22T18:30:54.363Z,8.73
2023-01-22T18:33:21.488Z,8.87
2023-01-22T18:35:53.114Z,9.03
2023-01-22T18:38:28.456Z,8.57
2023-01-22T18:40:56.099Z,9.37
2023-01-22T18:43:22.810Z,9.40
2023-01-22T18:45:49.710Z,9.23
2023-01-22T18:48:16.903Z,9.67
2023-01-22T18:50:50.677Z,9.47
2023-01-22T18:53:17.412Z,9.70
2023-01-22T18:55:44.175Z,9.90
2023-01-22T18:58:21.547Z,9.80
2023-01-22T19:00:48.200Z,10.37
2023-01-22T19:03:14.869Z,9.23
2023-01-22T19:05:41.579Z,12.77
2023-01-22T19:08:08.239Z,9.87
2023-01-22T19:10:34.995Z,11.17
2023-01-22T19:13:01.863Z,12.80
2023-01-22T19:15:28.680Z,12.27
2023-01-22T19:17:55.385Z,10.50
2023-01-22T19:20:22.019Z,12.47
2023-01-22T19:22:48.669Z,11.07
2023-01-22T19:25:15.435Z,11.30
2023-01-22T19:27:42.064Z,11.57
2023-01-22T19:30:10.294Z,11.23
2023-01-22T19:32:38.590Z,11.80
2023-01-22T19:35:06.937Z,10.93
2023-01-22T19:37:34.119Z,11.23
2023-01-22T19:40:00.786Z,12.47
2023-01-22T19:42:30.828Z,11.07
2023-01-22T19:44:57.548Z,12.53
2023-01-22T19:47:24.261Z,12.80
2023-01-22T19:49:52.126Z,11.60
2023-01-22T19:52:19.013Z,11.30
2023-01-22T19:54:48.138Z,12.17
2023-01-22T19:57:15.622Z,11.67
2023-01-22T19:59:42.649Z,12.07
2023-01-22T20:02:14.095Z,11.80
2023-01-22T20:04:41.098Z,10.47
2023-01-22T20:07:07.999Z,10.77
2023-01-22T20:09:35.843Z,10.07
2023-01-22T20:12:02.719Z,10.10
2023-01-22T20:14:31.497Z,9.57
2023-01-22T20:17:01.956Z,8.77
2023-01-22T20:19:29.703Z,9.73
2023-01-22T20:21:56.872Z,8.70
2023-01-22T20:24:23.594Z,9.10
2023-01-22T20:26:54.451Z,9.33
2023-01-22T20:29:21.269Z,8.50
2023-01-22T20:31:51.773Z,8.93
2023-01-22T20:34:18.574Z,9.37
2023-01-22T20:36:45.256Z,8.60
2023-01-22T20:39:12.652Z,9.17
2023-01-22T20:41:39.534Z,8.70
2023-01-22T20:44:06.640Z,7.90
2023-01-22T20:46:34.580Z,9.57
2023-01-22T20:49:01.425Z,8.43
2023-01-22T20:51:29.082Z,9.23
2023-01-22T20:53:57.390Z,7.93
2023-01-22T20:56:31.335Z,8.00
2023-01-22T20:59:00.506Z,8.03
2023-01-22T21:01:28.093Z,7.90
2023-01-22T21:03:56.718Z,7.80
2023-01-22T21:06:24.611Z,8.13
2023-01-22T21:08:53.455Z,7.47
2023-01-22T21:11:21.212Z,7.40
2023-01-22T21:13:49.552Z,6.47
2023-01-22T21:16:29.430Z,7.50
2023-01-22T21:19:02.123Z,7.00
2023-01-22T21:21:30.109Z,7.13
2023-01-22T21:23:57.591Z,7.50
2023-01-22T21:26:30.359Z,7.57
2023-01-22T21:29:00.136Z,7.80
2023-01-22T21:31:27.809Z,6.53
2023-01-22T21:34:02.586Z,6.87
2023-01-22T21:36:31.473Z,7.27
2023-01-22T21:38:58.196Z,7.53
2023-01-22T21:41:25.160Z,7.13
2023-01-22T21:44:10.685Z,6.57
2023-01-22T21:46:41.066Z,8.30
2023-01-22T21:49:22.365Z,7.60
2023-01-22T21:51:51.542Z,7.00
2023-01-22T21:54:23.489Z,7.60
2023-01-22T21:56:50.265Z,7.07
2023-01-22T21:59:17.126Z,6.87
2023-01-22T22:01:45.060Z,8.27
2023-01-22T22:04:13.374Z,7.10
2023-01-22T22:06:40.397Z,7.80
2023-01-22T22:09:11.855Z,7.23
2023-01-22T22:11:38.535Z,7.80
2023-01-22T22:14:05.812Z,7.07
2023-01-22T22:16:33.655Z,7.70
2023-01-22T22:19:00.452Z,7.27
2023-01-22T22:21:27.182Z,6.60
2023-01-22T22:23:56.931Z,7.10
2023-01-22T22:26:24.801Z,6.83
2023-01-22T22:28:52.194Z,6.70
2023-01-22T22:31:19.329Z,6.83
2023-01-22T22:33:49.280Z,7.40
2023-01-22T22:36:17.975Z,6.63
2023-01-22T22:38:44.696Z,7.10
2023-01-22T22:41:20.691Z,7.13
2023-01-22T22:43:51.763Z,7.77
2023-01-22T22:46:23.040Z,7.00
2023-01-22T22:48:50.934Z,7.27
2023-01-22T22:51:23.237Z,7.47
2023-01-22T22:53:53.562Z,7.70
2023-01-22T22:56:20.377Z,7.73
2023-01-22T22:58:47.122Z,7.73
2023-01-22T23:01:17.084Z,8.23
2023-01-22T23:03:43.993Z,7.70
2023-01-22T23:06:23.819Z,7.43
2023-01-22T23:08:53.332Z,6.63
2023-01-22T23:11:22.583Z,7.20
2023-01-22T23:13:50.210Z,7.73
2023-01-22T23:16:19.396Z,7.57
2023-01-22T23:18:48.794Z,7.80
2023-01-22T23:21:19.157Z,7.33
2023-01-22T23:23:45.855Z,7.83
2023-01-22T23:26:15.223Z,8.20
2023-01-22T23:28:42.168Z,8.50
2023-01-22T23:31:11.461Z,7.67
2023-01-22T23:33:38.979Z,7.63
2023-01-22T23:36:12.646Z,7.77
2023-01-22T23:38:39.811Z,7.77
2023-01-22T23:41:09.298Z,6.60
2023-01-22T23:43:36.158Z,7.23
2023-01-22T23:46:07.905Z,7.27
2023-01-22T23:48:34.924Z,6.93
2023-01-22T23:51:01.591Z,7.53
2023-01-22T23:53:28.296Z,8.00
2023-01-22T23:55:59.791Z,8.57
2023-01-22T23:58:27.537Z,8.17
