createdAt,value
2019-02-20T00:03:31.004Z,27.11
2019-02-20T00:08:29.518Z,27.77
2019-02-20T00:13:42.599Z,28.20
2019-02-20T00:18:42.660Z,25.43
2019-02-20T00:23:42.428Z,25.76
2019-02-20T00:28:54.045Z,24.79
2019-02-20T00:33:56.493Z,24.17
2019-02-20T00:38:56.738Z,24.56
2019-02-20T00:44:00.086Z,24.58
2019-02-20T00:49:11.653Z,25.04
2019-02-20T00:54:10.627Z,24.71
2019-02-20T00:59:10.742Z,24.98
2019-02-20T01:04:21.951Z,24.53
2019-02-20T01:09:12.051Z,25.43
2019-02-20T01:14:22.684Z,25.06
2019-02-20T01:19:11.354Z,25.16
2019-02-20T01:24:24.546Z,24.80
2019-02-20T01:29:23.478Z,25.33
2019-02-20T01:34:42.281Z,25.18
2019-02-20T01:39:43.202Z,26.12
2019-02-20T01:44:42.302Z,24.15
2019-02-20T01:49:55.360Z,24.28
2019-02-20T01:54:56.355Z,25.60
2019-02-20T01:59:57.656Z,25.65
2019-02-20T02:05:15.988Z,24.72
2019-02-20T02:10:08.920Z,24.45
2019-02-20T02:15:19.993Z,25.06
2019-02-20T02:20:21.708Z,23.02
2019-02-20T02:25:31.186Z,24.12
2019-02-20T02:30:29.561Z,23.69
2019-02-20T02:35:40.032Z,24.59
2019-02-20T02:40:43.610Z,24.27
2019-02-20T02:45:45.924Z,25.68
2019-02-20T02:50:50.420Z,24.15
2019-02-20T02:55:50.345Z,24.90
2019-02-20T03:00:54.319Z,24.23
2019-02-20T03:06:04.860Z,24.26
2019-02-20T03:11:00.257Z,25.54
2019-02-20T03:16:00.435Z,24.19
2019-02-20T03:21:01.452Z,25.30
2019-02-20T03:26:01.647Z,25.31
2019-02-20T03:31:13.045Z,25.12
2019-02-20T03:36:17.191Z,24.48
2019-02-20T03:41:15.109Z,24.26
2019-02-20T03:46:19.243Z,25.07
2019-02-20T03:51:29.686Z,25.27
2019-02-20T03:56:24.417Z,24.29
2019-02-20T04:01:30.237Z,25.23
2019-02-20T04:06:30.979Z,24.92
2019-02-20T04:11:35.736Z,23.94
2019-02-20T04:16:37.203Z,23.50
2019-02-20T04:21:38.190Z,24.24
2019-02-20T04:26:40.853Z,23.43
2019-02-20T04:31:48.559Z,24.45
2019-02-20T04:36:50.197Z,25.21
2019-02-20T04:41:51.947Z,25.46
2019-02-20T04:46:53.535Z,25.20
2019-02-20T04:52:05.566Z,24.81
2019-02-20T04:56:56.316Z,26.33
2019-02-20T05:02:02.673Z,25.17
2019-02-20T05:07:06.986Z,26.21
2019-02-20T05:12:07.896Z,25.83
2019-02-20T05:17:10.941Z,25.08
2019-02-20T05:22:15.021Z,24.80
2019-02-20T05:27:16.214Z,24.77
2019-02-20T05:32:23.283Z,25.83
2019-02-20T05:37:44.272Z,25.04
2019-02-20T05:42:35.720Z,25.02
2019-02-20T05:47:38.541Z,25.10
2019-02-20T05:52:46.442Z,25.44
2019-02-20T05:57:52.210Z,26.37
2019-02-20T06:02:50.170Z,24.62
2019-02-20T06:08:05.912Z,26.66
2019-02-20T06:13:15.371Z,26.22
2019-02-20T06:18:20.908Z,26.55
2019-02-20T06:23:36.232Z,26.04
2019-02-20T06:28:25.138Z,25.64
2019-02-20T06:38:28.318Z,24.35
2019-02-20T06:43:33.322Z,27.48
2019-02-20T06:48:36.082Z,25.76
2019-02-20T06:53:43.211Z,26.11
2019-02-20T06:58:43.035Z,29.95
2019-02-20T07:03:52.200Z,26.84
2019-02-20T07:08:51.888Z,24.03
2019-02-20T07:14:01.152Z,27.92
2019-02-20T07:19:12.453Z,24.64
2019-02-20T07:24:22.772Z,20.89
2019-02-20T07:29:15.289Z,27.30
2019-02-20T07:34:28.190Z,25.89
2019-02-20T07:39:20.134Z,28.01
2019-02-20T07:44:26.499Z,28.42
2019-02-20T07:49:27.218Z,27.14
2019-02-20T07:54:31.091Z,25.62
2019-02-20T07:59:34.155Z,29.12
2019-02-20T08:04:37.617Z,28.32
2019-02-20T08:09:41.712Z,26.83
2019-02-20T08:14:43.118Z,27.59
2019-02-20T08:19:51.259Z,25.33
2019-02-20T08:24:50.815Z,25.25
2019-02-20T08:29:59.260Z,25.58
2019-02-20T08:34:59.756Z,24.50
2019-02-20T08:39:59.343Z,24.10
2019-02-20T08:45:17.852Z,24.39
2019-02-20T08:50:36.828Z,22.94
2019-02-20T08:55:40.389Z,23.70
2019-02-20T09:00:48.657Z,23.61
2019-02-20T09:05:44.837Z,24.51
2019-02-20T09:11:03.657Z,24.22
2019-02-20T09:21:13.011Z,23.89
2019-02-20T09:26:09.000Z,27.24
2019-02-20T09:31:15.771Z,23.40
2019-02-20T09:36:21.691Z,21.87
2019-02-20T09:41:30.150Z,22.12
2019-02-20T09:46:47.044Z,23.18
2019-02-20T09:51:42.706Z,25.33
2019-02-20T09:56:44.511Z,25.31
2019-02-20T10:01:48.773Z,23.31
2019-02-20T10:06:54.341Z,24.23
2019-02-20T10:22:00.688Z,22.83
2019-02-20T10:27:07.432Z,22.23
2019-02-20T10:32:11.259Z,22.05
2019-02-20T10:37:14.449Z,23.43
2019-02-20T10:42:19.339Z,23.70
2019-02-20T10:47:27.571Z,23.49
2019-02-20T10:52:34.336Z,24.52
2019-02-20T10:57:38.436Z,25.35
2019-02-20T11:02:43.721Z,24.93
2019-02-20T11:07:47.503Z,24.57
2019-02-20T11:13:04.285Z,23.98
2019-02-20T11:17:56.897Z,24.27
2019-02-20T11:22:57.267Z,26.34
2019-02-20T11:27:56.524Z,24.10
2019-02-20T11:33:20.096Z,22.39
2019-02-20T11:38:11.433Z,21.54
2019-02-20T11:43:13.113Z,22.80
2019-02-20T11:48:15.554Z,21.44
2019-02-20T11:53:18.041Z,20.39
2019-02-20T11:58:25.353Z,18.79
2019-02-20T12:03:23.096Z,16.66
2019-02-20T12:08:31.987Z,17.31
2019-02-20T12:13:47.672Z,15.25
2019-02-20T12:18:47.717Z,14.27
2019-02-20T12:23:47.456Z,14.81
2019-02-20T12:28:56.195Z,15.70
2019-02-20T12:34:04.536Z,16.50
2019-02-20T12:39:15.351Z,17.35
2019-02-20T12:44:23.175Z,16.88
2019-02-20T12:49:31.883Z,18.39
2019-02-20T12:54:31.435Z,17.14
2019-02-20T12:59:40.543Z,18.10
2019-02-20T13:04:59.694Z,17.04
2019-02-20T13:15:06.748Z,17.00
2019-02-20T13:20:09.453Z,18.55
2019-02-20T13:25:18.349Z,19.54
2019-02-20T13:30:30.724Z,17.83
2019-02-20T13:35:29.631Z,17.00
2019-02-20T13:40:36.147Z,17.49
2019-02-20T13:45:49.173Z,17.38
2019-02-20T13:50:53.728Z,15.97
2019-02-20T13:55:47.780Z,15.56
2019-02-20T14:06:02.538Z,12.40
2019-02-20T14:11:08.058Z,10.51
2019-02-20T14:16:07.743Z,11.76
2019-02-20T14:21:09.591Z,9.95
2019-02-20T14:26:09.217Z,11.33
2019-02-20T14:31:33.997Z,11.31
2019-02-20T14:36:30.394Z,10.12
2019-02-20T14:41:29.424Z,12.61
2019-02-20T14:46:51.604Z,12.07
2019-02-20T14:51:39.631Z,12.75
2019-02-20T14:56:53.167Z,13.23
2019-02-20T15:01:56.340Z,12.63
2019-02-20T15:06:55.013Z,12.34
2019-02-20T15:12:05.984Z,14.06
2019-02-20T15:17:07.974Z,13.30
2019-02-20T15:22:16.546Z,12.66
2019-02-20T15:27:19.219Z,12.66
2019-02-20T15:32:27.255Z,12.58
2019-02-20T15:37:25.544Z,12.05
2019-02-20T15:42:36.994Z,12.17
2019-02-20T15:47:45.734Z,12.24
2019-02-20T15:52:46.811Z,12.61
2019-02-20T15:57:47.683Z,12.71
2019-02-20T16:02:47.016Z,14.36
2019-02-20T16:08:04.406Z,12.89
2019-02-20T16:13:13.630Z,12.83
2019-02-20T16:18:11.732Z,12.10
2019-02-20T16:23:21.602Z,11.62
2019-02-20T16:28:33.886Z,11.82
2019-02-20T16:33:40.387Z,12.29
2019-02-20T16:38:39.055Z,12.90
2019-02-20T16:43:50.116Z,15.03
2019-02-20T16:48:52.455Z,13.74
2019-02-20T16:53:54.596Z,13.02
2019-02-20T16:59:00.454Z,13.83
2019-02-20T17:04:01.672Z,13.75
2019-02-20T17:09:02.915Z,14.42
2019-02-20T17:14:01.560Z,13.69
2019-02-20T17:19:17.559Z,13.71
2019-02-20T17:24:23.756Z,16.82
2019-02-20T17:29:24.473Z,29.54
2019-02-20T17:34:26.542Z,15.57
2019-02-20T17:39:44.664Z,17.99
2019-02-20T17:44:39.321Z,18.72
2019-02-20T17:49:46.312Z,13.34
2019-02-20T17:54:45.712Z,15.06
2019-02-20T17:59:45.201Z,14.31
2019-02-20T18:05:02.471Z,12.68
2019-02-20T18:10:09.637Z,13.26
2019-02-20T18:15:15.642Z,14.63
2019-02-20T18:20:25.329Z,13.23
2019-02-20T18:25:29.814Z,15.89
2019-02-20T18:30:42.978Z,13.84
2019-02-20T18:35:44.340Z,15.12
2019-02-20T18:40:42.572Z,15.14
2019-02-20T18:46:01.563Z,13.06
2019-02-20T18:50:54.427Z,12.06
2019-02-20T18:55:56.988Z,15.39
2019-02-20T19:01:08.118Z,14.17
2019-02-20T19:06:02.722Z,13.62
2019-02-20T19:11:11.828Z,14.84
2019-02-20T19:16:15.720Z,17.69
2019-02-20T19:21:17.543Z,15.01
2019-02-20T19:26:19.305Z,17.19
2019-02-20T19:31:21.110Z,20.60
2019-02-20T19:36:22.913Z,22.26
2019-02-20T19:41:26.261Z,22.68
2019-02-20T19:46:39.922Z,31.27
2019-02-20T19:51:30.139Z,25.05
2019-02-20T19:56:37.854Z,15.22
2019-02-20T20:01:48.967Z,13.75
2019-02-20T20:06:38.774Z,23.14
2019-02-20T20:11:44.974Z,24.51
2019-02-20T20:16:44.245Z,32.73
2019-02-20T20:21:45.342Z,22.93
2019-02-20T20:26:48.509Z,28.10
2019-02-20T20:31:58.958Z,22.62
2019-02-20T20:36:50.882Z,18.53
2019-02-20T20:41:51.748Z,20.27
2019-02-20T20:46:55.293Z,19.04
2019-02-20T20:51:56.270Z,18.82
2019-02-20T20:57:00.402Z,16.29
2019-02-20T21:02:05.884Z,16.86
2019-02-20T21:07:08.070Z,19.22
2019-02-20T21:12:12.770Z,15.19
2019-02-20T21:17:15.972Z,16.97
2019-02-20T21:22:16.106Z,16.89
2019-02-20T21:27:16.328Z,16.27
2019-02-20T21:32:17.436Z,15.55
2019-02-20T21:37:17.743Z,14.22
2019-02-20T21:42:19.606Z,14.13
2019-02-20T21:47:20.842Z,16.65
2019-02-20T21:52:25.030Z,15.89
2019-02-20T21:57:33.099Z,15.64
2019-02-20T22:02:22.321Z,21.09
2019-02-20T22:07:36.534Z,18.51
2019-02-20T22:12:53.247Z,19.19
2019-02-20T22:17:40.786Z,15.98
2019-02-20T22:22:51.874Z,15.42
2019-02-20T22:27:50.258Z,15.12
2019-02-20T22:33:05.586Z,14.49
2019-02-20T22:38:07.170Z,15.47
2019-02-20T22:43:17.372Z,13.90
2019-02-20T22:48:07.180Z,16.54
2019-02-20T22:53:16.983Z,15.77
2019-02-20T22:58:25.575Z,15.92
2019-02-20T23:03:37.622Z,14.53
2019-02-20T23:08:36.522Z,15.01
2019-02-20T23:13:44.815Z,14.91
2019-02-20T23:18:58.224Z,14.99
2019-02-20T23:23:59.175Z,14.20
2019-02-20T23:29:01.075Z,14.51
2019-02-20T23:34:02.868Z,15.01
2019-02-20T23:39:04.271Z,15.10
2019-02-20T23:44:04.389Z,17.70
2019-02-20T23:49:06.278Z,20.49
2019-02-20T23:54:16.295Z,14.66
2019-02-20T23:59:06.538Z,15.13
