createdAt,value
2018-01-25T00:00:44.212Z,1.10
2018-01-25T00:03:10.805Z,1.50
2018-01-25T00:05:37.414Z,1.30
2018-01-25T00:08:03.999Z,1.40
2018-01-25T00:10:30.589Z,1.30
2018-01-25T00:12:57.193Z,1.20
2018-01-25T00:15:23.775Z,1.60
2018-01-25T00:17:50.372Z,1.40
2018-01-25T00:20:16.963Z,1.50
2018-01-25T00:22:43.871Z,1.53
2018-01-25T00:25:11.358Z,1.30
2018-01-25T00:27:37.967Z,1.30
2018-01-25T00:30:04.579Z,1.40
2018-01-25T00:32:31.164Z,1.33
2018-01-25T00:34:57.760Z,1.27
2018-01-25T00:37:24.354Z,1.50
2018-01-25T00:39:50.954Z,1.40
2018-01-25T00:42:17.571Z,1.43
2018-01-25T00:44:44.167Z,1.43
2018-01-25T00:47:10.763Z,1.20
2018-01-25T00:49:37.384Z,1.47
2018-01-25T00:52:03.974Z,1.40
2018-01-25T00:54:30.563Z,1.40
2018-01-25T00:56:57.160Z,1.20
2018-01-25T00:59:23.752Z,1.30
2018-01-25T01:01:50.339Z,1.30
2018-01-25T01:04:16.935Z,1.37
2018-01-25T01:06:43.532Z,1.40
2018-01-25T01:09:10.145Z,1.20
2018-01-25T01:11:36.733Z,1.30
2018-01-25T01:14:03.624Z,2.03
2018-01-25T01:16:30.215Z,1.40
2018-01-25T01:18:56.799Z,1.20
2018-01-25T01:21:23.403Z,1.30
2018-01-25T01:23:49.997Z,1.53
2018-01-25T01:26:16.587Z,1.47
2018-01-25T01:28:43.184Z,1.20
2018-01-25T01:31:10.186Z,1.60
2018-01-25T01:33:36.770Z,1.50
2018-01-25T01:36:03.362Z,1.03
2018-01-25T01:38:29.951Z,1.37
2018-01-25T01:40:56.539Z,1.20
2018-01-25T01:43:23.147Z,1.33
2018-01-25T01:45:49.841Z,1.30
2018-01-25T01:48:16.427Z,1.13
2018-01-25T01:50:43.016Z,1.70
2018-01-25T01:53:09.607Z,1.50
2018-01-25T01:55:36.208Z,1.30
2018-01-25T01:58:02.795Z,1.37
2018-01-25T02:00:29.403Z,1.50
2018-01-25T02:02:55.996Z,1.30
2018-01-25T02:05:22.588Z,1.50
2018-01-25T02:07:49.191Z,1.50
2018-01-25T02:10:15.784Z,1.33
2018-01-25T02:12:42.383Z,1.60
2018-01-25T02:15:08.971Z,1.40
2018-01-25T02:17:36.473Z,1.30
2018-01-25T02:20:03.083Z,1.30
2018-01-25T02:22:29.674Z,1.00
2018-01-25T02:24:56.291Z,1.10
2018-01-25T02:27:22.882Z,1.03
2018-01-25T02:29:49.480Z,1.10
2018-01-25T02:32:16.071Z,1.20
2018-01-25T02:34:42.689Z,1.17
2018-01-25T02:37:09.276Z,1.70
2018-01-25T02:39:36.738Z,1.30
2018-01-25T02:42:03.416Z,1.30
2018-01-25T02:44:29.991Z,1.30
2018-01-25T02:46:56.585Z,1.30
2018-01-25T02:49:23.212Z,1.50
2018-01-25T02:51:49.800Z,1.40
2018-01-25T02:54:16.385Z,1.60
2018-01-25T02:56:42.975Z,1.80
2018-01-25T02:59:09.619Z,2.00
2018-01-25T03:01:36.207Z,1.70
2018-01-25T03:04:02.807Z,2.10
2018-01-25T03:06:29.405Z,1.90
2018-01-25T03:08:56.271Z,1.60
2018-01-25T03:11:22.863Z,1.57
2018-01-25T03:13:49.451Z,1.63
2018-01-25T03:16:16.048Z,1.30
2018-01-25T03:18:42.639Z,1.20
2018-01-25T03:21:09.250Z,0.90
2018-01-25T03:23:35.835Z,1.00
2018-01-25T03:26:02.436Z,1.00
2018-01-25T03:28:29.032Z,1.30
2018-01-25T03:30:55.623Z,1.00
2018-01-25T03:33:22.219Z,1.20
2018-01-25T03:35:48.835Z,1.30
2018-01-25T03:38:15.432Z,1.10
2018-01-25T03:40:42.019Z,1.23
2018-01-25T03:43:08.627Z,1.23
2018-01-25T03:45:35.214Z,1.60
2018-01-25T03:48:01.837Z,1.20
2018-01-25T03:50:28.431Z,1.27
2018-01-25T03:52:55.021Z,1.20
2018-01-25T03:55:21.616Z,1.30
2018-01-25T03:57:48.212Z,1.03
2018-01-25T04:00:15.104Z,1.10
2018-01-25T04:02:41.691Z,1.13
2018-01-25T04:05:08.820Z,1.30
2018-01-25T04:07:35.470Z,1.00
2018-01-25T04:10:02.050Z,1.30
2018-01-25T04:12:28.643Z,1.03
2018-01-25T04:14:55.227Z,0.90
2018-01-25T04:17:21.828Z,1.03
2018-01-25T04:19:48.447Z,1.20
2018-01-25T04:22:15.028Z,1.30
2018-01-25T04:24:41.619Z,1.30
2018-01-25T04:27:08.214Z,1.80
2018-01-25T04:29:34.812Z,1.70
2018-01-25T04:32:01.412Z,1.90
2018-01-25T04:34:28.008Z,1.50
2018-01-25T04:36:54.591Z,1.70
2018-01-25T04:39:21.200Z,2.00
2018-01-25T04:41:47.791Z,1.50
2018-01-25T04:44:14.403Z,1.20
2018-01-25T04:46:41.003Z,1.30
2018-01-25T04:49:07.598Z,1.40
2018-01-25T04:51:34.196Z,1.60
2018-01-25T04:54:00.787Z,1.80
2018-01-25T04:56:27.394Z,1.43
2018-01-25T04:58:53.987Z,1.27
2018-01-25T05:01:20.591Z,1.70
2018-01-25T05:03:47.175Z,1.50
2018-01-25T05:06:13.764Z,1.30
2018-01-25T05:08:40.360Z,1.60
2018-01-25T05:11:08.027Z,1.50
2018-01-25T05:13:34.626Z,1.77
2018-01-25T05:16:01.208Z,1.60
2018-01-25T05:18:27.807Z,1.90
2018-01-25T05:20:54.411Z,2.43
2018-01-25T05:23:20.995Z,1.50
2018-01-25T05:25:47.587Z,1.80
2018-01-25T05:28:14.181Z,1.70
2018-01-25T05:30:40.780Z,1.40
2018-01-25T05:33:07.385Z,2.63
2018-01-25T05:35:33.989Z,1.93
2018-01-25T05:38:00.575Z,1.90
2018-01-25T05:40:27.167Z,1.87
2018-01-25T05:42:53.788Z,1.90
2018-01-25T05:45:20.375Z,1.80
2018-01-25T05:47:46.974Z,1.70
2018-01-25T05:50:13.561Z,1.70
2018-01-25T05:52:40.169Z,1.70
2018-01-25T05:55:06.752Z,1.60
2018-01-25T05:57:33.335Z,1.63
2018-01-25T05:59:59.931Z,1.83
2018-01-25T06:02:26.542Z,1.60
2018-01-25T06:04:53.142Z,1.77
2018-01-25T06:07:19.772Z,2.00
2018-01-25T06:09:47.140Z,1.80
2018-01-25T06:12:13.735Z,1.60
2018-01-25T06:14:40.343Z,1.53
2018-01-25T06:17:07.947Z,1.60
2018-01-25T06:19:34.544Z,1.93
2018-01-25T06:22:01.138Z,1.60
2018-01-25T06:24:27.727Z,1.80
2018-01-25T06:26:54.327Z,1.90
2018-01-25T06:29:20.926Z,2.00
2018-01-25T06:31:47.577Z,1.67
2018-01-25T06:34:14.163Z,1.90
2018-01-25T06:36:41.030Z,1.60
2018-01-25T06:39:07.624Z,1.70
2018-01-25T06:41:34.291Z,1.83
2018-01-25T06:44:00.892Z,1.80
2018-01-25T06:46:27.853Z,1.80
2018-01-25T06:48:54.436Z,2.03
2018-01-25T06:51:21.024Z,1.53
2018-01-25T06:53:47.620Z,1.93
2018-01-25T06:56:14.223Z,1.83
2018-01-25T06:58:40.847Z,2.37
2018-01-25T07:01:07.445Z,2.70
2018-01-25T07:03:34.044Z,3.13
2018-01-25T07:06:00.647Z,3.10
2018-01-25T07:08:27.235Z,2.93
2018-01-25T07:10:53.846Z,3.30
2018-01-25T07:13:20.452Z,2.90
2018-01-25T07:15:47.040Z,3.20
2018-01-25T07:18:13.633Z,3.23
2018-01-25T07:20:42.447Z,3.53
2018-01-25T07:23:09.052Z,3.20
2018-01-25T07:25:35.640Z,3.50
2018-01-25T07:28:02.231Z,3.83
2018-01-25T07:30:28.935Z,3.70
2018-01-25T07:32:55.527Z,3.27
2018-01-25T07:35:22.160Z,3.30
2018-01-25T07:37:48.767Z,3.57
2018-01-25T07:40:15.360Z,4.23
2018-01-25T07:42:41.963Z,4.10
2018-01-25T07:45:08.565Z,4.30
2018-01-25T07:47:35.151Z,4.20
2018-01-25T07:50:01.757Z,4.70
2018-01-25T07:52:29.314Z,5.20
2018-01-25T07:54:55.922Z,4.97
2018-01-25T07:57:28.119Z,5.53
2018-01-25T07:59:54.713Z,5.23
2018-01-25T08:02:26.975Z,5.23
2018-01-25T08:04:53.568Z,4.50
2018-01-25T08:07:20.172Z,4.80
2018-01-25T08:09:46.779Z,4.67
2018-01-25T08:12:13.383Z,5.20
2018-01-25T08:14:39.983Z,4.93
2018-01-25T08:17:06.879Z,4.80
2018-01-25T08:19:33.470Z,4.10
2018-01-25T08:22:00.051Z,4.77
2018-01-25T08:24:26.648Z,5.60
2018-01-25T08:26:53.262Z,5.50
2018-01-25T08:29:19.852Z,6.40
2018-01-25T08:31:46.444Z,5.77
2018-01-25T08:34:13.032Z,5.80
2018-01-25T08:36:39.679Z,5.73
2018-01-25T08:39:06.230Z,5.20
2018-01-25T08:41:33.227Z,6.80
2018-01-25T08:43:59.465Z,6.30
2018-01-25T08:46:26.035Z,6.13
2018-01-25T08:48:52.639Z,6.10
2018-01-25T08:51:19.287Z,6.33
2018-01-25T08:53:45.880Z,5.60
2018-01-25T08:56:12.472Z,6.00
2018-01-25T08:58:39.100Z,5.70
2018-01-25T09:01:05.791Z,5.60
2018-01-25T09:03:32.375Z,5.40
2018-01-25T09:05:58.973Z,5.50
2018-01-25T09:08:25.849Z,5.73
2018-01-25T09:10:52.448Z,5.10
2018-01-25T09:13:19.058Z,5.30
2018-01-25T09:15:45.647Z,6.13
2018-01-25T09:18:12.259Z,5.80
2018-01-25T09:20:38.855Z,6.00
2018-01-25T09:23:06.444Z,5.50
2018-01-25T09:25:33.043Z,5.90
2018-01-25T09:27:59.631Z,5.77
2018-01-25T09:30:26.225Z,5.40
2018-01-25T09:32:52.807Z,5.63
2018-01-25T09:35:19.411Z,5.90
2018-01-25T09:37:46.135Z,8.40
2018-01-25T09:40:12.794Z,8.67
2018-01-25T09:42:39.403Z,11.37
2018-01-25T09:45:06.003Z,19.63
2018-01-25T09:47:32.619Z,13.23
2018-01-25T09:49:59.212Z,12.97
2018-01-25T09:52:25.815Z,12.23
2018-01-25T09:54:52.411Z,9.13
2018-01-25T09:57:19.258Z,7.07
2018-01-25T09:59:45.919Z,6.27
2018-01-25T10:02:12.471Z,6.20
2018-01-25T10:04:39.098Z,6.47
2018-01-25T10:07:06.688Z,5.70
2018-01-25T10:09:33.280Z,5.47
2018-01-25T10:11:59.888Z,6.63
2018-01-25T10:14:26.491Z,5.87
2018-01-25T10:16:53.086Z,6.50
2018-01-25T10:19:19.700Z,7.60
2018-01-25T10:21:46.299Z,7.23
2018-01-25T10:24:12.895Z,5.77
2018-01-25T10:26:39.573Z,5.90
2018-01-25T10:29:06.181Z,5.10
2018-01-25T10:31:32.812Z,5.00
2018-01-25T10:33:59.404Z,4.47
2018-01-25T10:36:26.004Z,6.50
2018-01-25T10:38:52.595Z,4.90
2018-01-25T10:41:19.195Z,6.60
2018-01-25T10:43:45.794Z,5.13
2018-01-25T10:46:12.387Z,4.90
2018-01-25T10:48:39.332Z,5.10
2018-01-25T10:51:05.942Z,5.50
2018-01-25T10:53:32.544Z,5.73
2018-01-25T10:55:59.120Z,6.70
2018-01-25T10:58:25.715Z,5.70
2018-01-25T11:00:58.116Z,6.27
2018-01-25T11:03:24.703Z,4.93
2018-01-25T11:05:51.313Z,4.10
2018-01-25T11:08:17.903Z,3.70
2018-01-25T11:10:44.495Z,3.77
2018-01-25T11:13:11.104Z,4.60
2018-01-25T11:15:37.705Z,4.13
2018-01-25T11:18:04.303Z,5.50
2018-01-25T11:20:30.887Z,3.70
2018-01-25T11:22:57.496Z,4.00
2018-01-25T11:25:24.087Z,4.10
2018-01-25T11:27:50.690Z,3.63
2018-01-25T11:30:17.334Z,3.70
2018-01-25T11:32:43.919Z,3.00
2018-01-25T11:35:10.640Z,4.43
2018-01-25T11:37:37.347Z,3.47
2018-01-25T11:40:03.960Z,3.33
2018-01-25T11:42:30.548Z,2.80
2018-01-25T11:44:57.143Z,3.80
2018-01-25T11:47:23.747Z,2.73
2018-01-25T11:49:50.375Z,3.37
2018-01-25T11:52:17.332Z,2.90
2018-01-25T11:54:43.927Z,2.93
2018-01-25T11:57:10.524Z,3.00
2018-01-25T11:59:37.263Z,2.87
2018-01-25T12:02:03.890Z,2.37
2018-01-25T12:04:30.477Z,2.30
2018-01-25T12:06:57.072Z,2.50
2018-01-25T12:09:23.693Z,2.30
2018-01-25T12:11:50.294Z,2.67
2018-01-25T12:14:16.887Z,2.30
2018-01-25T12:16:43.488Z,2.70
2018-01-25T12:19:10.091Z,2.47
2018-01-25T12:21:38.071Z,1.97
2018-01-25T12:24:04.667Z,2.87
2018-01-25T12:26:31.271Z,2.53
2018-01-25T12:28:57.860Z,2.93
2018-01-25T12:31:24.493Z,2.30
2018-01-25T12:33:51.103Z,1.73
2018-01-25T12:36:17.683Z,1.93
2018-01-25T12:38:44.569Z,1.53
2018-01-25T12:41:11.242Z,2.00
2018-01-25T12:43:37.847Z,1.87
2018-01-25T12:46:04.468Z,1.80
2018-01-25T12:48:31.066Z,1.60
2018-01-25T12:50:57.999Z,1.90
2018-01-25T12:53:24.591Z,1.90
2018-01-25T12:55:51.208Z,2.10
2018-01-25T12:58:18.112Z,1.70
2018-01-25T13:00:44.700Z,1.70
2018-01-25T13:03:11.297Z,2.63
2018-01-25T13:05:38.548Z,1.53
2018-01-25T13:08:05.124Z,2.00
2018-01-25T13:10:31.745Z,1.80
2018-01-25T13:12:58.328Z,2.13
2018-01-25T13:15:24.923Z,1.77
2018-01-25T13:17:51.514Z,1.60
2018-01-25T13:20:18.110Z,2.67
2018-01-25T13:22:44.716Z,2.23
2018-01-25T13:25:11.304Z,2.10
2018-01-25T13:27:37.903Z,2.10
2018-01-25T13:30:04.508Z,2.13
2018-01-25T13:32:31.105Z,1.80
2018-01-25T13:34:57.712Z,1.80
2018-01-25T13:37:24.301Z,1.67
2018-01-25T13:39:50.915Z,2.30
2018-01-25T13:42:17.504Z,1.60
2018-01-25T13:44:44.099Z,2.00
2018-01-25T13:47:10.699Z,2.37
2018-01-25T13:49:37.363Z,2.73
2018-01-25T13:52:03.993Z,2.37
2018-01-25T13:54:30.585Z,2.57
2018-01-25T13:56:57.184Z,2.80
2018-01-25T13:59:23.770Z,2.90
2018-01-25T14:01:51.017Z,2.60
2018-01-25T14:04:17.654Z,2.47
2018-01-25T14:06:44.313Z,2.50
2018-01-25T14:09:10.920Z,2.57
2018-01-25T14:11:37.512Z,2.63
2018-01-25T14:14:04.104Z,2.73
2018-01-25T14:16:30.733Z,2.60
2018-01-25T14:18:57.345Z,3.20
2018-01-25T14:21:23.939Z,3.00
2018-01-25T14:23:50.540Z,2.40
2018-01-25T14:26:17.135Z,2.43
2018-01-25T14:28:43.744Z,2.30
2018-01-25T14:31:10.328Z,2.40
2018-01-25T14:33:36.925Z,2.90
2018-01-25T14:36:03.610Z,2.60
2018-01-25T14:38:30.128Z,3.23
2018-01-25T14:40:56.722Z,2.93
2018-01-25T14:43:23.315Z,2.73
2018-01-25T14:45:49.903Z,2.60
2018-01-25T14:48:16.502Z,2.87
2018-01-25T14:50:43.101Z,2.80
2018-01-25T14:53:10.069Z,3.13
2018-01-25T14:55:36.685Z,2.97
2018-01-25T14:58:03.323Z,4.73
2018-01-25T15:00:29.922Z,3.57
2018-01-25T15:02:56.509Z,3.00
2018-01-25T15:05:23.491Z,3.10
2018-01-25T15:07:50.080Z,3.17
2018-01-25T15:10:16.683Z,3.00
2018-01-25T15:12:43.284Z,3.00
2018-01-25T15:15:09.903Z,3.57
2018-01-25T15:17:36.502Z,3.30
2018-01-25T15:20:03.115Z,3.63
2018-01-25T15:22:29.716Z,4.17
2018-01-25T15:25:02.038Z,3.83
2018-01-25T15:27:33.644Z,3.80
2018-01-25T15:30:00.224Z,3.70
2018-01-25T15:32:26.850Z,4.73
2018-01-25T15:34:53.447Z,5.93
2018-01-25T15:37:20.067Z,4.80
2018-01-25T15:39:46.683Z,4.10
2018-01-25T15:42:13.310Z,3.93
2018-01-25T15:44:39.932Z,3.60
2018-01-25T15:47:06.537Z,3.67
2018-01-25T15:49:33.133Z,3.30
2018-01-25T15:51:59.772Z,3.50
2018-01-25T15:54:26.395Z,3.40
2018-01-25T15:56:53.006Z,3.03
2018-01-25T15:59:19.603Z,3.23
2018-01-25T16:01:46.262Z,2.93
2018-01-25T16:04:12.832Z,3.13
2018-01-25T16:06:39.436Z,4.00
2018-01-25T16:09:06.041Z,3.63
2018-01-25T16:11:32.654Z,3.90
2018-01-25T16:13:59.248Z,3.40
2018-01-25T16:16:25.847Z,3.70
2018-01-25T16:18:52.451Z,3.60
2018-01-25T16:21:19.051Z,4.37
2018-01-25T16:23:45.644Z,4.40
2018-01-25T16:26:12.257Z,4.70
2018-01-25T16:28:38.925Z,4.33
2018-01-25T16:31:05.551Z,3.80
2018-01-25T16:33:32.156Z,4.07
2018-01-25T16:35:58.751Z,4.20
2018-01-25T16:38:25.348Z,3.20
2018-01-25T16:40:51.953Z,4.80
2018-01-25T16:43:18.536Z,4.73
2018-01-25T16:45:45.140Z,5.87
2018-01-25T16:48:11.735Z,6.07
2018-01-25T16:50:38.401Z,5.80
2018-01-25T16:53:05.004Z,5.63
2018-01-25T16:55:31.599Z,6.17
2018-01-25T16:57:58.225Z,6.90
2018-01-25T17:00:24.817Z,7.27
2018-01-25T17:02:51.407Z,8.87
2018-01-25T17:05:18.004Z,6.93
2018-01-25T17:07:44.596Z,6.37
2018-01-25T17:10:11.203Z,7.17
2018-01-25T17:12:37.809Z,6.07
2018-01-25T17:15:04.400Z,5.67
2018-01-25T17:20:12.203Z,5.73
2018-01-25T17:22:39.667Z,5.80
2018-01-25T17:25:06.305Z,6.20
2018-01-25T17:27:32.914Z,6.57
2018-01-25T17:29:59.520Z,6.77
2018-01-25T17:32:26.115Z,6.37
2018-01-25T17:34:52.781Z,7.13
2018-01-25T17:37:19.335Z,7.27
2018-01-25T17:39:45.948Z,7.10
2018-01-25T17:42:12.593Z,7.17
2018-01-25T17:44:39.342Z,6.90
2018-01-25T17:47:06.027Z,7.00
2018-01-25T17:49:32.668Z,7.03
2018-01-25T17:51:59.283Z,5.80
2018-01-25T17:54:25.934Z,5.90
2018-01-25T17:56:52.520Z,5.33
2018-01-25T17:59:19.131Z,5.37
2018-01-25T18:01:45.723Z,4.23
2018-01-25T18:04:13.301Z,3.97
2018-01-25T18:06:39.907Z,3.20
2018-01-25T18:09:06.504Z,3.40
2018-01-25T18:11:33.109Z,2.70
2018-01-25T18:13:59.707Z,3.00
2018-01-25T18:16:26.327Z,2.83
2018-01-25T18:18:52.924Z,2.90
2018-01-25T18:21:19.515Z,3.37
2018-01-25T18:23:46.111Z,3.50
2018-01-25T18:26:12.721Z,4.00
2018-01-25T18:28:39.323Z,3.90
2018-01-25T18:31:05.939Z,3.60
2018-01-25T18:33:32.569Z,3.60
2018-01-25T18:35:59.147Z,2.90
2018-01-25T18:38:25.755Z,3.40
2018-01-25T18:40:52.338Z,3.43
2018-01-25T18:43:18.936Z,2.87
2018-01-25T18:45:45.539Z,2.70
2018-01-25T18:48:12.135Z,2.67
2018-01-25T18:50:38.771Z,2.87
2018-01-25T18:53:05.367Z,3.00
2018-01-25T18:55:31.969Z,3.07
2018-01-25T18:57:58.555Z,2.30
2018-01-25T19:00:25.144Z,2.77
2018-01-25T19:02:51.739Z,3.27
2018-01-25T19:05:18.335Z,3.33
2018-01-25T19:07:45.044Z,4.37
2018-01-25T19:10:11.648Z,4.60
2018-01-25T19:12:38.255Z,3.67
2018-01-25T19:15:04.856Z,4.03
2018-01-25T19:17:31.447Z,3.70
2018-01-25T19:19:58.047Z,3.17
2018-01-25T19:22:24.628Z,4.20
2018-01-25T19:24:51.223Z,3.47
2018-01-25T19:27:17.835Z,4.20
2018-01-25T19:29:44.427Z,5.23
2018-01-25T19:32:11.018Z,4.57
2018-01-25T19:34:37.614Z,4.67
2018-01-25T19:37:04.222Z,5.00
2018-01-25T19:39:30.825Z,5.00
2018-01-25T19:41:57.515Z,5.00
2018-01-25T19:44:24.147Z,3.90
2018-01-25T19:46:51.427Z,3.63
2018-01-25T19:49:18.032Z,4.67
2018-01-25T19:51:44.641Z,4.73
2018-01-25T19:54:11.294Z,4.90
2018-01-25T19:56:37.903Z,5.80
2018-01-25T19:59:04.598Z,4.90
2018-01-25T20:01:31.180Z,5.70
2018-01-25T20:03:57.784Z,4.63
2018-01-25T20:06:30.568Z,4.67
2018-01-25T20:08:57.175Z,4.10
2018-01-25T20:11:23.768Z,4.00
2018-01-25T20:13:50.360Z,4.10
2018-01-25T20:16:16.959Z,4.10
2018-01-25T20:18:45.019Z,3.97
2018-01-25T20:21:11.623Z,3.90
2018-01-25T20:23:38.219Z,3.97
2018-01-25T20:26:07.341Z,4.50
2018-01-25T20:28:33.937Z,5.20
2018-01-25T20:31:00.525Z,5.70
2018-01-25T20:33:27.123Z,5.93
2018-01-25T20:35:54.345Z,5.90
2018-01-25T20:38:21.044Z,6.00
2018-01-25T20:40:47.644Z,5.70
2018-01-25T20:43:14.248Z,5.60
2018-01-25T20:45:40.863Z,5.10
2018-01-25T20:48:07.471Z,5.30
2018-01-25T20:50:34.060Z,4.90
2018-01-25T20:53:00.661Z,5.00
2018-01-25T20:55:27.283Z,5.17
2018-01-25T20:57:53.892Z,5.37
2018-01-25T21:00:20.795Z,5.60
2018-01-25T21:02:47.387Z,5.33
2018-01-25T21:05:13.983Z,5.60
2018-01-25T21:07:40.586Z,5.93
2018-01-25T21:10:07.184Z,5.60
2018-01-25T21:12:33.781Z,6.20
2018-01-25T21:15:00.401Z,6.37
2018-01-25T21:17:26.996Z,5.83
2018-01-25T21:19:53.591Z,6.00
2018-01-25T21:22:20.205Z,7.00
2018-01-25T21:24:46.799Z,6.07
2018-01-25T21:27:13.395Z,6.40
2018-01-25T21:29:39.997Z,6.53
2018-01-25T21:32:06.603Z,6.87
2018-01-25T21:34:33.211Z,6.63
2018-01-25T21:36:59.807Z,6.23
2018-01-25T21:39:26.407Z,7.70
2018-01-25T21:41:53.295Z,7.17
2018-01-25T21:44:20.783Z,7.13
2018-01-25T21:46:47.383Z,8.80
2018-01-25T21:49:13.988Z,8.60
2018-01-25T21:51:40.662Z,8.97
2018-01-25T21:54:07.276Z,9.03
2018-01-25T21:56:33.865Z,8.97
2018-01-25T21:59:00.457Z,9.23
2018-01-25T22:01:27.051Z,9.20
2018-01-25T22:03:53.655Z,9.70
2018-01-25T22:06:20.255Z,9.60
2018-01-25T22:08:46.877Z,8.90
2018-01-25T22:11:13.478Z,9.20
2018-01-25T22:13:40.087Z,8.70
2018-01-25T22:16:06.682Z,8.80
2018-01-25T22:18:33.279Z,9.63
2018-01-25T22:20:59.876Z,9.67
2018-01-25T22:23:26.479Z,8.90
2018-01-25T22:25:53.077Z,9.40
2018-01-25T22:28:19.672Z,8.70
2018-01-25T22:30:46.271Z,8.93
2018-01-25T22:33:12.869Z,8.20
2018-01-25T22:35:39.486Z,9.23
2018-01-25T22:38:06.089Z,8.60
2018-01-25T22:40:32.691Z,9.07
2018-01-25T22:42:59.272Z,8.97
2018-01-25T22:45:25.875Z,8.67
2018-01-25T22:47:52.475Z,9.27
2018-01-25T22:50:19.075Z,9.73
2018-01-25T22:52:45.678Z,9.07
2018-01-25T22:55:12.280Z,9.10
2018-01-25T22:57:38.883Z,9.57
2018-01-25T23:00:05.475Z,9.90
2018-01-25T23:02:32.387Z,8.90
2018-01-25T23:04:58.975Z,9.57
2018-01-25T23:07:25.567Z,9.80
2018-01-25T23:12:12.986Z,10.07
2018-01-25T23:14:39.576Z,10.90
2018-01-25T23:17:06.282Z,9.57
2018-01-25T23:19:32.867Z,9.90
2018-01-25T23:21:59.451Z,9.27
2018-01-25T23:24:26.108Z,9.60
2018-01-25T23:26:52.654Z,9.53
2018-01-25T23:29:19.267Z,10.27
2018-01-25T23:31:45.876Z,9.90
2018-01-25T23:34:12.472Z,9.27
2018-01-25T23:36:39.084Z,9.10
2018-01-25T23:39:05.678Z,9.60
2018-01-25T23:41:32.275Z,9.70
2018-01-25T23:43:58.877Z,8.50
2018-01-25T23:46:25.483Z,9.07
2018-01-25T23:48:52.216Z,9.13
2018-01-25T23:51:18.799Z,8.73
2018-01-25T23:53:45.391Z,8.77
2018-01-25T23:56:11.999Z,9.40
2018-01-25T23:58:38.640Z,8.60
