createdAt,value
2018-08-10T00:00:59.025Z,0.00
2018-08-10T00:01:58.959Z,0.00
2018-08-10T00:02:58.940Z,0.00
2018-08-10T00:03:58.929Z,0.00
2018-08-10T00:04:58.964Z,0.00
2018-08-10T00:05:58.973Z,0.00
2018-08-10T00:06:58.971Z,0.00
2018-08-10T00:07:59.008Z,0.00
2018-08-10T00:08:59.082Z,0.00
2018-08-10T00:19:44.247Z,0.00
2018-08-10T00:20:12.552Z,0.00
2018-08-10T00:21:12.536Z,0.00
2018-08-10T00:22:12.553Z,0.00
2018-08-10T00:23:12.564Z,0.00
2018-08-10T00:24:12.685Z,0.00
2018-08-10T00:25:12.560Z,0.00
2018-08-10T00:26:12.587Z,0.00
2018-08-10T00:27:12.570Z,0.00
2018-08-10T00:28:12.577Z,0.00
2018-08-10T00:29:12.596Z,0.00
2018-08-10T00:30:12.589Z,0.00
2018-08-10T00:31:12.591Z,0.00
2018-08-10T00:32:12.577Z,0.00
2018-08-10T00:33:12.614Z,0.00
2018-08-10T00:34:12.629Z,0.00
2018-08-10T00:35:12.618Z,0.00
2018-08-10T00:36:12.618Z,0.00
2018-08-10T00:37:12.626Z,0.00
2018-08-10T00:38:12.626Z,0.00
2018-08-10T00:39:12.627Z,0.00
2018-08-10T00:40:12.645Z,0.00
2018-08-10T00:41:12.594Z,0.00
2018-08-10T00:42:12.676Z,0.00
2018-08-10T00:43:12.621Z,0.00
2018-08-10T00:44:12.592Z,0.00
2018-08-10T00:45:12.617Z,0.00
2018-08-10T00:46:12.604Z,0.00
2018-08-10T00:47:12.635Z,0.00
2018-08-10T00:48:12.631Z,0.00
2018-08-10T00:49:12.652Z,0.00
2018-08-10T00:50:12.632Z,0.00
2018-08-10T00:51:12.635Z,0.00
2018-08-10T00:52:12.632Z,0.00
2018-08-10T00:53:12.664Z,0.00
2018-08-10T00:54:12.631Z,0.00
2018-08-10T00:55:12.653Z,0.00
2018-08-10T00:56:12.661Z,0.00
2018-08-10T00:57:12.655Z,0.00
2018-08-10T00:58:12.635Z,0.00
2018-08-10T00:59:12.684Z,0.00
2018-08-10T01:00:12.679Z,0.00
2018-08-10T01:01:12.695Z,0.00
2018-08-10T01:02:12.673Z,0.00
2018-08-10T01:03:12.803Z,0.00
2018-08-10T01:04:12.708Z,0.00
2018-08-10T01:05:12.656Z,0.00
2018-08-10T01:06:12.733Z,0.00
2018-08-10T01:07:12.684Z,0.00
2018-08-10T01:08:12.688Z,0.00
2018-08-10T01:09:12.677Z,0.00
2018-08-10T01:10:12.703Z,0.00
2018-08-10T01:11:12.710Z,0.00
2018-08-10T01:12:12.690Z,0.00
2018-08-10T01:13:12.732Z,0.00
2018-08-10T01:14:12.677Z,0.00
2018-08-10T01:15:12.712Z,0.00
2018-08-10T01:16:12.731Z,0.00
2018-08-10T01:17:12.856Z,0.00
2018-08-10T01:18:12.711Z,0.00
2018-08-10T01:19:12.778Z,0.00
2018-08-10T01:20:12.721Z,0.00
2018-08-10T01:21:12.839Z,0.00
2018-08-10T01:22:12.737Z,0.00
2018-08-10T01:23:12.738Z,0.00
2018-08-10T01:24:12.710Z,0.00
2018-08-10T01:25:12.742Z,0.00
2018-08-10T01:26:12.716Z,0.00
2018-08-10T01:27:12.745Z,0.00
2018-08-10T01:28:12.754Z,0.00
2018-08-10T01:29:12.754Z,0.00
2018-08-10T01:30:12.810Z,0.00
2018-08-10T01:31:12.837Z,0.00
2018-08-10T01:32:12.772Z,0.00
2018-08-10T01:33:12.752Z,0.00
2018-08-10T01:34:12.828Z,0.00
2018-08-10T01:35:12.762Z,0.00
2018-08-10T01:36:12.738Z,0.00
2018-08-10T01:37:12.792Z,0.00
2018-08-10T01:38:12.775Z,0.00
2018-08-10T01:39:12.782Z,0.00
2018-08-10T01:40:12.786Z,0.00
2018-08-10T01:41:12.782Z,0.00
2018-08-10T01:42:12.786Z,0.00
2018-08-10T01:43:12.753Z,0.00
2018-08-10T01:44:12.787Z,0.00
2018-08-10T01:45:12.789Z,0.00
2018-08-10T01:46:12.779Z,0.00
2018-08-10T01:47:12.775Z,0.00
2018-08-10T01:48:12.792Z,0.00
2018-08-10T01:49:12.779Z,0.00
2018-08-10T01:50:12.803Z,0.00
2018-08-10T01:51:12.782Z,0.00
2018-08-10T01:52:12.868Z,0.00
2018-08-10T01:53:12.791Z,0.00
2018-08-10T01:54:12.818Z,0.00
2018-08-10T01:55:12.835Z,0.00
2018-08-10T01:56:12.836Z,0.00
2018-08-10T01:57:12.904Z,0.00
2018-08-10T01:58:12.829Z,0.00
2018-08-10T01:59:12.829Z,0.00
2018-08-10T02:00:12.801Z,0.00
2018-08-10T02:01:12.823Z,0.00
2018-08-10T02:02:12.848Z,0.00
2018-08-10T02:03:12.852Z,0.00
2018-08-10T02:04:12.856Z,0.00
2018-08-10T02:05:12.820Z,0.00
2018-08-10T02:06:12.823Z,0.00
2018-08-10T02:07:12.856Z,0.00
2018-08-10T02:08:12.876Z,0.00
2018-08-10T02:09:12.915Z,0.00
2018-08-10T02:10:12.902Z,0.00
2018-08-10T02:11:12.865Z,0.00
2018-08-10T02:12:12.845Z,0.00
2018-08-10T02:13:12.850Z,0.00
2018-08-10T02:14:12.847Z,0.00
2018-08-10T02:15:12.946Z,0.00
2018-08-10T02:16:12.884Z,0.00
2018-08-10T02:17:12.886Z,0.00
2018-08-10T02:18:12.900Z,0.00
2018-08-10T02:19:12.862Z,0.00
2018-08-10T02:20:12.996Z,0.00
2018-08-10T02:21:12.860Z,0.00
2018-08-10T02:22:12.862Z,0.00
2018-08-10T02:23:12.911Z,0.00
2018-08-10T02:24:12.938Z,0.00
2018-08-10T02:25:12.873Z,0.00
2018-08-10T02:26:12.892Z,0.00
2018-08-10T02:27:12.929Z,0.00
2018-08-10T02:28:12.899Z,0.00
2018-08-10T02:29:12.932Z,0.00
2018-08-10T02:30:12.900Z,0.00
2018-08-10T02:31:12.900Z,0.00
2018-08-10T02:32:12.901Z,0.00
2018-08-10T02:33:12.925Z,0.00
2018-08-10T02:34:12.913Z,0.00
2018-08-10T02:35:12.890Z,0.00
2018-08-10T02:36:12.904Z,0.00
2018-08-10T02:37:12.955Z,0.00
2018-08-10T02:38:12.929Z,0.00
2018-08-10T02:39:12.939Z,0.00
2018-08-10T02:40:12.926Z,0.00
2018-08-10T02:41:12.963Z,0.00
2018-08-10T02:42:12.982Z,0.00
2018-08-10T02:43:13.003Z,0.00
2018-08-10T02:44:12.976Z,0.00
2018-08-10T02:45:12.924Z,0.00
2018-08-10T02:46:12.991Z,0.00
2018-08-10T02:47:12.967Z,0.00
2018-08-10T02:48:12.952Z,0.00
2018-08-10T02:49:12.928Z,0.00
2018-08-10T02:50:12.944Z,0.00
2018-08-10T02:51:13.055Z,0.00
2018-08-10T02:52:12.975Z,0.00
2018-08-10T02:53:12.991Z,0.00
2018-08-10T02:54:12.962Z,0.00
2018-08-10T02:55:12.997Z,0.00
2018-08-10T02:56:12.968Z,0.00
2018-08-10T02:57:13.015Z,0.00
2018-08-10T02:58:12.968Z,0.00
2018-08-10T02:59:13.007Z,0.00
2018-08-10T03:00:12.992Z,0.00
2018-08-10T03:01:12.991Z,0.00
2018-08-10T03:02:12.989Z,0.00
2018-08-10T03:03:13.012Z,0.00
2018-08-10T03:04:12.995Z,0.00
2018-08-10T03:05:13.006Z,0.00
2018-08-10T03:06:13.150Z,0.00
2018-08-10T03:07:13.050Z,0.00
2018-08-10T03:08:12.986Z,0.00
2018-08-10T03:09:13.016Z,0.00
2018-08-10T03:10:13.006Z,0.00
2018-08-10T03:11:13.020Z,0.00
2018-08-10T03:12:13.073Z,0.00
2018-08-10T03:13:13.015Z,0.00
2018-08-10T03:14:13.015Z,0.00
2018-08-10T03:15:13.013Z,0.00
2018-08-10T03:16:13.044Z,0.00
2018-08-10T03:17:13.026Z,0.00
2018-08-10T03:18:13.033Z,0.00
2018-08-10T03:19:13.137Z,0.00
2018-08-10T03:20:13.030Z,0.00
2018-08-10T03:21:13.047Z,0.00
2018-08-10T03:22:13.120Z,0.00
2018-08-10T03:23:13.057Z,0.00
2018-08-10T03:24:13.044Z,0.00
2018-08-10T03:25:13.046Z,0.00
2018-08-10T03:26:13.060Z,0.00
2018-08-10T03:27:13.031Z,0.00
2018-08-10T03:28:13.036Z,0.00
2018-08-10T03:29:13.043Z,0.00
2018-08-10T03:30:13.069Z,0.00
2018-08-10T03:31:13.061Z,0.00
2018-08-10T03:32:13.040Z,0.00
2018-08-10T03:33:13.096Z,0.00
2018-08-10T03:34:13.090Z,0.00
2018-08-10T03:35:13.061Z,0.00
2018-08-10T03:36:13.049Z,0.00
2018-08-10T03:37:13.073Z,0.00
2018-08-10T03:38:13.097Z,0.00
2018-08-10T03:39:13.074Z,0.00
2018-08-10T03:40:13.088Z,0.00
2018-08-10T03:41:13.095Z,0.00
2018-08-10T03:42:13.077Z,0.00
2018-08-10T03:43:13.108Z,0.00
2018-08-10T03:44:13.113Z,0.00
2018-08-10T03:45:13.086Z,0.00
2018-08-10T03:46:13.120Z,0.00
2018-08-10T03:47:13.100Z,0.00
2018-08-10T03:48:13.092Z,0.00
2018-08-10T03:49:13.119Z,0.00
2018-08-10T03:50:13.101Z,0.00
2018-08-10T03:51:13.123Z,0.00
2018-08-10T03:52:13.098Z,0.00
2018-08-10T03:53:13.106Z,0.00
2018-08-10T03:54:13.109Z,0.00
2018-08-10T03:55:13.192Z,0.00
2018-08-10T03:56:13.144Z,0.00
2018-08-10T03:57:13.147Z,0.00
2018-08-10T03:58:13.116Z,0.00
2018-08-10T03:59:13.137Z,0.00
2018-08-10T04:00:13.120Z,0.00
2018-08-10T04:01:13.148Z,0.00
2018-08-10T04:02:13.132Z,0.00
2018-08-10T04:03:13.136Z,0.00
2018-08-10T04:04:13.149Z,0.00
2018-08-10T04:05:13.165Z,0.00
2018-08-10T04:06:13.148Z,0.00
2018-08-10T04:07:13.132Z,5.63
2018-08-10T04:08:13.145Z,5.63
2018-08-10T04:09:13.147Z,5.63
2018-08-10T04:10:13.144Z,5.63
2018-08-10T04:11:13.168Z,5.63
2018-08-10T04:12:13.145Z,5.63
2018-08-10T04:13:13.146Z,5.63
2018-08-10T04:14:13.153Z,5.63
2018-08-10T04:15:13.161Z,5.63
2018-08-10T04:16:13.178Z,5.63
2018-08-10T04:17:13.179Z,5.63
2018-08-10T04:18:13.222Z,11.25
2018-08-10T04:19:13.191Z,11.25
2018-08-10T04:20:13.197Z,11.25
2018-08-10T04:21:13.181Z,11.25
2018-08-10T04:22:13.195Z,11.25
2018-08-10T04:23:13.249Z,11.25
2018-08-10T04:24:13.199Z,11.25
2018-08-10T04:25:13.199Z,16.88
2018-08-10T04:26:13.204Z,16.88
2018-08-10T04:27:13.186Z,16.88
2018-08-10T04:28:13.228Z,16.88
2018-08-10T04:29:13.235Z,16.88
2018-08-10T04:30:13.241Z,16.88
2018-08-10T04:31:13.220Z,16.88
2018-08-10T04:32:13.224Z,22.50
2018-08-10T04:33:13.202Z,22.50
2018-08-10T04:34:13.224Z,22.50
2018-08-10T04:35:13.241Z,22.50
2018-08-10T04:36:13.217Z,22.50
2018-08-10T04:37:13.224Z,28.13
2018-08-10T04:38:13.202Z,28.13
2018-08-10T04:39:13.225Z,28.13
2018-08-10T04:40:13.240Z,28.13
2018-08-10T04:41:13.238Z,28.13
2018-08-10T04:42:13.275Z,28.13
2018-08-10T04:43:13.234Z,28.13
2018-08-10T04:44:13.233Z,28.13
2018-08-10T04:45:13.258Z,33.75
2018-08-10T04:46:13.397Z,33.75
2018-08-10T04:47:13.230Z,33.75
2018-08-10T04:48:13.298Z,39.38
2018-08-10T04:49:13.266Z,39.38
2018-08-10T04:50:13.247Z,39.38
2018-08-10T04:51:13.322Z,39.38
2018-08-10T04:52:13.250Z,39.38
2018-08-10T04:53:13.279Z,45.00
2018-08-10T04:54:13.267Z,45.00
2018-08-10T04:55:13.308Z,45.00
2018-08-10T04:56:13.334Z,45.00
2018-08-10T04:57:13.476Z,45.00
2018-08-10T04:58:13.267Z,45.00
2018-08-10T04:59:13.266Z,50.63
2018-08-10T05:00:13.335Z,50.63
2018-08-10T05:01:13.297Z,50.63
2018-08-10T05:02:13.283Z,50.63
2018-08-10T05:03:13.298Z,50.63
2018-08-10T05:04:13.303Z,50.63
2018-08-10T05:05:13.325Z,56.25
2018-08-10T05:06:13.344Z,56.25
2018-08-10T05:07:13.283Z,56.25
2018-08-10T05:08:13.308Z,56.25
2018-08-10T05:09:13.331Z,56.25
2018-08-10T05:10:13.314Z,61.88
2018-08-10T05:11:13.315Z,61.88
2018-08-10T05:12:13.337Z,61.88
2018-08-10T05:13:13.304Z,61.88
2018-08-10T05:14:13.309Z,61.88
2018-08-10T05:15:13.373Z,67.50
2018-08-10T05:16:13.392Z,67.50
2018-08-10T05:17:13.396Z,67.50
2018-08-10T05:18:13.347Z,67.50
2018-08-10T05:19:13.357Z,73.13
2018-08-10T05:20:13.337Z,73.13
2018-08-10T05:21:13.325Z,73.13
2018-08-10T05:22:13.346Z,73.13
2018-08-10T05:23:13.335Z,78.75
2018-08-10T05:24:13.354Z,78.75
2018-08-10T05:25:13.330Z,78.75
2018-08-10T05:26:13.355Z,84.38
2018-08-10T05:27:13.344Z,84.38
2018-08-10T05:28:13.368Z,84.38
2018-08-10T05:29:13.343Z,90.00
2018-08-10T05:30:13.387Z,101.25
2018-08-10T05:31:13.379Z,112.50
2018-08-10T05:33:13.364Z,112.50
2018-08-10T05:34:13.364Z,118.13
2018-08-10T05:35:13.373Z,163.13
2018-08-10T05:36:13.371Z,230.63
2018-08-10T05:37:13.354Z,253.13
2018-08-10T05:38:13.382Z,258.75
2018-08-10T05:39:13.404Z,258.75
2018-08-10T05:40:13.376Z,264.38
2018-08-10T05:41:13.401Z,264.38
2018-08-10T05:42:13.384Z,270.00
2018-08-10T05:43:13.415Z,275.63
2018-08-10T05:44:13.382Z,275.63
2018-08-10T05:45:13.540Z,281.25
2018-08-10T05:46:13.411Z,286.88
2018-08-10T05:47:13.471Z,286.88
2018-08-10T05:48:13.403Z,275.63
2018-08-10T05:49:13.442Z,292.50
2018-08-10T05:50:13.403Z,298.13
2018-08-10T05:51:13.429Z,281.25
2018-08-10T05:52:13.485Z,236.25
2018-08-10T05:53:13.434Z,202.50
2018-08-10T05:54:13.419Z,230.63
2018-08-10T05:55:13.430Z,281.25
2018-08-10T05:56:13.523Z,309.38
2018-08-10T05:57:13.423Z,320.63
2018-08-10T05:58:13.511Z,326.25
2018-08-10T05:59:13.464Z,343.13
2018-08-10T06:00:13.431Z,343.13
2018-08-10T06:01:13.444Z,348.75
2018-08-10T06:02:13.460Z,354.38
2018-08-10T06:03:13.470Z,354.38
2018-08-10T06:04:13.453Z,360.00
2018-08-10T06:05:13.472Z,365.63
2018-08-10T06:06:13.462Z,371.25
2018-08-10T06:07:13.466Z,371.25
2018-08-10T06:08:13.450Z,382.50
2018-08-10T06:09:13.468Z,376.88
2018-08-10T06:10:13.478Z,388.13
2018-08-10T06:11:13.572Z,376.88
2018-08-10T06:12:13.516Z,376.88
2018-08-10T06:13:13.514Z,388.13
2018-08-10T06:14:13.506Z,393.75
2018-08-10T06:15:13.533Z,399.38
2018-08-10T06:16:13.531Z,410.63
2018-08-10T06:17:13.524Z,416.25
2018-08-10T06:18:13.531Z,416.25
2018-08-10T06:19:13.531Z,416.25
2018-08-10T06:20:13.576Z,421.88
2018-08-10T06:21:13.603Z,433.13
2018-08-10T06:22:13.559Z,433.13
2018-08-10T06:23:13.564Z,444.38
2018-08-10T06:24:13.591Z,450.00
2018-08-10T06:25:13.558Z,450.00
2018-08-10T06:26:13.598Z,450.00
2018-08-10T06:27:13.612Z,444.38
2018-08-10T06:28:13.603Z,450.00
2018-08-10T06:29:13.594Z,371.25
2018-08-10T06:30:13.641Z,286.88
2018-08-10T06:31:13.655Z,298.13
2018-08-10T06:32:13.663Z,399.38
2018-08-10T06:33:13.613Z,450.00
2018-08-10T06:34:13.724Z,472.50
2018-08-10T06:35:13.668Z,478.13
2018-08-10T06:36:13.720Z,483.75
2018-08-10T06:37:13.636Z,489.38
2018-08-10T06:38:13.661Z,495.00
2018-08-10T06:39:13.674Z,506.25
2018-08-10T06:40:13.668Z,500.63
2018-08-10T06:41:13.694Z,506.25
2018-08-10T06:42:13.672Z,506.25
2018-08-10T06:43:13.695Z,511.88
2018-08-10T06:44:13.756Z,517.50
2018-08-10T06:45:13.755Z,528.75
2018-08-10T06:46:13.749Z,523.13
2018-08-10T06:47:13.768Z,517.50
2018-08-10T06:48:13.736Z,528.75
2018-08-10T06:49:13.841Z,523.13
2018-08-10T06:50:13.814Z,528.75
2018-08-10T06:51:13.846Z,545.63
2018-08-10T06:52:13.782Z,545.63
2018-08-10T06:53:13.828Z,545.63
2018-08-10T06:54:13.770Z,556.88
2018-08-10T06:55:13.855Z,455.63
2018-08-10T06:56:13.809Z,562.50
2018-08-10T06:57:13.830Z,596.25
2018-08-10T06:58:13.891Z,596.25
2018-08-10T06:59:14.279Z,607.50
2018-08-10T07:00:13.824Z,601.88
2018-08-10T07:01:13.856Z,596.25
2018-08-10T07:02:13.935Z,438.75
2018-08-10T07:03:13.908Z,596.25
2018-08-10T07:04:13.951Z,596.25
2018-08-10T07:05:13.942Z,618.75
2018-08-10T07:06:13.886Z,607.50
2018-08-10T07:07:13.901Z,455.63
2018-08-10T07:08:13.962Z,714.38
2018-08-10T07:09:13.922Z,646.88
2018-08-10T07:10:13.973Z,534.38
2018-08-10T07:11:13.940Z,669.38
2018-08-10T07:12:14.012Z,686.25
2018-08-10T07:13:14.015Z,708.75
2018-08-10T07:14:13.945Z,534.38
2018-08-10T07:15:13.971Z,669.38
2018-08-10T07:16:13.960Z,241.88
2018-08-10T07:17:14.781Z,669.38
2018-08-10T07:18:14.057Z,219.38
2018-08-10T07:19:14.988Z,652.50
2018-08-10T07:20:14.030Z,236.25
2018-08-10T07:21:14.012Z,765.00
2018-08-10T07:22:14.042Z,697.50
2018-08-10T07:23:14.573Z,720.00
2018-08-10T07:24:14.081Z,776.25
2018-08-10T07:25:14.111Z,686.25
2018-08-10T07:26:14.118Z,202.50
2018-08-10T07:27:14.124Z,759.38
2018-08-10T07:28:14.134Z,691.88
2018-08-10T07:29:14.111Z,646.88
2018-08-10T07:30:14.327Z,776.25
2018-08-10T07:31:14.166Z,770.63
2018-08-10T07:32:14.248Z,590.63
2018-08-10T07:33:14.131Z,247.50
2018-08-10T07:34:14.226Z,573.75
2018-08-10T07:35:14.194Z,630.00
2018-08-10T07:36:14.187Z,736.88
2018-08-10T07:37:14.226Z,264.38
2018-08-10T07:38:14.224Z,202.50
2018-08-10T07:39:14.244Z,680.63
2018-08-10T07:40:14.303Z,708.75
2018-08-10T07:41:14.247Z,669.38
2018-08-10T07:42:14.288Z,686.25
2018-08-10T07:43:14.292Z,675.00
2018-08-10T07:44:15.242Z,675.00
2018-08-10T07:45:14.395Z,697.50
2018-08-10T07:46:14.318Z,680.63
2018-08-10T07:47:14.489Z,686.25
2018-08-10T07:48:14.285Z,675.00
2018-08-10T07:49:14.381Z,680.63
2018-08-10T07:50:14.415Z,686.25
2018-08-10T07:51:14.493Z,686.25
2018-08-10T07:52:14.438Z,697.50
2018-08-10T07:53:14.417Z,703.13
2018-08-10T07:54:14.456Z,708.75
2018-08-10T07:55:14.418Z,708.75
2018-08-10T07:56:14.505Z,691.88
2018-08-10T07:57:14.401Z,720.00
2018-08-10T07:58:14.507Z,714.38
2018-08-10T07:59:14.458Z,748.13
2018-08-10T08:00:14.532Z,776.25
2018-08-10T08:01:14.530Z,720.00
2018-08-10T08:02:14.483Z,725.63
2018-08-10T08:03:14.540Z,810.00
2018-08-10T08:04:14.495Z,843.75
2018-08-10T08:05:14.755Z,343.13
2018-08-10T08:06:21.600Z,793.13
2018-08-10T08:07:14.515Z,838.13
2018-08-10T08:08:14.580Z,877.50
2018-08-10T08:09:15.584Z,933.75
2018-08-10T08:10:14.672Z,405.00
2018-08-10T08:11:14.552Z,973.13
2018-08-10T08:12:15.314Z,933.75
2018-08-10T08:13:14.619Z,939.38
2018-08-10T08:14:14.603Z,950.63
2018-08-10T08:15:14.861Z,1102.50
2018-08-10T08:16:14.654Z,517.50
2018-08-10T08:17:14.668Z,849.38
2018-08-10T08:18:14.688Z,810.00
2018-08-10T08:19:14.651Z,1237.50
2018-08-10T08:20:14.724Z,990.00
2018-08-10T08:21:15.321Z,1057.50
2018-08-10T08:22:14.695Z,1029.38
2018-08-10T08:23:14.827Z,787.50
2018-08-10T08:24:14.924Z,376.88
2018-08-10T08:25:14.915Z,326.25
2018-08-10T08:26:14.897Z,956.25
2018-08-10T08:27:14.869Z,911.25
2018-08-10T08:28:14.800Z,990.00
2018-08-10T08:29:14.770Z,939.38
2018-08-10T08:30:15.021Z,916.88
2018-08-10T08:31:15.502Z,956.25
2018-08-10T08:32:14.839Z,1012.50
2018-08-10T08:33:14.843Z,1096.88
2018-08-10T08:34:14.898Z,1040.63
2018-08-10T08:35:15.021Z,1068.75
2018-08-10T08:36:15.017Z,1023.75
2018-08-10T08:37:14.903Z,939.38
2018-08-10T08:38:14.974Z,1192.50
2018-08-10T08:39:15.058Z,1130.63
2018-08-10T08:40:14.969Z,613.13
2018-08-10T08:41:15.503Z,1035.00
2018-08-10T08:42:14.989Z,849.38
2018-08-10T08:43:14.979Z,1209.38
2018-08-10T08:44:14.986Z,1096.88
2018-08-10T08:45:15.874Z,1226.25
2018-08-10T08:46:15.193Z,472.50
2018-08-10T08:47:15.068Z,1029.38
2018-08-10T08:48:15.174Z,1288.13
2018-08-10T08:49:16.046Z,1389.38
2018-08-10T08:50:15.343Z,1293.75
2018-08-10T08:51:15.201Z,1383.75
2018-08-10T08:52:15.163Z,1749.38
2018-08-10T08:53:15.378Z,1423.13
2018-08-10T08:54:15.180Z,1417.50
2018-08-10T08:55:15.566Z,2025.00
2018-08-10T08:56:15.368Z,2255.63
2018-08-10T08:57:15.247Z,2784.38
2018-08-10T08:58:15.207Z,2981.25
2018-08-10T08:59:15.230Z,3538.13
2018-08-10T09:00:16.031Z,3780.00
2018-08-10T09:01:15.250Z,4066.88
2018-08-10T09:02:15.349Z,4393.13
2018-08-10T09:03:15.604Z,618.75
2018-08-10T09:04:15.323Z,5006.25
2018-08-10T09:05:15.394Z,793.13
2018-08-10T09:06:15.399Z,2851.88
2018-08-10T09:07:15.293Z,3431.25
2018-08-10T09:08:15.362Z,1001.25
2018-08-10T09:09:15.315Z,348.75
2018-08-10T09:10:15.443Z,405.00
2018-08-10T09:11:15.389Z,2992.50
2018-08-10T09:12:15.943Z,3369.38
2018-08-10T09:13:15.450Z,3341.25
2018-08-10T09:14:15.398Z,2998.13
2018-08-10T09:15:15.455Z,495.00
2018-08-10T09:16:16.149Z,2851.88
2018-08-10T09:17:15.620Z,2902.50
2018-08-10T09:18:15.495Z,2311.88
2018-08-10T09:19:15.523Z,376.88
2018-08-10T09:20:16.423Z,416.25
2018-08-10T09:21:15.560Z,669.38
2018-08-10T09:22:15.782Z,2576.25
2018-08-10T09:23:15.686Z,2514.38
2018-08-10T09:24:15.540Z,2508.75
2018-08-10T09:25:15.602Z,1501.88
2018-08-10T09:26:15.626Z,2418.75
2018-08-10T09:27:15.623Z,2351.25
2018-08-10T09:28:15.665Z,2306.25
2018-08-10T09:29:19.472Z,2266.88
2018-08-10T09:30:15.726Z,2362.50
2018-08-10T09:31:15.749Z,866.25
2018-08-10T09:32:16.659Z,2334.38
2018-08-10T09:33:16.691Z,2250.00
2018-08-10T09:34:15.718Z,2193.75
2018-08-10T09:35:15.803Z,2233.13
2018-08-10T09:36:15.809Z,2182.50
2018-08-10T09:37:15.705Z,2053.13
2018-08-10T09:38:15.789Z,545.63
2018-08-10T09:39:16.063Z,180.00
2018-08-10T09:40:16.538Z,163.13
2018-08-10T09:41:15.899Z,151.88
2018-08-10T09:42:15.943Z,135.00
2018-08-10T09:43:18.605Z,118.13
2018-08-10T09:44:15.972Z,106.88
2018-08-10T09:45:17.455Z,101.25
2018-08-10T09:47:43.082Z,90.00
2018-08-10T22:00:59.192Z,0.00
2018-08-10T22:01:59.164Z,0.00
2018-08-10T22:02:59.167Z,0.00
2018-08-10T22:03:59.274Z,0.00
2018-08-10T22:04:59.195Z,0.00
2018-08-10T22:05:59.177Z,0.00
2018-08-10T22:06:59.183Z,0.00
2018-08-10T22:07:59.176Z,0.00
2018-08-10T22:08:59.181Z,0.00
2018-08-10T22:09:59.197Z,0.00
2018-08-10T22:10:59.199Z,0.00
2018-08-10T22:11:59.204Z,0.00
2018-08-10T22:12:59.201Z,0.00
2018-08-10T22:13:59.223Z,0.00
2018-08-10T22:14:59.196Z,0.00
2018-08-10T22:15:59.213Z,0.00
2018-08-10T22:16:59.251Z,0.00
2018-08-10T22:17:59.216Z,0.00
2018-08-10T22:18:59.223Z,0.00
2018-08-10T22:19:59.225Z,0.00
2018-08-10T22:20:59.227Z,0.00
2018-08-10T22:21:59.243Z,0.00
2018-08-10T22:22:59.215Z,0.00
2018-08-10T22:23:59.230Z,0.00
2018-08-10T22:24:59.240Z,0.00
2018-08-10T22:25:59.240Z,0.00
2018-08-10T22:26:59.229Z,0.00
2018-08-10T22:27:59.246Z,0.00
2018-08-10T22:28:59.245Z,0.00
2018-08-10T22:29:59.249Z,0.00
2018-08-10T22:30:59.251Z,0.00
2018-08-10T22:31:59.267Z,0.00
2018-08-10T22:32:59.255Z,0.00
2018-08-10T22:33:59.264Z,0.00
2018-08-10T22:34:59.280Z,0.00
2018-08-10T22:35:59.261Z,0.00
2018-08-10T22:36:59.267Z,0.00
2018-08-10T22:37:59.284Z,0.00
2018-08-10T22:38:59.272Z,0.00
2018-08-10T22:39:59.280Z,0.00
2018-08-10T22:40:59.284Z,0.00
2018-08-10T22:41:59.287Z,0.00
2018-08-10T22:42:59.302Z,0.00
2018-08-10T22:43:59.290Z,0.00
2018-08-10T22:44:59.281Z,0.00
2018-08-10T22:45:59.306Z,0.00
2018-08-10T22:46:59.299Z,0.00
2018-08-10T22:47:59.301Z,0.00
2018-08-10T22:48:59.297Z,0.00
2018-08-10T22:49:59.303Z,0.00
2018-08-10T22:50:59.310Z,0.00
2018-08-10T22:51:59.307Z,0.00
2018-08-10T22:52:59.317Z,0.00
2018-08-10T22:53:59.308Z,0.00
2018-08-10T22:54:59.316Z,0.00
2018-08-10T22:55:59.323Z,0.00
2018-08-10T22:56:59.328Z,0.00
2018-08-10T22:57:59.336Z,0.00
2018-08-10T22:58:59.340Z,0.00
2018-08-10T22:59:59.335Z,0.00
2018-08-10T23:00:59.338Z,0.00
2018-08-10T23:01:59.339Z,0.00
2018-08-10T23:02:59.336Z,0.00
2018-08-10T23:03:59.352Z,0.00
2018-08-10T23:04:59.341Z,0.00
2018-08-10T23:05:59.360Z,0.00
2018-08-10T23:06:59.357Z,0.00
2018-08-10T23:07:59.349Z,0.00
2018-08-10T23:08:59.465Z,0.00
2018-08-10T23:09:59.366Z,0.00
2018-08-10T23:10:59.369Z,0.00
2018-08-10T23:11:59.368Z,0.00
2018-08-10T23:12:59.361Z,0.00
2018-08-10T23:13:59.374Z,0.00
2018-08-10T23:14:59.372Z,0.00
2018-08-10T23:15:59.376Z,0.00
2018-08-10T23:16:59.381Z,0.00
2018-08-10T23:17:59.380Z,0.00
2018-08-10T23:18:59.385Z,0.00
2018-08-10T23:19:59.388Z,0.00
2018-08-10T23:20:59.378Z,0.00
2018-08-10T23:21:59.387Z,0.00
2018-08-10T23:22:59.402Z,0.00
2018-08-10T23:23:59.393Z,0.00
2018-08-10T23:24:59.402Z,0.00
2018-08-10T23:25:59.402Z,0.00
2018-08-10T23:26:59.413Z,0.00
2018-08-10T23:27:59.406Z,0.00
2018-08-10T23:28:59.414Z,0.00
2018-08-10T23:29:59.412Z,0.00
2018-08-10T23:30:59.421Z,0.00
2018-08-10T23:31:59.424Z,0.00
2018-08-10T23:32:59.430Z,0.00
2018-08-10T23:33:59.436Z,0.00
2018-08-10T23:34:59.432Z,0.00
2018-08-10T23:35:59.440Z,0.00
2018-08-10T23:36:59.439Z,0.00
2018-08-10T23:37:59.450Z,0.00
2018-08-10T23:38:59.435Z,0.00
2018-08-10T23:39:59.457Z,0.00
2018-08-10T23:40:59.453Z,0.00
2018-08-10T23:41:59.450Z,0.00
2018-08-10T23:42:59.462Z,0.00
2018-08-10T23:43:59.464Z,0.00
2018-08-10T23:44:59.461Z,0.00
2018-08-10T23:45:59.458Z,0.00
2018-08-10T23:46:59.462Z,0.00
2018-08-10T23:47:59.464Z,0.00
2018-08-10T23:48:59.469Z,0.00
2018-08-10T23:49:59.470Z,0.00
2018-08-10T23:50:59.480Z,0.00
2018-08-10T23:51:59.494Z,0.00
2018-08-10T23:52:59.493Z,0.00
2018-08-10T23:53:59.484Z,0.00
2018-08-10T23:54:59.495Z,0.00
2018-08-10T23:55:59.486Z,0.00
2018-08-10T23:56:59.491Z,0.00
2018-08-10T23:57:59.511Z,0.00
2018-08-10T23:58:59.690Z,0.00
2018-08-10T23:59:59.539Z,0.00
