createdAt,value
2018-07-17T00:00:31.052Z,99.90
2018-07-17T00:03:01.558Z,99.90
2018-07-17T00:05:32.185Z,99.90
2018-07-17T00:08:02.789Z,99.90
2018-07-17T00:10:33.604Z,99.90
2018-07-17T00:13:04.166Z,99.90
2018-07-17T00:15:34.602Z,99.90
2018-07-17T00:18:05.874Z,99.90
2018-07-17T00:20:36.324Z,99.90
2018-07-17T00:23:07.145Z,99.90
2018-07-17T00:25:37.699Z,99.90
2018-07-17T00:28:08.525Z,99.90
2018-07-17T00:30:39.333Z,99.90
2018-07-17T00:33:09.761Z,99.90
2018-07-17T00:35:40.194Z,99.90
2018-07-17T00:38:10.702Z,99.90
2018-07-17T00:40:41.358Z,99.90
2018-07-17T00:43:12.180Z,99.90
2018-07-17T00:45:43.098Z,99.90
2018-07-17T00:48:13.897Z,99.90
2018-07-17T00:50:44.342Z,99.90
2018-07-17T00:53:15.072Z,99.90
2018-07-17T00:55:46.052Z,99.90
2018-07-17T00:58:16.917Z,99.90
2018-07-17T01:00:47.230Z,99.90
2018-07-17T01:03:22.933Z,99.90
2018-07-17T01:05:58.481Z,99.90
2018-07-17T01:08:33.930Z,99.90
2018-07-17T01:11:09.438Z,99.90
2018-07-17T01:13:56.217Z,99.90
2018-07-17T01:16:26.798Z,99.90
2018-07-17T01:18:57.397Z,99.90
2018-07-17T01:21:28.195Z,99.90
2018-07-17T01:23:58.942Z,99.90
2018-07-17T01:26:29.557Z,99.90
2018-07-17T01:28:59.993Z,99.90
2018-07-17T01:31:30.449Z,99.90
2018-07-17T01:34:00.878Z,99.90
2018-07-17T01:36:31.719Z,99.90
2018-07-17T01:39:02.346Z,99.90
2018-07-17T01:41:32.846Z,99.90
2018-07-17T01:44:03.774Z,99.90
2018-07-17T01:46:34.461Z,99.90
2018-07-17T01:49:05.080Z,99.90
2018-07-17T01:51:35.529Z,99.90
2018-07-17T01:54:06.421Z,99.90
2018-07-17T01:56:36.998Z,99.90
2018-07-17T01:59:08.130Z,99.90
2018-07-17T02:01:38.558Z,99.90
2018-07-17T02:04:08.981Z,99.90
2018-07-17T02:06:39.730Z,99.90
2018-07-17T02:09:10.333Z,99.90
2018-07-17T02:11:40.770Z,99.90
2018-07-17T02:14:11.754Z,99.90
2018-07-17T02:16:42.394Z,99.90
2018-07-17T02:19:12.837Z,99.90
2018-07-17T02:21:43.715Z,99.90
2018-07-17T02:24:14.530Z,99.90
2018-07-17T02:26:45.106Z,99.90
2018-07-17T02:29:16.126Z,99.90
2018-07-17T02:31:46.543Z,99.90
2018-07-17T02:34:17.148Z,99.90
2018-07-17T02:41:47.502Z,99.90
2018-07-17T02:44:18.606Z,99.90
2018-07-17T02:46:49.087Z,99.90
2018-07-17T02:49:19.895Z,99.90
2018-07-17T02:51:50.318Z,99.90
2018-07-17T02:54:21.602Z,99.90
2018-07-17T02:56:52.087Z,99.90
2018-07-17T02:59:22.911Z,99.90
2018-07-17T03:01:53.942Z,99.90
2018-07-17T03:04:24.606Z,99.90
2018-07-17T03:06:55.062Z,99.90
2018-07-17T03:09:25.514Z,99.90
2018-07-17T03:11:56.037Z,99.90
2018-07-17T03:14:27.050Z,99.90
2018-07-17T03:16:57.606Z,99.90
2018-07-17T03:19:28.154Z,99.90
2018-07-17T03:21:58.670Z,99.90
2018-07-17T03:24:29.893Z,99.90
2018-07-17T03:27:00.367Z,99.90
2018-07-17T03:29:31.450Z,99.90
2018-07-17T03:32:02.295Z,99.90
2018-07-17T03:34:32.958Z,99.90
2018-07-17T03:37:03.432Z,99.90
2018-07-17T03:39:34.011Z,99.90
2018-07-17T03:42:04.957Z,99.90
2018-07-17T03:44:35.558Z,99.90
2018-07-17T03:47:06.046Z,99.90
2018-07-17T03:49:37.097Z,99.90
2018-07-17T03:54:37.967Z,99.90
2018-07-17T03:57:08.487Z,99.90
2018-07-17T04:04:39.231Z,99.90
2018-07-17T04:07:09.925Z,99.90
2018-07-17T04:09:40.565Z,99.90
2018-07-17T04:12:11.313Z,99.90
2018-07-17T04:14:41.962Z,99.90
2018-07-17T04:17:12.377Z,99.90
2018-07-17T04:19:42.906Z,99.90
2018-07-17T04:22:13.454Z,99.90
2018-07-17T04:24:44.287Z,99.90
2018-07-17T04:27:15.010Z,99.90
2018-07-17T04:29:46.048Z,99.90
2018-07-17T04:32:17.310Z,99.90
2018-07-17T04:34:50.236Z,99.90
2018-07-17T04:37:20.927Z,99.90
2018-07-17T04:39:51.696Z,99.90
2018-07-17T04:42:22.999Z,99.90
2018-07-17T04:44:54.342Z,99.90
2018-07-17T04:47:25.169Z,99.90
2018-07-17T04:49:56.090Z,99.90
2018-07-17T04:52:26.514Z,99.90
2018-07-17T04:54:56.950Z,99.90
2018-07-17T04:57:28.834Z,99.90
2018-07-17T04:59:59.288Z,99.90
2018-07-17T05:02:29.822Z,99.90
2018-07-17T05:05:00.734Z,99.90
2018-07-17T05:10:00.954Z,99.90
2018-07-17T05:12:31.762Z,99.90
2018-07-17T05:15:02.293Z,99.90
2018-07-17T05:17:32.888Z,99.90
2018-07-17T05:20:04.042Z,99.90
2018-07-17T05:22:34.482Z,99.90
2018-07-17T05:25:04.970Z,99.90
2018-07-17T05:27:35.703Z,99.90
2018-07-17T05:30:07.446Z,99.90
2018-07-17T05:32:37.938Z,99.90
2018-07-17T05:35:08.608Z,99.90
2018-07-17T05:37:40.706Z,99.90
2018-07-17T05:40:11.745Z,99.90
2018-07-17T05:42:42.653Z,99.90
2018-07-17T05:45:13.558Z,99.90
2018-07-17T05:47:44.066Z,99.90
2018-07-17T05:50:14.941Z,99.90
2018-07-17T05:52:45.371Z,99.90
2018-07-17T05:55:16.066Z,99.90
2018-07-17T05:57:47.014Z,99.90
2018-07-17T06:00:17.454Z,99.90
2018-07-17T06:02:47.934Z,99.90
2018-07-17T06:05:18.493Z,99.90
2018-07-17T06:07:48.941Z,99.90
2018-07-17T06:10:19.701Z,99.90
2018-07-17T06:12:50.235Z,99.90
2018-07-17T06:17:50.702Z,99.90
2018-07-17T06:20:21.167Z,99.90
2018-07-17T06:22:51.630Z,99.90
2018-07-17T06:25:22.075Z,99.90
2018-07-17T06:27:52.995Z,99.90
2018-07-17T06:32:54.508Z,99.90
2018-07-17T06:35:25.170Z,99.90
2018-07-17T06:37:55.873Z,99.90
2018-07-17T06:40:27.779Z,99.90
2018-07-17T06:42:58.852Z,99.90
2018-07-17T06:45:30.027Z,99.90
2018-07-17T06:48:01.025Z,99.90
2018-07-17T06:50:32.374Z,99.90
2018-07-17T06:53:02.820Z,99.90
2018-07-17T06:55:33.511Z,99.90
2018-07-17T07:05:35.246Z,99.90
2018-07-17T07:08:05.963Z,99.90
2018-07-17T07:10:36.373Z,99.90
2018-07-17T07:13:07.617Z,99.90
2018-07-17T07:15:38.374Z,99.90
2018-07-17T07:18:08.892Z,99.90
2018-07-17T07:20:39.781Z,99.90
2018-07-17T07:23:10.197Z,99.90
2018-07-17T07:25:40.662Z,99.90
2018-07-17T07:28:11.518Z,99.90
2018-07-17T07:30:42.190Z,99.90
2018-07-17T07:33:13.118Z,99.90
2018-07-17T07:35:46.145Z,99.90
2018-07-17T07:38:16.678Z,99.90
2018-07-17T07:40:47.129Z,99.90
2018-07-17T07:43:18.011Z,99.90
2018-07-17T07:45:48.430Z,99.90
2018-07-17T07:48:18.958Z,99.90
2018-07-17T07:50:49.902Z,99.90
2018-07-17T07:53:20.440Z,99.90
2018-07-17T07:55:51.338Z,99.90
2018-07-17T07:58:21.810Z,99.90
2018-07-17T08:03:22.566Z,99.90
2018-07-17T08:05:53.304Z,99.90
2018-07-17T08:08:23.807Z,99.90
2018-07-17T08:10:54.574Z,99.90
2018-07-17T08:13:25.111Z,99.90
2018-07-17T08:15:56.494Z,99.90
2018-07-17T08:18:27.387Z,99.90
2018-07-17T08:20:58.162Z,99.90
2018-07-17T08:23:28.958Z,99.90
2018-07-17T08:26:01.444Z,99.90
2018-07-17T08:28:31.963Z,99.90
2018-07-17T08:31:02.549Z,99.90
2018-07-17T08:33:33.277Z,99.90
2018-07-17T08:36:05.051Z,99.90
2018-07-17T08:38:36.505Z,99.90
2018-07-17T08:41:07.394Z,99.90
2018-07-17T08:43:38.270Z,99.90
2018-07-17T08:46:09.439Z,99.90
2018-07-17T08:48:40.490Z,99.90
2018-07-17T08:51:11.474Z,99.90
2018-07-17T08:53:42.397Z,99.90
2018-07-17T08:56:14.482Z,99.90
2018-07-17T08:58:45.016Z,99.90
2018-07-17T09:01:16.038Z,99.90
2018-07-17T09:03:46.494Z,99.90
2018-07-17T09:06:17.274Z,99.90
2018-07-17T09:11:17.562Z,99.90
2018-07-17T09:13:48.502Z,99.90
2018-07-17T09:16:19.210Z,99.90
2018-07-17T09:18:49.682Z,99.90
2018-07-17T09:21:22.061Z,99.90
2018-07-17T09:23:57.795Z,99.90
2018-07-17T09:26:30.040Z,99.90
2018-07-17T09:31:31.143Z,99.90
2018-07-17T09:34:01.650Z,99.90
2018-07-17T09:36:32.243Z,99.90
2018-07-17T09:39:03.398Z,99.90
2018-07-17T09:41:34.142Z,99.90
2018-07-17T09:44:04.606Z,99.90
2018-07-17T09:46:35.438Z,99.90
2018-07-17T09:49:06.834Z,99.90
2018-07-17T09:51:37.278Z,99.90
2018-07-17T09:54:07.734Z,99.90
2018-07-17T09:56:39.137Z,99.90
2018-07-17T09:59:10.000Z,99.90
2018-07-17T10:01:45.730Z,99.90
2018-07-17T10:04:23.435Z,99.90
2018-07-17T10:09:24.738Z,99.90
2018-07-17T10:11:55.344Z,99.90
2018-07-17T10:14:26.186Z,99.90
2018-07-17T10:16:56.889Z,99.90
2018-07-17T10:19:30.121Z,99.90
2018-07-17T10:22:31.489Z,99.90
2018-07-17T10:25:02.013Z,99.90
2018-07-17T10:27:33.125Z,99.90
2018-07-17T10:30:03.809Z,99.90
2018-07-17T10:32:34.489Z,99.90
2018-07-17T10:35:05.478Z,99.90
2018-07-17T10:37:36.453Z,99.90
2018-07-17T10:40:09.124Z,99.90
2018-07-17T10:42:39.966Z,99.90
2018-07-17T10:45:10.550Z,99.90
2018-07-17T10:47:41.459Z,99.90
2018-07-17T10:50:11.974Z,99.90
2018-07-17T10:52:42.645Z,99.90
2018-07-17T10:55:13.730Z,99.90
2018-07-17T10:57:44.592Z,99.90
2018-07-17T11:00:15.158Z,99.90
2018-07-17T11:02:46.165Z,99.90
2018-07-17T11:05:16.859Z,99.90
2018-07-17T11:07:47.364Z,99.90
2018-07-17T11:10:18.168Z,99.90
2018-07-17T11:12:49.193Z,99.90
2018-07-17T11:15:19.718Z,99.90
2018-07-17T11:17:50.469Z,99.90
2018-07-17T11:20:21.017Z,99.90
2018-07-17T11:22:51.792Z,99.90
2018-07-17T11:25:22.924Z,99.90
2018-07-17T11:28:01.583Z,99.90
2018-07-17T11:33:15.576Z,98.90
2018-07-17T11:35:47.782Z,98.90
2018-07-17T11:38:18.712Z,98.10
2018-07-17T11:40:49.557Z,98.20
2018-07-17T11:43:20.286Z,96.70
2018-07-17T11:45:51.325Z,97.30
2018-07-17T11:48:22.340Z,96.20
2018-07-17T11:50:52.961Z,95.80
2018-07-17T11:53:24.411Z,95.30
2018-07-17T11:55:55.057Z,94.00
2018-07-17T12:00:55.736Z,91.60
2018-07-17T12:03:26.263Z,92.20
2018-07-17T12:05:57.376Z,91.80
2018-07-17T12:08:29.117Z,90.20
2018-07-17T12:11:00.585Z,87.20
2018-07-17T12:13:33.737Z,86.20
2018-07-17T12:16:04.314Z,82.50
2018-07-17T12:18:35.944Z,81.30
2018-07-17T12:21:06.801Z,81.10
2018-07-17T12:23:38.117Z,78.70
2018-07-17T12:26:08.737Z,78.00
2018-07-17T12:28:39.403Z,75.60
2018-07-17T12:31:10.394Z,72.90
2018-07-17T12:33:41.553Z,72.60
2018-07-17T12:36:12.865Z,70.90
2018-07-17T12:38:44.598Z,68.10
2018-07-17T12:41:15.309Z,65.00
2018-07-17T12:43:45.836Z,64.20
2018-07-17T12:46:16.357Z,63.90
2018-07-17T12:48:46.797Z,63.50
2018-07-17T12:51:17.540Z,62.60
2018-07-17T12:53:48.187Z,62.60
2018-07-17T12:56:18.800Z,60.20
2018-07-17T12:58:50.124Z,59.40
2018-07-17T13:01:20.683Z,57.70
2018-07-17T13:03:51.367Z,58.10
2018-07-17T13:06:21.857Z,57.90
2018-07-17T13:08:52.522Z,57.80
2018-07-17T13:11:23.064Z,57.80
2018-07-17T13:18:53.057Z,56.60
2018-07-17T13:21:23.862Z,55.10
2018-07-17T13:23:54.839Z,54.10
2018-07-17T13:26:25.434Z,54.00
2018-07-17T13:28:56.016Z,54.50
2018-07-17T13:31:26.985Z,53.90
2018-07-17T13:33:57.617Z,54.30
2018-07-17T13:36:28.120Z,52.70
2018-07-17T13:38:58.721Z,52.90
2018-07-17T13:41:29.488Z,51.70
2018-07-17T13:44:02.109Z,51.80
2018-07-17T13:46:32.870Z,51.20
2018-07-17T13:49:03.679Z,49.30
2018-07-17T13:51:34.272Z,46.60
2018-07-17T13:54:04.802Z,45.70
2018-07-17T13:56:35.440Z,46.90
2018-07-17T13:59:06.012Z,47.10
2018-07-17T14:01:36.907Z,46.90
2018-07-17T14:04:07.794Z,47.50
2018-07-17T14:06:38.275Z,48.40
2018-07-17T14:09:10.849Z,49.30
2018-07-17T14:11:41.373Z,50.20
2018-07-17T14:14:12.346Z,51.00
2018-07-17T14:16:42.894Z,50.80
2018-07-17T14:19:13.606Z,50.80
2018-07-17T14:21:44.670Z,49.20
2018-07-17T14:24:15.157Z,48.70
2018-07-17T14:26:46.151Z,49.00
2018-07-17T14:29:16.832Z,46.30
2018-07-17T14:31:54.566Z,46.70
2018-07-17T14:34:26.602Z,46.70
2018-07-17T14:36:57.210Z,46.50
2018-07-17T14:39:27.822Z,46.40
2018-07-17T14:41:58.277Z,46.00
2018-07-17T14:44:28.821Z,45.10
2018-07-17T14:46:59.770Z,45.50
2018-07-17T14:49:30.717Z,45.90
2018-07-17T14:52:01.425Z,44.40
2018-07-17T14:54:32.154Z,44.90
2018-07-17T14:57:02.692Z,45.50
2018-07-17T14:59:34.447Z,46.30
2018-07-17T15:02:05.174Z,45.50
2018-07-17T15:04:36.082Z,46.20
2018-07-17T15:07:06.603Z,44.90
2018-07-17T15:09:37.722Z,47.30
2018-07-17T15:12:08.246Z,44.70
2018-07-17T15:14:39.061Z,44.10
2018-07-17T15:17:09.890Z,44.60
2018-07-17T15:19:40.596Z,44.20
2018-07-17T15:22:11.098Z,45.00
2018-07-17T15:24:41.718Z,45.00
2018-07-17T15:27:14.170Z,45.00
2018-07-17T15:29:44.646Z,43.70
2018-07-17T15:32:15.567Z,42.70
2018-07-17T15:34:46.965Z,43.80
2018-07-17T15:37:17.770Z,43.40
2018-07-17T15:39:53.366Z,42.80
2018-07-17T15:42:24.408Z,43.20
2018-07-17T15:47:25.553Z,44.10
2018-07-17T15:49:56.414Z,44.00
2018-07-17T15:52:26.936Z,42.90
2018-07-17T15:54:59.884Z,42.60
2018-07-17T16:00:00.656Z,41.70
2018-07-17T16:02:31.123Z,41.60
2018-07-17T16:05:01.923Z,42.20
2018-07-17T16:07:32.475Z,42.30
2018-07-17T16:10:03.678Z,42.70
2018-07-17T16:12:34.301Z,44.10
2018-07-17T16:15:05.099Z,43.70
2018-07-17T16:17:36.253Z,40.50
2018-07-17T16:20:07.702Z,37.90
2018-07-17T16:22:38.589Z,38.40
2018-07-17T16:25:09.737Z,38.40
2018-07-17T16:27:41.206Z,38.30
2018-07-17T16:32:41.781Z,37.10
2018-07-17T16:35:12.754Z,35.80
2018-07-17T16:37:43.262Z,35.40
2018-07-17T16:40:14.430Z,34.50
2018-07-17T16:42:44.915Z,34.90
2018-07-17T16:45:15.691Z,32.50
2018-07-17T16:47:46.502Z,32.40
2018-07-17T16:50:17.067Z,32.80
2018-07-17T16:52:47.646Z,33.00
2018-07-17T16:55:18.556Z,32.90
2018-07-17T16:57:49.048Z,33.50
2018-07-17T17:00:19.506Z,33.60
2018-07-17T17:02:50.479Z,33.00
2018-07-17T17:05:21.271Z,33.60
2018-07-17T17:07:51.757Z,34.10
2018-07-17T17:10:22.477Z,35.30
2018-07-17T17:12:52.926Z,35.40
2018-07-17T17:15:23.428Z,36.80
2018-07-17T17:17:54.439Z,37.30
2018-07-17T17:20:25.211Z,38.50
2018-07-17T17:22:55.650Z,39.40
2018-07-17T17:25:26.791Z,40.00
2018-07-17T17:27:57.216Z,40.10
2018-07-17T17:30:27.991Z,40.60
2018-07-17T17:32:58.960Z,41.10
2018-07-17T17:35:29.416Z,41.60
2018-07-17T17:37:59.869Z,42.00
2018-07-17T17:40:31.002Z,42.50
2018-07-17T17:43:01.478Z,42.80
2018-07-17T17:45:32.366Z,42.70
2018-07-17T17:48:02.882Z,42.30
2018-07-17T17:50:33.456Z,42.40
2018-07-17T17:53:03.981Z,42.90
2018-07-17T17:55:34.441Z,42.50
2018-07-17T17:58:04.945Z,42.80
2018-07-17T18:00:35.427Z,43.30
2018-07-17T18:03:06.404Z,42.70
2018-07-17T18:05:37.342Z,43.30
2018-07-17T18:08:07.821Z,42.60
2018-07-17T18:10:38.377Z,43.00
2018-07-17T18:13:09.187Z,42.50
2018-07-17T18:15:39.911Z,43.00
2018-07-17T18:18:10.374Z,42.90
2018-07-17T18:20:41.268Z,43.00
2018-07-17T18:23:11.766Z,43.00
2018-07-17T18:25:42.595Z,42.70
2018-07-17T18:28:13.084Z,43.30
2018-07-17T18:30:43.559Z,43.70
2018-07-17T18:33:14.115Z,44.40
2018-07-17T18:35:44.796Z,44.70
2018-07-17T18:38:15.735Z,45.30
2018-07-17T18:40:46.517Z,45.60
2018-07-17T18:43:16.972Z,46.20
2018-07-17T18:45:47.707Z,46.00
2018-07-17T18:48:18.309Z,45.70
2018-07-17T18:50:48.869Z,45.30
2018-07-17T18:53:19.883Z,45.40
2018-07-17T18:55:50.500Z,45.80
2018-07-17T18:58:20.941Z,46.70
2018-07-17T19:00:51.939Z,57.80
2018-07-17T19:03:22.471Z,75.60
2018-07-17T19:05:53.402Z,99.90
2018-07-17T19:10:53.970Z,99.90
2018-07-17T19:13:24.499Z,99.90
2018-07-17T19:15:55.236Z,99.90
2018-07-17T19:18:25.751Z,99.90
2018-07-17T19:20:56.389Z,99.90
2018-07-17T19:23:26.843Z,99.90
2018-07-17T19:25:57.402Z,99.90
2018-07-17T19:28:28.169Z,99.90
2018-07-17T19:30:58.659Z,99.90
2018-07-17T19:33:29.103Z,99.90
2018-07-17T19:35:59.698Z,99.90
2018-07-17T19:38:30.457Z,99.90
2018-07-17T19:41:01.199Z,99.90
2018-07-17T19:43:31.623Z,99.90
2018-07-17T19:46:02.455Z,99.90
2018-07-17T19:48:33.255Z,99.90
2018-07-17T19:51:03.951Z,99.90
2018-07-17T19:53:34.487Z,99.90
2018-07-17T19:56:05.408Z,99.90
2018-07-17T20:01:05.668Z,99.90
2018-07-17T20:03:36.407Z,99.90
2018-07-17T20:06:07.228Z,99.90
2018-07-17T20:08:37.732Z,99.90
2018-07-17T20:11:08.715Z,99.90
2018-07-17T20:13:39.199Z,99.90
2018-07-17T20:16:09.998Z,99.90
2018-07-17T20:18:40.444Z,99.90
2018-07-17T20:21:11.064Z,99.90
2018-07-17T20:23:41.757Z,99.90
2018-07-17T20:26:12.422Z,99.90
2018-07-17T20:28:42.921Z,99.90
2018-07-17T20:31:13.781Z,99.90
2018-07-17T20:36:14.028Z,99.90
2018-07-17T20:41:14.200Z,99.90
2018-07-17T20:43:44.696Z,99.90
2018-07-17T20:46:15.528Z,99.90
2018-07-17T20:48:46.260Z,99.90
2018-07-17T20:51:16.722Z,99.90
2018-07-17T20:53:47.264Z,99.90
2018-07-17T20:56:18.046Z,99.90
2018-07-17T20:58:48.532Z,99.90
2018-07-17T21:01:19.461Z,99.90
2018-07-17T21:03:49.934Z,99.90
2018-07-17T21:06:20.725Z,99.90
2018-07-17T21:08:51.148Z,99.90
2018-07-17T21:11:21.821Z,99.90
2018-07-17T21:13:52.605Z,99.90
2018-07-17T21:16:23.065Z,99.90
2018-07-17T21:18:53.554Z,99.90
2018-07-17T21:21:24.165Z,99.90
2018-07-17T21:23:54.661Z,99.90
2018-07-17T21:28:55.377Z,99.90
2018-07-17T21:31:25.978Z,99.90
2018-07-17T21:33:56.400Z,99.90
2018-07-17T21:36:27.137Z,99.90
2018-07-17T21:38:57.570Z,99.90
2018-07-17T21:41:28.780Z,99.90
2018-07-17T21:43:59.242Z,99.90
2018-07-17T21:46:30.045Z,99.90
2018-07-17T21:49:00.782Z,99.90
2018-07-17T21:51:31.227Z,99.90
2018-07-17T21:54:01.981Z,99.90
2018-07-17T21:56:32.689Z,99.90
2018-07-17T21:59:03.140Z,99.90
2018-07-17T22:01:33.972Z,99.90
2018-07-17T22:04:04.464Z,99.90
2018-07-17T22:06:35.029Z,99.90
2018-07-17T22:09:07.823Z,99.90
2018-07-17T22:11:38.372Z,99.90
2018-07-17T22:14:09.354Z,99.90
2018-07-17T22:16:40.180Z,99.90
2018-07-17T22:19:10.668Z,99.90
2018-07-17T22:21:41.780Z,99.90
2018-07-17T22:24:12.221Z,99.90
2018-07-17T22:26:42.715Z,99.90
2018-07-17T22:29:13.503Z,99.90
2018-07-17T22:31:44.073Z,99.90
2018-07-17T22:34:14.533Z,99.90
2018-07-17T22:36:45.145Z,99.90
2018-07-17T22:39:15.616Z,99.90
2018-07-17T22:41:46.357Z,99.90
2018-07-17T22:44:16.778Z,99.90
2018-07-17T22:46:47.529Z,99.90
2018-07-17T22:49:21.224Z,99.90
2018-07-17T22:51:54.128Z,99.90
2018-07-17T22:54:24.590Z,99.90
2018-07-17T22:56:55.210Z,99.90
2018-07-17T22:59:26.043Z,99.90
2018-07-17T23:01:56.558Z,99.90
2018-07-17T23:04:27.209Z,99.90
2018-07-17T23:06:57.820Z,99.90
2018-07-17T23:09:28.393Z,99.90
2018-07-17T23:11:59.566Z,99.90
2018-07-17T23:14:30.145Z,99.90
2018-07-17T23:17:00.830Z,99.90
2018-07-17T23:19:31.601Z,99.90
2018-07-17T23:22:02.448Z,99.90
2018-07-17T23:24:32.929Z,99.90
2018-07-17T23:27:03.714Z,99.90
2018-07-17T23:29:34.190Z,99.90
2018-07-17T23:32:04.696Z,99.90
2018-07-17T23:34:35.513Z,99.90
2018-07-17T23:37:06.153Z,99.90
2018-07-17T23:39:36.641Z,99.90
2018-07-17T23:42:07.117Z,99.90
2018-07-17T23:44:37.857Z,99.90
2018-07-17T23:47:08.809Z,99.90
2018-07-17T23:49:39.656Z,99.90
2018-07-17T23:52:10.445Z,99.90
2018-07-17T23:54:40.957Z,99.90
2018-07-17T23:57:11.621Z,99.90
2018-07-17T23:59:42.356Z,99.90
