createdAt,value
2023-10-05T00:01:00.173Z,8.22
2023-10-05T00:04:04.523Z,8.40
2023-10-05T00:07:25.468Z,7.87
2023-10-05T00:10:29.865Z,8.11
2023-10-05T00:13:35.807Z,8.23
2023-10-05T00:16:41.221Z,8.38
2023-10-05T00:19:45.826Z,8.15
2023-10-05T00:22:53.876Z,7.93
2023-10-05T00:26:01.082Z,8.06
2023-10-05T00:29:17.671Z,8.18
2023-10-05T00:32:36.620Z,8.01
2023-10-05T00:35:40.997Z,8.25
2023-10-05T00:38:45.430Z,8.41
2023-10-05T00:45:33.426Z,8.50
2023-10-05T00:48:38.288Z,8.39
2023-10-05T00:51:46.389Z,8.43
2023-10-05T00:54:52.786Z,8.71
2023-10-05T00:57:57.592Z,8.45
2023-10-05T01:01:07.377Z,8.78
2023-10-05T01:04:12.031Z,8.79
2023-10-05T01:07:39.806Z,8.59
2023-10-05T01:10:47.022Z,8.95
2023-10-05T01:13:51.504Z,9.08
2023-10-05T01:17:01.105Z,8.93
2023-10-05T01:20:11.079Z,8.67
2023-10-05T01:23:17.575Z,9.13
2023-10-05T01:26:23.042Z,9.32
2023-10-05T01:29:27.337Z,9.75
2023-10-05T01:32:31.289Z,9.47
2023-10-05T01:35:40.323Z,9.83
2023-10-05T01:38:46.798Z,9.85
2023-10-05T01:41:51.422Z,10.09
2023-10-05T01:44:55.292Z,10.05
2023-10-05T01:48:07.361Z,9.67
2023-10-05T01:51:24.337Z,9.45
2023-10-05T01:54:30.941Z,9.67
2023-10-05T01:57:35.465Z,9.58
2023-10-05T02:00:43.684Z,9.81
2023-10-05T02:03:48.212Z,10.01
2023-10-05T02:06:54.747Z,10.10
2023-10-05T02:09:59.936Z,10.38
2023-10-05T02:13:04.688Z,10.39
2023-10-05T02:16:28.404Z,10.71
2023-10-05T02:19:33.586Z,10.67
2023-10-05T02:22:38.050Z,10.68
2023-10-05T02:25:42.578Z,10.73
2023-10-05T02:28:47.000Z,10.92
2023-10-05T02:32:04.232Z,10.55
2023-10-05T02:35:27.427Z,10.53
2023-10-05T02:38:31.717Z,10.55
2023-10-05T02:41:41.839Z,10.64
2023-10-05T02:44:48.095Z,10.71
2023-10-05T02:47:54.095Z,10.60
2023-10-05T02:50:58.922Z,10.66
2023-10-05T02:54:12.090Z,10.61
2023-10-05T02:57:18.771Z,10.67
2023-10-05T03:00:23.438Z,10.97
2023-10-05T03:03:28.708Z,10.68
2023-10-05T03:06:33.361Z,10.50
2023-10-05T03:09:38.949Z,10.24
2023-10-05T03:12:42.974Z,10.37
2023-10-05T03:15:47.332Z,10.30
2023-10-05T03:18:54.700Z,10.58
2023-10-05T03:22:04.159Z,10.60
2023-10-05T03:25:10.437Z,10.19
2023-10-05T03:28:17.972Z,10.04
2023-10-05T03:31:34.396Z,9.91
2023-10-05T03:34:44.912Z,9.79
2023-10-05T03:37:49.536Z,9.68
2023-10-05T03:40:53.879Z,9.47
2023-10-05T03:44:03.028Z,9.37
2023-10-05T03:47:07.706Z,9.14
2023-10-05T03:50:19.842Z,9.36
2023-10-05T03:53:30.448Z,9.37
2023-10-05T03:56:36.698Z,9.56
2023-10-05T03:59:42.202Z,9.21
2023-10-05T04:02:46.997Z,9.54
2023-10-05T04:05:53.098Z,9.63
2023-10-05T04:08:59.931Z,9.82
2023-10-05T04:12:07.340Z,9.87
2023-10-05T04:15:15.343Z,9.99
2023-10-05T04:18:25.126Z,9.64
2023-10-05T04:21:29.470Z,9.76
2023-10-05T04:24:34.858Z,9.77
2023-10-05T04:27:43.152Z,9.67
2023-10-05T04:30:47.389Z,9.49
2023-10-05T04:33:53.031Z,9.41
2023-10-05T04:36:57.220Z,9.32
2023-10-05T04:40:02.211Z,9.32
2023-10-05T04:43:12.996Z,8.95
2023-10-05T04:46:21.786Z,9.07
2023-10-05T04:49:26.625Z,9.17
2023-10-05T04:52:35.535Z,9.16
2023-10-05T04:55:44.842Z,9.32
2023-10-05T04:59:08.987Z,9.31
2023-10-05T05:02:20.086Z,9.21
2023-10-05T05:05:37.917Z,9.47
2023-10-05T05:08:46.202Z,9.56
2023-10-05T05:11:54.580Z,9.78
2023-10-05T05:20:23.025Z,9.55
2023-10-05T05:23:27.138Z,9.47
2023-10-05T05:26:32.329Z,9.13
2023-10-05T05:29:36.262Z,9.08
2023-10-05T05:32:41.595Z,8.44
2023-10-05T05:35:47.120Z,8.82
2023-10-05T05:38:54.771Z,8.71
2023-10-05T05:42:01.729Z,9.03
2023-10-05T05:45:11.324Z,8.87
2023-10-05T05:48:18.594Z,9.31
2023-10-05T05:51:26.271Z,9.27
2023-10-05T05:54:33.825Z,9.10
2023-10-05T05:57:38.368Z,9.22
2023-10-05T06:00:43.255Z,9.25
2023-10-05T06:03:51.246Z,9.21
2023-10-05T06:06:55.593Z,8.88
2023-10-05T06:15:17.247Z,8.93
2023-10-05T06:18:21.911Z,9.19
2023-10-05T06:21:27.245Z,9.19
2023-10-05T06:24:44.015Z,9.36
2023-10-05T06:27:49.507Z,9.36
2023-10-05T06:30:54.909Z,9.14
2023-10-05T06:33:59.633Z,9.25
2023-10-05T06:37:04.274Z,9.20
2023-10-05T06:40:15.365Z,9.25
2023-10-05T06:43:20.115Z,8.97
2023-10-05T06:46:29.047Z,9.25
2023-10-05T06:49:33.262Z,9.19
2023-10-05T06:52:41.588Z,9.41
2023-10-05T06:55:45.721Z,9.28
2023-10-05T06:58:49.894Z,9.20
2023-10-05T07:01:54.616Z,9.49
2023-10-05T07:09:47.823Z,9.55
2023-10-05T07:12:52.366Z,9.49
2023-10-05T07:15:57.090Z,9.43
2023-10-05T07:19:02.249Z,9.37
2023-10-05T07:22:06.928Z,9.43
2023-10-05T07:25:16.538Z,9.55
2023-10-05T07:28:21.259Z,9.38
2023-10-05T07:31:25.744Z,9.49
2023-10-05T07:34:31.720Z,9.29
2023-10-05T07:37:38.951Z,9.32
2023-10-05T07:40:45.826Z,9.39
2023-10-05T07:44:05.435Z,9.29
2023-10-05T07:47:16.285Z,9.28
2023-10-05T07:50:20.898Z,9.30
2023-10-05T07:53:28.119Z,9.12
2023-10-05T07:56:37.838Z,9.14
2023-10-05T07:59:44.277Z,9.26
2023-10-05T08:02:50.829Z,9.24
2023-10-05T08:05:56.969Z,9.19
2023-10-05T08:09:08.236Z,9.24
2023-10-05T08:12:13.686Z,9.29
2023-10-05T08:15:21.687Z,8.93
2023-10-05T08:18:27.925Z,9.04
2023-10-05T08:21:32.663Z,9.15
2023-10-05T08:24:37.481Z,9.06
2023-10-05T08:27:44.496Z,9.26
2023-10-05T08:31:07.145Z,9.28
2023-10-05T08:34:16.143Z,9.16
2023-10-05T08:37:24.512Z,9.09
2023-10-05T08:40:37.668Z,9.05
2023-10-05T08:43:42.676Z,9.04
2023-10-05T08:46:47.213Z,9.25
2023-10-05T08:49:53.359Z,9.25
2023-10-05T08:52:58.249Z,9.12
2023-10-05T08:56:03.647Z,9.18
2023-10-05T08:59:09.649Z,9.00
2023-10-05T09:02:20.540Z,9.12
2023-10-05T09:05:26.540Z,8.85
2023-10-05T09:08:44.120Z,9.18
2023-10-05T09:11:50.174Z,9.00
2023-10-05T09:15:26.599Z,9.06
2023-10-05T09:18:30.938Z,9.19
2023-10-05T09:21:57.877Z,9.16
2023-10-05T09:25:17.331Z,9.02
2023-10-05T09:28:36.227Z,8.87
2023-10-05T09:31:43.714Z,8.98
2023-10-05T09:34:52.215Z,8.98
2023-10-05T09:38:03.960Z,9.17
2023-10-05T09:41:09.665Z,8.91
2023-10-05T09:44:18.029Z,9.07
2023-10-05T09:47:35.765Z,8.99
2023-10-05T09:50:42.348Z,9.01
2023-10-05T09:53:49.026Z,8.96
2023-10-05T09:56:54.330Z,9.09
2023-10-05T10:00:02.331Z,9.02
2023-10-05T10:03:15.300Z,8.88
2023-10-05T10:06:22.082Z,8.91
2023-10-05T10:09:29.325Z,8.87
2023-10-05T10:12:40.542Z,8.89
2023-10-05T10:15:49.068Z,9.12
2023-10-05T10:18:54.828Z,9.14
2023-10-05T10:22:09.235Z,8.95
2023-10-05T10:25:32.851Z,8.86
2023-10-05T10:31:00.603Z,8.86
2023-10-05T10:32:34.679Z,8.83
2023-10-05T10:35:44.047Z,8.85
2023-10-05T10:38:54.819Z,8.75
2023-10-05T10:42:20.891Z,8.75
2023-10-05T10:45:26.711Z,8.52
2023-10-05T10:48:38.695Z,8.52
2023-10-05T10:51:44.009Z,8.60
2023-10-05T10:54:52.288Z,8.60
2023-10-05T10:57:56.225Z,8.44
2023-10-05T11:01:05.394Z,8.54
2023-10-05T11:04:26.033Z,8.50
2023-10-05T11:07:36.498Z,8.40
2023-10-05T11:10:45.209Z,8.45
2023-10-05T11:14:08.781Z,8.33
2023-10-05T11:17:36.905Z,8.31
2023-10-05T11:20:44.085Z,8.34
2023-10-05T11:24:01.733Z,8.28
2023-10-05T11:27:17.937Z,8.34
2023-10-05T11:30:27.145Z,8.37
2023-10-05T11:34:26.788Z,8.34
2023-10-05T11:37:37.268Z,8.06
2023-10-05T11:40:45.765Z,8.31
2023-10-05T11:43:56.072Z,8.05
2023-10-05T11:47:09.431Z,8.15
2023-10-05T11:50:26.363Z,8.15
2023-10-05T11:53:42.030Z,8.06
2023-10-05T11:56:55.990Z,7.91
2023-10-05T12:00:08.783Z,8.00
2023-10-05T12:03:31.314Z,7.66
2023-10-05T12:06:41.872Z,7.78
2023-10-05T12:09:51.663Z,7.77
2023-10-05T12:12:57.014Z,7.89
2023-10-05T12:16:14.951Z,7.82
2023-10-05T12:19:49.063Z,7.85
2023-10-05T12:23:37.850Z,6.73
2023-10-05T12:26:53.024Z,7.52
2023-10-05T12:30:23.903Z,7.33
2023-10-05T12:34:17.583Z,6.71
2023-10-05T12:37:51.805Z,7.79
2023-10-05T12:40:56.977Z,7.92
2023-10-05T12:44:04.347Z,7.97
2023-10-05T12:47:11.585Z,7.93
2023-10-05T12:50:16.133Z,7.85
2023-10-05T12:53:20.358Z,7.77
2023-10-05T12:56:25.148Z,7.77
2023-10-05T12:59:30.949Z,7.79
2023-10-05T13:02:35.328Z,7.72
2023-10-05T13:05:45.482Z,7.75
2023-10-05T13:08:50.500Z,7.63
2023-10-05T13:11:55.907Z,7.77
2023-10-05T13:15:01.769Z,7.79
2023-10-05T13:18:21.872Z,7.66
2023-10-05T13:21:27.788Z,7.66
2023-10-05T13:24:34.002Z,7.72
2023-10-05T13:27:38.765Z,7.64
2023-10-05T13:30:49.510Z,7.66
2023-10-05T13:33:59.964Z,7.57
2023-10-05T13:37:04.545Z,7.65
2023-10-05T13:40:09.256Z,7.43
2023-10-05T13:43:15.650Z,7.54
2023-10-05T13:46:23.904Z,7.35
2023-10-05T13:49:32.447Z,7.58
2023-10-05T13:52:41.182Z,7.66
2023-10-05T13:55:47.520Z,7.69
2023-10-05T13:58:53.484Z,7.75
2023-10-05T14:02:02.773Z,7.52
2023-10-05T14:05:08.972Z,7.39
2023-10-05T14:08:15.286Z,7.50
2023-10-05T14:11:20.550Z,7.62
2023-10-05T14:14:37.943Z,7.42
2023-10-05T14:17:42.819Z,7.53
2023-10-05T14:20:53.925Z,7.33
2023-10-05T14:24:01.580Z,7.23
2023-10-05T14:27:07.245Z,7.38
2023-10-05T14:30:12.529Z,7.45
2023-10-05T14:33:21.650Z,7.25
2023-10-05T14:36:27.864Z,7.30
2023-10-05T14:39:36.615Z,7.26
2023-10-05T14:42:42.516Z,7.05
2023-10-05T14:45:50.748Z,7.10
2023-10-05T14:48:59.966Z,7.18
2023-10-05T14:52:04.670Z,7.04
2023-10-05T14:55:11.263Z,7.05
2023-10-05T14:58:15.775Z,6.87
2023-10-05T15:01:22.069Z,6.80
2023-10-05T15:04:26.814Z,6.99
2023-10-05T15:07:34.079Z,6.85
2023-10-05T15:10:38.713Z,6.95
2023-10-05T15:13:42.773Z,6.88
2023-10-05T15:16:47.193Z,6.99
2023-10-05T15:19:52.377Z,6.90
2023-10-05T15:22:56.800Z,7.00
2023-10-05T15:26:01.130Z,6.90
2023-10-05T15:29:08.022Z,7.10
2023-10-05T15:32:13.430Z,6.92
2023-10-05T15:35:19.731Z,6.75
2023-10-05T15:38:28.416Z,6.69
2023-10-05T15:41:32.735Z,6.79
2023-10-05T15:44:37.085Z,6.84
2023-10-05T15:47:45.173Z,6.58
2023-10-05T15:50:50.436Z,6.94
2023-10-05T15:53:59.172Z,7.03
2023-10-05T15:57:05.992Z,6.97
2023-10-05T16:00:17.747Z,7.05
2023-10-05T16:03:22.132Z,7.03
2023-10-05T16:06:27.212Z,6.47
2023-10-05T16:09:31.813Z,6.54
2023-10-05T16:12:36.292Z,6.41
2023-10-05T16:15:41.916Z,6.37
2023-10-05T16:18:49.034Z,6.57
2023-10-05T16:21:53.808Z,6.63
2023-10-05T16:24:58.854Z,6.71
2023-10-05T16:28:04.126Z,6.29
2023-10-05T16:31:10.559Z,6.46
2023-10-05T16:34:16.015Z,6.34
2023-10-05T16:37:23.037Z,6.50
2023-10-05T16:40:31.171Z,6.52
2023-10-05T16:43:35.540Z,6.34
2023-10-05T16:46:40.168Z,6.54
2023-10-05T16:49:47.011Z,6.75
2023-10-05T16:52:53.253Z,6.71
2023-10-05T16:55:57.231Z,6.69
2023-10-05T16:59:09.191Z,6.46
2023-10-05T17:02:13.570Z,6.65
2023-10-05T17:05:19.234Z,6.53
2023-10-05T17:08:23.815Z,6.51
2023-10-05T17:11:30.002Z,6.45
2023-10-05T17:14:33.988Z,6.40
2023-10-05T17:17:39.675Z,6.68
2023-10-05T17:20:44.870Z,6.70
2023-10-05T17:23:49.275Z,6.42
2023-10-05T17:26:54.303Z,6.27
2023-10-05T17:29:59.934Z,6.38
2023-10-05T17:33:04.441Z,6.31
2023-10-05T17:36:09.791Z,6.63
2023-10-05T17:39:16.126Z,6.54
2023-10-05T17:42:20.923Z,6.64
2023-10-05T17:45:29.316Z,6.34
2023-10-05T17:48:34.000Z,6.70
2023-10-05T17:51:41.470Z,6.65
2023-10-05T17:54:45.756Z,6.53
2023-10-05T17:57:50.191Z,6.28
2023-10-05T18:00:54.240Z,6.56
2023-10-05T18:03:58.832Z,6.60
2023-10-05T18:07:02.815Z,6.30
2023-10-05T18:10:10.385Z,6.59
2023-10-05T18:13:14.327Z,6.42
2023-10-05T18:16:19.339Z,6.75
2023-10-05T18:19:25.643Z,6.42
2023-10-05T18:22:31.955Z,6.41
2023-10-05T18:25:40.690Z,6.27
2023-10-05T18:28:45.756Z,6.37
2023-10-05T18:31:52.792Z,6.57
2023-10-05T18:34:57.754Z,6.30
2023-10-05T18:38:09.286Z,6.20
2023-10-05T18:41:13.908Z,6.19
2023-10-05T18:44:18.180Z,6.24
2023-10-05T18:47:24.665Z,6.33
2023-10-05T18:50:29.353Z,6.32
2023-10-05T18:53:33.522Z,6.32
2023-10-05T18:56:38.589Z,6.33
2023-10-05T18:59:43.169Z,6.40
2023-10-05T19:02:49.426Z,6.59
2023-10-05T19:05:53.838Z,6.59
2023-10-05T19:08:59.170Z,6.85
2023-10-05T19:12:03.697Z,6.83
2023-10-05T19:15:09.034Z,6.72
2023-10-05T19:18:14.958Z,6.71
2023-10-05T19:21:21.141Z,6.69
2023-10-05T19:24:28.404Z,6.73
2023-10-05T19:27:35.339Z,6.83
2023-10-05T19:30:40.580Z,6.71
2023-10-05T19:33:45.917Z,6.79
2023-10-05T19:36:51.446Z,6.89
2023-10-05T19:39:55.507Z,6.62
2023-10-05T19:42:59.941Z,6.74
2023-10-05T19:46:05.913Z,6.75
2023-10-05T19:49:10.396Z,6.93
2023-10-05T19:52:15.644Z,6.91
2023-10-05T19:55:19.542Z,6.73
2023-10-05T19:58:24.222Z,6.86
2023-10-05T20:01:28.966Z,6.92
2023-10-05T20:04:33.282Z,6.84
2023-10-05T20:07:38.619Z,6.84
2023-10-05T20:10:43.650Z,6.72
2023-10-05T20:13:47.849Z,6.54
2023-10-05T20:16:52.407Z,6.78
2023-10-05T20:19:56.788Z,6.87
2023-10-05T20:23:02.184Z,6.78
2023-10-05T20:26:09.645Z,6.86
2023-10-05T20:29:14.157Z,6.61
2023-10-05T20:32:19.246Z,6.45
2023-10-05T20:35:24.413Z,6.55
2023-10-05T20:38:28.336Z,6.61
2023-10-05T20:41:34.663Z,6.64
2023-10-05T20:44:38.647Z,6.58
2023-10-05T20:47:43.345Z,6.61
2023-10-05T20:50:48.007Z,6.60
2023-10-05T20:53:52.790Z,6.37
2023-10-05T20:56:57.599Z,6.34
2023-10-05T21:00:02.172Z,6.54
2023-10-05T21:03:09.708Z,6.81
2023-10-05T21:06:17.009Z,6.84
2023-10-05T21:09:22.265Z,6.74
2023-10-05T21:12:26.230Z,6.55
2023-10-05T21:15:30.903Z,6.49
2023-10-05T21:18:34.768Z,6.24
2023-10-05T21:21:39.307Z,6.75
2023-10-05T21:24:44.007Z,6.86
2023-10-05T21:27:49.612Z,6.81
2023-10-05T21:30:53.647Z,6.85
2023-10-05T21:34:08.823Z,6.82
2023-10-05T21:37:13.129Z,6.41
2023-10-05T21:40:18.208Z,6.66
2023-10-05T21:43:22.717Z,6.82
2023-10-05T21:46:28.694Z,6.51
2023-10-05T21:49:32.625Z,6.45
2023-10-05T21:52:37.497Z,6.42
2023-10-05T21:55:43.968Z,6.24
2023-10-05T21:58:49.083Z,6.66
2023-10-05T22:01:53.871Z,6.57
2023-10-05T22:04:59.094Z,6.65
2023-10-05T22:08:03.935Z,6.35
2023-10-05T22:11:10.656Z,6.24
2023-10-05T22:14:15.816Z,6.26
2023-10-05T22:17:22.924Z,6.44
2023-10-05T22:20:33.304Z,6.55
2023-10-05T22:23:37.415Z,6.46
2023-10-05T22:26:42.352Z,6.80
2023-10-05T22:29:46.376Z,6.79
2023-10-05T22:32:51.366Z,6.78
2023-10-05T22:35:55.868Z,6.82
2023-10-05T22:39:00.379Z,6.95
2023-10-05T22:42:05.379Z,6.94
2023-10-05T22:45:11.157Z,6.97
2023-10-05T22:48:15.563Z,7.09
2023-10-05T22:51:23.801Z,6.81
2023-10-05T22:54:28.664Z,6.96
2023-10-05T22:57:35.726Z,7.13
2023-10-05T23:00:50.620Z,7.16
2023-10-05T23:03:54.630Z,7.18
2023-10-05T23:07:11.488Z,7.21
2023-10-05T23:10:17.296Z,7.13
2023-10-05T23:13:22.795Z,7.12
2023-10-05T23:16:30.739Z,7.37
2023-10-05T23:19:40.505Z,7.52
2023-10-05T23:22:47.906Z,7.55
2023-10-05T23:25:52.655Z,7.34
2023-10-05T23:29:05.400Z,7.53
2023-10-05T23:32:10.224Z,7.44
2023-10-05T23:35:17.724Z,7.52
2023-10-05T23:38:23.153Z,7.58
2023-10-05T23:41:27.313Z,7.67
2023-10-05T23:44:31.810Z,7.87
2023-10-05T23:47:54.310Z,7.95
2023-10-05T23:51:00.948Z,7.60
2023-10-05T23:54:08.240Z,7.71
2023-10-05T23:57:19.303Z,7.88
