createdAt,value
2023-03-10T00:00:08.880Z,12.11
2023-03-10T00:02:36.809Z,12.19
2023-03-10T00:05:30.397Z,12.15
2023-03-10T00:08:03.482Z,12.17
2023-03-10T00:10:32.129Z,12.29
2023-03-10T00:13:00.047Z,12.41
2023-03-10T00:15:28.440Z,12.44
2023-03-10T00:17:56.547Z,12.52
2023-03-10T00:20:24.577Z,12.45
2023-03-10T00:22:52.496Z,12.44
2023-03-10T00:25:21.955Z,12.50
2023-03-10T00:27:52.593Z,12.46
2023-03-10T00:30:20.861Z,12.46
2023-03-10T00:32:50.365Z,12.49
2023-03-10T00:35:18.688Z,12.46
2023-03-10T00:37:47.555Z,12.52
2023-03-10T00:40:17.298Z,12.49
2023-03-10T00:42:46.529Z,12.48
2023-03-10T00:45:14.507Z,12.55
2023-03-10T00:47:43.132Z,12.56
2023-03-10T00:50:16.730Z,12.57
2023-03-10T00:52:45.889Z,12.58
2023-03-10T00:55:14.104Z,12.65
2023-03-10T00:57:42.041Z,12.61
2023-03-10T01:00:12.660Z,12.54
2023-03-10T01:02:43.328Z,12.61
2023-03-10T01:08:04.284Z,12.51
2023-03-10T01:10:32.231Z,12.48
2023-03-10T01:13:01.116Z,12.46
2023-03-10T01:15:30.764Z,12.37
2023-03-10T01:18:02.348Z,12.36
2023-03-10T01:20:30.311Z,12.41
2023-03-10T01:22:59.158Z,12.35
2023-03-10T01:25:27.392Z,12.35
2023-03-10T01:27:55.690Z,12.39
2023-03-10T01:30:23.685Z,12.38
2023-03-10T01:32:54.058Z,12.46
2023-03-10T01:35:23.564Z,12.42
2023-03-10T01:37:52.689Z,12.42
2023-03-10T01:40:21.025Z,12.43
2023-03-10T01:42:48.844Z,12.39
2023-03-10T01:45:42.288Z,12.44
2023-03-10T01:48:12.008Z,12.32
2023-03-10T01:50:42.089Z,12.33
2023-03-10T01:53:11.314Z,12.23
2023-03-10T01:55:42.185Z,12.22
2023-03-10T01:58:10.974Z,12.25
2023-03-10T02:00:38.751Z,12.20
2023-03-10T02:03:09.601Z,12.24
2023-03-10T02:05:40.154Z,12.33
2023-03-10T02:08:08.256Z,12.31
2023-03-10T02:10:36.245Z,12.36
2023-03-10T02:13:04.272Z,12.18
2023-03-10T02:15:33.851Z,12.08
2023-03-10T02:18:03.242Z,12.03
2023-03-10T02:20:35.552Z,12.05
2023-03-10T02:23:04.847Z,11.99
2023-03-10T02:25:39.477Z,12.04
2023-03-10T02:28:08.867Z,11.98
2023-03-10T02:30:39.692Z,11.99
2023-03-10T02:33:09.075Z,12.03
2023-03-10T02:35:37.654Z,11.99
2023-03-10T02:38:11.866Z,11.94
2023-03-10T02:40:41.154Z,11.83
2023-03-10T02:43:18.406Z,11.78
2023-03-10T02:45:53.103Z,11.75
2023-03-10T02:48:26.007Z,11.52
2023-03-10T02:50:56.091Z,11.15
2023-03-10T02:53:25.492Z,10.97
2023-03-10T02:55:53.572Z,10.92
2023-03-10T02:58:24.485Z,10.97
2023-03-10T03:00:52.543Z,11.02
2023-03-10T03:03:21.878Z,11.19
2023-03-10T03:05:50.721Z,11.14
2023-03-10T03:08:19.486Z,11.13
2023-03-10T03:10:47.928Z,11.22
2023-03-10T03:13:16.430Z,11.31
2023-03-10T03:15:47.091Z,11.36
2023-03-10T03:18:15.484Z,11.42
2023-03-10T03:20:44.500Z,11.41
2023-03-10T03:23:14.572Z,11.47
2023-03-10T03:25:43.422Z,11.51
2023-03-10T03:28:14.256Z,11.62
2023-03-10T03:30:46.818Z,11.32
2023-03-10T03:33:15.486Z,11.18
2023-03-10T03:35:45.533Z,11.00
2023-03-10T03:38:14.742Z,10.88
2023-03-10T03:40:45.728Z,10.71
2023-03-10T03:43:16.590Z,10.61
2023-03-10T03:45:53.386Z,10.54
2023-03-10T03:48:22.526Z,10.44
2023-03-10T03:50:52.283Z,10.26
2023-03-10T03:53:26.765Z,10.16
2023-03-10T03:55:55.329Z,10.10
2023-03-10T03:58:26.809Z,10.07
2023-03-10T04:00:56.474Z,10.14
2023-03-10T04:03:28.969Z,10.25
2023-03-10T04:06:02.362Z,10.27
2023-03-10T04:08:31.087Z,10.31
2023-03-10T04:10:59.851Z,10.40
2023-03-10T04:13:30.602Z,10.63
2023-03-10T04:16:01.224Z,10.80
2023-03-10T04:18:34.298Z,10.91
2023-03-10T04:21:04.048Z,11.01
2023-03-10T04:23:33.772Z,11.07
2023-03-10T04:26:03.090Z,11.13
2023-03-10T04:28:31.811Z,11.07
2023-03-10T04:31:01.444Z,11.06
2023-03-10T04:33:33.358Z,10.99
2023-03-10T04:36:04.997Z,10.85
2023-03-10T04:38:34.124Z,10.64
2023-03-10T04:41:03.083Z,10.60
2023-03-10T04:43:35.008Z,10.81
2023-03-10T04:46:04.773Z,10.73
2023-03-10T04:48:32.966Z,10.40
2023-03-10T04:51:03.671Z,10.29
2023-03-10T04:53:36.488Z,10.14
2023-03-10T04:56:30.039Z,10.17
2023-03-10T04:58:58.734Z,10.11
2023-03-10T05:01:33.059Z,10.09
2023-03-10T05:04:05.275Z,10.24
2023-03-10T05:06:37.005Z,10.52
2023-03-10T05:09:22.912Z,10.52
2023-03-10T05:11:50.997Z,10.35
2023-03-10T05:14:22.669Z,10.32
2023-03-10T05:16:52.577Z,10.33
2023-03-10T05:19:20.622Z,10.39
2023-03-10T05:21:48.761Z,10.41
2023-03-10T05:24:17.337Z,10.53
2023-03-10T05:26:45.579Z,10.52
2023-03-10T05:29:13.769Z,10.55
2023-03-10T05:31:49.523Z,10.56
2023-03-10T05:34:27.309Z,10.51
2023-03-10T05:37:00.361Z,10.43
2023-03-10T05:39:29.433Z,10.58
2023-03-10T05:42:00.370Z,10.56
2023-03-10T05:44:31.987Z,10.69
2023-03-10T05:47:02.129Z,10.54
2023-03-10T05:49:32.306Z,10.27
2023-03-10T05:52:00.586Z,10.16
2023-03-10T05:54:29.247Z,10.28
2023-03-10T05:56:58.635Z,10.23
2023-03-10T05:59:29.880Z,10.23
2023-03-10T06:02:03.275Z,10.27
2023-03-10T06:04:33.432Z,10.39
2023-03-10T06:07:02.648Z,10.31
2023-03-10T06:09:31.147Z,10.16
2023-03-10T06:11:59.640Z,10.05
2023-03-10T06:14:28.397Z,10.09
2023-03-10T06:16:56.896Z,10.15
2023-03-10T06:19:26.228Z,9.98
2023-03-10T06:21:56.050Z,9.92
2023-03-10T06:24:24.709Z,9.90
2023-03-10T06:26:52.716Z,10.01
2023-03-10T06:29:20.884Z,9.98
2023-03-10T06:31:49.128Z,10.18
2023-03-10T06:34:17.545Z,10.09
2023-03-10T06:36:45.609Z,10.07
2023-03-10T06:39:15.001Z,10.05
2023-03-10T06:41:43.094Z,10.13
2023-03-10T06:44:19.273Z,10.25
2023-03-10T06:46:47.729Z,10.26
2023-03-10T06:49:15.792Z,10.33
2023-03-10T06:51:43.951Z,10.29
2023-03-10T06:54:12.388Z,10.31
2023-03-10T06:56:41.656Z,10.35
2023-03-10T06:59:12.293Z,10.44
2023-03-10T07:01:40.839Z,10.48
2023-03-10T07:04:09.321Z,10.43
2023-03-10T07:06:37.445Z,10.55
2023-03-10T07:09:05.751Z,10.69
2023-03-10T07:11:34.647Z,10.61
2023-03-10T07:14:03.975Z,10.57
2023-03-10T07:16:32.835Z,10.58
2023-03-10T07:19:00.894Z,10.70
2023-03-10T07:21:29.551Z,10.74
2023-03-10T07:24:15.947Z,10.75
2023-03-10T07:26:50.483Z,10.83
2023-03-10T07:29:20.064Z,10.90
2023-03-10T07:31:48.059Z,10.75
2023-03-10T07:34:16.305Z,10.85
2023-03-10T07:36:44.581Z,11.08
2023-03-10T07:39:12.898Z,11.19
2023-03-10T07:41:41.440Z,11.40
2023-03-10T07:44:09.618Z,11.65
2023-03-10T07:46:39.331Z,11.70
2023-03-10T07:49:08.637Z,11.82
2023-03-10T07:51:38.333Z,11.96
2023-03-10T07:54:08.488Z,11.95
2023-03-10T07:56:39.138Z,11.98
2023-03-10T07:59:07.425Z,12.07
2023-03-10T08:01:35.577Z,12.02
2023-03-10T08:04:06.581Z,12.18
2023-03-10T08:06:35.779Z,12.46
2023-03-10T08:09:04.208Z,12.27
2023-03-10T08:11:32.508Z,12.07
2023-03-10T08:14:01.137Z,12.04
2023-03-10T08:16:29.640Z,11.98
2023-03-10T08:18:59.161Z,11.73
2023-03-10T08:21:28.873Z,11.74
2023-03-10T08:23:57.132Z,11.78
2023-03-10T08:26:29.377Z,11.62
2023-03-10T08:28:57.912Z,11.60
2023-03-10T08:31:26.220Z,11.69
2023-03-10T08:33:56.501Z,11.85
2023-03-10T08:36:26.081Z,12.09
2023-03-10T08:39:19.938Z,12.34
2023-03-10T08:41:50.993Z,12.60
2023-03-10T08:44:20.094Z,12.65
2023-03-10T08:46:50.201Z,12.53
2023-03-10T08:49:20.191Z,12.46
2023-03-10T08:51:48.791Z,12.32
2023-03-10T08:54:19.901Z,12.32
2023-03-10T08:56:48.189Z,12.16
2023-03-10T08:59:16.128Z,12.37
2023-03-10T09:01:44.517Z,12.30
2023-03-10T09:04:13.893Z,12.73
2023-03-10T09:06:43.594Z,13.73
2023-03-10T09:09:13.219Z,14.37
2023-03-10T09:11:43.471Z,14.95
2023-03-10T09:14:12.218Z,14.95
2023-03-10T09:16:40.987Z,14.03
2023-03-10T09:19:09.431Z,13.73
2023-03-10T09:21:38.261Z,13.68
2023-03-10T09:24:06.043Z,13.67
2023-03-10T09:26:34.885Z,13.13
2023-03-10T09:29:12.103Z,12.46
2023-03-10T09:31:40.637Z,12.20
2023-03-10T09:34:09.458Z,12.28
2023-03-10T09:36:37.479Z,12.23
2023-03-10T09:39:09.656Z,12.17
2023-03-10T09:41:54.127Z,12.21
2023-03-10T09:44:27.094Z,12.37
2023-03-10T09:47:02.913Z,12.76
2023-03-10T09:49:40.675Z,12.76
2023-03-10T09:52:21.718Z,12.90
2023-03-10T09:54:57.342Z,12.98
2023-03-10T09:57:25.468Z,12.91
2023-03-10T09:59:56.124Z,12.87
2023-03-10T10:02:26.531Z,12.71
2023-03-10T10:04:56.888Z,12.38
2023-03-10T10:07:28.554Z,12.14
2023-03-10T10:10:00.064Z,12.34
2023-03-10T10:12:27.975Z,12.62
2023-03-10T10:14:58.786Z,12.48
2023-03-10T10:17:33.791Z,12.35
2023-03-10T10:20:07.361Z,12.17
2023-03-10T10:22:38.119Z,12.36
2023-03-10T10:25:16.792Z,13.26
2023-03-10T10:27:46.662Z,13.94
2023-03-10T10:30:34.546Z,14.60
2023-03-10T10:33:03.730Z,14.64
2023-03-10T10:35:34.120Z,15.18
2023-03-10T10:38:11.095Z,15.27
2023-03-10T10:40:48.534Z,14.54
2023-03-10T10:43:18.601Z,13.72
2023-03-10T10:45:54.371Z,13.44
2023-03-10T10:48:34.965Z,13.28
2023-03-10T10:51:03.116Z,13.39
2023-03-10T10:53:35.044Z,13.04
2023-03-10T10:56:05.966Z,12.16
2023-03-10T10:58:35.614Z,11.56
2023-03-10T11:01:07.581Z,11.20
2023-03-10T11:03:36.938Z,11.38
2023-03-10T11:06:14.352Z,11.61
2023-03-10T11:08:43.094Z,11.68
2023-03-10T11:11:20.651Z,11.89
2023-03-10T11:13:56.830Z,11.97
2023-03-10T11:16:30.244Z,12.10
2023-03-10T11:19:02.244Z,12.15
2023-03-10T11:21:32.765Z,11.95
2023-03-10T11:24:05.614Z,11.86
2023-03-10T11:26:42.463Z,12.20
2023-03-10T11:29:16.284Z,12.23
2023-03-10T11:31:51.629Z,12.17
2023-03-10T11:34:21.067Z,12.41
2023-03-10T11:36:56.414Z,12.35
2023-03-10T11:39:28.787Z,12.62
2023-03-10T11:42:04.214Z,12.97
2023-03-10T11:44:37.568Z,13.12
2023-03-10T11:47:13.839Z,13.65
2023-03-10T11:49:46.014Z,13.94
2023-03-10T11:52:16.563Z,13.44
2023-03-10T11:54:46.941Z,13.18
2023-03-10T11:57:19.043Z,13.19
2023-03-10T11:59:50.872Z,13.32
2023-03-10T12:02:25.464Z,13.38
2023-03-10T12:04:58.549Z,13.71
2023-03-10T12:07:32.783Z,14.04
2023-03-10T12:10:06.182Z,13.92
2023-03-10T12:12:36.429Z,13.82
2023-03-10T12:15:08.417Z,13.97
2023-03-10T12:17:41.111Z,14.07
2023-03-10T12:20:24.271Z,13.91
2023-03-10T12:22:52.646Z,13.57
2023-03-10T12:25:42.984Z,13.29
2023-03-10T12:28:24.790Z,13.09
2023-03-10T12:30:58.402Z,12.89
2023-03-10T12:33:45.040Z,12.66
2023-03-10T12:36:15.611Z,12.43
2023-03-10T12:38:50.395Z,12.42
2023-03-10T12:41:37.703Z,12.37
2023-03-10T12:44:27.893Z,11.81
2023-03-10T12:47:02.567Z,11.25
2023-03-10T12:49:35.312Z,10.95
2023-03-10T12:52:17.608Z,10.72
2023-03-10T12:54:55.622Z,10.62
2023-03-10T12:57:25.319Z,10.55
2023-03-10T12:59:58.890Z,10.69
2023-03-10T13:02:35.220Z,10.66
2023-03-10T13:05:07.895Z,10.55
2023-03-10T13:07:40.672Z,10.54
2023-03-10T13:10:16.644Z,10.49
2023-03-10T13:12:49.366Z,10.43
2023-03-10T13:15:25.736Z,10.36
2023-03-10T13:17:55.384Z,10.39
2023-03-10T13:20:25.287Z,10.52
2023-03-10T13:22:54.720Z,10.42
2023-03-10T13:25:24.351Z,10.44
2023-03-10T13:27:53.832Z,10.52
2023-03-10T13:30:22.942Z,10.37
2023-03-10T13:32:55.919Z,10.46
2023-03-10T13:35:30.445Z,10.51
2023-03-10T13:38:05.940Z,10.43
2023-03-10T13:40:36.988Z,10.41
2023-03-10T13:43:06.841Z,10.36
2023-03-10T13:45:35.096Z,10.25
2023-03-10T13:48:05.183Z,10.32
2023-03-10T13:50:35.831Z,10.38
2023-03-10T13:53:04.624Z,10.47
2023-03-10T13:55:40.288Z,10.53
2023-03-10T13:58:08.582Z,10.38
2023-03-10T14:00:37.612Z,10.42
2023-03-10T14:03:11.242Z,10.33
2023-03-10T14:05:46.248Z,10.35
2023-03-10T14:08:22.323Z,10.30
2023-03-10T14:10:50.775Z,10.31
2023-03-10T14:13:36.998Z,10.20
2023-03-10T14:16:05.190Z,10.07
2023-03-10T14:18:36.024Z,10.25
2023-03-10T14:21:19.245Z,10.21
2023-03-10T14:23:48.422Z,10.20
2023-03-10T14:26:17.415Z,10.24
2023-03-10T14:28:45.417Z,10.30
2023-03-10T14:31:21.162Z,10.27
2023-03-10T14:33:52.371Z,10.30
2023-03-10T14:36:20.192Z,10.26
2023-03-10T14:38:49.554Z,10.27
2023-03-10T14:41:21.426Z,10.23
2023-03-10T14:43:49.504Z,10.22
2023-03-10T14:46:17.692Z,10.26
2023-03-10T14:48:46.232Z,10.03
2023-03-10T14:51:34.493Z,10.06
2023-03-10T14:54:05.238Z,9.87
2023-03-10T14:56:35.070Z,9.85
2023-03-10T14:59:03.912Z,9.92
2023-03-10T15:01:32.780Z,10.21
2023-03-10T15:04:01.699Z,10.35
2023-03-10T15:06:29.730Z,10.48
2023-03-10T15:08:59.077Z,10.53
2023-03-10T15:11:36.876Z,10.59
2023-03-10T15:14:06.079Z,10.55
2023-03-10T15:16:34.679Z,10.47
2023-03-10T15:19:05.730Z,10.38
2023-03-10T15:21:33.826Z,10.31
2023-03-10T15:24:07.642Z,10.17
2023-03-10T15:26:39.049Z,10.13
2023-03-10T15:29:16.185Z,10.17
2023-03-10T15:31:45.220Z,10.03
2023-03-10T15:34:14.206Z,10.09
2023-03-10T15:36:44.881Z,10.07
2023-03-10T15:39:21.885Z,10.12
2023-03-10T15:42:00.069Z,9.96
2023-03-10T15:44:29.421Z,9.91
2023-03-10T15:47:00.886Z,9.85
2023-03-10T15:49:29.746Z,9.78
2023-03-10T15:51:58.736Z,9.78
2023-03-10T15:54:27.552Z,9.76
2023-03-10T15:56:59.161Z,9.67
2023-03-10T15:59:29.559Z,9.56
2023-03-10T16:01:58.806Z,9.58
2023-03-10T16:04:27.896Z,9.58
2023-03-10T16:06:56.960Z,9.43
2023-03-10T16:09:25.085Z,9.47
2023-03-10T16:11:53.837Z,9.49
2023-03-10T16:14:22.198Z,9.53
2023-03-10T16:16:54.389Z,9.56
2023-03-10T16:19:22.632Z,9.54
2023-03-10T16:21:52.833Z,9.54
2023-03-10T16:24:21.391Z,9.50
2023-03-10T16:26:50.385Z,9.43
2023-03-10T16:29:20.089Z,9.44
2023-03-10T16:31:48.915Z,9.47
2023-03-10T16:34:19.501Z,9.40
2023-03-10T16:36:51.699Z,9.36
2023-03-10T16:39:20.424Z,9.29
2023-03-10T16:41:51.500Z,9.26
2023-03-10T16:44:20.633Z,9.25
2023-03-10T16:46:51.002Z,9.25
2023-03-10T16:49:20.969Z,9.24
2023-03-10T16:51:49.973Z,9.31
2023-03-10T16:54:19.866Z,9.18
2023-03-10T16:56:48.846Z,9.08
2023-03-10T16:59:18.707Z,8.96
2023-03-10T17:05:08.351Z,8.85
2023-03-10T17:07:46.364Z,8.83
2023-03-10T17:10:18.333Z,8.73
2023-03-10T17:12:46.366Z,8.74
2023-03-10T17:15:15.382Z,8.72
2023-03-10T17:17:43.629Z,8.70
2023-03-10T17:20:17.602Z,8.69
2023-03-10T17:22:45.836Z,8.50
2023-03-10T17:25:15.078Z,8.14
2023-03-10T17:27:49.278Z,8.02
2023-03-10T17:30:22.821Z,7.95
2023-03-10T17:32:51.139Z,7.95
2023-03-10T17:35:23.469Z,8.10
2023-03-10T17:37:52.022Z,8.27
2023-03-10T17:40:21.706Z,8.30
2023-03-10T17:42:49.898Z,8.34
2023-03-10T17:45:19.111Z,8.33
2023-03-10T17:47:50.480Z,8.35
2023-03-10T17:50:18.759Z,8.27
2023-03-10T17:52:49.850Z,8.22
2023-03-10T17:55:20.512Z,8.16
2023-03-10T17:57:49.740Z,8.20
2023-03-10T18:00:19.567Z,8.11
2023-03-10T18:02:49.583Z,8.05
2023-03-10T18:05:18.177Z,8.11
2023-03-10T18:07:46.194Z,7.97
2023-03-10T18:10:15.578Z,7.96
2023-03-10T18:12:43.648Z,7.90
2023-03-10T18:15:12.276Z,7.82
2023-03-10T18:17:41.279Z,7.79
2023-03-10T18:20:11.797Z,7.70
2023-03-10T18:22:39.953Z,7.57
2023-03-10T18:25:08.000Z,7.44
2023-03-10T18:28:02.704Z,6.88
2023-03-10T18:30:32.370Z,6.37
2023-03-10T18:33:01.404Z,6.17
2023-03-10T18:35:29.360Z,5.99
2023-03-10T18:37:57.792Z,5.97
2023-03-10T18:40:27.688Z,5.86
2023-03-10T18:42:56.012Z,5.96
2023-03-10T18:45:26.036Z,5.87
2023-03-10T18:47:54.137Z,5.92
2023-03-10T18:50:22.569Z,5.54
2023-03-10T18:52:52.028Z,4.77
2023-03-10T18:55:20.110Z,4.58
2023-03-10T18:57:48.093Z,4.51
2023-03-10T19:03:07.381Z,4.47
2023-03-10T19:05:35.785Z,4.57
2023-03-10T19:08:04.901Z,4.58
2023-03-10T19:10:34.058Z,4.50
2023-03-10T19:13:02.042Z,4.45
2023-03-10T19:15:30.392Z,4.55
2023-03-10T19:17:58.974Z,4.69
2023-03-10T19:20:28.317Z,4.66
2023-03-10T19:22:56.509Z,4.62
2023-03-10T19:25:25.195Z,4.58
2023-03-10T19:27:53.004Z,4.54
2023-03-10T19:30:46.109Z,4.51
2023-03-10T19:33:14.069Z,4.47
2023-03-10T19:35:51.535Z,4.42
2023-03-10T19:38:19.520Z,4.38
2023-03-10T19:40:50.130Z,4.34
2023-03-10T19:43:18.452Z,4.21
2023-03-10T19:48:40.358Z,4.18
2023-03-10T19:51:09.861Z,4.03
2023-03-10T19:53:38.787Z,3.99
2023-03-10T19:56:10.279Z,3.99
2023-03-10T19:58:39.370Z,3.93
2023-03-10T20:01:12.634Z,3.84
2023-03-10T20:03:40.751Z,3.80
2023-03-10T20:06:11.991Z,3.70
2023-03-10T20:08:39.629Z,3.68
2023-03-10T20:11:07.329Z,3.67
2023-03-10T20:13:36.814Z,3.70
2023-03-10T20:16:05.509Z,3.66
2023-03-10T20:18:33.808Z,3.58
2023-03-10T20:21:02.533Z,3.57
2023-03-10T20:23:32.495Z,3.59
2023-03-10T20:26:04.037Z,3.57
2023-03-10T20:28:36.565Z,3.60
2023-03-10T20:31:04.762Z,3.56
2023-03-10T20:33:35.849Z,3.57
2023-03-10T20:36:03.746Z,3.55
2023-03-10T20:38:33.343Z,3.57
2023-03-10T20:41:01.191Z,3.52
2023-03-10T20:43:28.943Z,3.55
2023-03-10T20:45:57.138Z,3.60
2023-03-10T20:48:25.256Z,3.63
2023-03-10T20:50:54.464Z,3.61
2023-03-10T20:53:22.347Z,3.62
2023-03-10T20:55:51.586Z,3.59
2023-03-10T20:58:19.895Z,3.57
2023-03-10T21:00:48.712Z,3.58
2023-03-10T21:03:17.208Z,3.58
2023-03-10T21:05:50.310Z,3.56
2023-03-10T21:08:17.986Z,3.57
2023-03-10T21:10:49.511Z,3.55
2023-03-10T21:13:19.573Z,3.51
2023-03-10T21:15:47.343Z,3.49
2023-03-10T21:18:15.464Z,3.48
2023-03-10T21:20:44.585Z,3.49
2023-03-10T21:23:12.406Z,3.48
2023-03-10T21:25:41.320Z,3.48
2023-03-10T21:28:09.214Z,3.46
2023-03-10T21:30:38.767Z,3.49
2023-03-10T21:33:06.802Z,3.46
2023-03-10T21:35:38.384Z,3.42
2023-03-10T21:38:06.757Z,3.43
2023-03-10T21:40:35.791Z,3.40
2023-03-10T21:43:03.868Z,3.39
2023-03-10T21:45:34.168Z,3.33
2023-03-10T21:48:04.711Z,3.34
2023-03-10T21:50:32.729Z,3.41
2023-03-10T21:53:00.965Z,3.45
2023-03-10T21:55:31.089Z,3.44
2023-03-10T21:57:58.777Z,3.42
2023-03-10T22:00:26.961Z,3.41
2023-03-10T22:02:54.804Z,3.40
2023-03-10T22:05:24.327Z,3.39
2023-03-10T22:07:53.364Z,3.39
2023-03-10T22:13:13.939Z,3.37
2023-03-10T22:15:42.356Z,3.36
2023-03-10T22:18:10.825Z,3.38
2023-03-10T22:20:40.690Z,3.41
2023-03-10T22:23:08.758Z,3.42
2023-03-10T22:25:36.657Z,3.42
2023-03-10T22:28:05.486Z,3.36
2023-03-10T22:30:34.793Z,3.31
2023-03-10T22:33:03.204Z,3.25
2023-03-10T22:35:30.940Z,3.13
2023-03-10T22:38:00.377Z,3.05
2023-03-10T22:40:28.620Z,2.96
2023-03-10T22:42:56.386Z,2.84
2023-03-10T22:45:25.413Z,2.83
2023-03-10T22:47:54.892Z,2.65
2023-03-10T22:50:24.956Z,2.61
2023-03-10T22:52:53.680Z,2.60
2023-03-10T22:55:24.811Z,2.44
2023-03-10T22:57:53.139Z,2.31
2023-03-10T23:00:22.077Z,2.22
2023-03-10T23:02:53.981Z,2.29
2023-03-10T23:05:22.707Z,2.28
2023-03-10T23:07:50.999Z,2.31
2023-03-10T23:10:20.611Z,2.25
2023-03-10T23:12:50.468Z,2.14
2023-03-10T23:15:25.340Z,2.03
2023-03-10T23:17:53.893Z,1.98
2023-03-10T23:20:22.189Z,1.96
2023-03-10T23:22:49.837Z,1.97
2023-03-10T23:25:18.497Z,1.96
2023-03-10T23:27:46.474Z,2.00
2023-03-10T23:30:15.865Z,2.03
2023-03-10T23:32:44.132Z,1.76
2023-03-10T23:35:12.309Z,1.62
2023-03-10T23:37:40.163Z,1.64
2023-03-10T23:40:10.685Z,1.59
2023-03-10T23:42:38.494Z,1.62
2023-03-10T23:45:07.761Z,1.70
2023-03-10T23:47:37.505Z,1.71
2023-03-10T23:50:06.852Z,1.66
2023-03-10T23:52:35.295Z,1.67
2023-03-10T23:55:03.019Z,1.67
2023-03-10T23:57:54.460Z,1.71
