createdAt,value
2018-12-25T00:00:35.336Z,102956.81
2018-12-25T00:03:04.733Z,102952.12
2018-12-25T00:05:34.346Z,102951.30
2018-12-25T00:08:03.874Z,102951.54
2018-12-25T00:10:33.210Z,102948.97
2018-12-25T00:13:02.505Z,102942.66
2018-12-25T00:15:32.183Z,102946.36
2018-12-25T00:18:01.481Z,102957.57
2018-12-25T00:20:30.817Z,102960.07
2018-12-25T00:23:00.181Z,102959.36
2018-12-25T00:25:29.590Z,102956.20
2018-12-25T00:27:58.885Z,102952.92
2018-12-25T00:30:28.395Z,102948.67
2018-12-25T00:32:57.708Z,102899.52
2018-12-25T00:35:27.158Z,102950.89
2018-12-25T00:37:56.504Z,102949.20
2018-12-25T00:40:25.832Z,102952.62
2018-12-25T00:42:55.270Z,102956.26
2018-12-25T00:45:24.529Z,102957.53
2018-12-25T00:47:53.867Z,102962.38
2018-12-25T00:50:23.207Z,102960.42
2018-12-25T00:52:52.835Z,102958.02
2018-12-25T00:55:22.188Z,102956.07
2018-12-25T00:57:51.520Z,102945.95
2018-12-25T01:00:20.813Z,102942.94
2018-12-25T01:02:50.199Z,102929.70
2018-12-25T01:05:19.495Z,102923.41
2018-12-25T01:07:48.813Z,102925.73
2018-12-25T01:10:18.163Z,102923.62
2018-12-25T01:12:47.492Z,102931.25
2018-12-25T01:15:16.795Z,102927.63
2018-12-25T01:17:46.117Z,102932.06
2018-12-25T01:20:15.438Z,102937.75
2018-12-25T01:22:44.740Z,102934.45
2018-12-25T01:25:14.172Z,102941.98
2018-12-25T01:27:43.482Z,102941.41
2018-12-25T01:30:12.787Z,102942.39
2018-12-25T01:32:42.287Z,102941.98
2018-12-25T01:35:11.600Z,102943.90
2018-12-25T01:37:40.923Z,102938.05
2018-12-25T01:40:10.249Z,102948.13
2018-12-25T01:42:39.543Z,102941.73
2018-12-25T01:45:08.852Z,102944.72
2018-12-25T01:47:38.172Z,102942.31
2018-12-25T01:50:07.471Z,102946.75
2018-12-25T01:52:36.799Z,102944.28
2018-12-25T01:55:07.126Z,102943.82
2018-12-25T01:57:36.464Z,102939.23
2018-12-25T02:00:06.979Z,102945.66
2018-12-25T02:02:36.458Z,102945.57
2018-12-25T02:05:05.855Z,102899.33
2018-12-25T02:07:35.313Z,102955.86
2018-12-25T02:10:05.268Z,102955.14
2018-12-25T02:12:34.586Z,102951.17
2018-12-25T02:15:04.688Z,102955.22
2018-12-25T02:17:33.999Z,102958.41
2018-12-25T02:20:04.304Z,102958.42
2018-12-25T02:22:33.758Z,102963.13
2018-12-25T02:25:03.130Z,102965.77
2018-12-25T02:27:32.939Z,102965.38
2018-12-25T02:30:02.222Z,102964.97
2018-12-25T02:32:31.545Z,102960.02
2018-12-25T02:35:00.864Z,102953.03
2018-12-25T02:37:30.161Z,102954.75
2018-12-25T02:39:59.959Z,102957.24
2018-12-25T02:42:29.210Z,102955.49
2018-12-25T02:44:58.529Z,102953.75
2018-12-25T02:47:27.840Z,102959.09
2018-12-25T02:49:57.152Z,102955.84
2018-12-25T02:52:26.462Z,102956.37
2018-12-25T02:54:55.740Z,102953.61
2018-12-25T02:57:25.050Z,102951.95
2018-12-25T02:59:54.321Z,102948.83
2018-12-25T03:02:23.694Z,102950.36
2018-12-25T03:04:52.921Z,102951.34
2018-12-25T03:07:22.504Z,102948.05
2018-12-25T03:09:51.828Z,102940.69
2018-12-25T03:12:21.157Z,102940.80
2018-12-25T03:14:50.538Z,102939.52
2018-12-25T03:17:19.861Z,102935.97
2018-12-25T03:19:49.149Z,102935.27
2018-12-25T03:22:18.455Z,102935.06
2018-12-25T03:24:47.739Z,102935.21
2018-12-25T03:27:17.056Z,102936.78
2018-12-25T03:29:46.341Z,102933.11
2018-12-25T03:32:15.663Z,102928.66
2018-12-25T03:34:45.008Z,102927.44
2018-12-25T03:37:14.327Z,102903.56
2018-12-25T03:39:43.808Z,102916.91
2018-12-25T03:42:13.112Z,102914.95
2018-12-25T03:44:42.507Z,102928.54
2018-12-25T03:47:11.991Z,102914.37
2018-12-25T03:49:41.314Z,102915.17
2018-12-25T03:52:10.633Z,102914.13
2018-12-25T03:54:39.941Z,102916.38
2018-12-25T03:57:09.229Z,102911.35
2018-12-25T03:59:38.538Z,102912.92
2018-12-25T04:02:07.813Z,102915.81
2018-12-25T04:04:37.116Z,102903.05
2018-12-25T04:07:06.668Z,102906.30
2018-12-25T04:09:35.970Z,102905.92
2018-12-25T04:12:05.364Z,102907.44
2018-12-25T04:14:34.710Z,102903.22
2018-12-25T04:17:04.086Z,102904.55
2018-12-25T04:19:33.378Z,102910.46
2018-12-25T04:22:02.697Z,102908.88
2018-12-25T04:24:32.035Z,102903.71
2018-12-25T04:27:01.342Z,102904.37
2018-12-25T04:29:30.915Z,102903.63
2018-12-25T04:32:00.297Z,102896.03
2018-12-25T04:34:29.608Z,102902.86
2018-12-25T04:36:58.912Z,102902.15
2018-12-25T04:39:28.363Z,102899.68
2018-12-25T04:41:57.666Z,102899.65
2018-12-25T04:44:26.951Z,102890.45
2018-12-25T04:46:56.279Z,102893.28
2018-12-25T04:49:25.558Z,102890.34
2018-12-25T04:51:54.935Z,102889.72
2018-12-25T04:54:24.213Z,102896.55
2018-12-25T04:56:53.622Z,102889.08
2018-12-25T04:59:22.883Z,102886.55
2018-12-25T05:01:52.393Z,102885.10
2018-12-25T05:04:21.682Z,102888.13
2018-12-25T05:06:51.181Z,102898.53
2018-12-25T05:09:20.516Z,102899.72
2018-12-25T05:11:49.833Z,102896.92
2018-12-25T05:14:19.433Z,102898.90
2018-12-25T05:16:48.750Z,102898.90
2018-12-25T05:19:18.076Z,102898.25
2018-12-25T05:21:47.464Z,102899.25
2018-12-25T05:24:16.789Z,102899.65
2018-12-25T05:26:46.105Z,102902.28
2018-12-25T05:29:15.386Z,102900.17
2018-12-25T05:31:44.690Z,102896.30
2018-12-25T05:34:13.969Z,102895.69
2018-12-25T05:36:43.280Z,102895.44
2018-12-25T05:39:12.605Z,102883.14
2018-12-25T05:41:41.911Z,102883.80
2018-12-25T05:44:11.196Z,102881.83
2018-12-25T05:46:40.503Z,102878.94
2018-12-25T05:49:09.821Z,102876.31
2018-12-25T05:51:39.112Z,102880.90
2018-12-25T05:54:08.431Z,102888.63
2018-12-25T05:56:37.729Z,102885.77
2018-12-25T05:59:07.015Z,102882.64
2018-12-25T06:01:36.321Z,102887.11
2018-12-25T06:04:05.604Z,102885.10
2018-12-25T06:06:35.355Z,102886.27
2018-12-25T06:09:06.975Z,102898.13
2018-12-25T06:11:36.282Z,102898.47
2018-12-25T06:14:05.579Z,102897.66
2018-12-25T06:16:34.894Z,102901.06
2018-12-25T06:19:04.168Z,102903.41
2018-12-25T06:21:33.470Z,102897.22
2018-12-25T06:24:02.770Z,102897.13
2018-12-25T06:26:32.072Z,102898.22
2018-12-25T06:29:01.373Z,102899.72
2018-12-25T06:31:30.683Z,102899.31
2018-12-25T06:34:00.036Z,102901.50
2018-12-25T06:36:29.355Z,102906.18
2018-12-25T06:38:58.810Z,102902.22
2018-12-25T06:41:28.136Z,102904.62
2018-12-25T06:43:57.662Z,102900.72
2018-12-25T06:46:27.189Z,102901.19
2018-12-25T06:48:56.477Z,102903.20
2018-12-25T06:51:25.996Z,102897.59
2018-12-25T06:53:55.293Z,102901.27
2018-12-25T06:56:24.595Z,102904.41
2018-12-25T06:58:53.897Z,102890.70
2018-12-25T07:01:23.211Z,102897.72
2018-12-25T07:03:52.503Z,102903.50
2018-12-25T07:06:21.811Z,102907.31
2018-12-25T07:08:51.104Z,102906.09
2018-12-25T07:11:20.419Z,102898.84
2018-12-25T07:13:49.692Z,102898.31
2018-12-25T07:16:18.995Z,102899.27
2018-12-25T07:18:48.303Z,102901.92
2018-12-25T07:21:17.585Z,102905.98
2018-12-25T07:23:48.513Z,102908.17
2018-12-25T07:26:17.819Z,102904.66
2018-12-25T07:28:47.132Z,102900.33
2018-12-25T07:31:16.439Z,102902.81
2018-12-25T07:33:45.740Z,102893.69
2018-12-25T07:36:15.051Z,102889.84
2018-12-25T07:38:44.336Z,102888.16
2018-12-25T07:41:13.631Z,102894.56
2018-12-25T07:43:42.965Z,102889.29
2018-12-25T07:46:12.243Z,102881.38
2018-12-25T07:48:41.565Z,102879.22
2018-12-25T07:51:10.858Z,102876.14
2018-12-25T07:53:40.615Z,102877.55
2018-12-25T07:56:09.924Z,102880.68
2018-12-25T07:58:39.498Z,102878.34
2018-12-25T08:01:08.809Z,102878.92
2018-12-25T08:03:38.096Z,102841.48
2018-12-25T08:06:07.438Z,102883.20
2018-12-25T08:08:36.724Z,102886.55
2018-12-25T08:11:06.067Z,102891.97
2018-12-25T08:13:35.515Z,102893.07
2018-12-25T08:16:04.995Z,102900.49
2018-12-25T08:18:34.295Z,102890.13
2018-12-25T08:21:03.782Z,102897.16
2018-12-25T08:23:33.077Z,102891.05
2018-12-25T08:26:02.384Z,102893.66
2018-12-25T08:28:31.697Z,102881.67
2018-12-25T08:31:01.299Z,102882.33
2018-12-25T08:33:30.607Z,102886.18
2018-12-25T08:35:59.901Z,102892.77
2018-12-25T08:38:29.190Z,102883.98
2018-12-25T08:40:58.516Z,102888.97
2018-12-25T08:43:27.845Z,102887.41
2018-12-25T08:45:57.169Z,102881.11
2018-12-25T08:48:26.458Z,102886.48
2018-12-25T08:50:55.793Z,102891.47
2018-12-25T08:53:25.103Z,102893.34
2018-12-25T08:55:54.407Z,102891.30
2018-12-25T08:58:23.707Z,102894.53
2018-12-25T09:00:53.062Z,102901.59
2018-12-25T09:03:22.364Z,102907.14
2018-12-25T09:05:51.686Z,102920.36
2018-12-25T09:08:21.171Z,102923.81
2018-12-25T09:10:50.493Z,102917.98
2018-12-25T09:13:19.785Z,102917.70
2018-12-25T09:15:49.073Z,102914.20
2018-12-25T09:18:18.375Z,102921.06
2018-12-25T09:20:47.651Z,102921.00
2018-12-25T09:23:16.964Z,102921.61
2018-12-25T09:25:46.403Z,102922.91
2018-12-25T09:28:15.731Z,102918.97
2018-12-25T09:30:45.014Z,102918.77
2018-12-25T09:33:14.435Z,102922.01
2018-12-25T09:35:43.748Z,102911.75
2018-12-25T09:38:13.267Z,102917.08
2018-12-25T09:40:42.611Z,102911.94
2018-12-25T09:43:11.881Z,102919.11
2018-12-25T09:45:41.292Z,102919.37
2018-12-25T09:48:13.410Z,102921.32
2018-12-25T09:50:41.728Z,102915.61
2018-12-25T09:53:11.019Z,102910.78
2018-12-25T09:55:40.312Z,102903.63
2018-12-25T09:58:09.606Z,102898.98
2018-12-25T10:00:38.929Z,102880.45
2018-12-25T10:03:08.208Z,102869.56
2018-12-25T10:05:37.540Z,102869.56
2018-12-25T10:08:06.834Z,102869.08
2018-12-25T10:10:36.387Z,102870.03
2018-12-25T10:13:05.665Z,102872.33
2018-12-25T10:15:35.134Z,102871.20
2018-12-25T10:18:04.430Z,102875.48
2018-12-25T10:20:33.827Z,102872.33
2018-12-25T10:23:03.105Z,102870.56
2018-12-25T10:25:32.395Z,102875.77
2018-12-25T10:28:01.678Z,102880.37
2018-12-25T10:30:31.005Z,102876.95
2018-12-25T10:33:00.300Z,102870.86
2018-12-25T10:35:30.559Z,102867.44
2018-12-25T10:37:59.945Z,102865.94
2018-12-25T10:40:29.239Z,102865.66
2018-12-25T10:42:58.766Z,102863.98
2018-12-25T10:45:28.057Z,102867.17
2018-12-25T10:47:57.447Z,102864.28
2018-12-25T10:50:26.749Z,102866.30
2018-12-25T10:52:56.076Z,102872.50
2018-12-25T10:55:25.514Z,102876.66
2018-12-25T10:57:54.833Z,102880.28
2018-12-25T11:00:24.183Z,102885.65
2018-12-25T11:02:53.613Z,102887.88
2018-12-25T11:05:22.907Z,102882.91
2018-12-25T11:07:52.417Z,102877.78
2018-12-25T11:10:21.721Z,102877.78
2018-12-25T11:12:51.055Z,102880.11
2018-12-25T11:15:20.409Z,102874.66
2018-12-25T11:17:49.779Z,102874.22
2018-12-25T11:20:19.183Z,102870.84
2018-12-25T11:22:48.568Z,102873.48
2018-12-25T11:25:17.896Z,102879.00
2018-12-25T11:27:47.197Z,102872.31
2018-12-25T11:30:16.548Z,102869.08
2018-12-25T11:32:45.855Z,102868.27
2018-12-25T11:35:15.159Z,102859.81
2018-12-25T11:37:44.640Z,102857.13
2018-12-25T11:40:13.999Z,102852.64
2018-12-25T11:42:43.233Z,102841.06
2018-12-25T11:45:12.554Z,102837.31
2018-12-25T11:47:41.913Z,102837.31
2018-12-25T11:50:11.258Z,102824.56
2018-12-25T11:52:40.544Z,102822.52
2018-12-25T11:55:09.882Z,102833.59
2018-12-25T11:57:39.213Z,102824.95
2018-12-25T12:00:09.220Z,102824.95
2018-12-25T12:02:38.482Z,102834.25
2018-12-25T12:05:07.822Z,102831.95
2018-12-25T12:07:37.137Z,102832.95
2018-12-25T12:10:09.061Z,102832.41
2018-12-25T12:12:38.394Z,102834.33
2018-12-25T12:15:08.182Z,102838.48
2018-12-25T12:17:37.502Z,102839.79
2018-12-25T12:20:07.559Z,102846.67
2018-12-25T12:22:37.391Z,102846.67
2018-12-25T12:25:06.838Z,102847.09
2018-12-25T12:27:37.426Z,102847.09
2018-12-25T12:30:07.662Z,102848.98
2018-12-25T12:32:36.976Z,102843.98
2018-12-25T12:35:06.345Z,102843.98
2018-12-25T12:37:35.637Z,102846.20
2018-12-25T12:40:07.158Z,102844.33
2018-12-25T12:42:36.500Z,102844.27
2018-12-25T12:45:07.729Z,102843.42
2018-12-25T12:47:37.041Z,102843.42
2018-12-25T12:50:08.868Z,102847.19
2018-12-25T12:52:45.238Z,102856.80
2018-12-25T12:55:09.189Z,102855.96
2018-12-25T12:57:38.515Z,102845.98
2018-12-25T13:00:08.516Z,102849.80
2018-12-25T13:02:37.824Z,102849.31
2018-12-25T13:05:07.814Z,102840.77
2018-12-25T13:07:37.124Z,102839.87
2018-12-25T13:10:07.302Z,102847.48
2018-12-25T13:12:36.831Z,102847.48
2018-12-25T13:15:07.278Z,102845.38
2018-12-25T13:17:36.759Z,102845.38
2018-12-25T13:20:06.525Z,102847.23
2018-12-25T13:22:36.006Z,102857.73
2018-12-25T13:25:05.464Z,102852.02
2018-12-25T13:27:35.018Z,102854.48
2018-12-25T13:30:07.593Z,102854.48
2018-12-25T13:32:36.886Z,102859.05
2018-12-25T13:35:06.292Z,102857.56
2018-12-25T13:37:35.571Z,102856.81
2018-12-25T13:40:05.917Z,102848.70
2018-12-25T13:42:35.203Z,102857.27
2018-12-25T13:45:05.109Z,102851.03
2018-12-25T13:47:34.405Z,102854.02
2018-12-25T13:50:04.192Z,102851.04
2018-12-25T13:52:33.492Z,102850.85
2018-12-25T13:55:02.808Z,102850.85
2018-12-25T13:57:32.097Z,102855.15
2018-12-25T14:00:01.410Z,102854.41
2018-12-25T14:02:30.729Z,102854.41
2018-12-25T14:05:00.003Z,102855.63
2018-12-25T14:07:29.346Z,102855.63
2018-12-25T14:09:58.598Z,102858.70
2018-12-25T14:12:27.919Z,102858.70
2018-12-25T14:14:57.228Z,102868.53
2018-12-25T14:17:26.559Z,102872.48
2018-12-25T14:19:55.832Z,102870.33
2018-12-25T14:22:25.154Z,102870.33
2018-12-25T14:24:54.459Z,102864.77
2018-12-25T14:27:23.771Z,102864.02
2018-12-25T14:29:53.099Z,102858.17
2018-12-25T14:32:22.400Z,102858.93
2018-12-25T14:34:51.736Z,102865.34
2018-12-25T14:37:21.048Z,102864.94
2018-12-25T14:39:50.350Z,102859.54
2018-12-25T14:42:19.637Z,102859.94
2018-12-25T14:44:48.945Z,102861.16
2018-12-25T14:47:18.240Z,102869.94
2018-12-25T14:49:47.692Z,102870.33
2018-12-25T14:52:16.973Z,102869.41
2018-12-25T14:54:46.272Z,102872.05
2018-12-25T14:57:15.586Z,102876.92
2018-12-25T14:59:45.181Z,102876.81
2018-12-25T15:02:14.476Z,102873.63
2018-12-25T15:04:44.039Z,102869.98
2018-12-25T15:07:13.354Z,102867.98
2018-12-25T15:09:42.665Z,102872.44
2018-12-25T15:12:12.260Z,102864.36
2018-12-25T15:14:41.955Z,102864.36
2018-12-25T15:17:11.246Z,102869.76
2018-12-25T15:19:40.564Z,102880.95
2018-12-25T15:22:09.871Z,102873.98
2018-12-25T15:24:39.298Z,102874.41
2018-12-25T15:27:08.612Z,102875.89
2018-12-25T15:29:37.925Z,102875.25
2018-12-25T15:32:07.255Z,102878.41
2018-12-25T15:34:36.545Z,102872.56
2018-12-25T15:37:05.856Z,102867.86
2018-12-25T15:39:35.183Z,102858.37
2018-12-25T15:42:04.490Z,102872.56
2018-12-25T15:44:33.778Z,102872.57
2018-12-25T15:47:03.395Z,102876.48
2018-12-25T15:49:32.768Z,102872.88
2018-12-25T15:52:02.172Z,102868.54
2018-12-25T15:54:31.491Z,102871.52
2018-12-25T15:57:00.756Z,102883.80
2018-12-25T15:59:30.069Z,102875.64
2018-12-25T16:01:59.348Z,102873.62
2018-12-25T16:04:28.656Z,102870.33
2018-12-25T16:06:57.967Z,102871.08
2018-12-25T16:09:27.287Z,102872.14
2018-12-25T16:11:56.611Z,102870.09
2018-12-25T16:14:25.900Z,102873.91
2018-12-25T16:16:55.211Z,102873.91
2018-12-25T16:19:24.537Z,102869.52
2018-12-25T16:21:53.820Z,102871.34
2018-12-25T16:24:27.391Z,102869.84
2018-12-25T16:26:54.519Z,102870.63
2018-12-25T16:29:23.832Z,102865.91
2018-12-25T16:31:53.560Z,102863.91
2018-12-25T16:34:22.865Z,102867.61
2018-12-25T16:36:52.350Z,102866.59
2018-12-25T16:39:21.640Z,102867.98
2018-12-25T16:41:50.943Z,102867.03
2018-12-25T16:44:20.230Z,102867.63
2018-12-25T16:46:49.547Z,102866.16
2018-12-25T16:49:18.834Z,102864.26
2018-12-25T16:51:48.166Z,102866.00
2018-12-25T16:54:17.447Z,102871.58
2018-12-25T16:56:46.777Z,102871.86
2018-12-25T16:59:16.118Z,102868.05
2018-12-25T17:01:45.420Z,102864.70
2018-12-25T17:04:14.747Z,102867.17
2018-12-25T17:06:44.079Z,102867.36
2018-12-25T17:09:13.381Z,102878.20
2018-12-25T17:11:42.677Z,102877.87
2018-12-25T17:14:12.066Z,102878.43
2018-12-25T17:16:41.347Z,102870.34
2018-12-25T17:19:10.666Z,102869.16
2018-12-25T17:21:39.961Z,102883.05
2018-12-25T17:24:09.279Z,102886.03
2018-12-25T17:26:38.562Z,102887.22
2018-12-25T17:29:07.884Z,102887.06
2018-12-25T17:31:37.194Z,102889.59
2018-12-25T17:34:06.524Z,102886.32
2018-12-25T17:36:36.038Z,102888.26
2018-12-25T17:39:07.268Z,102885.35
2018-12-25T17:41:36.590Z,102880.30
2018-12-25T17:44:05.894Z,102877.08
2018-12-25T17:46:35.190Z,102876.08
2018-12-25T17:49:04.578Z,102872.41
2018-12-25T17:51:33.870Z,102879.05
2018-12-25T17:54:10.512Z,102880.55
2018-12-25T17:56:37.977Z,102878.75
2018-12-25T17:59:05.176Z,102886.41
2018-12-25T18:01:34.498Z,102893.80
2018-12-25T18:04:04.087Z,102889.39
2018-12-25T18:06:33.436Z,102891.11
2018-12-25T18:09:03.265Z,102903.00
2018-12-25T18:11:33.155Z,102902.34
2018-12-25T18:14:02.930Z,102898.77
2018-12-25T18:16:32.217Z,102900.66
2018-12-25T18:19:01.589Z,102896.44
2018-12-25T18:21:30.927Z,102893.09
2018-12-25T18:24:01.106Z,102901.19
2018-12-25T18:26:30.413Z,102892.95
2018-12-25T18:28:59.749Z,102891.50
2018-12-25T18:31:29.034Z,102895.16
2018-12-25T18:33:58.351Z,102899.67
2018-12-25T18:36:27.774Z,102903.67
2018-12-25T18:38:57.088Z,102898.59
2018-12-25T18:41:26.398Z,102897.31
2018-12-25T18:43:55.780Z,102899.36
2018-12-25T18:46:25.088Z,102887.83
2018-12-25T18:48:54.409Z,102884.73
2018-12-25T18:51:23.730Z,102882.31
2018-12-25T18:53:53.023Z,102890.28
2018-12-25T18:56:22.348Z,102877.75
2018-12-25T18:58:51.657Z,102882.74
2018-12-25T19:01:20.977Z,102878.49
2018-12-25T19:03:50.278Z,102871.81
2018-12-25T19:06:19.608Z,102870.94
2018-12-25T19:08:48.898Z,102863.89
2018-12-25T19:11:18.270Z,102865.95
2018-12-25T19:13:47.590Z,102857.79
2018-12-25T19:16:17.057Z,102853.61
2018-12-25T19:18:46.398Z,102861.45
2018-12-25T19:21:15.722Z,102861.13
2018-12-25T19:23:48.065Z,102860.08
2018-12-25T19:26:17.372Z,102860.16
2018-12-25T19:28:46.905Z,102857.33
2018-12-25T19:31:16.183Z,102856.06
2018-12-25T19:33:45.487Z,102864.18
2018-12-25T19:36:14.810Z,102867.31
2018-12-25T19:38:44.173Z,102865.25
2018-12-25T19:41:13.493Z,102856.97
2018-12-25T19:43:42.805Z,102855.61
2018-12-25T19:46:12.130Z,102855.25
2018-12-25T19:48:41.445Z,102850.53
2018-12-25T19:51:10.749Z,102852.37
2018-12-25T19:53:40.160Z,102861.42
2018-12-25T19:56:09.456Z,102862.92
2018-12-25T19:58:38.857Z,102859.53
2018-12-25T20:01:08.537Z,102862.62
2018-12-25T20:03:40.422Z,102860.37
2018-12-25T20:06:38.207Z,102861.96
2018-12-25T20:09:19.751Z,102863.66
2018-12-25T20:11:52.138Z,102863.62
2018-12-25T20:14:41.180Z,102865.27
2018-12-25T20:17:19.512Z,102866.86
2018-12-25T20:20:13.042Z,102862.24
2018-12-25T20:22:56.694Z,102862.91
2018-12-25T20:25:29.076Z,102857.55
2018-12-25T20:28:01.450Z,102860.77
2018-12-25T20:31:07.353Z,102859.55
2018-12-25T20:33:40.117Z,102854.03
2018-12-25T20:36:18.223Z,102853.56
2018-12-25T20:38:56.282Z,102854.74
2018-12-25T20:41:28.660Z,102853.48
2018-12-25T20:44:32.842Z,102853.56
2018-12-25T20:47:17.232Z,102849.20
2018-12-25T20:50:06.210Z,102844.34
2018-12-25T20:52:54.788Z,102839.78
2018-12-25T20:55:36.389Z,102835.02
2018-12-25T20:58:25.281Z,102839.01
2018-12-25T21:01:12.449Z,102843.03
2018-12-25T21:04:08.911Z,102841.13
2018-12-25T21:07:05.548Z,102849.58
2018-12-25T21:09:49.688Z,102854.73
2018-12-25T21:12:41.517Z,102864.05
2018-12-25T21:15:34.721Z,102853.37
2018-12-25T21:18:29.444Z,102848.33
2018-12-25T21:21:13.670Z,102851.25
2018-12-25T21:24:19.608Z,102854.41
2018-12-25T21:27:25.224Z,102843.13
2018-12-25T21:29:54.526Z,102835.39
2018-12-25T21:32:24.503Z,102833.87
2018-12-25T21:34:56.976Z,102835.78
2018-12-25T21:37:26.942Z,102833.78
2018-12-25T21:39:56.308Z,102835.06
2018-12-25T21:42:26.380Z,102830.77
2018-12-25T21:44:57.167Z,102834.88
2018-12-25T21:47:26.561Z,102831.66
2018-12-25T21:49:56.030Z,102830.98
2018-12-25T21:52:25.564Z,102832.10
2018-12-25T21:54:55.524Z,102838.58
2018-12-25T21:57:25.165Z,102841.30
2018-12-25T21:59:55.329Z,102833.08
2018-12-25T22:02:24.720Z,102839.05
2018-12-25T22:04:54.211Z,102842.41
2018-12-25T22:07:23.606Z,102840.28
2018-12-25T22:09:52.925Z,102834.08
2018-12-25T22:12:22.216Z,102841.36
2018-12-25T22:14:51.542Z,102845.36
2018-12-25T22:17:20.906Z,102848.15
2018-12-25T22:19:50.300Z,102845.78
2018-12-25T22:22:19.825Z,102840.86
2018-12-25T22:24:49.143Z,102838.80
2018-12-25T22:27:18.465Z,102833.68
2018-12-25T22:29:47.761Z,102829.84
2018-12-25T22:32:17.084Z,102832.78
2018-12-25T22:34:46.420Z,102828.03
2018-12-25T22:37:15.745Z,102828.45
2018-12-25T22:39:45.047Z,102824.46
2018-12-25T22:42:14.372Z,102823.98
2018-12-25T22:44:43.719Z,102817.97
2018-12-25T22:47:13.037Z,102814.86
2018-12-25T22:49:42.373Z,102817.81
2018-12-25T22:52:11.820Z,102819.95
2018-12-25T22:54:41.100Z,102820.50
2018-12-25T22:57:10.393Z,102818.30
2018-12-25T22:59:39.731Z,102815.90
2018-12-25T23:02:09.089Z,102823.02
2018-12-25T23:04:38.422Z,102819.67
2018-12-25T23:07:07.741Z,102821.27
2018-12-25T23:09:37.209Z,102810.64
2018-12-25T23:12:06.544Z,102811.53
2018-12-25T23:14:35.836Z,102807.22
2018-12-25T23:17:05.154Z,102804.31
2018-12-25T23:19:34.448Z,102800.98
2018-12-25T23:22:03.769Z,102802.73
2018-12-25T23:24:33.082Z,102804.06
2018-12-25T23:27:02.479Z,102806.45
2018-12-25T23:29:31.791Z,102801.73
2018-12-25T23:32:01.123Z,102807.33
2018-12-25T23:34:30.446Z,102793.77
2018-12-25T23:36:59.792Z,102791.03
2018-12-25T23:39:29.115Z,102796.03
2018-12-25T23:41:59.518Z,102792.06
2018-12-25T23:44:29.006Z,102791.30
2018-12-25T23:46:58.338Z,102792.80
2018-12-25T23:49:27.662Z,102799.70
2018-12-25T23:51:56.976Z,102802.87
2018-12-25T23:54:26.314Z,102802.02
2018-12-25T23:56:55.800Z,102816.47
2018-12-25T23:59:25.124Z,102816.48
