createdAt,value
2023-08-28T00:03:45.674Z,2.93
2023-08-28T00:08:47.376Z,2.73
2023-08-28T00:13:49.049Z,2.53
2023-08-28T00:18:50.776Z,2.47
2023-08-28T00:23:52.472Z,2.60
2023-08-28T00:28:54.246Z,2.77
2023-08-28T00:33:55.938Z,2.73
2023-08-28T00:38:58.419Z,2.57
2023-08-28T00:44:00.077Z,2.67
2023-08-28T00:49:02.199Z,2.83
2023-08-28T00:54:04.580Z,2.37
2023-08-28T00:59:06.506Z,2.60
2023-08-28T01:04:09.118Z,2.70
2023-08-28T01:09:32.995Z,3.17
2023-08-28T01:14:44.352Z,2.93
2023-08-28T01:19:46.211Z,3.13
2023-08-28T01:24:52.303Z,3.13
2023-08-28T01:30:14.307Z,3.03
2023-08-28T01:35:21.739Z,3.20
2023-08-28T01:40:29.109Z,3.00
2023-08-28T01:45:30.938Z,3.20
2023-08-28T01:50:32.698Z,3.40
2023-08-28T01:55:46.513Z,2.80
2023-08-28T02:00:48.316Z,2.80
2023-08-28T02:05:50.120Z,2.80
2023-08-28T02:10:53.651Z,2.90
2023-08-28T02:15:55.384Z,3.20
2023-08-28T02:20:57.272Z,2.67
2023-08-28T02:25:59.021Z,3.00
2023-08-28T02:31:01.144Z,3.03
2023-08-28T02:36:03.912Z,2.93
2023-08-28T02:41:07.758Z,2.30
2023-08-28T02:46:09.539Z,2.80
2023-08-28T02:51:11.196Z,3.20
2023-08-28T02:56:18.781Z,3.27
2023-08-28T03:01:21.033Z,3.23
2023-08-28T03:06:22.746Z,3.20
2023-08-28T03:11:24.419Z,3.40
2023-08-28T03:16:26.195Z,3.17
2023-08-28T03:21:27.903Z,2.60
2023-08-28T03:26:30.751Z,2.63
2023-08-28T03:31:32.582Z,2.30
2023-08-28T03:36:34.364Z,2.63
2023-08-28T03:41:36.010Z,2.73
2023-08-28T03:46:37.684Z,2.10
2023-08-28T03:51:39.391Z,2.33
2023-08-28T03:56:41.122Z,2.00
2023-08-28T04:01:42.853Z,2.17
2023-08-28T04:06:44.755Z,2.33
2023-08-28T04:11:46.954Z,2.73
2023-08-28T04:16:48.712Z,2.30
2023-08-28T04:21:50.374Z,2.20
2023-08-28T04:26:52.030Z,1.87
2023-08-28T04:31:53.792Z,2.00
2023-08-28T04:36:55.624Z,1.80
2023-08-28T04:41:58.311Z,2.20
2023-08-28T04:47:00.509Z,1.87
2023-08-28T04:52:03.557Z,1.63
2023-08-28T04:57:05.405Z,1.97
2023-08-28T05:02:07.899Z,1.97
2023-08-28T05:07:09.619Z,2.27
2023-08-28T05:12:11.269Z,2.23
2023-08-28T05:17:12.899Z,2.10
2023-08-28T05:22:14.591Z,2.03
2023-08-28T05:27:16.230Z,2.10
2023-08-28T05:32:17.913Z,1.83
2023-08-28T05:37:19.690Z,2.50
2023-08-28T05:42:21.517Z,2.40
2023-08-28T05:47:23.369Z,2.27
2023-08-28T05:52:25.117Z,2.20
2023-08-28T05:57:26.825Z,2.33
2023-08-28T06:02:28.511Z,2.37
2023-08-28T06:07:31.079Z,2.20
2023-08-28T06:12:32.837Z,1.97
2023-08-28T06:17:34.556Z,2.57
2023-08-28T06:22:36.261Z,2.17
2023-08-28T06:27:39.397Z,2.00
2023-08-28T06:32:41.123Z,2.10
2023-08-28T06:37:42.902Z,2.60
2023-08-28T06:42:44.771Z,2.27
2023-08-28T06:47:46.506Z,2.53
2023-08-28T06:52:48.216Z,2.90
2023-08-28T06:57:50.285Z,2.30
2023-08-28T07:02:52.298Z,2.30
2023-08-28T07:07:54.013Z,2.30
2023-08-28T07:12:55.716Z,2.80
2023-08-28T07:17:57.749Z,2.27
2023-08-28T07:23:00.106Z,2.30
2023-08-28T07:28:01.863Z,2.03
2023-08-28T07:33:04.191Z,2.00
2023-08-28T07:38:07.536Z,2.07
2023-08-28T07:43:09.278Z,2.10
2023-08-28T07:48:11.619Z,2.47
2023-08-28T07:53:13.870Z,1.90
2023-08-28T07:58:15.576Z,2.20
2023-08-28T08:03:17.219Z,2.33
2023-08-28T08:08:18.841Z,2.23
2023-08-28T08:13:20.568Z,1.93
2023-08-28T08:18:22.282Z,2.20
2023-08-28T08:23:24.511Z,2.40
2023-08-28T08:28:26.165Z,2.27
2023-08-28T08:33:27.853Z,2.20
2023-08-28T08:38:29.596Z,2.03
2023-08-28T08:43:31.282Z,2.60
2023-08-28T08:48:35.667Z,2.40
2023-08-28T08:53:43.407Z,2.10
2023-08-28T08:58:48.224Z,2.40
2023-08-28T09:03:50.460Z,2.40
2023-08-28T09:08:52.466Z,2.27
2023-08-28T09:13:54.125Z,2.00
2023-08-28T09:18:56.162Z,2.37
2023-08-28T09:23:59.609Z,2.40
2023-08-28T09:29:05.356Z,2.20
2023-08-28T09:34:09.513Z,2.40
2023-08-28T09:39:13.312Z,2.10
2023-08-28T09:44:20.258Z,2.47
2023-08-28T09:49:22.051Z,2.20
2023-08-28T09:54:24.256Z,2.33
2023-08-28T09:59:29.130Z,2.30
2023-08-28T10:04:31.869Z,2.40
2023-08-28T10:09:36.268Z,2.70
2023-08-28T10:14:38.734Z,2.20
2023-08-28T10:20:01.487Z,2.20
2023-08-28T10:25:04.317Z,2.63
2023-08-28T10:30:08.008Z,2.50
2023-08-28T10:35:11.096Z,2.10
2023-08-28T10:40:13.815Z,1.90
2023-08-28T10:45:16.078Z,2.40
2023-08-28T10:50:18.145Z,1.93
2023-08-28T10:55:21.248Z,2.43
2023-08-28T11:06:43.915Z,2.40
2023-08-28T11:11:45.548Z,2.40
2023-08-28T11:16:47.261Z,2.57
2023-08-28T11:21:49.012Z,2.50
2023-08-28T11:26:50.764Z,2.50
2023-08-28T11:31:52.844Z,2.67
2023-08-28T11:36:54.643Z,3.17
2023-08-28T11:41:56.399Z,2.50
2023-08-28T11:46:58.073Z,2.60
2023-08-28T11:51:59.721Z,2.13
2023-08-28T11:57:01.581Z,2.43
2023-08-28T12:02:06.309Z,2.20
2023-08-28T12:07:28.488Z,2.90
2023-08-28T12:12:30.281Z,2.43
2023-08-28T12:17:33.236Z,2.90
2023-08-28T12:22:43.428Z,2.57
2023-08-28T12:27:47.638Z,2.53
2023-08-28T12:32:53.787Z,2.67
2023-08-28T12:37:56.207Z,3.00
2023-08-28T12:43:00.434Z,2.60
2023-08-28T12:48:03.503Z,2.50
2023-08-28T12:53:06.317Z,2.40
2023-08-28T12:58:08.945Z,2.70
2023-08-28T13:03:11.226Z,2.60
2023-08-28T13:08:12.989Z,3.53
2023-08-28T13:13:15.215Z,2.77
2023-08-28T13:18:16.943Z,2.50
2023-08-28T13:23:18.626Z,2.80
2023-08-28T13:28:24.378Z,2.35
2023-08-28T13:33:26.995Z,2.58
2023-08-28T13:38:28.687Z,2.40
2023-08-28T13:43:30.724Z,2.15
2023-08-28T13:48:32.433Z,2.37
2023-08-28T13:53:34.196Z,2.00
2023-08-28T13:58:35.875Z,2.90
2023-08-28T14:03:37.620Z,2.63
2023-08-28T14:08:39.364Z,2.23
2023-08-28T14:13:41.102Z,1.83
2023-08-28T14:18:42.845Z,1.70
2023-08-28T14:23:44.532Z,1.80
2023-08-28T14:28:46.203Z,1.70
2023-08-28T14:33:47.883Z,1.87
2023-08-28T14:38:49.619Z,1.90
2023-08-28T14:43:51.467Z,1.63
2023-08-28T14:48:53.174Z,1.90
2023-08-28T14:53:57.303Z,1.83
2023-08-28T14:58:58.994Z,1.80
2023-08-28T15:05:21.615Z,1.50
2023-08-28T15:10:23.350Z,1.73
2023-08-28T15:15:25.672Z,1.87
2023-08-28T15:20:27.395Z,1.70
2023-08-28T15:25:31.316Z,1.70
2023-08-28T15:30:34.837Z,1.80
2023-08-28T15:35:36.692Z,1.77
2023-08-28T15:40:38.379Z,1.40
2023-08-28T15:45:58.336Z,1.30
2023-08-28T15:51:04.552Z,1.23
2023-08-28T15:56:06.193Z,1.20
2023-08-28T16:01:07.791Z,1.40
2023-08-28T16:06:11.852Z,1.40
2023-08-28T16:11:13.483Z,1.47
2023-08-28T16:16:15.140Z,1.50
2023-08-28T16:21:16.871Z,1.35
2023-08-28T16:26:18.606Z,1.27
2023-08-28T16:31:20.457Z,1.70
2023-08-28T16:36:23.849Z,1.50
2023-08-28T16:41:25.655Z,1.20
2023-08-28T16:46:27.369Z,1.50
2023-08-28T16:51:29.182Z,1.20
2023-08-28T16:56:32.591Z,1.30
2023-08-28T17:01:34.485Z,1.40
2023-08-28T17:06:40.760Z,1.70
2023-08-28T17:11:45.359Z,1.50
2023-08-28T17:16:47.064Z,1.67
2023-08-28T17:21:48.859Z,1.47
2023-08-28T17:26:50.511Z,1.40
2023-08-28T17:31:52.257Z,1.63
2023-08-28T17:36:53.918Z,1.70
2023-08-28T17:41:55.721Z,1.93
2023-08-28T17:46:57.348Z,1.40
2023-08-28T17:51:59.022Z,1.40
2023-08-28T17:57:00.620Z,1.40
2023-08-28T18:02:02.323Z,1.60
2023-08-28T18:07:04.115Z,1.77
2023-08-28T18:12:06.154Z,1.70
2023-08-28T18:17:07.867Z,1.60
2023-08-28T18:22:09.814Z,1.47
2023-08-28T18:27:11.904Z,1.85
2023-08-28T18:32:13.550Z,1.90
2023-08-28T18:37:16.234Z,2.10
2023-08-28T18:42:18.008Z,1.87
2023-08-28T18:47:19.726Z,2.13
2023-08-28T18:52:21.557Z,2.50
2023-08-28T18:57:23.337Z,1.90
2023-08-28T19:02:24.982Z,2.40
2023-08-28T19:07:27.886Z,2.57
2023-08-28T19:12:29.622Z,2.07
2023-08-28T19:17:31.231Z,2.57
2023-08-28T19:22:33.125Z,2.30
2023-08-28T19:27:34.757Z,2.47
2023-08-28T19:32:44.053Z,2.07
2023-08-28T19:37:49.667Z,2.23
2023-08-28T19:42:51.362Z,2.30
2023-08-28T19:47:54.294Z,1.93
2023-08-28T19:52:56.357Z,2.43
2023-08-28T19:57:58.062Z,2.23
2023-08-28T20:03:00.063Z,1.90
2023-08-28T20:08:02.041Z,1.83
2023-08-28T20:13:04.382Z,2.40
2023-08-28T20:18:09.136Z,2.03
2023-08-28T20:23:11.545Z,2.10
2023-08-28T20:28:14.138Z,1.97
2023-08-28T20:33:15.833Z,2.10
2023-08-28T20:38:17.538Z,2.00
2023-08-28T20:43:19.193Z,2.00
2023-08-28T20:48:22.057Z,2.10
2023-08-28T20:53:23.822Z,2.53
2023-08-28T20:58:25.673Z,2.27
2023-08-28T21:03:27.402Z,2.20
2023-08-28T21:08:29.224Z,2.13
2023-08-28T21:13:30.920Z,2.20
2023-08-28T21:18:33.199Z,1.90
2023-08-28T21:23:34.843Z,1.93
2023-08-28T21:28:38.025Z,2.00
2023-08-28T21:33:40.103Z,2.10
2023-08-28T21:38:41.897Z,2.00
2023-08-28T21:43:43.601Z,1.80
2023-08-28T21:48:45.320Z,1.87
2023-08-28T21:53:47.112Z,2.10
2023-08-28T21:58:49.065Z,2.27
2023-08-28T22:03:50.752Z,2.27
2023-08-28T22:08:53.626Z,1.80
2023-08-28T22:13:57.088Z,2.10
2023-08-28T22:18:58.873Z,2.30
2023-08-28T22:24:00.580Z,2.33
2023-08-28T22:29:03.434Z,2.57
2023-08-28T22:34:05.112Z,2.80
2023-08-28T22:39:06.914Z,2.80
2023-08-28T22:44:08.619Z,2.70
2023-08-28T22:49:10.300Z,2.37
2023-08-28T22:54:12.041Z,2.43
2023-08-28T22:59:13.736Z,2.57
2023-08-28T23:04:15.444Z,2.47
2023-08-28T23:09:17.218Z,2.70
2023-08-28T23:14:19.425Z,2.63
2023-08-28T23:19:21.092Z,2.57
2023-08-28T23:24:22.853Z,2.57
2023-08-28T23:29:26.134Z,2.40
2023-08-28T23:34:27.993Z,2.70
2023-08-28T23:39:29.773Z,2.70
2023-08-28T23:44:31.661Z,2.53
2023-08-28T23:49:33.357Z,2.73
2023-08-28T23:54:35.006Z,3.00
2023-08-28T23:59:37.108Z,2.57
