createdAt,value
2023-04-23T00:00:55.853Z,46.8
2023-04-23T00:01:55.856Z,46.9
2023-04-23T00:02:55.965Z,46.9
2023-04-23T00:03:56.041Z,46.9
2023-04-23T00:04:55.924Z,47.0
2023-04-23T00:05:55.970Z,47.0
2023-04-23T00:06:55.921Z,47.1
2023-04-23T00:07:55.831Z,47.1
2023-04-23T00:08:55.857Z,47.2
2023-04-23T00:09:55.810Z,47.2
2023-04-23T00:10:56.126Z,47.2
2023-04-23T00:11:55.882Z,47.3
2023-04-23T00:12:58.014Z,47.3
2023-04-23T00:13:55.907Z,47.3
2023-04-23T00:14:55.890Z,47.4
2023-04-23T00:15:55.930Z,47.4
2023-04-23T00:16:55.844Z,47.4
2023-04-23T00:17:56.118Z,47.4
2023-04-23T00:18:55.925Z,47.5
2023-04-23T00:19:55.967Z,47.5
2023-04-23T00:20:55.948Z,47.5
2023-04-23T00:21:55.872Z,47.6
2023-04-23T00:22:55.999Z,47.6
2023-04-23T00:23:55.908Z,47.6
2023-04-23T00:24:55.880Z,47.7
2023-04-23T00:25:55.836Z,47.7
2023-04-23T00:26:55.891Z,47.8
2023-04-23T00:27:56.114Z,47.8
2023-04-23T00:28:55.772Z,47.8
2023-04-23T00:29:55.783Z,47.9
2023-04-23T00:30:55.769Z,47.9
2023-04-23T00:31:55.922Z,47.9
2023-04-23T00:32:55.973Z,48.0
2023-04-23T00:33:55.811Z,48.0
2023-04-23T00:34:55.745Z,48.1
2023-04-23T00:35:55.788Z,48.0
2023-04-23T00:36:55.742Z,48.1
2023-04-23T00:37:55.750Z,48.2
2023-04-23T00:38:56.144Z,48.2
2023-04-23T00:39:55.754Z,48.3
2023-04-23T00:40:55.815Z,48.3
2023-04-23T00:41:55.796Z,48.3
2023-04-23T00:42:55.802Z,48.3
2023-04-23T00:43:55.846Z,48.4
2023-04-23T00:44:55.953Z,48.4
2023-04-23T00:45:55.926Z,48.5
2023-04-23T00:46:55.755Z,48.5
2023-04-23T00:47:55.747Z,48.6
2023-04-23T00:48:55.803Z,48.6
2023-04-23T00:49:55.944Z,48.7
2023-04-23T00:50:55.695Z,48.7
2023-04-23T00:51:55.722Z,48.8
2023-04-23T00:52:55.765Z,48.8
2023-04-23T00:53:55.780Z,48.8
2023-04-23T00:54:55.710Z,48.9
2023-04-23T00:55:55.782Z,48.9
2023-04-23T00:56:55.846Z,48.9
2023-04-23T00:57:55.692Z,48.9
2023-04-23T00:58:55.716Z,49.0
2023-04-23T00:59:55.789Z,49.1
2023-04-23T01:00:55.917Z,49.1
2023-04-23T01:01:55.717Z,49.1
2023-04-23T01:02:56.016Z,49.1
2023-04-23T01:03:56.049Z,49.2
2023-04-23T01:04:55.757Z,49.2
2023-04-23T01:05:55.710Z,49.2
2023-04-23T01:06:55.763Z,49.3
2023-04-23T01:07:55.747Z,49.4
2023-04-23T01:08:55.731Z,49.5
2023-04-23T01:09:55.868Z,49.5
2023-04-23T01:10:55.738Z,49.6
2023-04-23T01:11:55.828Z,49.6
2023-04-23T01:12:55.745Z,49.7
2023-04-23T01:13:55.818Z,49.7
2023-04-23T01:14:55.740Z,49.8
2023-04-23T01:15:55.727Z,49.8
2023-04-23T01:16:55.747Z,49.8
2023-04-23T01:17:55.712Z,49.9
2023-04-23T01:18:55.755Z,49.9
2023-04-23T01:19:55.729Z,49.9
2023-04-23T01:20:55.747Z,50.0
2023-04-23T01:21:55.693Z,50.0
2023-04-23T01:22:55.862Z,50.1
2023-04-23T01:23:55.715Z,50.1
2023-04-23T01:24:59.889Z,50.1
2023-04-23T01:26:00.179Z,50.1
2023-04-23T01:26:55.702Z,50.1
2023-04-23T01:27:55.759Z,50.1
2023-04-23T01:28:55.688Z,50.1
2023-04-23T01:29:55.684Z,50.1
2023-04-23T01:30:55.790Z,50.1
2023-04-23T01:31:55.679Z,50.2
2023-04-23T01:32:55.745Z,50.2
2023-04-23T01:33:55.787Z,50.2
2023-04-23T01:34:55.799Z,50.3
2023-04-23T01:35:55.706Z,50.3
2023-04-23T01:36:55.656Z,50.3
2023-04-23T01:37:55.659Z,50.3
2023-04-23T01:38:55.725Z,50.3
2023-04-23T01:39:55.729Z,50.3
2023-04-23T01:40:55.632Z,50.4
2023-04-23T01:41:55.681Z,50.4
2023-04-23T01:42:55.631Z,50.4
2023-04-23T01:43:55.632Z,50.4
2023-04-23T01:44:55.654Z,50.4
2023-04-23T01:45:55.699Z,50.5
2023-04-23T01:46:55.704Z,50.5
2023-04-23T01:47:55.777Z,50.5
2023-04-23T01:48:55.638Z,50.5
2023-04-23T01:49:55.692Z,50.5
2023-04-23T01:50:55.615Z,50.6
2023-04-23T01:51:55.622Z,50.5
2023-04-23T01:52:55.697Z,50.6
2023-04-23T01:53:55.627Z,50.6
2023-04-23T01:54:55.651Z,50.6
2023-04-23T01:55:55.822Z,50.6
2023-04-23T01:56:55.606Z,50.6
2023-04-23T01:57:55.661Z,50.6
2023-04-23T01:58:55.648Z,50.7
2023-04-23T01:59:55.583Z,50.7
2023-04-23T02:00:55.596Z,50.7
2023-04-23T02:01:55.649Z,50.7
2023-04-23T02:02:55.759Z,50.8
2023-04-23T02:03:55.716Z,50.8
2023-04-23T02:04:55.597Z,50.8
2023-04-23T02:05:56.724Z,50.8
2023-04-23T02:06:55.678Z,50.8
2023-04-23T02:07:55.626Z,50.8
2023-04-23T02:08:55.603Z,50.9
2023-04-23T02:09:55.594Z,50.9
2023-04-23T02:10:55.629Z,50.9
2023-04-23T02:11:55.601Z,50.9
2023-04-23T02:12:55.611Z,50.9
2023-04-23T02:13:55.638Z,50.9
2023-04-23T02:14:55.608Z,50.9
2023-04-23T02:15:55.700Z,50.9
2023-04-23T02:16:55.623Z,50.9
2023-04-23T02:17:55.704Z,51.0
2023-04-23T02:18:55.597Z,51.0
2023-04-23T02:19:56.938Z,51.0
2023-04-23T02:20:55.689Z,51.0
2023-04-23T02:21:55.716Z,51.0
2023-04-23T02:22:55.573Z,51.0
2023-04-23T02:23:55.557Z,51.0
2023-04-23T02:24:55.568Z,51.1
2023-04-23T02:25:55.642Z,51.1
2023-04-23T02:26:55.642Z,51.1
2023-04-23T02:27:55.622Z,51.1
2023-04-23T02:28:55.683Z,51.1
2023-04-23T02:29:55.647Z,51.1
2023-04-23T02:30:55.595Z,51.1
2023-04-23T02:31:55.724Z,51.1
2023-04-23T02:32:56.767Z,51.2
2023-04-23T02:33:55.566Z,51.2
2023-04-23T02:34:55.635Z,51.2
2023-04-23T02:35:55.595Z,51.3
2023-04-23T02:36:55.616Z,51.3
2023-04-23T02:37:55.529Z,51.3
2023-04-23T02:38:55.542Z,51.3
2023-04-23T02:39:55.880Z,51.3
2023-04-23T02:40:55.581Z,51.3
2023-04-23T02:41:55.562Z,51.3
2023-04-23T02:42:55.611Z,51.3
2023-04-23T02:43:55.601Z,51.3
2023-04-23T02:44:55.540Z,51.4
2023-04-23T02:45:55.545Z,51.4
2023-04-23T02:46:55.642Z,51.4
2023-04-23T02:47:55.726Z,51.4
2023-04-23T02:48:55.592Z,51.5
2023-04-23T02:49:55.543Z,51.5
2023-04-23T02:50:55.528Z,51.5
2023-04-23T02:51:55.652Z,51.5
2023-04-23T02:52:55.590Z,51.5
2023-04-23T02:53:55.560Z,51.5
2023-04-23T02:54:55.539Z,51.6
2023-04-23T02:55:55.540Z,51.6
2023-04-23T02:56:55.543Z,51.6
2023-04-23T02:57:55.598Z,51.5
2023-04-23T02:58:55.525Z,51.6
2023-04-23T02:59:56.952Z,51.6
2023-04-23T03:00:55.769Z,51.6
2023-04-23T03:01:55.541Z,51.6
2023-04-23T03:02:55.842Z,51.7
2023-04-23T03:03:55.628Z,51.7
2023-04-23T03:04:55.555Z,51.7
2023-04-23T03:05:55.566Z,51.7
2023-04-23T03:06:55.518Z,51.7
2023-04-23T03:07:55.480Z,51.7
2023-04-23T03:08:55.637Z,51.9
2023-04-23T03:09:55.555Z,51.9
2023-04-23T03:10:55.520Z,51.9
2023-04-23T03:11:55.672Z,51.9
2023-04-23T03:12:55.535Z,52.0
2023-04-23T03:13:55.528Z,52.0
2023-04-23T03:14:55.571Z,52.0
2023-04-23T03:15:55.706Z,52.0
2023-04-23T03:16:55.565Z,52.1
2023-04-23T03:17:55.523Z,52.1
2023-04-23T03:18:55.540Z,52.2
2023-04-23T03:19:55.465Z,52.2
2023-04-23T03:20:55.528Z,52.2
2023-04-23T03:21:55.474Z,52.3
2023-04-23T03:22:55.637Z,52.3
2023-04-23T03:23:55.544Z,52.3
2023-04-23T03:24:56.722Z,52.4
2023-04-23T03:25:55.530Z,52.4
2023-04-23T03:26:55.489Z,52.5
2023-04-23T03:27:55.449Z,52.5
2023-04-23T03:28:55.522Z,52.5
2023-04-23T03:29:55.578Z,52.5
2023-04-23T03:30:55.480Z,52.6
2023-04-23T03:31:55.489Z,52.6
2023-04-23T03:32:55.469Z,52.6
2023-04-23T03:33:55.756Z,52.6
2023-04-23T03:34:55.556Z,52.6
2023-04-23T03:35:55.448Z,52.7
2023-04-23T03:36:55.478Z,52.7
2023-04-23T03:37:55.503Z,52.7
2023-04-23T03:38:55.514Z,52.7
2023-04-23T03:39:55.439Z,52.7
2023-04-23T03:40:55.455Z,52.8
2023-04-23T03:41:55.479Z,52.8
2023-04-23T03:42:55.564Z,52.9
2023-04-23T03:43:55.506Z,52.9
2023-04-23T03:44:55.466Z,52.9
2023-04-23T03:45:55.500Z,53.0
2023-04-23T03:46:55.475Z,53.0
2023-04-23T03:47:55.572Z,53.0
2023-04-23T03:48:55.493Z,53.1
2023-04-23T03:49:55.477Z,53.1
2023-04-23T03:50:55.422Z,53.1
2023-04-23T03:51:55.575Z,53.2
2023-04-23T03:52:55.469Z,53.2
2023-04-23T03:53:55.465Z,53.2
2023-04-23T03:54:55.427Z,53.3
2023-04-23T03:55:55.636Z,53.3
2023-04-23T03:56:55.450Z,53.3
2023-04-23T03:57:55.428Z,53.3
2023-04-23T03:58:55.474Z,53.4
2023-04-23T03:59:55.424Z,53.5
2023-04-23T04:00:55.446Z,53.5
2023-04-23T04:01:55.434Z,53.6
2023-04-23T04:02:55.569Z,53.6
2023-04-23T04:03:55.616Z,53.6
2023-04-23T04:04:55.628Z,53.6
2023-04-23T04:05:55.585Z,53.7
2023-04-23T04:06:55.720Z,53.7
2023-04-23T04:07:55.408Z,53.7
2023-04-23T04:08:55.439Z,53.8
2023-04-23T04:09:55.396Z,53.8
2023-04-23T04:10:55.423Z,53.8
2023-04-23T04:11:55.475Z,53.9
2023-04-23T04:12:55.490Z,53.9
2023-04-23T04:13:55.462Z,53.9
2023-04-23T04:14:55.409Z,54.0
2023-04-23T04:15:55.454Z,54.0
2023-04-23T04:16:55.555Z,54.0
2023-04-23T04:17:55.927Z,54.1
2023-04-23T04:18:56.626Z,54.1
2023-04-23T04:19:55.418Z,54.1
2023-04-23T04:20:55.396Z,54.1
2023-04-23T04:21:55.395Z,54.1
2023-04-23T04:22:57.032Z,54.2
2023-04-23T04:23:55.564Z,54.2
2023-04-23T04:24:55.389Z,54.2
2023-04-23T04:25:55.389Z,54.2
2023-04-23T04:26:55.406Z,54.3
2023-04-23T04:27:55.377Z,54.3
2023-04-23T04:28:55.496Z,54.4
2023-04-23T04:29:55.427Z,54.4
2023-04-23T04:30:55.361Z,54.5
2023-04-23T04:31:55.634Z,54.5
2023-04-23T04:32:55.435Z,54.5
2023-04-23T04:33:55.412Z,54.6
2023-04-23T04:34:55.336Z,54.5
2023-04-23T04:35:55.343Z,54.5
2023-04-23T04:36:55.365Z,54.6
2023-04-23T04:37:55.427Z,54.6
2023-04-23T04:38:55.415Z,54.6
2023-04-23T04:39:55.361Z,54.6
2023-04-23T04:40:55.350Z,54.7
2023-04-23T04:41:55.424Z,54.7
2023-04-23T04:42:55.423Z,54.7
2023-04-23T04:43:55.494Z,54.7
2023-04-23T04:44:55.370Z,54.8
2023-04-23T04:45:55.354Z,54.8
2023-04-23T04:46:55.349Z,54.8
2023-04-23T04:47:55.437Z,54.8
2023-04-23T04:48:55.377Z,54.8
2023-04-23T04:49:56.949Z,54.9
2023-04-23T04:50:55.502Z,55.0
2023-04-23T04:51:55.334Z,55.0
2023-04-23T04:52:55.364Z,55.0
2023-04-23T04:53:55.322Z,55.1
2023-04-23T04:54:55.394Z,55.1
2023-04-23T04:55:55.356Z,55.1
2023-04-23T04:56:55.290Z,55.1
2023-04-23T04:57:55.357Z,55.2
2023-04-23T04:58:55.368Z,55.2
2023-04-23T04:59:55.579Z,55.2
2023-04-23T05:00:55.374Z,55.2
2023-04-23T05:01:55.430Z,55.3
2023-04-23T05:02:55.425Z,55.2
2023-04-23T05:03:55.578Z,55.3
2023-04-23T05:04:55.354Z,55.3
2023-04-23T05:05:55.336Z,55.4
2023-04-23T05:06:55.296Z,55.4
2023-04-23T05:07:55.340Z,55.4
2023-04-23T05:08:55.338Z,55.5
2023-04-23T05:09:55.309Z,55.5
2023-04-23T05:10:55.360Z,55.5
2023-04-23T05:11:55.282Z,55.5
2023-04-23T05:12:55.455Z,55.5
2023-04-23T05:13:55.353Z,55.5
2023-04-23T05:14:56.738Z,55.6
2023-04-23T05:15:55.329Z,55.5
2023-04-23T05:16:55.412Z,55.6
2023-04-23T05:17:55.346Z,55.6
2023-04-23T05:18:55.286Z,55.6
2023-04-23T05:19:55.315Z,55.6
2023-04-23T05:20:55.325Z,55.6
2023-04-23T05:21:55.322Z,55.6
2023-04-23T05:22:55.272Z,55.6
2023-04-23T05:23:55.497Z,55.7
2023-04-23T05:24:55.319Z,55.6
2023-04-23T05:25:55.358Z,55.7
2023-04-23T05:26:55.233Z,55.7
2023-04-23T05:27:55.307Z,55.7
2023-04-23T05:28:55.310Z,55.7
2023-04-23T05:29:55.316Z,55.7
2023-04-23T05:30:55.319Z,55.7
2023-04-23T05:31:55.281Z,55.7
2023-04-23T05:32:55.275Z,55.7
2023-04-23T05:33:55.326Z,55.7
2023-04-23T05:34:55.385Z,55.8
2023-04-23T05:35:55.372Z,55.8
2023-04-23T05:36:55.258Z,55.8
2023-04-23T05:37:55.422Z,55.8
2023-04-23T05:38:55.296Z,55.8
2023-04-23T05:39:55.348Z,55.8
2023-04-23T05:40:55.264Z,55.8
2023-04-23T05:41:55.262Z,55.8
2023-04-23T05:42:55.280Z,55.8
2023-04-23T05:43:57.591Z,55.8
2023-04-23T05:44:55.259Z,55.8
2023-04-23T05:45:55.302Z,55.8
2023-04-23T05:46:55.232Z,55.9
2023-04-23T05:47:55.274Z,55.9
2023-04-23T05:48:55.225Z,55.9
2023-04-23T05:49:55.346Z,55.9
2023-04-23T05:50:55.236Z,56.0
2023-04-23T05:51:55.239Z,56.0
2023-04-23T05:52:55.297Z,56.1
2023-04-23T05:53:55.298Z,56.1
2023-04-23T05:54:55.232Z,56.1
2023-04-23T05:55:55.370Z,56.1
2023-04-23T05:56:55.356Z,56.1
2023-04-23T05:57:55.234Z,56.1
2023-04-23T05:58:55.264Z,56.1
2023-04-23T05:59:55.469Z,56.2
2023-04-23T06:00:56.336Z,56.2
2023-04-23T06:01:55.190Z,56.2
2023-04-23T06:02:55.399Z,56.2
2023-04-23T06:03:55.337Z,56.3
2023-04-23T06:04:55.690Z,56.3
2023-04-23T06:05:55.523Z,56.3
2023-04-23T06:06:55.176Z,56.3
2023-04-23T06:07:55.328Z,56.4
2023-04-23T06:08:55.230Z,56.3
2023-04-23T06:09:55.210Z,56.3
2023-04-23T06:10:56.401Z,56.4
2023-04-23T06:11:55.149Z,56.4
2023-04-23T06:12:55.201Z,56.3
2023-04-23T06:13:55.206Z,56.3
2023-04-23T06:14:55.152Z,56.4
2023-04-23T06:15:55.211Z,56.4
2023-04-23T06:16:55.200Z,56.4
2023-04-23T06:17:55.242Z,56.4
2023-04-23T06:18:55.338Z,56.4
2023-04-23T06:19:55.156Z,56.3
2023-04-23T06:20:55.152Z,56.3
2023-04-23T06:21:55.217Z,56.3
2023-04-23T06:22:55.156Z,56.3
2023-04-23T06:23:55.182Z,56.3
2023-04-23T06:24:55.182Z,56.3
2023-04-23T06:25:55.164Z,56.2
2023-04-23T06:26:55.201Z,56.2
2023-04-23T06:27:55.195Z,56.2
2023-04-23T06:28:55.177Z,56.2
2023-04-23T06:29:55.237Z,56.2
2023-04-23T06:30:55.172Z,56.2
2023-04-23T06:31:55.251Z,56.3
2023-04-23T06:32:55.214Z,56.3
2023-04-23T06:33:55.187Z,56.3
2023-04-23T06:35:01.634Z,56.2
2023-04-23T06:35:55.242Z,56.2
2023-04-23T06:36:55.157Z,56.2
2023-04-23T06:37:55.127Z,56.1
2023-04-23T06:38:55.191Z,56.1
2023-04-23T06:39:55.287Z,56.1
2023-04-23T06:40:55.249Z,56.0
2023-04-23T06:41:55.178Z,56.0
2023-04-23T06:42:55.139Z,56.0
2023-04-23T06:43:55.124Z,56.0
2023-04-23T06:44:55.131Z,56.0
2023-04-23T06:45:55.101Z,56.0
2023-04-23T06:46:55.166Z,56.0
2023-04-23T06:47:55.145Z,55.9
2023-04-23T06:48:55.122Z,55.9
2023-04-23T06:49:55.140Z,55.9
2023-04-23T06:50:55.099Z,55.8
2023-04-23T06:51:57.487Z,55.8
2023-04-23T06:52:55.107Z,55.7
2023-04-23T06:53:55.286Z,55.7
2023-04-23T06:54:55.096Z,55.7
2023-04-23T06:55:55.151Z,55.7
2023-04-23T06:56:55.213Z,55.8
2023-04-23T06:57:55.098Z,55.7
2023-04-23T06:58:55.138Z,55.7
2023-04-23T06:59:55.280Z,55.6
2023-04-23T07:00:55.150Z,55.5
2023-04-23T07:01:55.181Z,55.5
2023-04-23T07:02:55.344Z,55.4
2023-04-23T07:03:55.244Z,55.4
2023-04-23T07:04:55.114Z,55.3
2023-04-23T07:05:55.237Z,55.3
2023-04-23T07:06:55.238Z,55.2
2023-04-23T07:07:55.130Z,55.2
2023-04-23T07:08:55.132Z,55.0
2023-04-23T07:09:55.120Z,54.9
2023-04-23T07:10:55.159Z,54.9
2023-04-23T07:11:55.103Z,54.9
2023-04-23T07:12:55.108Z,54.7
2023-04-23T07:13:55.256Z,54.7
2023-04-23T07:14:55.214Z,54.6
2023-04-23T07:15:55.129Z,54.6
2023-04-23T07:16:55.125Z,54.6
2023-04-23T07:17:55.120Z,54.5
2023-04-23T07:18:55.115Z,54.5
2023-04-23T07:19:55.126Z,54.4
2023-04-23T07:20:55.108Z,54.3
2023-04-23T07:21:55.206Z,54.2
2023-04-23T07:22:55.083Z,54.2
2023-04-23T07:23:55.142Z,54.1
2023-04-23T07:24:55.106Z,54.0
2023-04-23T07:25:55.239Z,54.0
2023-04-23T07:26:55.142Z,54.0
2023-04-23T07:27:55.088Z,53.8
2023-04-23T07:28:55.146Z,53.8
2023-04-23T07:29:55.144Z,53.8
2023-04-23T07:30:55.182Z,53.7
2023-04-23T07:31:55.106Z,53.6
2023-04-23T07:32:55.112Z,53.5
2023-04-23T07:33:55.154Z,53.5
2023-04-23T07:34:55.072Z,53.5
2023-04-23T07:35:55.137Z,53.4
2023-04-23T07:36:55.109Z,53.4
2023-04-23T07:37:55.098Z,53.2
2023-04-23T07:38:55.106Z,53.1
2023-04-23T07:39:55.159Z,53.0
2023-04-23T07:40:55.187Z,52.9
2023-04-23T07:41:55.078Z,52.8
2023-04-23T07:42:55.073Z,52.8
2023-04-23T07:43:55.151Z,52.7
2023-04-23T07:44:55.139Z,52.6
2023-04-23T07:45:55.122Z,52.5
2023-04-23T07:46:55.259Z,52.4
2023-04-23T07:47:55.096Z,52.2
2023-04-23T07:48:55.043Z,52.2
2023-04-23T07:49:55.236Z,52.1
2023-04-23T07:50:55.052Z,52.0
2023-04-23T07:51:55.066Z,52.0
2023-04-23T07:52:55.060Z,51.7
2023-04-23T07:53:55.075Z,51.8
2023-04-23T07:54:55.133Z,51.7
2023-04-23T07:55:55.143Z,51.5
2023-04-23T07:56:55.079Z,51.5
2023-04-23T07:57:55.211Z,51.4
2023-04-23T07:58:55.102Z,51.5
2023-04-23T07:59:55.070Z,51.2
2023-04-23T08:00:55.129Z,51.2
2023-04-23T08:01:55.139Z,51.2
2023-04-23T08:02:55.174Z,50.9
2023-04-23T08:03:56.822Z,50.9
2023-04-23T08:04:55.457Z,50.9
2023-04-23T08:05:55.106Z,50.7
2023-04-23T08:06:55.076Z,50.7
2023-04-23T08:07:55.066Z,50.6
2023-04-23T08:09:05.706Z,50.5
2023-04-23T08:09:55.036Z,50.4
2023-04-23T08:10:55.076Z,50.3
2023-04-23T08:12:02.445Z,50.3
2023-04-23T08:12:55.067Z,50.2
2023-04-23T08:13:55.079Z,50.0
2023-04-23T08:14:55.093Z,49.7
2023-04-23T08:15:55.079Z,49.8
2023-04-23T08:16:55.050Z,49.8
2023-04-23T08:17:55.081Z,49.7
2023-04-23T08:19:04.996Z,49.5
2023-04-23T08:19:54.990Z,49.4
2023-04-23T08:20:55.054Z,49.3
2023-04-23T08:21:55.053Z,49.3
2023-04-23T08:22:55.018Z,49.2
2023-04-23T08:23:55.031Z,49.0
2023-04-23T08:24:55.018Z,48.8
2023-04-23T08:25:55.119Z,48.9
2023-04-23T08:26:55.000Z,48.8
2023-04-23T08:27:54.999Z,48.6
2023-04-23T08:28:55.050Z,48.5
2023-04-23T08:29:55.145Z,48.5
2023-04-23T08:30:55.086Z,48.3
2023-04-23T08:31:55.079Z,48.2
2023-04-23T08:32:55.054Z,47.7
2023-04-23T08:33:54.990Z,47.6
2023-04-23T08:34:55.001Z,47.6
2023-04-23T08:35:55.118Z,47.5
2023-04-23T08:36:55.011Z,47.6
2023-04-23T08:37:54.970Z,47.4
2023-04-23T08:38:55.015Z,47.2
2023-04-23T08:39:54.999Z,47.1
2023-04-23T08:40:55.015Z,47.2
2023-04-23T08:41:55.087Z,47.0
2023-04-23T08:42:55.013Z,46.9
2023-04-23T08:43:55.051Z,46.9
2023-04-23T08:44:54.990Z,46.5
2023-04-23T08:45:54.978Z,46.6
2023-04-23T08:46:55.309Z,46.6
2023-04-23T08:47:55.001Z,46.6
2023-04-23T08:48:55.213Z,46.5
2023-04-23T08:49:54.974Z,46.2
2023-04-23T08:50:55.002Z,46.0
2023-04-23T08:51:55.331Z,45.6
2023-04-23T08:52:54.984Z,45.5
2023-04-23T08:53:55.032Z,45.5
2023-04-23T08:54:55.039Z,45.4
2023-04-23T08:55:55.055Z,45.2
2023-04-23T08:56:55.309Z,45.3
2023-04-23T08:57:55.414Z,44.9
2023-04-23T08:58:56.986Z,44.9
2023-04-23T08:59:55.744Z,45.0
2023-04-23T09:00:55.000Z,44.8
2023-04-23T09:01:55.028Z,44.8
2023-04-23T09:02:55.311Z,44.7
2023-04-23T09:03:55.185Z,44.6
2023-04-23T09:04:56.318Z,44.4
2023-04-23T09:05:55.008Z,44.4
2023-04-23T09:06:54.997Z,44.3
2023-04-23T09:07:54.990Z,44.1
2023-04-23T09:08:54.967Z,44.0
2023-04-23T09:09:55.073Z,43.8
2023-04-23T09:10:54.937Z,43.6
2023-04-23T09:11:55.147Z,43.7
2023-04-23T09:12:54.949Z,43.7
2023-04-23T09:13:55.161Z,43.4
2023-04-23T09:14:55.012Z,43.1
2023-04-23T09:15:54.954Z,43.1
2023-04-23T09:16:54.997Z,43.0
2023-04-23T09:17:55.046Z,43.0
2023-04-23T09:18:54.959Z,42.8
2023-04-23T09:19:55.109Z,42.9
2023-04-23T09:20:54.949Z,42.9
2023-04-23T09:21:54.962Z,42.8
2023-04-23T09:22:54.938Z,42.2
2023-04-23T09:23:54.992Z,42.5
2023-04-23T09:24:55.031Z,42.1
2023-04-23T09:25:55.074Z,41.8
2023-04-23T09:26:54.937Z,42.0
2023-04-23T09:27:54.940Z,42.0
2023-04-23T09:28:54.913Z,41.9
2023-04-23T09:29:54.950Z,41.9
2023-04-23T09:30:55.023Z,41.6
2023-04-23T09:31:54.940Z,41.5
2023-04-23T09:32:55.249Z,41.5
2023-04-23T09:33:54.934Z,41.5
2023-04-23T09:35:01.930Z,41.4
2023-04-23T09:35:55.134Z,41.3
2023-04-23T09:36:55.013Z,41.4
2023-04-23T09:37:54.942Z,41.2
2023-04-23T09:38:54.939Z,41.1
2023-04-23T09:39:54.935Z,40.9
2023-04-23T09:40:54.924Z,41.0
2023-04-23T09:41:54.994Z,40.8
2023-04-23T09:42:55.236Z,40.7
2023-04-23T09:43:54.904Z,40.7
2023-04-23T09:44:54.960Z,40.7
2023-04-23T09:45:54.894Z,40.5
2023-04-23T09:46:54.932Z,40.5
2023-04-23T09:47:55.068Z,40.5
2023-04-23T09:48:54.965Z,40.5
2023-04-23T09:49:54.913Z,40.4
2023-04-23T09:50:54.940Z,40.0
2023-04-23T09:51:54.930Z,40.1
2023-04-23T09:52:55.001Z,40.0
2023-04-23T09:53:54.994Z,39.5
2023-04-23T09:54:54.913Z,39.5
2023-04-23T09:55:54.907Z,39.5
2023-04-23T09:56:54.894Z,39.4
2023-04-23T09:57:54.936Z,39.5
2023-04-23T09:58:54.978Z,39.5
2023-04-23T10:00:54.969Z,39.6
2023-04-23T10:01:54.896Z,39.6
2023-04-23T10:02:55.001Z,39.6
2023-04-23T10:03:55.056Z,39.4
2023-04-23T10:05:03.705Z,39.5
2023-04-23T10:06:01.223Z,39.3
2023-04-23T10:07:07.550Z,39.3
2023-04-23T10:07:54.910Z,38.8
2023-04-23T10:08:55.169Z,38.8
2023-04-23T10:09:54.879Z,38.9
2023-04-23T10:11:03.162Z,38.6
2023-04-23T10:11:54.957Z,38.7
2023-04-23T10:12:55.753Z,38.8
2023-04-23T10:13:54.962Z,38.7
2023-04-23T10:14:54.903Z,38.7
2023-04-23T10:15:55.075Z,38.4
2023-04-23T10:16:54.917Z,37.8
2023-04-23T10:17:54.864Z,37.7
2023-04-23T10:18:55.063Z,37.8
2023-04-23T10:19:55.078Z,37.6
2023-04-23T10:20:54.871Z,37.6
2023-04-23T10:21:59.880Z,37.6
2023-04-23T10:22:54.894Z,37.1
2023-04-23T10:23:54.883Z,37.3
2023-04-23T10:24:54.937Z,37.5
2023-04-23T10:25:54.909Z,37.7
2023-04-23T10:26:54.856Z,37.7
2023-04-23T10:27:54.939Z,37.5
2023-04-23T10:28:54.980Z,37.2
2023-04-23T10:29:54.842Z,37.3
2023-04-23T10:30:54.982Z,37.0
2023-04-23T10:31:59.278Z,36.6
2023-04-23T10:32:54.986Z,36.5
2023-04-23T10:33:58.485Z,36.6
2023-04-23T10:34:57.286Z,36.5
2023-04-23T10:35:54.865Z,36.1
2023-04-23T10:36:54.962Z,36.5
2023-04-23T10:37:54.869Z,36.3
2023-04-23T10:38:58.892Z,36.3
2023-04-23T10:39:56.097Z,36.3
2023-04-23T10:40:54.971Z,36.1
2023-04-23T10:41:54.909Z,36.3
2023-04-23T10:42:54.875Z,36.3
2023-04-23T10:43:54.876Z,36.1
2023-04-23T10:44:59.582Z,36.1
2023-04-23T10:45:54.857Z,36.0
2023-04-23T10:46:59.505Z,35.7
2023-04-23T10:47:54.908Z,35.7
2023-04-23T10:48:54.823Z,35.6
2023-04-23T10:49:54.838Z,35.8
2023-04-23T10:51:09.626Z,35.9
2023-04-23T10:52:55.113Z,35.3
2023-04-23T10:53:54.852Z,35.3
2023-04-23T10:54:54.880Z,35.2
2023-04-23T10:55:54.810Z,34.8
2023-04-23T10:56:54.806Z,35.1
2023-04-23T10:57:54.909Z,35.0
2023-04-23T10:58:54.849Z,35.0
2023-04-23T10:59:55.013Z,35.1
2023-04-23T11:00:54.833Z,34.8
2023-04-23T11:01:54.963Z,34.7
2023-04-23T11:02:54.967Z,34.9
2023-04-23T11:04:05.543Z,34.9
2023-04-23T11:04:54.950Z,35.0
2023-04-23T11:05:54.842Z,35.0
2023-04-23T11:07:03.289Z,35.0
2023-04-23T11:07:54.851Z,34.8
2023-04-23T11:08:55.257Z,34.4
2023-04-23T11:09:54.840Z,34.4
2023-04-23T11:10:54.836Z,34.5
2023-04-23T11:11:54.859Z,34.2
2023-04-23T11:13:54.920Z,33.9
2023-04-23T11:14:54.956Z,34.1
2023-04-23T11:15:54.818Z,34.0
2023-04-23T11:16:54.979Z,33.9
2023-04-23T11:17:54.846Z,33.6
2023-04-23T11:18:54.871Z,33.6
2023-04-23T11:19:54.851Z,33.4
2023-04-23T11:20:54.823Z,33.5
2023-04-23T11:21:54.921Z,33.5
2023-04-23T11:22:54.828Z,33.7
2023-04-23T11:23:54.854Z,33.6
2023-04-23T11:24:54.995Z,33.7
2023-04-23T11:25:54.813Z,33.8
2023-04-23T11:26:54.859Z,33.9
2023-04-23T11:27:54.742Z,33.9
2023-04-23T11:28:54.776Z,33.8
2023-04-23T11:29:54.829Z,33.7
2023-04-23T11:30:54.774Z,33.5
2023-04-23T11:32:02.606Z,33.3
2023-04-23T11:32:54.976Z,33.5
2023-04-23T11:33:54.819Z,33.4
2023-04-23T11:34:54.822Z,33.4
2023-04-23T11:35:54.952Z,33.6
2023-04-23T11:36:54.943Z,33.5
2023-04-23T11:37:54.859Z,33.5
2023-04-23T11:41:54.941Z,33.5
2023-04-23T11:42:55.140Z,33.6
2023-04-23T11:43:54.808Z,33.5
2023-04-23T11:44:54.815Z,33.2
2023-04-23T11:45:54.911Z,33.2
2023-04-23T11:46:57.065Z,33.0
2023-04-23T11:47:54.790Z,33.0
2023-04-23T11:48:54.750Z,33.1
2023-04-23T11:49:54.764Z,32.9
2023-04-23T11:50:54.850Z,33.1
2023-04-23T11:51:54.781Z,33.2
2023-04-23T11:52:54.837Z,33.1
2023-04-23T11:53:54.845Z,33.2
2023-04-23T11:54:54.819Z,33.0
2023-04-23T11:55:54.878Z,33.1
2023-04-23T11:56:54.810Z,33.0
2023-04-23T11:57:54.982Z,33.0
2023-04-23T11:58:54.831Z,33.0
2023-04-23T11:59:54.795Z,32.8
2023-04-23T12:00:54.771Z,32.8
2023-04-23T12:01:54.853Z,31.9
2023-04-23T12:02:54.940Z,32.1
2023-04-23T12:03:54.952Z,32.5
2023-04-23T12:04:54.785Z,32.3
2023-04-23T12:05:54.879Z,32.0
2023-04-23T12:06:54.848Z,32.3
2023-04-23T12:07:54.806Z,32.3
2023-04-23T12:11:54.764Z,32.2
2023-04-23T12:12:54.827Z,32.3
2023-04-23T12:13:54.781Z,32.2
2023-04-23T12:14:54.758Z,32.3
2023-04-23T12:15:54.820Z,32.2
2023-04-23T12:16:54.780Z,32.2
2023-04-23T12:17:54.849Z,32.0
2023-04-23T12:18:54.783Z,31.6
2023-04-23T12:19:54.743Z,31.7
2023-04-23T12:20:54.778Z,31.6
2023-04-23T12:21:54.901Z,31.5
2023-04-23T12:22:54.812Z,31.5
2023-04-23T12:23:54.856Z,31.5
2023-04-23T12:24:54.760Z,31.6
2023-04-23T12:25:54.804Z,31.6
2023-04-23T12:26:58.483Z,31.6
2023-04-23T12:28:54.767Z,31.6
2023-04-23T12:29:54.844Z,31.8
2023-04-23T12:30:55.032Z,31.8
2023-04-23T12:31:54.843Z,31.8
2023-04-23T12:32:54.773Z,31.9
2023-04-23T12:33:54.762Z,32.0
2023-04-23T12:34:54.803Z,32.0
2023-04-23T12:35:54.853Z,32.0
2023-04-23T12:36:54.809Z,31.7
2023-04-23T12:37:54.715Z,31.8
2023-04-23T12:38:54.776Z,31.8
2023-04-23T12:39:54.760Z,31.5
2023-04-23T12:40:54.792Z,31.6
2023-04-23T12:41:54.722Z,31.7
2023-04-23T12:42:54.754Z,31.7
2023-04-23T12:43:55.042Z,31.7
2023-04-23T12:44:54.811Z,31.7
2023-04-23T12:45:54.788Z,31.8
2023-04-23T12:46:57.221Z,31.9
2023-04-23T12:47:54.827Z,31.9
2023-04-23T12:48:54.775Z,31.8
2023-04-23T12:49:54.723Z,31.9
2023-04-23T12:50:54.740Z,31.8
2023-04-23T12:51:54.805Z,31.8
2023-04-23T12:52:54.703Z,32.0
2023-04-23T12:53:54.765Z,32.2
2023-04-23T12:54:54.880Z,32.3
2023-04-23T12:55:55.616Z,32.2
2023-04-23T12:56:54.785Z,32.3
2023-04-23T12:57:54.727Z,32.2
2023-04-23T12:58:54.747Z,32.1
2023-04-23T12:59:54.735Z,32.1
2023-04-23T13:00:54.768Z,32.0
2023-04-23T13:01:54.808Z,32.1
2023-04-23T13:02:54.860Z,32.2
2023-04-23T13:03:54.898Z,32.3
2023-04-23T13:04:54.683Z,32.4
2023-04-23T13:05:54.718Z,32.3
2023-04-23T13:06:54.749Z,32.3
2023-04-23T13:07:54.729Z,32.2
2023-04-23T13:08:54.691Z,32.3
2023-04-23T13:09:54.725Z,32.2
2023-04-23T13:10:54.673Z,32.2
2023-04-23T13:11:54.782Z,32.2
2023-04-23T13:12:54.752Z,32.2
2023-04-23T13:13:54.695Z,32.1
2023-04-23T13:14:54.700Z,32.1
2023-04-23T13:15:54.761Z,32.1
2023-04-23T13:16:55.056Z,32.0
2023-04-23T13:17:54.917Z,32.1
2023-04-23T13:18:54.758Z,32.0
2023-04-23T13:19:54.657Z,32.1
2023-04-23T13:20:54.724Z,32.0
2023-04-23T13:21:54.722Z,31.9
2023-04-23T13:22:54.719Z,32.0
2023-04-23T13:23:57.597Z,32.1
2023-04-23T13:24:54.916Z,32.0
2023-04-23T13:25:54.936Z,31.8
2023-04-23T13:26:54.968Z,31.8
2023-04-23T13:27:54.682Z,31.9
2023-04-23T13:28:54.709Z,31.9