createdAt,value
2023-11-01T00:00:27.857Z,99789.22
2023-11-01T00:02:54.592Z,99792.22
2023-11-01T00:05:21.349Z,99800.63
2023-11-01T00:07:47.984Z,99807.88
2023-11-01T00:10:14.721Z,99821.13
2023-11-01T00:12:41.347Z,99832.94
2023-11-01T00:15:08.185Z,99822.38
2023-11-01T00:17:34.731Z,99831.56
2023-11-01T00:20:01.355Z,99831.09
2023-11-01T00:22:28.036Z,99843.78
2023-11-01T00:24:54.590Z,99833.22
2023-11-01T00:27:21.088Z,99849.66
2023-11-01T00:29:47.634Z,99851.47
2023-11-01T00:32:15.407Z,99852.50
2023-11-01T00:34:42.016Z,99829.41
2023-11-01T00:37:08.634Z,99852.34
2023-11-01T00:39:35.177Z,99855.19
2023-11-01T00:42:02.404Z,99850.84
2023-11-01T00:44:29.001Z,99852.88
2023-11-01T00:46:55.639Z,99847.38
2023-11-01T00:49:22.180Z,99858.16
2023-11-01T00:51:48.836Z,99869.16
2023-11-01T00:54:15.364Z,99874.44
2023-11-01T00:56:42.017Z,99880.47
2023-11-01T00:59:08.654Z,99861.72
2023-11-01T01:01:35.328Z,99890.94
2023-11-01T01:04:02.094Z,99888.19
2023-11-01T01:06:28.833Z,99899.63
2023-11-01T01:08:55.551Z,99887.31
2023-11-01T01:11:22.953Z,99907.75
2023-11-01T01:13:49.624Z,99907.59
2023-11-01T01:16:16.160Z,99907.06
2023-11-01T01:18:43.668Z,99906.63
2023-11-01T01:21:10.244Z,99918.47
2023-11-01T01:23:36.793Z,99908.28
2023-11-01T01:26:03.785Z,99909.72
2023-11-01T01:28:30.364Z,99893.41
2023-11-01T01:30:56.937Z,99909.44
2023-11-01T01:33:23.597Z,99911.31
2023-11-01T01:35:50.212Z,99904.22
2023-11-01T01:38:16.777Z,99911.81
2023-11-01T01:40:43.419Z,99894.09
2023-11-01T01:43:21.815Z,99902.56
2023-11-01T01:45:59.662Z,99914.97
2023-11-01T01:48:26.551Z,99924.63
2023-11-01T01:50:53.292Z,99921.47
2023-11-01T01:53:19.893Z,99925.72
2023-11-01T01:55:46.690Z,99935.34
2023-11-01T01:58:13.725Z,99923.78
2023-11-01T02:00:40.512Z,99942.16
2023-11-01T02:03:07.194Z,99944.41
2023-11-01T02:05:33.884Z,99939.00
2023-11-01T02:08:01.280Z,99937.44
2023-11-01T02:10:27.932Z,99943.22
2023-11-01T02:12:54.497Z,99951.63
2023-11-01T02:15:21.228Z,99948.22
2023-11-01T02:17:47.871Z,99934.88
2023-11-01T02:20:16.470Z,99957.56
2023-11-01T02:22:43.597Z,99966.75
2023-11-01T02:25:10.221Z,99967.16
2023-11-01T02:27:36.736Z,99960.41
2023-11-01T02:30:03.614Z,99968.06
2023-11-01T02:32:31.724Z,99969.88
2023-11-01T02:34:58.318Z,99964.13
2023-11-01T02:37:24.952Z,99983.31
2023-11-01T02:39:51.574Z,99984.50
2023-11-01T02:42:18.135Z,99977.31
2023-11-01T02:44:44.687Z,99981.50
2023-11-01T02:47:11.256Z,99989.47
2023-11-01T02:49:37.814Z,99979.06
2023-11-01T02:52:04.506Z,99987.25
2023-11-01T02:54:31.117Z,99982.66
2023-11-01T02:56:58.949Z,99962.13
2023-11-01T02:59:28.308Z,99983.84
2023-11-01T03:01:54.894Z,99991.84
2023-11-01T03:04:21.407Z,99976.28
2023-11-01T03:06:48.077Z,99979.06
2023-11-01T03:09:14.659Z,99993.44
2023-11-01T03:11:42.020Z,99986.06
2023-11-01T03:14:08.863Z,99986.44
2023-11-01T03:16:37.207Z,99977.25
2023-11-01T03:19:04.035Z,99987.25
2023-11-01T03:21:30.644Z,99996.69
2023-11-01T03:23:57.266Z,100002.09
2023-11-01T03:26:23.982Z,100007.09
2023-11-01T03:28:50.539Z,99993.28
2023-11-01T03:31:20.053Z,100004.88
2023-11-01T03:33:47.768Z,100014.66
2023-11-01T03:36:14.497Z,100021.63
2023-11-01T03:38:41.670Z,100015.25
2023-11-01T03:41:08.274Z,100028.63
2023-11-01T03:43:34.928Z,100024.19
2023-11-01T03:46:01.635Z,100026.03
2023-11-01T03:48:28.252Z,100042.19
2023-11-01T03:50:55.064Z,100037.59
2023-11-01T03:53:21.795Z,100049.16
2023-11-01T03:55:48.357Z,100043.97
2023-11-01T03:58:14.881Z,100047.34
2023-11-01T04:00:41.383Z,100045.56
2023-11-01T04:03:08.805Z,100055.13
2023-11-01T04:05:36.892Z,100057.34
2023-11-01T04:08:03.649Z,100050.13
2023-11-01T04:10:30.997Z,100060.31
2023-11-01T04:12:57.586Z,100063.34
2023-11-01T04:15:24.107Z,100051.16
2023-11-01T04:17:50.934Z,100065.13
2023-11-01T04:20:17.508Z,100060.94
2023-11-01T04:22:44.108Z,100057.56
2023-11-01T04:25:11.913Z,100064.94
2023-11-01T04:27:42.581Z,100067.53
2023-11-01T04:30:13.741Z,100058.78
2023-11-01T04:32:41.889Z,100061.72
2023-11-01T04:35:10.406Z,100062.16
2023-11-01T04:37:39.841Z,100064.97
2023-11-01T04:40:07.891Z,100067.13
2023-11-01T04:42:40.010Z,100058.75
2023-11-01T04:45:10.777Z,100071.56
2023-11-01T04:47:38.403Z,100077.75
2023-11-01T04:50:09.976Z,100065.59
2023-11-01T04:52:37.703Z,100076.56
2023-11-01T04:55:08.177Z,100074.38
2023-11-01T04:57:35.271Z,100081.94
2023-11-01T05:00:02.250Z,100077.56
2023-11-01T05:02:28.887Z,100078.78
2023-11-01T05:04:55.416Z,100083.19
2023-11-01T05:07:21.933Z,100099.56
2023-11-01T05:09:48.532Z,100099.38
2023-11-01T05:12:15.656Z,100100.75
2023-11-01T05:14:42.185Z,100098.97
2023-11-01T05:17:08.821Z,100103.16
2023-11-01T05:19:36.780Z,100105.75
2023-11-01T05:22:03.477Z,100106.56
2023-11-01T05:24:29.993Z,100109.97
2023-11-01T05:26:56.478Z,100114.97
2023-11-01T05:29:23.038Z,100112.78
2023-11-01T05:31:49.542Z,100123.75
2023-11-01T05:34:16.064Z,100127.56
2023-11-01T05:36:42.588Z,100132.75
2023-11-01T05:39:09.529Z,100130.38
2023-11-01T05:41:36.145Z,100145.53
2023-11-01T05:44:02.799Z,100141.56
2023-11-01T05:46:29.501Z,100141.38
2023-11-01T05:48:56.125Z,100148.75
2023-11-01T05:51:22.635Z,100154.16
2023-11-01T05:53:49.231Z,100155.19
2023-11-01T05:56:16.532Z,100168.16
2023-11-01T05:58:44.173Z,100168.38
2023-11-01T06:01:10.772Z,100169.16
2023-11-01T06:03:37.450Z,100165.38
2023-11-01T06:06:04.618Z,100180.13
2023-11-01T06:08:31.282Z,100174.72
2023-11-01T06:10:57.867Z,100173.16
2023-11-01T06:13:24.505Z,100182.34
2023-11-01T06:15:52.857Z,100173.75
2023-11-01T06:18:19.644Z,100177.13
2023-11-01T06:20:46.336Z,100186.13
2023-11-01T06:23:12.919Z,100189.34
2023-11-01T06:25:39.430Z,100188.94
2023-11-01T06:28:06.032Z,100189.31
2023-11-01T06:30:32.642Z,100205.50
2023-11-01T06:32:59.674Z,100195.31
2023-11-01T06:35:26.359Z,100205.91
2023-11-01T06:37:52.880Z,100201.72
2023-11-01T06:40:19.377Z,100204.09
2023-11-01T06:42:45.903Z,100192.91
2023-11-01T06:45:12.779Z,100210.09
2023-11-01T06:47:39.704Z,100209.66
2023-11-01T06:50:06.671Z,100206.25
2023-11-01T06:52:33.403Z,100205.81
2023-11-01T06:55:00.060Z,100210.81
2023-11-01T06:57:26.654Z,100206.00
2023-11-01T06:59:53.247Z,100209.78
2023-11-01T07:02:19.856Z,100207.59
2023-11-01T07:04:46.460Z,100203.97
2023-11-01T07:07:15.137Z,100212.13
2023-11-01T07:09:42.542Z,100208.69
2023-11-01T07:12:09.184Z,100208.13
2023-11-01T07:14:35.848Z,100216.31
2023-11-01T07:17:02.508Z,100215.09
2023-11-01T07:19:29.137Z,100220.69
2023-11-01T07:21:55.665Z,100218.03
2023-11-01T07:24:22.242Z,100222.00
2023-11-01T07:26:48.874Z,100218.94
2023-11-01T07:29:15.655Z,100205.13
2023-11-01T07:31:42.216Z,100199.50
2023-11-01T07:34:08.797Z,100207.81
2023-11-01T07:36:35.316Z,100214.59
2023-11-01T07:39:01.923Z,100207.91
2023-11-01T07:41:28.505Z,100213.28
2023-11-01T07:43:55.092Z,100204.22
2023-11-01T07:46:21.936Z,100205.13
2023-11-01T07:48:48.591Z,100199.81
2023-11-01T07:51:15.158Z,100203.66
2023-11-01T07:53:43.143Z,100193.13
2023-11-01T07:56:10.431Z,100195.06
2023-11-01T07:58:37.068Z,100191.03
2023-11-01T08:01:04.457Z,100193.78
2023-11-01T08:03:32.660Z,100197.72
2023-11-01T08:05:59.523Z,100193.53
2023-11-01T08:08:26.141Z,100181.16
2023-11-01T08:10:52.810Z,100197.31
2023-11-01T08:13:19.522Z,100194.94
2023-11-01T08:15:46.020Z,100186.66
2023-11-01T08:18:12.940Z,100197.53
2023-11-01T08:20:39.954Z,100204.22
2023-11-01T08:23:06.914Z,100204.38
2023-11-01T08:25:34.421Z,100203.84
2023-11-01T08:28:03.534Z,100201.81
2023-11-01T08:30:30.164Z,100206.53
2023-11-01T08:32:56.948Z,100206.38
2023-11-01T08:35:23.722Z,100188.13
2023-11-01T08:37:50.334Z,100196.25
2023-11-01T08:40:17.168Z,100193.19
2023-11-01T08:42:43.813Z,100205.53
2023-11-01T08:45:10.686Z,100206.91
2023-11-01T08:47:39.783Z,100204.50
2023-11-01T08:50:07.817Z,100197.94
2023-11-01T08:52:34.488Z,100221.41
2023-11-01T08:55:01.416Z,100235.53
2023-11-01T08:57:28.944Z,100216.75
2023-11-01T08:59:59.295Z,100221.69
2023-11-01T09:02:27.457Z,100221.88
2023-11-01T09:04:55.781Z,100229.94
2023-11-01T09:07:23.229Z,100229.72
2023-11-01T09:09:53.800Z,100226.66
2023-11-01T09:12:20.863Z,100231.41
2023-11-01T09:14:48.451Z,100223.44
2023-11-01T09:17:15.611Z,100219.06
2023-11-01T09:19:42.601Z,100233.09
2023-11-01T09:22:09.804Z,100221.00
2023-11-01T09:24:36.590Z,100220.56
2023-11-01T09:27:03.889Z,100217.63
2023-11-01T09:29:30.528Z,100228.44
2023-11-01T09:31:57.106Z,100231.31
2023-11-01T09:34:26.749Z,100230.09
2023-11-01T09:36:53.351Z,100224.19
2023-11-01T09:39:20.530Z,100224.44
2023-11-01T09:41:51.991Z,100233.84
2023-11-01T09:44:20.577Z,100211.94
2023-11-01T09:46:49.116Z,100210.72
2023-11-01T09:49:19.473Z,100222.22
2023-11-01T09:51:46.208Z,100205.03
2023-11-01T09:54:14.118Z,100217.22
2023-11-01T09:56:45.585Z,100207.00
2023-11-01T09:59:12.492Z,100209.72
2023-11-01T10:01:40.128Z,100211.88
2023-11-01T10:04:08.427Z,100203.69
2023-11-01T10:06:37.239Z,100196.09
2023-11-01T10:09:05.179Z,100194.47
2023-11-01T10:11:32.893Z,100190.50
2023-11-01T10:14:01.465Z,100204.72
2023-11-01T10:16:29.160Z,100209.25
2023-11-01T10:18:55.813Z,100205.63
2023-11-01T10:21:28.836Z,100200.84
2023-11-01T10:24:01.492Z,100201.91
2023-11-01T10:26:38.504Z,100209.38
2023-11-01T10:29:05.134Z,100205.84
2023-11-01T10:31:34.183Z,100202.78
2023-11-01T10:34:10.644Z,100201.53
2023-11-01T10:36:53.509Z,100197.91
2023-11-01T10:39:25.837Z,100193.34
2023-11-01T10:41:56.816Z,100196.56
2023-11-01T10:44:24.559Z,100185.50
2023-11-01T10:46:51.641Z,100190.16
2023-11-01T10:49:18.583Z,100191.28
2023-11-01T10:51:46.208Z,100188.78
2023-11-01T10:54:13.856Z,100190.25
2023-11-01T10:56:43.728Z,100181.28
2023-11-01T10:59:21.867Z,100188.00
2023-11-01T11:01:56.029Z,100187.66
2023-11-01T11:04:33.993Z,100182.31
2023-11-01T11:07:24.317Z,100186.06
2023-11-01T11:10:30.965Z,100174.56
2023-11-01T11:13:18.737Z,100179.13
2023-11-01T11:15:52.123Z,100182.63
2023-11-01T11:18:24.220Z,100177.53
2023-11-01T11:21:00.024Z,100173.91
2023-11-01T11:23:34.420Z,100175.16
2023-11-01T11:26:03.119Z,100172.84
2023-11-01T11:28:32.782Z,100172.97
2023-11-01T11:31:16.895Z,100168.19
2023-11-01T11:33:47.003Z,100182.56
2023-11-01T11:36:27.847Z,100175.47
2023-11-01T11:38:56.682Z,100182.31
2023-11-01T11:41:27.359Z,100174.56
2023-11-01T11:44:06.092Z,100167.63
2023-11-01T11:46:46.819Z,100156.50
2023-11-01T11:49:21.459Z,100145.34
2023-11-01T11:51:54.270Z,100148.19
2023-11-01T11:54:23.258Z,100145.44
2023-11-01T11:56:54.854Z,100138.16
2023-11-01T11:59:23.482Z,100140.41
2023-11-01T12:01:52.848Z,100145.16
2023-11-01T12:04:20.170Z,100130.13
2023-11-01T12:06:51.769Z,100125.75
2023-11-01T12:09:20.230Z,100120.53
2023-11-01T12:11:58.502Z,100111.38
2023-11-01T12:14:32.950Z,100101.47
2023-11-01T12:17:05.622Z,100106.47
2023-11-01T12:19:33.885Z,100106.25
2023-11-01T12:22:02.070Z,100115.44
2023-11-01T12:24:43.199Z,100117.44
2023-11-01T12:27:21.312Z,100108.31
2023-11-01T12:29:52.646Z,100102.84
2023-11-01T12:32:43.057Z,100113.22
2023-11-01T12:35:12.233Z,100107.78
2023-11-01T12:37:39.983Z,100105.97
2023-11-01T12:40:16.050Z,100092.00
2023-11-01T12:42:53.478Z,100106.91
2023-11-01T12:45:27.416Z,100095.63
2023-11-01T12:47:55.117Z,100092.25
2023-11-01T12:50:37.274Z,100101.19
2023-11-01T12:53:04.306Z,100102.34
2023-11-01T12:55:30.814Z,100100.88
2023-11-01T12:58:00.380Z,100097.44
2023-11-01T13:00:32.249Z,100105.97
2023-11-01T13:03:00.830Z,100093.88
2023-11-01T13:05:27.625Z,100091.81
2023-11-01T13:07:59.179Z,100087.06
2023-11-01T13:10:28.777Z,100099.09
2023-11-01T13:12:55.551Z,100091.16
2023-11-01T13:15:22.667Z,100093.78
2023-11-01T13:17:51.947Z,100089.88
2023-11-01T13:20:18.489Z,100083.22
2023-11-01T13:22:47.541Z,100087.88
2023-11-01T13:25:14.286Z,100085.50
2023-11-01T13:27:41.064Z,100088.53
2023-11-01T13:30:11.038Z,100082.31
2023-11-01T13:32:37.972Z,100087.75
2023-11-01T13:35:04.884Z,100077.41
2023-11-01T13:37:33.112Z,100076.03
2023-11-01T13:40:00.449Z,100067.28
2023-11-01T13:42:30.096Z,100082.22
2023-11-01T13:44:56.874Z,100083.56
2023-11-01T13:47:26.033Z,100067.09
2023-11-01T13:49:53.456Z,100064.84
2023-11-01T13:52:19.982Z,100063.34
2023-11-01T13:54:46.627Z,100070.88
2023-11-01T13:57:13.288Z,100069.72
2023-11-01T13:59:39.816Z,100066.22
2023-11-01T14:02:06.754Z,100062.09
2023-11-01T14:04:34.209Z,100057.09
2023-11-01T14:07:00.887Z,100057.56
2023-11-01T14:09:27.531Z,100066.97
2023-11-01T14:11:54.244Z,100041.66
2023-11-01T14:14:22.612Z,100055.31
2023-11-01T14:16:49.407Z,100052.91
2023-11-01T14:19:16.051Z,100048.59
2023-11-01T14:21:42.737Z,100048.03
2023-11-01T14:24:11.896Z,100035.09
2023-11-01T14:26:39.087Z,100045.66
2023-11-01T14:29:06.067Z,100035.09
2023-11-01T14:31:32.794Z,100028.16
2023-11-01T14:33:59.427Z,100029.06
2023-11-01T14:36:26.011Z,100036.56
2023-11-01T14:38:52.590Z,100035.97
2023-11-01T14:43:55.487Z,100033.72
2023-11-01T14:46:23.290Z,100023.28
2023-11-01T14:48:50.866Z,100029.66
2023-11-01T14:51:18.890Z,100024.75
2023-11-01T14:53:45.530Z,100024.88
2023-11-01T14:56:17.692Z,100027.63
2023-11-01T14:58:47.755Z,100032.56
2023-11-01T15:01:14.386Z,100026.13
2023-11-01T15:03:41.506Z,100015.97
2023-11-01T15:06:08.628Z,100023.47
2023-11-01T15:08:35.549Z,100014.16
2023-11-01T15:11:02.235Z,100016.25
2023-11-01T15:13:28.872Z,100004.44
2023-11-01T15:15:56.787Z,100014.25
2023-11-01T15:18:24.511Z,100001.59
2023-11-01T15:20:51.131Z,100007.03
2023-11-01T15:23:17.861Z,99995.13
2023-11-01T15:25:44.338Z,100001.56
2023-11-01T15:28:11.806Z,100003.19
2023-11-01T15:30:38.492Z,99998.25
2023-11-01T15:33:05.360Z,99992.22
2023-11-01T15:35:31.905Z,99989.69
2023-11-01T15:37:58.459Z,99993.41
2023-11-01T15:40:25.804Z,99993.94
2023-11-01T15:42:52.917Z,99997.44
2023-11-01T15:45:19.832Z,99993.91
2023-11-01T15:47:46.587Z,99981.72
2023-11-01T15:50:13.156Z,99992.03
2023-11-01T15:52:41.104Z,99986.09
2023-11-01T15:55:08.319Z,99985.72
2023-11-01T15:57:35.107Z,99982.63
2023-11-01T16:00:01.856Z,99983.66
2023-11-01T16:02:30.962Z,99986.69
2023-11-01T16:05:00.053Z,99978.38
2023-11-01T16:07:26.778Z,99970.59
2023-11-01T16:09:53.744Z,99969.69
2023-11-01T16:12:20.300Z,99964.72
2023-11-01T16:14:47.027Z,99965.75
2023-11-01T16:17:13.757Z,99971.19
2023-11-01T16:19:40.728Z,99966.06
2023-11-01T16:22:07.431Z,99957.88
2023-11-01T16:24:34.035Z,99955.53
2023-11-01T16:27:00.880Z,99958.94
2023-11-01T16:29:28.407Z,99960.38
2023-11-01T16:31:55.111Z,99962.97
2023-11-01T16:34:21.709Z,99965.03
2023-11-01T16:36:48.289Z,99977.44
2023-11-01T16:39:14.750Z,99960.81
2023-11-01T16:41:41.340Z,99962.41
2023-11-01T16:44:07.979Z,99966.81
2023-11-01T16:46:39.315Z,99964.38
2023-11-01T16:49:06.526Z,99963.16
2023-11-01T16:51:33.094Z,99962.34
2023-11-01T16:53:59.596Z,99969.34
2023-11-01T16:56:26.160Z,99961.41
2023-11-01T16:58:52.688Z,99958.06
2023-11-01T17:01:19.258Z,99964.88
2023-11-01T17:03:46.059Z,99968.47
2023-11-01T17:06:12.786Z,99966.31
2023-11-01T17:08:39.739Z,99968.31
2023-11-01T17:11:06.264Z,99965.72
2023-11-01T17:13:32.878Z,99964.13
2023-11-01T17:15:59.544Z,99967.88
2023-11-01T17:18:26.206Z,99956.03
2023-11-01T17:20:53.490Z,99960.03
2023-11-01T17:23:20.510Z,99952.78
2023-11-01T17:25:48.831Z,99958.88
2023-11-01T17:28:21.814Z,99952.00
2023-11-01T17:30:57.494Z,99950.78
2023-11-01T17:36:29.958Z,99953.09
2023-11-01T17:38:58.938Z,99954.53
2023-11-01T17:41:51.370Z,99947.97
2023-11-01T17:44:22.278Z,99941.22
2023-11-01T17:46:48.913Z,99945.25
2023-11-01T17:49:46.692Z,99947.72
2023-11-01T17:52:23.776Z,99938.97
2023-11-01T17:54:52.672Z,99937.59
2023-11-01T17:57:22.709Z,99934.19
2023-11-01T17:59:49.616Z,99939.59
2023-11-01T18:02:28.773Z,99942.44
2023-11-01T18:04:56.837Z,99939.25
2023-11-01T18:07:24.992Z,99934.09
2023-11-01T18:09:52.544Z,99934.09
2023-11-01T18:12:19.639Z,99935.34
2023-11-01T18:14:46.996Z,99927.38
2023-11-01T18:17:13.911Z,99930.75
2023-11-01T18:19:41.640Z,99935.19
2023-11-01T18:22:48.701Z,99936.19
2023-11-01T18:25:37.983Z,99929.81
2023-11-01T18:28:04.926Z,99925.44
2023-11-01T18:30:32.871Z,99915.84
2023-11-01T18:33:01.572Z,99907.06
2023-11-01T18:35:31.864Z,99916.03
2023-11-01T18:37:58.412Z,99911.47
2023-11-01T18:40:25.759Z,99924.25
2023-11-01T18:42:58.336Z,99918.47
2023-11-01T18:45:24.973Z,99919.91
2023-11-01T18:47:58.797Z,99922.38
2023-11-01T18:50:25.518Z,99921.78
2023-11-01T18:52:52.169Z,99920.19
2023-11-01T18:55:33.743Z,99921.41
2023-11-01T18:58:00.269Z,99919.03
2023-11-01T19:00:28.282Z,99918.44
2023-11-01T19:03:07.209Z,99922.81
2023-11-01T19:05:34.811Z,99924.50
2023-11-01T19:08:01.743Z,99914.75
2023-11-01T19:10:37.438Z,99921.75
2023-11-01T19:13:04.789Z,99911.41
2023-11-01T19:15:38.190Z,99916.78
2023-11-01T19:18:06.972Z,99910.22
2023-11-01T19:20:33.857Z,99915.25
2023-11-01T19:23:00.949Z,99908.06
2023-11-01T19:25:27.872Z,99905.50
2023-11-01T19:27:54.760Z,99901.72
2023-11-01T19:30:21.752Z,99904.75
2023-11-01T19:32:48.634Z,99909.94
2023-11-01T19:35:16.810Z,99900.19
2023-11-01T19:37:43.459Z,99908.75
2023-11-01T19:40:10.420Z,99904.41
2023-11-01T19:42:37.577Z,99912.00
2023-11-01T19:45:05.423Z,99914.59
2023-11-01T19:47:32.471Z,99909.19
2023-11-01T19:49:59.184Z,99900.78
2023-11-01T19:52:25.884Z,99900.22
2023-11-01T19:54:52.537Z,99903.59
2023-11-01T19:57:19.218Z,99898.84
2023-11-01T19:59:49.025Z,99898.84
2023-11-01T20:02:16.278Z,99889.84
2023-11-01T20:04:44.592Z,99891.41
2023-11-01T20:07:11.288Z,99892.16
2023-11-01T20:09:40.611Z,99871.75
2023-11-01T20:12:07.759Z,99885.66
2023-11-01T20:14:34.973Z,99882.22
2023-11-01T20:17:03.635Z,99879.16
2023-11-01T20:19:30.535Z,99886.47
2023-11-01T20:21:57.217Z,99878.38
2023-11-01T20:24:23.930Z,99869.31
2023-11-01T20:26:51.350Z,99870.63
2023-11-01T20:29:18.035Z,99871.38
2023-11-01T20:31:45.471Z,99874.31
2023-11-01T20:34:12.271Z,99873.44
2023-11-01T20:36:39.058Z,99868.16
2023-11-01T20:39:06.506Z,99872.06
2023-11-01T20:41:36.097Z,99859.00
2023-11-01T20:44:02.996Z,99858.31
2023-11-01T20:46:29.548Z,99858.03
2023-11-01T20:48:56.021Z,99852.00
2023-11-01T20:51:27.309Z,99851.94
2023-11-01T20:53:54.957Z,99843.25
2023-11-01T20:56:22.052Z,99844.41
2023-11-01T20:58:49.139Z,99841.56
2023-11-01T21:01:16.248Z,99840.13
2023-11-01T21:03:43.219Z,99830.47
2023-11-01T21:06:09.996Z,99841.25
2023-11-01T21:08:36.624Z,99832.44
2023-11-01T21:11:04.334Z,99825.63
2023-11-01T21:13:30.951Z,99818.50
2023-11-01T21:16:00.403Z,99811.88
2023-11-01T21:18:27.577Z,99811.75
2023-11-01T21:20:54.514Z,99812.44
2023-11-01T21:23:21.203Z,99816.63
2023-11-01T21:25:47.763Z,99821.81
2023-11-01T21:28:15.504Z,99813.47
2023-11-01T21:30:42.720Z,99814.09
2023-11-01T21:33:09.626Z,99814.09
2023-11-01T21:35:38.050Z,99812.75
2023-11-01T21:38:08.537Z,99808.97
2023-11-01T21:40:35.540Z,99812.25
2023-11-01T21:43:02.166Z,99810.66
2023-11-01T21:45:58.387Z,99808.03
2023-11-01T21:48:28.375Z,99813.03
2023-11-01T21:50:59.528Z,99810.78
2023-11-01T21:53:31.965Z,99809.66
2023-11-01T21:56:00.309Z,99806.25
2023-11-01T21:58:28.583Z,99802.84
2023-11-01T22:00:59.643Z,99804.09
2023-11-01T22:03:48.340Z,99799.22
2023-11-01T22:06:23.623Z,99799.44
2023-11-01T22:09:06.032Z,99797.41
2023-11-01T22:11:38.198Z,99800.00
2023-11-01T22:14:38.694Z,99792.63
2023-11-01T22:17:08.155Z,99797.41
2023-11-01T22:19:38.118Z,99796.63
2023-11-01T22:22:14.324Z,99797.03
2023-11-01T22:24:42.583Z,99801.13
2023-11-01T22:27:12.058Z,99790.34
2023-11-01T22:29:47.124Z,99794.97
2023-11-01T22:32:19.910Z,99797.34
2023-11-01T22:34:51.525Z,99787.16
2023-11-01T22:37:22.910Z,99780.78
2023-11-01T22:39:52.225Z,99778.41
2023-11-01T22:42:30.389Z,99767.84
2023-11-01T22:44:57.744Z,99766.84
2023-11-01T22:47:24.371Z,99764.03
2023-11-01T22:49:51.595Z,99761.06
2023-11-01T22:52:18.170Z,99771.25
2023-11-01T22:54:44.712Z,99764.22
2023-11-01T22:57:11.781Z,99765.84
2023-11-01T22:59:38.862Z,99759.81
2023-11-01T23:02:09.430Z,99747.25
2023-11-01T23:04:37.168Z,99752.69
2023-11-01T23:07:04.013Z,99741.19
2023-11-01T23:09:30.619Z,99750.38
2023-11-01T23:11:57.368Z,99738.59
2023-11-01T23:14:24.405Z,99742.22
2023-11-01T23:16:51.057Z,99740.84
2023-11-01T23:19:17.898Z,99738.06
2023-11-01T23:21:44.538Z,99736.13
2023-11-01T23:24:13.546Z,99733.72
2023-11-01T23:26:53.113Z,99727.38
2023-11-01T23:29:20.888Z,99726.22
2023-11-01T23:31:48.532Z,99721.66
2023-11-01T23:34:33.079Z,99706.50
2023-11-01T23:36:59.762Z,99716.31
2023-11-01T23:39:38.267Z,99709.16
2023-11-01T23:42:05.007Z,99698.63
2023-11-01T23:44:35.757Z,99702.25
2023-11-01T23:47:02.540Z,99694.06
2023-11-01T23:50:10.144Z,99687.13
2023-11-01T23:52:37.150Z,99692.97
2023-11-01T23:55:05.939Z,99677.59
2023-11-01T23:57:34.743Z,99678.63
