createdAt,value
2022-08-16T00:02:42.520Z,18.36
2022-08-16T00:05:48.240Z,18.07
2022-08-16T00:08:52.432Z,18.08
2022-08-16T00:11:55.495Z,18.29
2022-08-16T00:15:00.258Z,18.36
2022-08-16T00:18:04.513Z,18.32
2022-08-16T00:21:11.542Z,18.24
2022-08-16T00:24:31.209Z,18.14
2022-08-16T00:27:34.774Z,17.97
2022-08-16T00:30:39.767Z,16.80
2022-08-16T00:33:42.554Z,16.59
2022-08-16T00:36:55.793Z,16.97
2022-08-16T00:39:58.449Z,17.19
2022-08-16T00:43:00.860Z,17.53
2022-08-16T00:46:22.303Z,17.41
2022-08-16T00:49:39.543Z,17.39
2022-08-16T00:52:51.195Z,17.41
2022-08-16T00:55:56.178Z,17.31
2022-08-16T00:59:01.238Z,17.47
2022-08-16T01:02:30.105Z,17.69
2022-08-16T01:05:28.822Z,17.71
2022-08-16T01:08:36.421Z,17.41
2022-08-16T01:11:53.712Z,16.54
2022-08-16T01:15:00.082Z,16.17
2022-08-16T01:18:05.775Z,16.11
2022-08-16T01:21:36.132Z,16.83
2022-08-16T01:24:54.054Z,17.40
2022-08-16T01:28:00.391Z,17.75
2022-08-16T01:31:05.271Z,17.63
2022-08-16T01:34:07.048Z,16.86
2022-08-16T01:37:11.109Z,16.57
2022-08-16T01:40:16.365Z,15.90
2022-08-16T01:43:19.386Z,16.27
2022-08-16T01:46:38.020Z,17.06
2022-08-16T01:50:41.867Z,17.39
2022-08-16T01:53:23.762Z,17.22
2022-08-16T01:56:37.002Z,16.27
2022-08-16T01:59:39.041Z,16.63
2022-08-16T02:02:43.279Z,16.88
2022-08-16T02:05:46.603Z,15.67
2022-08-16T02:08:55.022Z,15.64
2022-08-16T02:12:00.016Z,16.70
2022-08-16T02:15:25.817Z,17.16
2022-08-16T02:18:29.933Z,17.20
2022-08-16T02:21:33.668Z,17.25
2022-08-16T02:24:41.193Z,17.27
2022-08-16T02:27:50.866Z,17.25
2022-08-16T02:30:54.798Z,17.27
2022-08-16T02:33:56.901Z,16.87
2022-08-16T02:37:07.684Z,16.34
2022-08-16T02:40:11.266Z,16.23
2022-08-16T02:43:13.535Z,16.41
2022-08-16T02:46:16.969Z,16.63
2022-08-16T02:49:18.630Z,17.05
2022-08-16T02:52:24.866Z,17.21
2022-08-16T02:55:40.807Z,17.44
2022-08-16T02:58:45.145Z,17.30
2022-08-16T03:01:47.070Z,17.36
2022-08-16T03:04:59.132Z,17.35
2022-08-16T03:08:00.707Z,17.31
2022-08-16T03:11:06.530Z,17.12
2022-08-16T03:14:21.138Z,17.00
2022-08-16T03:17:32.183Z,16.85
2022-08-16T03:20:37.169Z,17.12
2022-08-16T03:23:41.751Z,16.94
2022-08-16T03:26:45.567Z,17.04
2022-08-16T03:29:54.522Z,16.93
2022-08-16T03:32:58.111Z,16.38
2022-08-16T03:36:29.924Z,16.67
2022-08-16T03:39:31.657Z,17.11
2022-08-16T03:42:33.706Z,17.08
2022-08-16T03:45:57.311Z,17.05
2022-08-16T03:49:05.085Z,16.30
2022-08-16T03:52:09.203Z,16.42
2022-08-16T03:55:14.664Z,16.47
2022-08-16T03:58:18.001Z,16.45
2022-08-16T04:01:22.068Z,16.34
2022-08-16T04:04:32.249Z,15.63
2022-08-16T04:07:36.855Z,16.20
2022-08-16T04:10:41.140Z,16.58
2022-08-16T04:14:00.856Z,16.97
2022-08-16T04:17:10.682Z,17.09
2022-08-16T04:20:31.090Z,16.01
2022-08-16T04:23:38.820Z,16.22
2022-08-16T04:26:46.503Z,16.36
2022-08-16T04:29:52.135Z,16.08
2022-08-16T04:32:55.755Z,16.31
2022-08-16T04:35:58.892Z,16.18
2022-08-16T04:39:02.057Z,15.89
2022-08-16T04:42:10.979Z,15.82
2022-08-16T04:45:15.384Z,15.63
2022-08-16T04:48:28.157Z,15.67
2022-08-16T04:51:35.850Z,15.58
2022-08-16T04:54:38.155Z,15.34
2022-08-16T04:57:46.202Z,15.32
2022-08-16T05:00:55.529Z,15.36
2022-08-16T05:04:00.507Z,15.45
2022-08-16T05:07:06.142Z,16.20
2022-08-16T05:10:29.895Z,15.83
2022-08-16T05:13:40.538Z,15.72
2022-08-16T05:16:46.211Z,15.42
2022-08-16T05:19:57.267Z,15.91
2022-08-16T05:23:04.741Z,16.06
2022-08-16T05:26:20.023Z,15.96
2022-08-16T05:29:22.560Z,16.04
2022-08-16T05:32:47.397Z,15.90
2022-08-16T05:35:55.713Z,15.73
2022-08-16T05:39:20.845Z,15.63
2022-08-16T05:42:35.887Z,15.71
2022-08-16T05:45:38.512Z,15.86
2022-08-16T05:48:44.738Z,15.97
2022-08-16T05:51:59.750Z,16.20
2022-08-16T05:55:01.898Z,16.42
2022-08-16T05:58:07.663Z,16.66
2022-08-16T06:01:11.195Z,16.82
2022-08-16T06:04:35.044Z,17.01
2022-08-16T06:07:37.613Z,17.25
2022-08-16T06:11:10.445Z,17.65
2022-08-16T06:14:08.128Z,17.62
2022-08-16T06:17:16.285Z,17.67
2022-08-16T06:20:24.007Z,17.78
2022-08-16T06:23:32.297Z,17.94
2022-08-16T06:26:39.251Z,18.04
2022-08-16T06:29:59.701Z,18.22
2022-08-16T06:33:01.732Z,18.36
2022-08-16T06:36:04.706Z,18.49
2022-08-16T06:39:10.009Z,18.71
2022-08-16T06:42:39.591Z,18.80
2022-08-16T06:46:24.419Z,18.95
2022-08-16T06:49:34.248Z,19.12
2022-08-16T06:52:59.835Z,19.33
2022-08-16T06:55:59.158Z,19.38
2022-08-16T06:59:09.296Z,19.33
2022-08-16T07:02:33.452Z,19.51
2022-08-16T07:05:41.716Z,19.62
2022-08-16T07:08:50.428Z,19.80
2022-08-16T07:11:54.102Z,19.95
2022-08-16T07:15:08.524Z,20.18
2022-08-16T07:18:20.146Z,20.29
2022-08-16T07:21:22.427Z,20.37
2022-08-16T07:24:30.344Z,20.47
2022-08-16T07:27:37.024Z,20.50
2022-08-16T07:30:45.875Z,20.66
2022-08-16T07:34:10.098Z,20.90
2022-08-16T07:37:12.710Z,20.96
2022-08-16T07:40:59.368Z,21.01
2022-08-16T07:43:59.851Z,21.10
2022-08-16T07:47:03.186Z,21.01
2022-08-16T07:50:07.824Z,20.97
2022-08-16T07:53:09.882Z,21.08
2022-08-16T07:56:12.938Z,21.01
2022-08-16T07:59:16.121Z,21.05
2022-08-16T08:02:20.437Z,21.21
2022-08-16T08:05:36.829Z,21.27
2022-08-16T08:08:51.104Z,21.35
2022-08-16T08:12:00.671Z,21.43
2022-08-16T08:15:10.685Z,21.31
2022-08-16T08:18:30.256Z,21.49
2022-08-16T08:21:59.863Z,21.81
2022-08-16T08:25:04.010Z,22.29
2022-08-16T08:28:10.869Z,22.49
2022-08-16T08:31:16.259Z,22.63
2022-08-16T08:34:21.233Z,22.61
2022-08-16T08:37:25.453Z,22.77
2022-08-16T08:40:30.819Z,22.85
2022-08-16T08:43:36.389Z,23.07
2022-08-16T08:46:44.066Z,22.85
2022-08-16T08:50:05.546Z,22.85
2022-08-16T08:53:08.409Z,23.33
2022-08-16T08:56:23.807Z,23.27
2022-08-16T08:59:32.941Z,23.14
2022-08-16T09:02:36.791Z,23.45
2022-08-16T09:05:39.298Z,23.63
2022-08-16T09:08:47.519Z,23.84
2022-08-16T09:12:04.086Z,23.45
2022-08-16T09:15:15.867Z,23.33
2022-08-16T09:18:27.191Z,23.37
2022-08-16T09:21:37.804Z,23.48
2022-08-16T09:24:51.487Z,23.64
2022-08-16T09:27:57.749Z,23.76
2022-08-16T09:31:06.122Z,23.81
2022-08-16T09:34:07.934Z,24.13
2022-08-16T09:37:17.864Z,24.45
2022-08-16T09:40:33.094Z,24.12
2022-08-16T09:43:58.245Z,23.98
2022-08-16T09:47:01.266Z,24.60
2022-08-16T09:50:03.658Z,25.11
2022-08-16T09:53:23.138Z,25.24
2022-08-16T09:56:34.717Z,25.55
2022-08-16T09:59:38.475Z,25.51
2022-08-16T10:02:48.000Z,25.74
2022-08-16T10:05:58.407Z,25.62
2022-08-16T10:09:05.160Z,25.11
2022-08-16T10:12:26.963Z,25.38
2022-08-16T10:15:30.481Z,25.74
2022-08-16T10:18:56.093Z,25.67
2022-08-16T10:21:56.215Z,25.76
2022-08-16T10:24:59.976Z,25.76
2022-08-16T10:28:27.982Z,26.01
2022-08-16T10:31:46.140Z,26.30
2022-08-16T10:34:45.065Z,26.23
2022-08-16T10:37:46.598Z,25.74
2022-08-16T10:40:48.176Z,26.38
2022-08-16T10:43:50.444Z,26.53
2022-08-16T10:46:51.934Z,26.48
2022-08-16T10:49:55.671Z,26.45
2022-08-16T10:52:59.418Z,26.73
2022-08-16T10:56:02.888Z,26.49
2022-08-16T11:02:57.740Z,26.53
2022-08-16T11:06:06.005Z,26.75
2022-08-16T11:09:25.612Z,26.94
2022-08-16T11:12:32.058Z,26.97
2022-08-16T11:15:35.666Z,27.07
2022-08-16T11:19:04.787Z,27.00
2022-08-16T11:22:39.276Z,27.08
2022-08-16T11:32:10.396Z,26.75
2022-08-16T11:35:43.069Z,26.48
2022-08-16T11:38:55.316Z,26.35
2022-08-16T11:41:59.547Z,25.96
2022-08-16T11:45:01.070Z,26.31
2022-08-16T11:48:05.003Z,26.37
2022-08-16T11:51:06.611Z,26.42
2022-08-16T11:54:15.587Z,27.04
2022-08-16T11:57:22.538Z,26.83
2022-08-16T12:00:50.146Z,26.99
2022-08-16T12:03:46.217Z,26.98
2022-08-16T12:06:48.121Z,26.83
2022-08-16T12:09:53.477Z,26.83
2022-08-16T12:12:55.445Z,27.88
2022-08-16T12:15:59.575Z,27.86
2022-08-16T12:19:02.379Z,27.51
2022-08-16T12:22:19.047Z,27.78
2022-08-16T12:25:22.402Z,28.12
2022-08-16T12:28:25.418Z,28.40
2022-08-16T12:31:59.279Z,28.13
2022-08-16T12:35:03.142Z,27.97
2022-08-16T12:38:08.800Z,27.68
2022-08-16T12:41:28.953Z,27.37
2022-08-16T12:44:37.580Z,27.66
2022-08-16T12:48:22.572Z,27.50
2022-08-16T12:51:24.498Z,27.07
2022-08-16T12:54:27.334Z,27.21
2022-08-16T12:57:36.525Z,27.39
2022-08-16T13:00:38.637Z,27.19
2022-08-16T13:03:42.028Z,26.66
2022-08-16T13:06:44.596Z,26.65
2022-08-16T13:09:55.428Z,26.94
2022-08-16T13:12:56.953Z,27.10
2022-08-16T13:16:05.645Z,27.06
2022-08-16T13:19:12.412Z,27.12
2022-08-16T13:22:19.517Z,26.98
2022-08-16T13:25:24.975Z,26.91
2022-08-16T13:28:26.661Z,27.08
2022-08-16T13:31:29.794Z,27.22
2022-08-16T13:34:31.289Z,27.24
2022-08-16T13:37:34.861Z,27.42
2022-08-16T13:40:37.925Z,27.66
2022-08-16T13:43:40.079Z,27.87
2022-08-16T13:46:41.716Z,27.84
2022-08-16T13:49:43.787Z,27.98
2022-08-16T13:52:45.379Z,28.07
2022-08-16T13:55:47.439Z,28.47
2022-08-16T13:59:00.470Z,28.30
2022-08-16T14:02:05.351Z,28.37
2022-08-16T14:05:07.782Z,28.14
2022-08-16T14:08:12.578Z,28.12
2022-08-16T14:11:16.141Z,28.16
2022-08-16T14:14:18.385Z,27.96
2022-08-16T14:17:23.968Z,27.89
2022-08-16T14:20:25.884Z,27.70
2022-08-16T14:23:27.726Z,27.67
2022-08-16T14:26:30.071Z,27.90
2022-08-16T14:29:34.949Z,27.97
2022-08-16T14:32:41.571Z,28.11
2022-08-16T14:35:50.653Z,28.26
2022-08-16T14:38:52.434Z,28.07
2022-08-16T14:41:55.817Z,27.98
2022-08-16T14:44:57.619Z,27.91
2022-08-16T14:48:02.501Z,27.98
2022-08-16T14:51:06.084Z,28.12
2022-08-16T14:54:11.127Z,28.37
2022-08-16T14:57:14.275Z,28.67
2022-08-16T15:00:18.153Z,28.72
2022-08-16T15:03:21.764Z,28.36
2022-08-16T15:06:24.025Z,28.54
2022-08-16T15:09:26.025Z,28.82
2022-08-16T15:12:33.334Z,28.91
2022-08-16T15:15:37.237Z,29.15
2022-08-16T15:18:39.523Z,29.12
2022-08-16T15:21:41.198Z,28.96
2022-08-16T15:24:43.393Z,29.00
2022-08-16T15:27:45.758Z,29.06
2022-08-16T15:31:00.319Z,28.95
2022-08-16T15:34:02.601Z,29.06
2022-08-16T15:37:04.122Z,29.07
2022-08-16T15:40:26.491Z,29.47
2022-08-16T15:43:40.053Z,29.57
2022-08-16T15:46:56.550Z,29.67
2022-08-16T15:50:05.694Z,30.23
2022-08-16T15:53:12.570Z,29.97
2022-08-16T15:56:14.251Z,30.25
2022-08-16T15:59:16.077Z,30.13
2022-08-16T16:02:29.720Z,29.95
2022-08-16T16:05:32.847Z,29.82
2022-08-16T16:08:34.774Z,29.90
2022-08-16T16:11:38.283Z,29.39
2022-08-16T16:14:39.939Z,29.45
2022-08-16T16:17:43.930Z,29.77
2022-08-16T16:20:56.064Z,29.71
2022-08-16T16:23:57.933Z,28.94
2022-08-16T16:27:04.270Z,28.77
2022-08-16T16:30:32.770Z,28.97
2022-08-16T16:33:29.418Z,29.12
2022-08-16T16:36:34.384Z,29.08
2022-08-16T16:39:37.028Z,28.76
2022-08-16T16:42:44.520Z,28.99
2022-08-16T16:45:46.141Z,29.02
2022-08-16T16:48:48.243Z,28.93
2022-08-16T16:51:51.330Z,29.02
2022-08-16T16:54:52.827Z,28.83
2022-08-16T16:58:17.714Z,28.93
2022-08-16T17:01:20.738Z,28.78
2022-08-16T17:04:32.005Z,28.21
2022-08-16T17:07:34.120Z,28.16
2022-08-16T17:10:46.464Z,28.15
2022-08-16T17:13:52.288Z,27.96
2022-08-16T17:16:53.741Z,27.68
2022-08-16T17:19:55.208Z,27.44
2022-08-16T17:23:01.065Z,27.23
2022-08-16T17:26:02.606Z,27.14
2022-08-16T17:29:11.886Z,27.14
2022-08-16T17:32:33.817Z,27.09
2022-08-16T17:35:55.129Z,27.10
2022-08-16T17:38:57.562Z,26.94
2022-08-16T17:42:09.827Z,26.86
2022-08-16T17:45:11.408Z,26.81
2022-08-16T17:48:13.161Z,26.72
2022-08-16T17:51:15.056Z,26.62
2022-08-16T17:54:21.407Z,26.48
2022-08-16T17:57:31.958Z,26.38
2022-08-16T18:00:33.908Z,26.33
2022-08-16T18:04:02.740Z,26.23
2022-08-16T18:06:59.975Z,26.18
2022-08-16T18:10:02.116Z,26.18
2022-08-16T18:13:07.795Z,26.08
2022-08-16T18:16:10.151Z,25.90
2022-08-16T18:19:12.028Z,25.75
2022-08-16T18:22:30.213Z,25.67
2022-08-16T18:25:32.181Z,25.52
2022-08-16T18:28:38.719Z,25.42
2022-08-16T18:31:40.280Z,25.24
2022-08-16T18:34:42.217Z,25.19
2022-08-16T18:37:43.713Z,25.21
2022-08-16T18:40:45.935Z,25.00
2022-08-16T18:44:23.016Z,24.96
2022-08-16T18:47:09.750Z,24.80
2022-08-16T18:50:11.252Z,24.72
2022-08-16T18:53:15.950Z,24.71
2022-08-16T18:56:17.359Z,24.63
2022-08-16T18:59:18.946Z,24.53
2022-08-16T19:02:56.098Z,24.53
2022-08-16T19:05:50.903Z,24.38
2022-08-16T19:08:52.351Z,24.28
2022-08-16T19:11:53.844Z,24.15
2022-08-16T19:14:57.336Z,23.97
2022-08-16T19:18:00.169Z,23.74
2022-08-16T19:21:01.712Z,23.50
2022-08-16T19:24:03.595Z,23.55
2022-08-16T19:27:07.156Z,23.60
2022-08-16T19:30:09.495Z,23.51
2022-08-16T19:33:11.372Z,23.38
2022-08-16T19:36:30.438Z,23.18
2022-08-16T19:39:36.469Z,23.00
2022-08-16T19:42:39.717Z,22.81
2022-08-16T19:45:45.791Z,22.78
2022-08-16T19:48:47.609Z,22.73
2022-08-16T19:51:49.095Z,22.54
2022-08-16T19:54:54.502Z,22.41
2022-08-16T19:57:56.547Z,22.43
2022-08-16T20:00:58.036Z,22.69
2022-08-16T20:04:00.194Z,22.69
2022-08-16T20:07:01.940Z,22.70
2022-08-16T20:10:05.878Z,22.69
2022-08-16T20:13:12.904Z,22.77
2022-08-16T20:16:15.236Z,22.56
2022-08-16T20:19:16.714Z,22.39
2022-08-16T20:22:42.164Z,22.07
2022-08-16T20:25:47.489Z,22.07
2022-08-16T20:28:53.819Z,22.10
2022-08-16T20:31:56.578Z,22.21
2022-08-16T20:34:58.173Z,22.23
2022-08-16T20:38:01.705Z,22.23
2022-08-16T20:41:03.250Z,22.18
2022-08-16T20:44:04.765Z,22.16
2022-08-16T20:47:10.055Z,22.04
2022-08-16T20:50:11.583Z,21.88
2022-08-16T20:53:13.122Z,21.87
2022-08-16T20:56:14.766Z,21.78
2022-08-16T20:59:16.720Z,21.78
2022-08-16T21:02:25.994Z,21.79
2022-08-16T21:05:31.115Z,21.50
2022-08-16T21:08:52.754Z,20.85
2022-08-16T21:11:57.348Z,20.90
2022-08-16T21:15:04.381Z,21.30
2022-08-16T21:18:05.929Z,21.25
2022-08-16T21:21:07.561Z,20.50
2022-08-16T21:24:09.012Z,20.68
2022-08-16T21:27:11.089Z,20.84
2022-08-16T21:30:15.675Z,20.75
2022-08-16T21:33:20.899Z,20.53
2022-08-16T21:36:35.009Z,20.95
2022-08-16T21:39:38.638Z,21.11
2022-08-16T21:42:42.668Z,20.69
2022-08-16T21:45:45.111Z,20.65
2022-08-16T21:48:46.637Z,20.36
2022-08-16T21:51:48.178Z,20.55
2022-08-16T21:54:56.281Z,20.82
2022-08-16T21:57:58.228Z,20.73
2022-08-16T22:01:01.120Z,20.80
2022-08-16T22:04:38.105Z,20.85
2022-08-16T22:07:25.857Z,20.27
2022-08-16T22:11:06.529Z,19.78
2022-08-16T22:13:58.007Z,19.67
2022-08-16T22:17:01.461Z,19.59
2022-08-16T22:20:05.306Z,19.59
2022-08-16T22:23:13.943Z,19.24
2022-08-16T22:26:15.713Z,19.01
2022-08-16T22:29:17.228Z,18.95
2022-08-16T22:32:18.695Z,19.10
2022-08-16T22:35:20.167Z,19.69
2022-08-16T22:38:54.957Z,20.13
2022-08-16T22:41:45.373Z,20.23
2022-08-16T22:44:46.922Z,20.05
2022-08-16T22:47:48.682Z,19.30
2022-08-16T22:50:51.256Z,19.52
2022-08-16T22:53:53.430Z,19.89
2022-08-16T22:56:57.234Z,20.12
2022-08-16T22:59:58.789Z,20.15
2022-08-16T23:03:13.792Z,19.28
2022-08-16T23:06:15.873Z,18.83
2022-08-16T23:09:17.675Z,19.57
2022-08-16T23:12:29.118Z,19.97
2022-08-16T23:15:42.838Z,20.11
2022-08-16T23:18:45.162Z,20.14
2022-08-16T23:21:47.184Z,19.69
2022-08-16T23:24:56.014Z,19.23
2022-08-16T23:27:58.325Z,18.90
2022-08-16T23:31:05.021Z,18.56
2022-08-16T23:34:06.570Z,19.31
2022-08-16T23:37:08.096Z,19.03
2022-08-16T23:40:11.678Z,19.37
2022-08-16T23:43:17.271Z,19.65
2022-08-16T23:46:19.446Z,19.80
2022-08-16T23:49:57.594Z,19.85
2022-08-16T23:52:58.766Z,19.88
2022-08-16T23:56:03.767Z,19.86
2022-08-16T23:59:05.589Z,19.80
