createdAt,value
2019-03-18T00:02:34.020Z,0.82
2019-03-18T00:07:40.053Z,1.18
2019-03-18T00:12:46.061Z,0.86
2019-03-18T00:17:52.068Z,1.27
2019-03-18T00:22:58.077Z,0.86
2019-03-18T00:28:04.056Z,1.05
2019-03-18T00:33:10.113Z,0.76
2019-03-18T00:38:16.107Z,0.94
2019-03-18T00:43:23.010Z,0.71
2019-03-18T00:48:29.002Z,1.03
2019-03-18T00:53:34.990Z,1.47
2019-03-18T00:58:41.054Z,1.57
2019-03-18T01:03:47.041Z,1.32
2019-03-18T01:08:53.059Z,1.63
2019-03-18T01:13:59.097Z,1.02
2019-03-18T01:19:05.067Z,1.13
2019-03-18T01:24:11.040Z,1.12
2019-03-18T01:29:17.043Z,1.82
2019-03-18T01:34:23.026Z,1.15
2019-03-18T01:39:29.024Z,1.71
2019-03-18T01:44:35.043Z,1.05
2019-03-18T01:49:41.028Z,1.45
2019-03-18T01:54:47.017Z,1.14
2019-03-18T01:59:52.994Z,1.10
2019-03-18T02:04:59.010Z,1.67
2019-03-18T02:10:04.981Z,1.74
2019-03-18T02:15:10.999Z,1.05
2019-03-18T02:20:19.724Z,1.21
2019-03-18T02:25:22.475Z,1.20
2019-03-18T02:30:28.458Z,1.27
2019-03-18T02:35:34.436Z,1.15
2019-03-18T02:40:40.423Z,1.25
2019-03-18T02:45:46.423Z,1.93
2019-03-18T02:50:52.416Z,1.23
2019-03-18T02:55:58.406Z,1.28
2019-03-18T03:01:04.434Z,1.20
2019-03-18T03:06:10.440Z,1.67
2019-03-18T03:11:16.361Z,1.19
2019-03-18T03:16:27.241Z,1.30
2019-03-18T03:21:27.868Z,1.40
2019-03-18T03:26:33.838Z,1.35
2019-03-18T03:31:39.937Z,2.48
2019-03-18T03:36:45.972Z,2.43
2019-03-18T03:41:51.932Z,1.94
2019-03-18T03:46:57.906Z,1.74
2019-03-18T03:52:03.905Z,1.86
2019-03-18T03:57:09.924Z,1.68
2019-03-18T04:02:15.912Z,2.15
2019-03-18T04:07:21.909Z,1.63
2019-03-18T04:12:27.881Z,1.35
2019-03-18T04:17:33.873Z,1.55
2019-03-18T04:22:40.049Z,7.66
2019-03-18T04:27:46.058Z,1.85
2019-03-18T04:32:52.036Z,1.44
2019-03-18T04:37:58.036Z,2.26
2019-03-18T04:43:03.995Z,2.39
2019-03-18T04:48:10.000Z,2.35
2019-03-18T04:53:16.013Z,1.74
2019-03-18T04:58:22.004Z,1.59
2019-03-18T05:03:27.979Z,1.53
2019-03-18T05:08:33.988Z,2.58
2019-03-18T05:13:40.083Z,1.64
2019-03-18T05:18:45.967Z,2.33
2019-03-18T05:23:51.969Z,1.89
2019-03-18T05:28:58.041Z,1.64
2019-03-18T05:34:04.027Z,1.55
2019-03-18T05:39:10.018Z,2.67
2019-03-18T05:44:16.009Z,4.05
2019-03-18T05:49:22.004Z,2.36
2019-03-18T05:54:28.018Z,3.15
2019-03-18T05:59:34.274Z,3.18
2019-03-18T06:04:40.305Z,3.24
2019-03-18T06:09:46.319Z,3.27
2019-03-18T06:14:52.372Z,3.35
2019-03-18T06:19:58.348Z,3.78
2019-03-18T06:25:04.329Z,4.12
2019-03-18T06:30:10.295Z,4.44
2019-03-18T06:35:16.303Z,4.93
2019-03-18T06:40:22.307Z,4.67
2019-03-18T06:45:28.276Z,6.58
2019-03-18T06:50:34.351Z,7.08
2019-03-18T06:55:40.384Z,6.72
2019-03-18T07:00:46.357Z,4.40
2019-03-18T07:05:52.374Z,4.42
2019-03-18T07:10:58.416Z,6.11
2019-03-18T07:16:04.423Z,5.41
2019-03-18T07:21:10.396Z,7.51
2019-03-18T07:26:16.385Z,5.83
2019-03-18T07:31:22.384Z,6.30
2019-03-18T07:36:28.405Z,4.03
2019-03-18T07:41:34.365Z,4.29
2019-03-18T07:46:40.365Z,4.00
2019-03-18T07:51:46.369Z,6.00
2019-03-18T07:56:52.362Z,3.54
2019-03-18T08:01:58.437Z,3.64
2019-03-18T08:07:04.420Z,3.59
2019-03-18T08:12:10.482Z,3.97
2019-03-18T08:17:16.486Z,3.79
2019-03-18T08:22:22.505Z,3.55
2019-03-18T08:27:28.524Z,5.36
2019-03-18T08:32:34.677Z,3.58
2019-03-18T08:37:40.678Z,3.82
2019-03-18T08:42:46.702Z,4.02
2019-03-18T08:47:52.748Z,6.23
2019-03-18T08:52:58.716Z,4.05
2019-03-18T08:58:04.713Z,4.11
2019-03-18T09:03:10.703Z,4.48
2019-03-18T09:08:16.696Z,5.31
2019-03-18T09:13:22.698Z,3.27
2019-03-18T09:18:28.677Z,3.46
2019-03-18T09:23:34.642Z,3.19
2019-03-18T09:28:40.641Z,3.13
2019-03-18T09:33:46.679Z,3.15
2019-03-18T09:38:52.654Z,2.30
2019-03-18T09:43:58.631Z,3.04
2019-03-18T09:49:04.712Z,2.71
2019-03-18T09:54:10.719Z,2.21
2019-03-18T09:59:16.725Z,2.00
2019-03-18T10:04:22.736Z,1.97
2019-03-18T10:09:28.742Z,1.91
2019-03-18T10:14:34.846Z,3.96
2019-03-18T10:19:40.870Z,2.14
2019-03-18T10:24:46.926Z,1.74
2019-03-18T10:29:52.950Z,1.87
2019-03-18T10:34:59.176Z,2.64
2019-03-18T10:40:05.181Z,1.34
2019-03-18T10:45:11.227Z,0.97
2019-03-18T10:50:17.318Z,1.31
2019-03-18T10:55:23.363Z,1.62
2019-03-18T11:00:29.396Z,1.35
2019-03-18T11:05:35.538Z,1.47
2019-03-18T11:10:41.566Z,1.19
2019-03-18T11:15:47.852Z,1.28
2019-03-18T11:20:53.873Z,1.77
2019-03-18T11:25:59.896Z,1.42
2019-03-18T11:31:05.892Z,1.92
2019-03-18T11:36:11.956Z,1.46
2019-03-18T11:41:17.925Z,1.11
2019-03-18T11:46:23.934Z,1.84
2019-03-18T11:51:30.034Z,1.22
2019-03-18T11:56:36.028Z,1.14
2019-03-18T12:01:42.017Z,2.06
2019-03-18T12:06:48.015Z,2.10
2019-03-18T12:11:54.004Z,1.36
2019-03-18T12:17:00.038Z,1.31
2019-03-18T12:22:06.055Z,1.98
2019-03-18T12:27:12.052Z,1.56
2019-03-18T12:32:18.052Z,0.85
2019-03-18T12:37:24.051Z,1.69
2019-03-18T12:42:30.103Z,1.18
2019-03-18T12:47:36.128Z,1.76
2019-03-18T12:52:42.166Z,1.34
2019-03-18T12:57:48.153Z,1.72
2019-03-18T13:02:54.184Z,1.39
2019-03-18T13:08:00.239Z,1.09
2019-03-18T13:13:06.210Z,1.11
2019-03-18T13:18:12.201Z,1.02
2019-03-18T13:23:18.195Z,1.08
2019-03-18T13:28:24.219Z,1.94
2019-03-18T13:33:30.474Z,1.13
2019-03-18T13:38:36.469Z,1.00
2019-03-18T13:43:42.748Z,1.22
2019-03-18T13:48:48.757Z,1.14
2019-03-18T13:53:54.801Z,2.51
2019-03-18T13:59:00.809Z,2.60
2019-03-18T14:04:06.843Z,3.03
2019-03-18T14:09:12.847Z,1.87
2019-03-18T14:14:18.856Z,3.73
2019-03-18T14:19:24.925Z,3.90
2019-03-18T14:24:30.946Z,1.48
2019-03-18T14:29:36.992Z,1.64
2019-03-18T14:34:43.101Z,2.33
2019-03-18T14:39:49.119Z,1.29
2019-03-18T14:44:55.137Z,0.87
2019-03-18T14:50:01.250Z,0.96
2019-03-18T14:55:10.029Z,1.94
2019-03-18T15:00:14.722Z,0.93
2019-03-18T15:05:18.479Z,1.16
2019-03-18T15:10:24.547Z,1.56
2019-03-18T15:15:30.603Z,1.40
2019-03-18T15:20:36.605Z,1.58
2019-03-18T15:25:42.673Z,1.37
2019-03-18T15:30:48.758Z,1.67
2019-03-18T15:35:54.829Z,1.61
2019-03-18T15:41:00.927Z,1.61
2019-03-18T15:46:06.960Z,2.56
2019-03-18T15:51:12.978Z,1.63
2019-03-18T15:56:19.131Z,1.36
2019-03-18T16:01:25.242Z,1.61
2019-03-18T16:06:31.363Z,1.39
2019-03-18T16:11:37.394Z,1.83
2019-03-18T16:16:43.382Z,1.61
2019-03-18T16:21:49.381Z,1.55
2019-03-18T16:26:56.194Z,1.61
2019-03-18T16:32:11.160Z,1.21
2019-03-18T16:37:09.103Z,1.29
2019-03-18T16:42:15.117Z,1.45
2019-03-18T16:47:21.117Z,1.72
2019-03-18T16:52:35.695Z,1.40
2019-03-18T16:57:32.768Z,1.50
2019-03-18T17:02:38.859Z,2.23
2019-03-18T17:07:44.888Z,2.35
2019-03-18T17:12:50.943Z,1.49
2019-03-18T17:17:56.954Z,1.59
2019-03-18T17:23:03.006Z,1.56
2019-03-18T17:28:09.137Z,2.05
2019-03-18T17:33:15.184Z,1.84
2019-03-18T17:38:21.403Z,3.80
2019-03-18T17:43:27.499Z,5.37
2019-03-18T17:48:33.533Z,3.32
2019-03-18T17:53:39.510Z,1.85
2019-03-18T17:58:45.679Z,2.44
2019-03-18T18:03:51.705Z,2.55
2019-03-18T18:08:57.769Z,1.58
2019-03-18T18:14:03.876Z,1.60
2019-03-18T18:19:09.911Z,2.02
2019-03-18T18:24:15.934Z,2.97
2019-03-18T18:29:22.001Z,2.61
2019-03-18T18:34:27.998Z,1.66
2019-03-18T18:39:34.053Z,2.13
2019-03-18T18:44:40.108Z,1.69
2019-03-18T18:49:46.155Z,1.46
2019-03-18T18:54:53.310Z,2.45
2019-03-18T18:59:59.417Z,1.40
2019-03-18T19:05:05.477Z,2.22
2019-03-18T19:10:11.526Z,2.19
2019-03-18T19:15:17.670Z,3.20
2019-03-18T19:20:23.879Z,4.22
2019-03-18T19:25:29.882Z,2.37
2019-03-18T19:30:35.975Z,1.77
2019-03-18T19:35:42.000Z,2.27
2019-03-18T19:40:48.055Z,2.55
2019-03-18T19:45:54.140Z,2.02
2019-03-18T19:51:00.128Z,1.94
2019-03-18T19:56:07.644Z,2.47
2019-03-18T20:01:13.694Z,1.34
2019-03-18T20:06:19.695Z,1.31
2019-03-18T20:11:25.755Z,1.82
2019-03-18T20:16:31.789Z,1.57
2019-03-18T20:21:37.902Z,2.00
2019-03-18T20:26:43.947Z,1.42
2019-03-18T20:31:49.979Z,1.54
2019-03-18T20:36:56.154Z,1.39
2019-03-18T20:42:02.162Z,1.18
2019-03-18T20:47:08.211Z,2.14
2019-03-18T20:52:17.038Z,1.54
2019-03-18T20:57:19.817Z,1.83
2019-03-18T21:02:25.859Z,1.95
2019-03-18T21:07:31.884Z,3.06
2019-03-18T21:12:41.501Z,1.84
2019-03-18T21:17:46.458Z,2.24
2019-03-18T21:22:52.481Z,1.98
2019-03-18T21:27:58.497Z,1.82
2019-03-18T21:33:04.703Z,2.49
2019-03-18T21:38:10.630Z,2.39
2019-03-18T21:43:16.677Z,3.55
2019-03-18T21:48:22.683Z,2.16
2019-03-18T21:53:28.681Z,3.89
2019-03-18T21:58:34.680Z,2.01
2019-03-18T22:03:40.684Z,2.11
2019-03-18T22:08:46.902Z,2.24
2019-03-18T22:13:52.903Z,2.20
2019-03-18T22:18:58.914Z,2.16
2019-03-18T22:24:04.913Z,2.28
2019-03-18T22:29:11.006Z,3.02
2019-03-18T22:34:17.122Z,1.68
2019-03-18T22:39:23.157Z,1.72
2019-03-18T22:44:29.167Z,1.99
2019-03-18T22:49:35.149Z,1.88
2019-03-18T22:54:41.139Z,1.92
2019-03-18T22:59:47.114Z,2.08
2019-03-18T23:04:53.125Z,2.02
2019-03-18T23:09:59.263Z,1.88
2019-03-18T23:15:05.262Z,2.42
2019-03-18T23:20:11.244Z,3.36
2019-03-18T23:25:17.238Z,3.32
2019-03-18T23:30:23.224Z,2.22
2019-03-18T23:35:29.219Z,1.80
2019-03-18T23:40:35.233Z,2.45
2019-03-18T23:45:41.248Z,3.73
2019-03-18T23:50:47.261Z,2.68
2019-03-18T23:55:53.260Z,2.85
