createdAt,value
2023-02-19T00:02:26.412Z,101902.81
2023-02-19T00:04:53.995Z,101907.22
2023-02-19T00:07:21.787Z,101910.53
2023-02-19T00:09:49.345Z,101920.75
2023-02-19T00:12:16.867Z,101924.66
2023-02-19T00:14:44.673Z,101922.28
2023-02-19T00:17:12.221Z,101921.84
2023-02-19T00:19:39.736Z,101931.13
2023-02-19T00:22:07.218Z,101931.47
2023-02-19T00:24:34.791Z,101937.75
2023-02-19T00:27:02.328Z,101930.94
2023-02-19T00:29:30.033Z,101938.19
2023-02-19T00:31:57.618Z,101933.78
2023-02-19T00:34:25.399Z,101943.59
2023-02-19T00:36:53.033Z,101936.69
2023-02-19T00:39:21.528Z,101939.34
2023-02-19T00:41:49.164Z,101947.38
2023-02-19T00:44:17.145Z,101949.16
2023-02-19T00:46:47.785Z,101957.09
2023-02-19T00:49:21.279Z,101956.28
2023-02-19T00:51:50.172Z,101953.72
2023-02-19T00:54:18.340Z,101965.22
2023-02-19T00:56:46.638Z,101963.59
2023-02-19T00:59:14.950Z,101970.72
2023-02-19T01:01:44.685Z,101970.00
2023-02-19T01:04:12.905Z,101968.34
2023-02-19T01:06:41.418Z,101984.28
2023-02-19T01:09:09.030Z,101984.41
2023-02-19T01:11:37.303Z,101990.75
2023-02-19T01:14:05.170Z,101995.25
2023-02-19T01:16:32.897Z,101998.94
2023-02-19T01:19:00.530Z,102005.28
2023-02-19T01:21:30.049Z,102000.09
2023-02-19T01:23:58.983Z,102000.22
2023-02-19T01:26:30.580Z,102002.16
2023-02-19T01:29:01.977Z,102003.13
2023-02-19T01:31:30.594Z,102005.88
2023-02-19T01:34:00.785Z,102010.41
2023-02-19T01:36:29.622Z,102005.28
2023-02-19T01:39:00.692Z,102009.91
2023-02-19T01:41:28.273Z,102020.66
2023-02-19T01:44:27.893Z,102016.41
2023-02-19T01:46:57.705Z,102015.63
2023-02-19T01:49:29.136Z,102015.75
2023-02-19T01:52:01.819Z,102019.34
2023-02-19T01:54:33.712Z,102023.78
2023-02-19T01:57:06.785Z,102028.25
2023-02-19T01:59:34.759Z,102032.69
2023-02-19T02:02:02.512Z,102033.56
2023-02-19T02:04:33.719Z,102038.81
2023-02-19T02:07:24.040Z,102051.13
2023-02-19T02:10:11.368Z,102059.19
2023-02-19T02:12:38.920Z,102069.94
2023-02-19T02:15:07.288Z,102079.69
2023-02-19T02:18:12.287Z,102082.53
2023-02-19T02:21:05.053Z,102077.56
2023-02-19T02:23:49.305Z,102082.00
2023-02-19T02:26:20.182Z,102086.47
2023-02-19T02:29:13.989Z,102089.06
2023-02-19T02:31:50.556Z,102096.03
2023-02-19T02:34:27.583Z,102105.63
2023-02-19T02:36:57.326Z,102116.16
2023-02-19T02:39:28.231Z,102116.03
2023-02-19T02:42:19.094Z,102109.81
2023-02-19T02:45:17.480Z,102107.19
2023-02-19T02:47:52.710Z,102110.66
2023-02-19T02:50:25.255Z,102116.72
2023-02-19T02:53:16.382Z,102114.06
2023-02-19T02:55:48.655Z,102129.81
2023-02-19T02:58:17.932Z,102124.38
2023-02-19T03:01:13.483Z,102117.13
2023-02-19T03:03:44.244Z,102112.69
2023-02-19T03:06:15.514Z,102125.88
2023-02-19T03:08:48.085Z,102125.75
2023-02-19T03:11:34.508Z,102117.84
2023-02-19T03:14:29.300Z,102119.88
2023-02-19T03:17:21.130Z,102108.56
2023-02-19T03:19:53.014Z,102113.91
2023-02-19T03:22:26.997Z,102111.06
2023-02-19T03:25:32.861Z,102102.13
2023-02-19T03:28:04.183Z,102089.72
2023-02-19T03:30:36.133Z,102091.53
2023-02-19T03:33:09.922Z,102097.72
2023-02-19T03:35:48.761Z,102103.78
2023-02-19T03:38:18.688Z,102110.84
2023-02-19T03:41:17.028Z,102120.38
2023-02-19T03:43:52.083Z,102114.00
2023-02-19T03:46:42.320Z,102113.81
2023-02-19T03:49:15.213Z,102105.78
2023-02-19T03:51:50.710Z,102097.81
2023-02-19T03:54:27.397Z,102116.44
2023-02-19T03:57:23.988Z,102125.13
2023-02-19T03:59:59.732Z,102128.41
2023-02-19T04:02:39.562Z,102139.72
2023-02-19T04:05:17.724Z,102137.03
2023-02-19T04:07:49.581Z,102133.38
2023-02-19T04:10:21.290Z,102130.69
2023-02-19T04:12:59.398Z,102134.94
2023-02-19T04:15:31.911Z,102124.47
2023-02-19T04:18:14.492Z,102131.66
2023-02-19T04:20:47.778Z,102135.06
2023-02-19T04:23:18.768Z,102121.78
2023-02-19T04:25:51.051Z,102124.25
2023-02-19T04:28:19.015Z,102124.81
2023-02-19T04:30:47.155Z,102098.16
2023-02-19T04:33:14.796Z,102089.13
2023-02-19T04:35:42.503Z,102091.56
2023-02-19T04:38:10.689Z,102098.66
2023-02-19T04:40:38.225Z,102090.50
2023-02-19T04:43:05.853Z,102086.97
2023-02-19T04:45:33.546Z,102081.47
2023-02-19T04:48:01.114Z,102088.63
2023-02-19T04:50:28.931Z,102090.38
2023-02-19T04:52:56.484Z,102090.47
2023-02-19T04:55:24.463Z,102094.81
2023-02-19T04:57:52.031Z,102096.56
2023-02-19T05:00:19.779Z,102085.78
2023-02-19T05:02:47.764Z,102072.47
2023-02-19T05:05:15.324Z,102068.78
2023-02-19T05:07:42.886Z,102059.09
2023-02-19T05:10:10.421Z,102071.34
2023-02-19T05:12:37.957Z,102070.38
2023-02-19T05:15:05.639Z,102053.50
2023-02-19T05:17:34.546Z,102030.72
2023-02-19T05:20:02.044Z,102035.34
2023-02-19T05:22:30.351Z,102030.31
2023-02-19T05:24:57.957Z,102034.13
2023-02-19T05:27:25.510Z,102027.28
2023-02-19T05:29:53.020Z,102027.41
2023-02-19T05:32:20.691Z,102031.16
2023-02-19T05:34:48.216Z,102032.97
2023-02-19T05:37:16.444Z,102033.69
2023-02-19T05:39:43.954Z,102050.38
2023-02-19T05:42:14.940Z,102051.94
2023-02-19T05:44:43.080Z,102059.63
2023-02-19T05:47:11.414Z,102071.72
2023-02-19T05:49:39.087Z,102076.00
2023-02-19T05:52:06.672Z,102070.63
2023-02-19T05:54:34.199Z,102068.97
2023-02-19T05:57:01.734Z,102076.91
2023-02-19T05:59:29.985Z,102063.66
2023-02-19T06:01:58.389Z,102075.09
2023-02-19T06:04:26.032Z,102069.88
2023-02-19T06:06:53.540Z,102068.19
2023-02-19T06:09:21.109Z,102073.47
2023-02-19T06:11:48.636Z,102052.22
2023-02-19T06:14:16.223Z,102041.50
2023-02-19T06:16:43.764Z,102037.06
2023-02-19T06:19:11.361Z,102030.91
2023-02-19T06:21:38.917Z,102014.88
2023-02-19T06:24:08.293Z,102027.88
2023-02-19T06:26:35.970Z,102029.31
2023-02-19T06:29:03.797Z,102032.66
2023-02-19T06:31:31.499Z,102014.84
2023-02-19T06:33:59.122Z,102013.75
2023-02-19T06:36:26.786Z,102005.69
2023-02-19T06:38:54.344Z,101998.41
2023-02-19T06:41:21.904Z,101987.69
2023-02-19T06:43:49.464Z,101997.38
2023-02-19T06:46:17.144Z,102004.63
2023-02-19T06:48:45.420Z,101997.38
2023-02-19T06:51:15.208Z,102003.41
2023-02-19T06:53:42.794Z,102005.94
2023-02-19T06:56:43.597Z,102004.91
2023-02-19T06:59:16.884Z,102014.50
2023-02-19T07:01:46.065Z,102020.56
2023-02-19T07:04:13.885Z,102019.59
2023-02-19T07:06:41.904Z,102024.91
2023-02-19T07:09:10.977Z,102029.28
2023-02-19T07:11:39.815Z,102025.84
2023-02-19T07:14:09.107Z,102026.75
2023-02-19T07:16:37.096Z,102019.66
2023-02-19T07:19:04.679Z,102021.53
2023-02-19T07:21:32.196Z,102012.78
2023-02-19T07:23:59.781Z,102011.94
2023-02-19T07:26:27.409Z,102014.56
2023-02-19T07:28:54.952Z,102013.72
2023-02-19T07:31:24.532Z,102004.78
2023-02-19T07:33:52.329Z,102002.03
2023-02-19T07:36:21.173Z,102002.00
2023-02-19T07:38:55.418Z,102017.81
2023-02-19T07:41:24.471Z,102011.38
2023-02-19T07:43:52.426Z,102005.81
2023-02-19T07:46:20.347Z,102013.50
2023-02-19T07:48:47.989Z,102016.84
2023-02-19T07:51:19.089Z,102013.19
2023-02-19T07:53:48.240Z,102018.34
2023-02-19T07:56:16.331Z,102008.41
2023-02-19T07:58:43.951Z,102016.84
2023-02-19T08:01:15.943Z,102008.56
2023-02-19T08:03:44.590Z,102004.75
2023-02-19T08:06:12.825Z,102003.44
2023-02-19T08:08:40.751Z,101994.09
2023-02-19T08:11:26.803Z,101995.31
2023-02-19T08:13:54.416Z,102004.53
2023-02-19T08:16:36.893Z,101997.00
2023-02-19T08:19:10.246Z,101996.59
2023-02-19T08:21:37.850Z,101984.75
2023-02-19T08:24:05.964Z,101973.84
2023-02-19T08:26:34.682Z,101975.25
2023-02-19T08:29:03.309Z,101981.25
2023-02-19T08:31:31.324Z,101983.75
2023-02-19T08:33:59.022Z,101988.75
2023-02-19T08:36:26.565Z,101989.50
2023-02-19T08:38:54.276Z,101987.50
2023-02-19T08:41:21.969Z,101989.19
2023-02-19T08:43:49.808Z,101996.97
2023-02-19T08:46:17.478Z,101991.47
2023-02-19T08:48:45.105Z,101982.31
2023-02-19T08:51:12.936Z,101982.78
2023-02-19T08:53:41.435Z,101977.22
2023-02-19T08:56:15.455Z,101978.84
2023-02-19T08:58:44.016Z,101966.19
2023-02-19T09:01:14.774Z,101960.53
2023-02-19T09:03:43.208Z,101978.06
2023-02-19T09:06:16.963Z,101975.06
2023-02-19T09:08:45.238Z,101991.44
2023-02-19T09:11:13.329Z,101994.91
2023-02-19T09:13:41.201Z,101996.59
2023-02-19T09:16:09.043Z,102022.88
2023-02-19T09:18:36.929Z,102031.47
2023-02-19T09:21:05.996Z,102031.28
2023-02-19T09:23:35.143Z,102037.31
2023-02-19T09:26:06.881Z,102039.84
2023-02-19T09:28:35.061Z,102041.47
2023-02-19T09:31:06.270Z,102039.59
2023-02-19T09:33:34.434Z,102046.72
2023-02-19T09:36:02.202Z,102035.97
2023-02-19T09:38:31.096Z,102030.59
2023-02-19T09:41:06.135Z,102009.31
2023-02-19T09:43:34.106Z,102002.25
2023-02-19T09:46:28.051Z,102022.44
2023-02-19T09:49:04.929Z,102008.97
2023-02-19T09:51:36.754Z,102017.72
2023-02-19T09:54:07.930Z,102024.66
2023-02-19T09:56:35.508Z,102021.84
2023-02-19T09:59:03.264Z,102039.44
2023-02-19T10:01:37.196Z,102036.69
2023-02-19T10:04:05.016Z,102044.59
2023-02-19T10:06:34.208Z,102037.66
2023-02-19T10:09:22.813Z,102035.94
2023-02-19T10:11:51.854Z,102024.22
2023-02-19T10:14:32.699Z,102027.69
2023-02-19T10:17:05.123Z,102022.97
2023-02-19T10:19:36.449Z,102024.34
2023-02-19T10:22:04.957Z,102036.19
2023-02-19T10:24:32.620Z,102033.94
2023-02-19T10:27:00.750Z,102020.28
2023-02-19T10:29:28.342Z,102019.06
2023-02-19T10:32:21.295Z,102016.41
2023-02-19T10:34:49.020Z,102014.34
2023-02-19T10:37:18.880Z,102012.19
2023-02-19T10:39:49.665Z,102001.75
2023-02-19T10:42:23.264Z,102013.56
2023-02-19T10:44:58.727Z,102014.25
2023-02-19T10:47:28.793Z,102019.69
2023-02-19T10:49:59.843Z,102027.69
2023-02-19T10:52:35.339Z,102034.66
2023-02-19T10:55:37.516Z,102038.16
2023-02-19T10:58:29.055Z,102040.06
2023-02-19T11:01:28.306Z,102037.75
2023-02-19T11:04:17.435Z,102032.69
2023-02-19T11:06:46.870Z,102025.06
2023-02-19T11:09:40.735Z,102022.00
2023-02-19T11:12:10.259Z,102010.56
2023-02-19T11:14:41.577Z,101979.53
2023-02-19T11:17:23.679Z,101980.13
2023-02-19T11:20:00.734Z,101975.28
2023-02-19T11:22:42.252Z,101971.31
2023-02-19T11:25:13.030Z,101971.59
2023-02-19T11:27:59.298Z,101970.31
2023-02-19T11:30:36.333Z,101977.72
2023-02-19T11:33:16.378Z,101965.44
2023-02-19T11:35:45.169Z,101968.38
2023-02-19T11:38:16.700Z,101975.59
2023-02-19T11:40:59.922Z,101959.28
2023-02-19T11:43:51.849Z,101948.81
2023-02-19T11:47:00.269Z,101945.66
2023-02-19T11:49:52.550Z,101936.81
2023-02-19T11:52:30.604Z,101925.97
2023-02-19T11:55:10.076Z,101903.72
2023-02-19T11:57:44.338Z,101888.56
2023-02-19T12:00:24.857Z,101903.44
2023-02-19T12:03:27.773Z,101898.50
2023-02-19T12:06:05.911Z,101876.16
2023-02-19T12:08:57.903Z,101881.00
2023-02-19T12:11:31.153Z,101884.44
2023-02-19T12:13:58.627Z,101861.13
2023-02-19T12:16:55.077Z,101869.22
2023-02-19T12:19:40.174Z,101864.75
2023-02-19T12:22:13.485Z,101848.94
2023-02-19T12:24:52.977Z,101833.22
2023-02-19T12:27:26.389Z,101823.53
2023-02-19T12:30:12.765Z,101825.16
2023-02-19T12:32:55.571Z,101848.16
2023-02-19T12:36:04.325Z,101838.53
2023-02-19T12:38:40.262Z,101836.56
2023-02-19T12:41:13.531Z,101839.31
2023-02-19T12:43:47.494Z,101826.97
2023-02-19T12:46:24.773Z,101805.44
2023-02-19T12:49:00.290Z,101795.34
2023-02-19T12:51:31.436Z,101776.41
2023-02-19T12:54:14.240Z,101773.44
2023-02-19T12:56:50.929Z,101764.94
2023-02-19T12:59:26.860Z,101751.34
2023-02-19T13:02:18.820Z,101745.41
2023-02-19T13:05:04.617Z,101800.81
2023-02-19T13:08:07.765Z,101816.72
2023-02-19T13:10:46.610Z,101822.22
2023-02-19T13:13:24.816Z,101807.94
2023-02-19T13:16:03.324Z,101812.41
2023-02-19T13:18:48.767Z,101817.00
2023-02-19T13:21:39.053Z,101819.88
2023-02-19T13:24:11.754Z,101822.44
2023-02-19T13:26:50.951Z,101825.69
2023-02-19T13:29:45.481Z,101814.16
2023-02-19T13:32:18.974Z,101822.91
2023-02-19T13:35:01.471Z,101823.00
2023-02-19T13:37:34.557Z,101812.16
2023-02-19T13:40:28.032Z,101797.72
2023-02-19T13:43:00.653Z,101788.78
2023-02-19T13:45:39.480Z,101781.53
2023-02-19T13:48:15.128Z,101781.13
2023-02-19T13:50:42.817Z,101793.31
2023-02-19T13:53:42.251Z,101796.94
2023-02-19T13:56:31.689Z,101785.22
2023-02-19T13:59:18.619Z,101781.78
2023-02-19T14:01:58.257Z,101772.72
2023-02-19T14:04:52.321Z,101767.38
2023-02-19T14:07:33.782Z,101750.41
2023-02-19T14:10:02.453Z,101756.63
2023-02-19T14:12:37.240Z,101740.72
2023-02-19T14:15:42.050Z,101739.75
2023-02-19T14:18:46.184Z,101724.81
2023-02-19T14:21:26.161Z,101709.75
2023-02-19T14:23:57.566Z,101713.78
2023-02-19T14:26:26.973Z,101723.81
2023-02-19T14:28:54.922Z,101718.69
2023-02-19T14:31:30.362Z,101714.19
2023-02-19T14:34:22.934Z,101710.16
2023-02-19T14:36:59.079Z,101700.97
2023-02-19T14:39:35.316Z,101705.34
2023-02-19T14:42:09.046Z,101710.47
2023-02-19T14:44:57.344Z,101701.50
2023-02-19T14:47:27.483Z,101697.13
2023-02-19T14:50:05.642Z,101679.63
2023-02-19T14:52:45.772Z,101675.72
2023-02-19T14:55:16.488Z,101648.28
2023-02-19T14:57:47.235Z,101644.00
2023-02-19T15:00:27.194Z,101629.69
2023-02-19T15:02:57.834Z,101621.91
2023-02-19T15:05:29.820Z,101625.00
2023-02-19T15:08:05.011Z,101600.81
2023-02-19T15:10:35.293Z,101590.53
2023-02-19T15:13:06.616Z,101584.56
2023-02-19T15:15:40.171Z,101578.75
2023-02-19T15:18:07.874Z,101585.19
2023-02-19T15:20:37.908Z,101591.38
2023-02-19T15:23:07.714Z,101613.88
2023-02-19T15:25:38.582Z,101588.13
2023-02-19T15:28:24.349Z,101568.75
2023-02-19T15:31:07.564Z,101588.13
2023-02-19T15:33:35.505Z,101570.31
2023-02-19T15:36:07.441Z,101576.41
2023-02-19T15:38:35.626Z,101568.44
2023-02-19T15:41:19.637Z,101528.44
2023-02-19T15:43:56.110Z,101490.06
2023-02-19T15:46:25.503Z,101466.06
2023-02-19T15:49:00.422Z,101478.34
2023-02-19T15:51:54.878Z,101470.97
2023-02-19T15:54:27.611Z,101482.06
2023-02-19T15:57:00.147Z,101458.59
2023-02-19T15:59:55.403Z,101482.28
2023-02-19T16:02:23.315Z,101481.53
2023-02-19T16:04:51.074Z,101466.50
2023-02-19T16:07:27.721Z,101458.06
2023-02-19T16:10:20.351Z,101456.34
2023-02-19T16:12:59.296Z,101539.69
2023-02-19T16:15:28.370Z,101553.53
2023-02-19T16:17:57.270Z,101518.00
2023-02-19T16:20:33.693Z,101509.03
2023-02-19T16:23:12.732Z,101509.81
2023-02-19T16:25:44.294Z,101521.09
2023-02-19T16:28:13.157Z,101515.88
2023-02-19T16:30:41.870Z,101507.66
2023-02-19T16:33:33.801Z,101495.19
2023-02-19T16:36:19.981Z,101455.25
2023-02-19T16:39:13.098Z,101463.47
2023-02-19T16:41:40.615Z,101475.53
2023-02-19T16:44:31.304Z,101470.00
2023-02-19T16:47:05.975Z,101486.09
2023-02-19T16:49:33.803Z,101489.38
2023-02-19T16:52:04.519Z,101480.31
2023-02-19T16:54:32.313Z,101475.97
2023-02-19T16:56:59.845Z,101480.31
2023-02-19T16:59:29.425Z,101486.22
2023-02-19T17:01:57.177Z,101485.16
2023-02-19T17:04:25.003Z,101494.13
2023-02-19T17:06:52.889Z,101502.03
2023-02-19T17:09:20.476Z,101484.06
2023-02-19T17:11:48.067Z,101497.31
2023-02-19T17:14:15.697Z,101496.34
2023-02-19T17:16:43.576Z,101494.44
2023-02-19T17:19:20.748Z,101477.44
2023-02-19T17:21:48.659Z,101478.22
2023-02-19T17:24:16.282Z,101472.75
2023-02-19T17:26:43.979Z,101474.47
2023-02-19T17:29:14.584Z,101473.59
2023-02-19T17:31:42.401Z,101483.31
2023-02-19T17:34:10.675Z,101471.69
2023-02-19T17:36:38.584Z,101470.84
2023-02-19T17:39:12.112Z,101477.78
2023-02-19T17:41:39.717Z,101457.34
2023-02-19T17:44:07.340Z,101461.63
2023-02-19T17:46:35.048Z,101455.31
2023-02-19T17:49:02.677Z,101446.59
2023-02-19T17:51:30.274Z,101440.28
2023-02-19T17:53:58.063Z,101442.22
2023-02-19T17:56:27.682Z,101434.84
2023-02-19T17:58:56.921Z,101424.03
2023-02-19T18:01:24.993Z,101429.38
2023-02-19T18:03:52.687Z,101415.06
2023-02-19T18:06:20.825Z,101405.13
2023-02-19T18:08:50.590Z,101408.66
2023-02-19T18:11:19.296Z,101409.50
2023-02-19T18:13:48.210Z,101400.63
2023-02-19T18:16:16.231Z,101401.50
2023-02-19T18:18:44.985Z,101400.63
2023-02-19T18:21:13.700Z,101386.22
2023-02-19T18:23:41.864Z,101382.56
2023-02-19T18:26:11.423Z,101374.47
2023-02-19T18:28:39.179Z,101379.06
2023-02-19T18:31:07.437Z,101377.25
2023-02-19T18:33:35.483Z,101379.91
2023-02-19T18:36:03.572Z,101385.03
2023-02-19T18:38:31.654Z,101378.84
2023-02-19T18:40:59.185Z,101382.25
2023-02-19T18:43:26.984Z,101383.81
2023-02-19T18:45:54.683Z,101382.97
2023-02-19T18:48:22.237Z,101373.88
2023-02-19T18:50:49.772Z,101361.63
2023-02-19T18:53:17.409Z,101365.25
2023-02-19T18:55:44.929Z,101359.16
2023-02-19T18:58:12.451Z,101364.63
2023-02-19T19:00:40.110Z,101347.78
2023-02-19T19:03:07.810Z,101347.53
2023-02-19T19:05:35.395Z,101352.13
2023-02-19T19:08:03.109Z,101354.72
2023-02-19T19:10:31.744Z,101345.81
2023-02-19T19:12:59.312Z,101338.91
2023-02-19T19:15:26.992Z,101345.09
2023-02-19T19:17:54.966Z,101339.75
2023-02-19T19:20:23.505Z,101334.53
2023-02-19T19:22:52.890Z,101336.25
2023-02-19T19:25:22.759Z,101329.94
2023-02-19T19:27:51.917Z,101318.63
2023-02-19T19:30:20.379Z,101314.16
2023-02-19T19:32:52.382Z,101310.63
2023-02-19T19:35:21.073Z,101308.81
2023-02-19T19:37:49.722Z,101310.50
2023-02-19T19:40:18.685Z,101292.78
2023-02-19T19:42:48.051Z,101319.34
2023-02-19T19:45:15.899Z,101311.25
2023-02-19T19:47:43.527Z,101315.91
2023-02-19T19:50:15.012Z,101309.88
2023-02-19T19:52:42.723Z,101297.50
2023-02-19T19:55:10.678Z,101274.56
2023-02-19T19:57:40.738Z,101287.34
2023-02-19T20:00:12.539Z,101273.28
2023-02-19T20:02:40.351Z,101291.47
2023-02-19T20:05:08.190Z,101281.41
2023-02-19T20:07:35.752Z,101291.00
2023-02-19T20:10:03.664Z,101275.69
2023-02-19T20:12:31.472Z,101287.84
2023-02-19T20:14:59.315Z,101267.81
2023-02-19T20:17:29.349Z,101252.63
2023-02-19T20:19:56.946Z,101236.72
2023-02-19T20:22:24.829Z,101243.75
2023-02-19T20:24:53.551Z,101212.53
2023-02-19T20:27:22.590Z,101233.16
2023-02-19T20:29:50.600Z,101188.72
2023-02-19T20:32:20.972Z,101191.63
2023-02-19T20:34:48.739Z,101179.84
2023-02-19T20:37:16.316Z,101182.66
2023-02-19T20:39:43.826Z,101184.34
2023-02-19T20:42:11.415Z,101169.53
2023-02-19T20:44:39.126Z,101159.44
2023-02-19T20:47:06.893Z,101160.88
2023-02-19T20:49:35.179Z,101147.53
2023-02-19T20:52:06.751Z,101151.03
2023-02-19T20:54:35.684Z,101134.56
2023-02-19T20:57:05.593Z,101153.97
2023-02-19T20:59:38.734Z,101135.50
2023-02-19T21:02:09.373Z,101124.09
2023-02-19T21:04:38.748Z,101130.53
2023-02-19T21:07:07.116Z,101121.94
2023-02-19T21:09:34.816Z,101118.13
2023-02-19T21:12:02.442Z,101117.69
2023-02-19T21:14:29.976Z,101123.25
2023-02-19T21:16:57.529Z,101123.13
2023-02-19T21:19:25.265Z,101102.63
2023-02-19T21:21:52.824Z,101097.88
2023-02-19T21:24:20.334Z,101091.84
2023-02-19T21:26:48.137Z,101076.66
2023-02-19T21:29:21.484Z,101064.25
2023-02-19T21:31:54.700Z,101072.88
2023-02-19T21:34:27.631Z,101075.81
2023-02-19T21:36:56.028Z,101072.41
2023-02-19T21:39:25.504Z,101075.22
2023-02-19T21:41:53.887Z,101076.16
2023-02-19T21:44:21.831Z,101078.72
2023-02-19T21:46:49.434Z,101088.44
2023-02-19T21:49:17.562Z,101086.72
2023-02-19T21:51:48.212Z,101085.00
2023-02-19T21:54:21.757Z,101070.94
2023-02-19T21:56:49.483Z,101086.72
2023-02-19T21:59:17.091Z,101102.63
2023-02-19T22:01:45.581Z,101076.66
2023-02-19T22:04:17.891Z,101090.84
2023-02-19T22:06:45.617Z,101096.94
2023-02-19T22:09:14.397Z,101083.56
2023-02-19T22:11:42.464Z,101093.03
2023-02-19T22:14:10.018Z,101099.47
2023-02-19T22:16:37.685Z,101101.03
2023-02-19T22:19:05.369Z,101085.72
2023-02-19T22:21:33.417Z,101092.63
2023-02-19T22:24:02.855Z,101074.66
2023-02-19T22:26:35.454Z,101089.59
2023-02-19T22:29:08.345Z,101102.72
2023-02-19T22:31:36.216Z,101109.50
2023-02-19T22:34:04.851Z,101108.41
2023-02-19T22:36:34.371Z,101100.00
2023-02-19T22:39:02.162Z,101089.31
2023-02-19T22:41:30.400Z,101098.91
2023-02-19T22:43:59.059Z,101109.22
2023-02-19T22:46:29.968Z,101086.88
2023-02-19T22:48:58.737Z,101093.66
2023-02-19T22:51:26.582Z,101092.66
2023-02-19T22:53:57.303Z,101080.88
2023-02-19T22:56:28.672Z,101097.03
2023-02-19T22:58:57.681Z,101096.66
2023-02-19T23:01:25.314Z,101092.91
2023-02-19T23:03:58.270Z,101088.16
2023-02-19T23:06:30.929Z,101088.16
2023-02-19T23:09:02.068Z,101085.31
2023-02-19T23:11:32.702Z,101099.44
2023-02-19T23:14:00.476Z,101110.81
2023-02-19T23:16:28.523Z,101098.06
2023-02-19T23:18:56.210Z,101104.38
2023-02-19T23:21:23.842Z,101103.44
2023-02-19T23:23:51.420Z,101107.91
2023-02-19T23:26:19.676Z,101121.03
2023-02-19T23:28:47.437Z,101116.81
2023-02-19T23:31:16.249Z,101096.84
2023-02-19T23:33:44.445Z,101109.22
2023-02-19T23:36:13.686Z,101100.59
2023-02-19T23:38:44.544Z,101111.31
2023-02-19T23:41:14.181Z,101123.69
2023-02-19T23:43:42.074Z,101099.50
2023-02-19T23:46:13.699Z,101097.94
2023-02-19T23:48:41.466Z,101088.94
2023-02-19T23:51:09.022Z,101084.44
2023-02-19T23:53:36.659Z,101090.06
2023-02-19T23:56:04.400Z,101083.97
2023-02-19T23:58:32.001Z,101072.44
