createdAt,value
2023-05-14T00:02:14.658Z,90.70
2023-05-14T00:04:42.822Z,90.70
2023-05-14T00:07:11.119Z,90.70
2023-05-14T00:09:39.155Z,90.90
2023-05-14T00:12:07.521Z,91.00
2023-05-14T00:14:35.860Z,91.10
2023-05-14T00:17:06.976Z,91.10
2023-05-14T00:19:35.376Z,91.10
2023-05-14T00:22:03.349Z,91.20
2023-05-14T00:24:31.789Z,91.10
2023-05-14T00:26:59.786Z,91.20
2023-05-14T00:29:28.137Z,91.30
2023-05-14T00:31:56.100Z,91.30
2023-05-14T00:34:26.222Z,91.20
2023-05-14T00:36:54.199Z,91.20
2023-05-14T00:39:22.604Z,91.20
2023-05-14T00:41:50.987Z,91.20
2023-05-14T00:44:19.358Z,91.20
2023-05-14T00:46:47.405Z,91.20
2023-05-14T00:49:15.676Z,91.30
2023-05-14T00:51:46.857Z,91.30
2023-05-14T00:54:16.155Z,91.20
2023-05-14T00:56:46.103Z,91.20
2023-05-14T00:59:14.707Z,91.20
2023-05-14T01:01:43.322Z,91.20
2023-05-14T01:04:12.692Z,91.20
2023-05-14T01:06:51.952Z,91.20
2023-05-14T01:09:24.092Z,91.30
2023-05-14T01:11:56.500Z,91.30
2023-05-14T01:14:26.573Z,91.40
2023-05-14T01:16:57.690Z,91.40
2023-05-14T01:19:29.209Z,91.40
2023-05-14T01:21:58.887Z,91.40
2023-05-14T01:24:27.029Z,91.40
2023-05-14T01:27:00.117Z,91.50
2023-05-14T01:29:29.700Z,91.50
2023-05-14T01:31:58.606Z,91.60
2023-05-14T01:34:27.529Z,91.60
2023-05-14T01:36:57.389Z,91.70
2023-05-14T01:39:27.675Z,91.60
2023-05-14T01:41:56.561Z,91.70
2023-05-14T01:44:25.021Z,91.70
2023-05-14T01:46:53.929Z,91.80
2023-05-14T01:49:21.911Z,91.80
2023-05-14T01:51:50.218Z,91.80
2023-05-14T01:54:18.202Z,91.80
2023-05-14T01:56:47.865Z,91.90
2023-05-14T01:59:16.245Z,92.00
2023-05-14T02:01:44.266Z,92.00
2023-05-14T02:04:12.318Z,92.00
2023-05-14T02:06:42.966Z,92.00
2023-05-14T02:09:11.282Z,92.00
2023-05-14T02:11:39.793Z,92.00
2023-05-14T02:14:09.144Z,92.00
2023-05-14T02:16:37.473Z,92.00
2023-05-14T02:19:05.586Z,92.00
2023-05-14T02:21:33.952Z,92.00
2023-05-14T02:24:01.933Z,92.00
2023-05-14T02:26:29.996Z,92.00
2023-05-14T02:28:58.373Z,92.00
2023-05-14T02:31:28.675Z,92.30
2023-05-14T02:33:56.749Z,92.00
2023-05-14T02:36:25.175Z,92.00
2023-05-14T02:38:53.624Z,92.00
2023-05-14T02:41:23.462Z,92.10
2023-05-14T02:43:53.359Z,92.10
2023-05-14T02:46:22.626Z,92.20
2023-05-14T02:48:52.363Z,92.20
2023-05-14T02:51:20.901Z,92.30
2023-05-14T02:53:49.649Z,92.40
2023-05-14T02:56:17.658Z,92.50
2023-05-14T02:58:46.126Z,92.60
2023-05-14T03:01:14.192Z,92.70
2023-05-14T03:03:42.912Z,92.70
2023-05-14T03:06:13.016Z,92.80
2023-05-14T03:08:41.649Z,92.90
2023-05-14T03:11:09.657Z,93.00
2023-05-14T03:13:37.951Z,93.00
2023-05-14T03:16:06.179Z,93.00
2023-05-14T03:18:36.321Z,93.10
2023-05-14T03:21:04.486Z,93.50
2023-05-14T03:23:35.094Z,93.20
2023-05-14T03:26:03.827Z,93.40
2023-05-14T03:28:32.328Z,93.50
2023-05-14T03:31:01.289Z,93.50
2023-05-14T03:33:30.081Z,93.60
2023-05-14T03:35:58.058Z,93.60
2023-05-14T03:38:26.397Z,93.70
2023-05-14T03:40:55.770Z,93.70
2023-05-14T03:43:24.077Z,93.70
2023-05-14T03:45:52.726Z,93.80
2023-05-14T03:48:21.378Z,93.90
2023-05-14T03:50:49.466Z,93.90
2023-05-14T03:53:17.935Z,94.10
2023-05-14T03:55:47.675Z,94.10
2023-05-14T03:58:19.259Z,94.20
2023-05-14T04:00:47.233Z,94.30
2023-05-14T04:03:15.681Z,94.40
2023-05-14T04:05:44.173Z,94.40
2023-05-14T04:08:12.517Z,94.40
2023-05-14T04:10:40.497Z,94.50
2023-05-14T04:13:08.957Z,94.60
2023-05-14T04:15:41.201Z,94.60
2023-05-14T04:18:09.352Z,94.70
2023-05-14T04:20:37.856Z,94.70
2023-05-14T04:23:06.964Z,94.70
2023-05-14T04:25:34.978Z,95.10
2023-05-14T04:28:03.817Z,94.80
2023-05-14T04:30:31.839Z,94.90
2023-05-14T04:33:01.368Z,94.80
2023-05-14T04:35:29.806Z,94.90
2023-05-14T04:37:57.783Z,94.90
2023-05-14T04:40:26.301Z,94.90
2023-05-14T04:42:54.701Z,95.00
2023-05-14T04:45:22.963Z,95.00
2023-05-14T04:47:51.370Z,95.00
2023-05-14T04:50:21.297Z,95.10
2023-05-14T04:52:49.631Z,95.00
2023-05-14T04:55:17.922Z,94.90
2023-05-14T04:57:45.904Z,94.80
2023-05-14T05:00:14.330Z,94.70
2023-05-14T05:02:42.453Z,94.60
2023-05-14T05:05:11.248Z,94.60
2023-05-14T05:07:40.922Z,94.40
2023-05-14T05:10:09.749Z,94.40
2023-05-14T05:12:38.172Z,94.30
2023-05-14T05:15:07.169Z,94.00
2023-05-14T05:17:35.585Z,94.00
2023-05-14T05:20:04.996Z,93.90
2023-05-14T05:22:33.279Z,93.60
2023-05-14T05:25:05.530Z,93.70
2023-05-14T05:27:34.027Z,93.20
2023-05-14T05:30:02.953Z,92.80
2023-05-14T05:32:31.069Z,92.60
2023-05-14T05:34:59.481Z,92.00
2023-05-14T05:37:27.768Z,91.50
2023-05-14T05:39:56.137Z,91.20
2023-05-14T05:42:26.056Z,90.60
2023-05-14T05:44:54.378Z,90.30
2023-05-14T05:47:22.884Z,90.30
2023-05-14T05:49:50.848Z,90.60
2023-05-14T05:52:18.838Z,90.30
2023-05-14T05:54:47.290Z,89.10
2023-05-14T05:57:15.505Z,89.50
2023-05-14T05:59:44.841Z,90.60
2023-05-14T06:02:12.822Z,89.00
2023-05-14T06:04:41.179Z,86.10
2023-05-14T06:07:09.169Z,84.30
2023-05-14T06:09:37.972Z,82.20
2023-05-14T06:12:06.466Z,78.10
2023-05-14T06:14:35.151Z,77.20
2023-05-14T06:17:04.564Z,76.60
2023-05-14T06:19:32.857Z,76.80
2023-05-14T06:22:01.170Z,74.40
2023-05-14T06:24:29.480Z,73.50
2023-05-14T06:26:57.656Z,72.70
2023-05-14T06:29:26.263Z,72.40
2023-05-14T06:31:54.902Z,71.70
2023-05-14T06:34:24.665Z,70.90
2023-05-14T06:36:53.065Z,69.70
2023-05-14T06:39:21.414Z,68.90
2023-05-14T06:41:49.696Z,67.70
2023-05-14T06:44:18.317Z,67.70
2023-05-14T06:46:46.292Z,67.60
2023-05-14T06:49:14.371Z,66.90
2023-05-14T06:51:44.117Z,67.20
2023-05-14T06:54:12.669Z,66.90
2023-05-14T06:56:41.107Z,67.00
2023-05-14T06:59:09.428Z,66.90
2023-05-14T07:01:37.772Z,66.80
2023-05-14T07:04:06.197Z,66.30
2023-05-14T07:06:34.208Z,65.70
2023-05-14T07:09:04.204Z,64.20
2023-05-14T07:11:32.558Z,63.60
2023-05-14T07:14:00.616Z,63.70
2023-05-14T07:16:29.033Z,62.90
2023-05-14T07:18:57.122Z,61.50
2023-05-14T07:21:26.165Z,61.90
2023-05-14T07:23:54.874Z,61.80
2023-05-14T07:26:24.544Z,60.90
2023-05-14T07:28:52.867Z,60.50
2023-05-14T07:31:21.300Z,61.60
2023-05-14T07:33:49.631Z,61.60
2023-05-14T07:36:18.281Z,62.00
2023-05-14T07:38:46.644Z,61.10
2023-05-14T07:41:15.133Z,60.20
2023-05-14T07:43:44.850Z,60.40
2023-05-14T07:46:13.283Z,60.50
2023-05-14T07:48:41.599Z,60.20
2023-05-14T07:51:09.893Z,60.90
2023-05-14T07:53:38.277Z,61.50
2023-05-14T07:56:07.074Z,60.80
2023-05-14T07:58:35.193Z,60.20
2023-05-14T08:01:07.451Z,59.60
2023-05-14T08:03:35.539Z,59.50
2023-05-14T08:06:04.416Z,59.00
2023-05-14T08:08:32.902Z,58.90
2023-05-14T08:11:00.960Z,58.10
2023-05-14T08:13:29.259Z,57.30
2023-05-14T08:15:57.638Z,57.40
2023-05-14T08:18:27.362Z,57.80
2023-05-14T08:20:56.403Z,57.70
2023-05-14T08:23:24.384Z,58.00
2023-05-14T08:25:52.668Z,58.30
2023-05-14T08:28:20.695Z,59.50
2023-05-14T08:30:48.730Z,60.50
2023-05-14T08:33:18.152Z,60.40
2023-05-14T08:35:47.781Z,60.70
2023-05-14T08:38:15.795Z,60.10
2023-05-14T08:40:48.369Z,59.00
2023-05-14T08:43:19.342Z,60.50
2023-05-14T08:45:47.756Z,61.70
2023-05-14T08:48:16.191Z,60.80
2023-05-14T08:50:44.982Z,60.90
2023-05-14T08:53:14.655Z,60.30
2023-05-14T08:55:44.093Z,60.10
2023-05-14T08:58:12.073Z,61.60
2023-05-14T09:00:40.345Z,60.50
2023-05-14T09:03:08.714Z,60.20
2023-05-14T09:05:37.580Z,59.70
2023-05-14T09:08:07.709Z,60.70
2023-05-14T09:10:37.031Z,63.60
2023-05-14T09:13:06.443Z,62.90
2023-05-14T09:15:36.124Z,62.10
2023-05-14T09:18:06.077Z,61.80
2023-05-14T09:20:34.579Z,61.20
2023-05-14T09:23:02.842Z,61.80
2023-05-14T09:25:32.409Z,63.60
2023-05-14T09:28:06.354Z,64.40
2023-05-14T09:30:35.013Z,64.20
2023-05-14T09:33:04.078Z,64.30
2023-05-14T09:35:32.692Z,64.70
2023-05-14T09:38:00.699Z,64.30
2023-05-14T09:40:29.122Z,64.00
2023-05-14T09:42:57.651Z,63.00
2023-05-14T09:45:27.002Z,61.40
2023-05-14T09:47:55.796Z,61.30
2023-05-14T09:50:24.307Z,60.50
2023-05-14T09:52:52.431Z,60.00
2023-05-14T09:55:21.340Z,60.00
2023-05-14T09:57:49.718Z,60.60
2023-05-14T10:00:19.294Z,60.00
2023-05-14T10:02:49.741Z,61.50
2023-05-14T10:05:19.089Z,61.60
2023-05-14T10:07:48.754Z,60.10
2023-05-14T10:10:17.630Z,60.40
2023-05-14T10:12:47.814Z,59.30
2023-05-14T10:15:18.826Z,59.30
2023-05-14T10:17:49.798Z,59.50
2023-05-14T10:20:18.581Z,61.00
2023-05-14T10:22:47.341Z,62.50
2023-05-14T10:25:15.927Z,62.80
2023-05-14T10:27:44.084Z,62.90
2023-05-14T10:30:13.531Z,63.20
2023-05-14T10:32:44.258Z,62.90
2023-05-14T10:35:25.439Z,61.80
2023-05-14T10:37:53.806Z,60.90
2023-05-14T10:40:24.655Z,60.40
2023-05-14T10:42:53.534Z,60.10
2023-05-14T10:45:23.825Z,59.90
2023-05-14T10:47:52.306Z,60.00
2023-05-14T10:50:23.777Z,60.10
2023-05-14T10:52:52.623Z,60.70
2023-05-14T10:55:22.110Z,60.50
2023-05-14T10:57:50.596Z,60.90
2023-05-14T11:00:18.937Z,60.00
2023-05-14T11:02:47.657Z,60.00
2023-05-14T11:05:17.640Z,60.10
2023-05-14T11:07:48.770Z,59.50
2023-05-14T11:10:18.292Z,59.70
2023-05-14T11:12:47.479Z,60.10
2023-05-14T11:15:17.046Z,60.40
2023-05-14T11:17:45.924Z,60.90
2023-05-14T11:20:14.894Z,61.10
2023-05-14T11:22:43.356Z,61.50
2023-05-14T11:25:14.686Z,61.10
2023-05-14T11:27:44.578Z,61.00
2023-05-14T11:30:16.857Z,61.10
2023-05-14T11:32:46.097Z,60.80
2023-05-14T11:35:14.698Z,60.80
2023-05-14T11:37:42.718Z,60.60
2023-05-14T11:40:15.326Z,60.50
2023-05-14T11:42:44.946Z,63.70
2023-05-14T11:45:13.244Z,63.80
2023-05-14T11:47:42.217Z,65.30
2023-05-14T11:50:11.251Z,64.60
2023-05-14T11:52:40.298Z,65.00
2023-05-14T11:55:11.745Z,65.10
2023-05-14T11:57:40.931Z,66.30
2023-05-14T12:00:13.493Z,67.20
2023-05-14T12:02:42.049Z,68.50
2023-05-14T12:05:13.740Z,68.90
2023-05-14T12:07:45.308Z,68.70
2023-05-14T12:10:13.358Z,68.70
2023-05-14T12:12:41.662Z,68.80
2023-05-14T12:15:14.437Z,69.60
2023-05-14T12:17:43.054Z,69.40
2023-05-14T12:20:12.471Z,68.90
2023-05-14T12:22:42.567Z,68.70
2023-05-14T12:25:12.454Z,68.80
2023-05-14T12:27:40.750Z,68.50
2023-05-14T12:32:42.272Z,68.30
2023-05-14T12:35:10.576Z,68.40
2023-05-14T12:37:39.941Z,68.40
2023-05-14T12:40:09.186Z,68.30
2023-05-14T12:42:37.969Z,67.60
2023-05-14T12:45:21.790Z,67.50
2023-05-14T12:47:51.504Z,67.10
2023-05-14T12:50:19.885Z,67.10
2023-05-14T12:52:47.884Z,67.00
2023-05-14T12:55:15.800Z,67.20
2023-05-14T12:57:44.132Z,67.00
2023-05-14T13:00:14.182Z,66.70
2023-05-14T13:02:43.893Z,66.40
2023-05-14T13:05:34.798Z,66.00
2023-05-14T13:08:04.647Z,65.70
2023-05-14T13:10:32.584Z,65.50
2023-05-14T13:13:02.089Z,65.60
2023-05-14T13:15:31.591Z,65.80
2023-05-14T13:17:59.874Z,65.40
2023-05-14T13:20:29.508Z,65.30
2023-05-14T13:22:58.239Z,65.80
2023-05-14T13:25:27.642Z,65.90
2023-05-14T13:27:56.377Z,66.30
2023-05-14T13:30:24.468Z,66.00
2023-05-14T13:32:52.893Z,65.60
2023-05-14T13:35:20.968Z,65.50
2023-05-14T13:37:49.403Z,65.40
2023-05-14T13:40:17.987Z,65.10
2023-05-14T13:42:48.025Z,65.40
2023-05-14T13:45:16.004Z,65.70
2023-05-14T13:47:44.359Z,65.90
2023-05-14T13:50:12.693Z,66.00
2023-05-14T13:52:40.960Z,66.10
2023-05-14T13:55:09.550Z,66.20
2023-05-14T13:57:39.733Z,66.00
2023-05-14T14:00:11.138Z,65.70
2023-05-14T14:02:39.460Z,65.60
2023-05-14T14:05:08.151Z,65.60
2023-05-14T14:07:36.397Z,65.40
2023-05-14T14:10:05.081Z,65.20
2023-05-14T14:12:33.453Z,65.10
2023-05-14T14:15:02.858Z,64.80
2023-05-14T14:17:34.022Z,64.40
2023-05-14T14:20:05.966Z,64.30
2023-05-14T14:22:34.758Z,64.20
2023-05-14T14:25:03.334Z,63.70
2023-05-14T14:27:34.349Z,62.90
2023-05-14T14:30:03.620Z,62.80
2023-05-14T14:32:34.545Z,62.70
2023-05-14T14:35:05.641Z,62.30
2023-05-14T14:37:33.791Z,62.20
2023-05-14T14:40:07.234Z,62.20
2023-05-14T14:42:35.273Z,62.00
2023-05-14T14:45:03.765Z,62.10
2023-05-14T14:47:33.212Z,62.20
2023-05-14T14:50:01.728Z,62.40
2023-05-14T14:52:30.410Z,62.50
2023-05-14T14:54:58.893Z,62.80
2023-05-14T14:57:26.894Z,62.70
2023-05-14T14:59:55.156Z,63.00
2023-05-14T15:02:25.785Z,63.20
2023-05-14T15:04:56.051Z,63.30
2023-05-14T15:07:24.019Z,63.40
2023-05-14T15:09:52.432Z,63.60
2023-05-14T15:12:20.452Z,63.60
2023-05-14T15:14:48.797Z,63.80
2023-05-14T15:17:17.064Z,64.00
2023-05-14T15:19:45.363Z,64.70
2023-05-14T15:22:15.055Z,64.90
2023-05-14T15:24:43.409Z,65.00
2023-05-14T15:27:11.838Z,64.80
2023-05-14T15:29:39.906Z,64.80
2023-05-14T15:32:08.189Z,64.70
2023-05-14T15:34:36.581Z,64.70
2023-05-14T15:37:04.599Z,64.60
2023-05-14T15:39:36.928Z,64.80
2023-05-14T15:42:05.352Z,64.60
2023-05-14T15:44:33.825Z,64.60
2023-05-14T15:47:02.214Z,64.50
2023-05-14T15:49:30.552Z,64.90
2023-05-14T15:52:00.613Z,65.10
2023-05-14T15:54:29.320Z,65.10
2023-05-14T15:56:59.544Z,65.20
2023-05-14T15:59:27.860Z,65.30
2023-05-14T16:01:56.283Z,65.40
2023-05-14T16:04:24.317Z,65.80
2023-05-14T16:06:52.773Z,65.80
2023-05-14T16:09:21.191Z,66.20
2023-05-14T16:11:49.840Z,66.40
2023-05-14T16:14:19.979Z,66.60
2023-05-14T16:16:47.996Z,66.60
2023-05-14T16:19:16.938Z,66.60
2023-05-14T16:21:45.165Z,66.60
2023-05-14T16:24:13.697Z,66.70
2023-05-14T16:26:41.716Z,66.70
2023-05-14T16:29:10.618Z,66.60
2023-05-14T16:31:40.009Z,66.70
2023-05-14T16:34:08.737Z,66.60
2023-05-14T16:36:37.292Z,66.50
2023-05-14T16:39:07.657Z,66.40
2023-05-14T16:41:36.124Z,66.40
2023-05-14T16:44:05.172Z,66.50
2023-05-14T16:46:33.444Z,66.80
2023-05-14T16:49:03.433Z,66.90
2023-05-14T16:51:31.767Z,67.00
2023-05-14T16:54:00.200Z,66.70
2023-05-14T16:56:29.343Z,66.90
2023-05-14T16:58:57.658Z,66.60
2023-05-14T17:01:25.923Z,66.80
2023-05-14T17:03:54.221Z,66.20
2023-05-14T17:06:23.598Z,65.80
2023-05-14T17:08:52.069Z,65.80
2023-05-14T17:11:21.109Z,65.70
2023-05-14T17:13:49.462Z,65.80
2023-05-14T17:16:17.569Z,66.10
2023-05-14T17:18:46.206Z,66.10
2023-05-14T17:21:14.411Z,66.20
2023-05-14T17:23:44.127Z,66.20
2023-05-14T17:26:12.207Z,66.40
2023-05-14T17:28:40.807Z,66.30
2023-05-14T17:31:08.896Z,66.60
2023-05-14T17:33:37.509Z,66.10
2023-05-14T17:36:05.690Z,66.30
2023-05-14T17:38:35.093Z,66.90
2023-05-14T17:41:04.486Z,67.50
2023-05-14T17:43:32.826Z,67.80
2023-05-14T17:46:00.836Z,68.10
2023-05-14T17:48:29.540Z,68.20
2023-05-14T17:50:57.594Z,68.40
2023-05-14T17:53:26.396Z,68.70
2023-05-14T17:55:54.448Z,68.80
2023-05-14T17:58:24.158Z,68.80
2023-05-14T18:00:52.165Z,68.70
2023-05-14T18:03:21.659Z,69.20
2023-05-14T18:05:49.701Z,69.40
2023-05-14T18:08:18.193Z,69.60
2023-05-14T18:10:46.296Z,69.70
2023-05-14T18:13:14.754Z,69.90
2023-05-14T18:15:44.118Z,70.10
2023-05-14T18:18:12.855Z,70.20
2023-05-14T18:20:40.856Z,70.40
2023-05-14T18:23:09.237Z,70.70
2023-05-14T18:25:37.766Z,71.00
2023-05-14T18:28:06.679Z,71.20
2023-05-14T18:30:34.711Z,71.40
2023-05-14T18:33:05.167Z,71.70
2023-05-14T18:35:33.202Z,72.00
2023-05-14T18:38:03.137Z,72.30
2023-05-14T18:40:31.101Z,72.50
2023-05-14T18:43:00.131Z,72.70
2023-05-14T18:45:28.119Z,72.90
2023-05-14T18:47:56.495Z,73.10
2023-05-14T18:50:26.604Z,73.20
2023-05-14T18:52:54.614Z,73.60
2023-05-14T18:55:23.652Z,73.70
2023-05-14T18:57:51.787Z,73.90
2023-05-14T19:00:20.423Z,74.10
2023-05-14T19:02:48.561Z,74.40
2023-05-14T19:05:16.929Z,74.70
2023-05-14T19:07:48.055Z,75.00
2023-05-14T19:10:16.364Z,75.20
2023-05-14T19:12:44.472Z,75.40
2023-05-14T19:15:13.211Z,75.50
2023-05-14T19:17:41.935Z,75.80
2023-05-14T19:20:10.704Z,76.00
2023-05-14T19:22:38.659Z,75.80
2023-05-14T19:25:09.020Z,75.90
2023-05-14T19:27:37.589Z,76.70
2023-05-14T19:30:07.232Z,75.90
2023-05-14T19:32:36.134Z,76.00
2023-05-14T19:35:05.035Z,76.00
2023-05-14T19:37:33.025Z,76.10
2023-05-14T19:40:01.845Z,76.10
2023-05-14T19:42:31.793Z,76.30
2023-05-14T19:45:00.169Z,76.40
2023-05-14T19:47:28.847Z,76.40
2023-05-14T19:49:57.618Z,76.60
2023-05-14T19:52:25.557Z,76.70
2023-05-14T19:54:54.220Z,76.80
2023-05-14T19:57:22.272Z,76.90
2023-05-14T19:59:52.057Z,77.20
2023-05-14T20:02:21.998Z,77.40
2023-05-14T20:04:50.661Z,77.50
2023-05-14T20:07:18.597Z,77.60
2023-05-14T20:09:47.909Z,78.60
2023-05-14T20:12:16.765Z,78.00
2023-05-14T20:14:45.430Z,78.20
2023-05-14T20:17:14.925Z,78.40
2023-05-14T20:19:44.130Z,78.60
2023-05-14T20:22:12.387Z,78.80
2023-05-14T20:24:41.100Z,79.10
2023-05-14T20:27:09.796Z,79.20
2023-05-14T20:29:37.738Z,79.30
2023-05-14T20:32:06.974Z,79.50
2023-05-14T20:34:36.303Z,79.80
2023-05-14T20:37:05.148Z,79.90
2023-05-14T20:39:33.093Z,80.00
2023-05-14T20:42:01.486Z,80.30
2023-05-14T20:44:29.461Z,80.60
2023-05-14T20:46:58.178Z,80.90
2023-05-14T20:49:26.227Z,81.00
2023-05-14T20:51:56.144Z,81.10
2023-05-14T20:54:24.228Z,81.50
2023-05-14T20:56:52.541Z,81.60
2023-05-14T20:59:20.524Z,81.80
2023-05-14T21:01:48.999Z,82.10
2023-05-14T21:04:17.133Z,82.40
2023-05-14T21:06:45.735Z,82.70
2023-05-14T21:09:15.072Z,82.80
2023-05-14T21:11:43.513Z,83.20
2023-05-14T21:14:11.461Z,83.40
2023-05-14T21:16:40.369Z,83.60
2023-05-14T21:19:08.648Z,84.00
2023-05-14T21:21:37.070Z,84.40
2023-05-14T21:24:05.413Z,84.60
2023-05-14T21:26:37.349Z,84.90
2023-05-14T21:29:05.354Z,85.30
2023-05-14T21:31:33.784Z,85.50
2023-05-14T21:34:01.832Z,85.60
2023-05-14T21:36:30.781Z,85.90
2023-05-14T21:38:58.771Z,86.10
2023-05-14T21:41:27.296Z,86.40
2023-05-14T21:43:56.623Z,86.50
2023-05-14T21:46:26.067Z,86.90
2023-05-14T21:48:54.191Z,87.30
2023-05-14T21:51:23.004Z,87.60
2023-05-14T21:53:51.169Z,87.60
2023-05-14T21:56:19.948Z,87.60
2023-05-14T21:58:47.939Z,88.00
2023-05-14T22:01:18.165Z,88.20
2023-05-14T22:03:46.138Z,88.40
2023-05-14T22:06:14.955Z,88.70
2023-05-14T22:08:43.013Z,89.00
2023-05-14T22:11:11.007Z,89.30
2023-05-14T22:13:40.975Z,89.60
2023-05-14T22:16:13.276Z,89.80
2023-05-14T22:18:43.737Z,89.90
2023-05-14T22:21:12.043Z,90.40
2023-05-14T22:23:39.972Z,90.20
2023-05-14T22:26:08.357Z,90.30
2023-05-14T22:28:39.735Z,90.40
2023-05-14T22:31:08.131Z,90.60
2023-05-14T22:33:36.122Z,90.70
2023-05-14T22:36:06.960Z,90.90
2023-05-14T22:38:34.951Z,91.00
2023-05-14T22:41:03.212Z,91.10
2023-05-14T22:43:31.153Z,91.20
2023-05-14T22:45:59.567Z,91.20
2023-05-14T22:48:27.530Z,91.40
2023-05-14T22:50:55.777Z,91.40
2023-05-14T22:53:25.424Z,91.50
2023-05-14T22:55:53.980Z,91.70
2023-05-14T22:58:21.923Z,91.80
2023-05-14T23:00:50.263Z,91.90
2023-05-14T23:03:18.238Z,92.00
2023-05-14T23:05:46.540Z,92.00
2023-05-14T23:08:14.510Z,92.20
2023-05-14T23:10:44.597Z,92.30
2023-05-14T23:13:12.558Z,92.40
2023-05-14T23:15:41.335Z,92.60
2023-05-14T23:18:09.441Z,92.90
2023-05-14T23:20:38.315Z,93.00
2023-05-14T23:23:06.425Z,93.30
2023-05-14T23:25:35.316Z,93.40
2023-05-14T23:28:04.691Z,93.50
2023-05-14T23:30:33.451Z,93.80
2023-05-14T23:33:01.464Z,94.10
2023-05-14T23:35:30.395Z,94.30
2023-05-14T23:37:58.391Z,94.40
2023-05-14T23:40:27.050Z,94.50
2023-05-14T23:42:55.043Z,94.80
2023-05-14T23:45:25.550Z,95.00
2023-05-14T23:47:54.221Z,95.50
2023-05-14T23:50:22.792Z,95.80
2023-05-14T23:52:51.768Z,95.90
2023-05-14T23:55:20.970Z,96.00
2023-05-14T23:57:49.235Z,96.40
