createdAt,value
2018-08-13T00:01:12.050Z,2.50
2018-08-13T00:03:41.187Z,2.40
2018-08-13T00:06:10.347Z,2.20
2018-08-13T00:08:39.487Z,1.90
2018-08-13T00:11:08.634Z,2.20
2018-08-13T00:13:37.823Z,2.30
2018-08-13T00:16:07.320Z,2.27
2018-08-13T00:18:36.479Z,2.37
2018-08-13T00:21:05.646Z,2.20
2018-08-13T00:23:34.779Z,2.30
2018-08-13T00:26:03.914Z,2.10
2018-08-13T00:28:33.126Z,1.97
2018-08-13T00:31:02.272Z,2.37
2018-08-13T00:33:32.302Z,2.43
2018-08-13T00:36:02.102Z,2.15
2018-08-13T00:38:32.214Z,2.17
2018-08-13T00:41:02.247Z,2.22
2018-08-13T00:43:32.278Z,2.17
2018-08-13T00:46:02.418Z,2.20
2018-08-13T00:48:32.443Z,2.42
2018-08-13T00:51:02.547Z,2.00
2018-08-13T00:53:32.590Z,2.10
2018-08-13T00:56:02.575Z,2.37
2018-08-13T00:58:32.650Z,2.52
2018-08-13T01:01:02.692Z,2.20
2018-08-13T01:03:32.649Z,2.10
2018-08-13T01:06:02.814Z,2.30
2018-08-13T01:08:32.927Z,2.27
2018-08-13T01:11:02.863Z,2.00
2018-08-13T01:13:32.000Z,2.20
2018-08-13T01:16:01.159Z,2.10
2018-08-13T01:18:30.726Z,2.63
2018-08-13T01:20:59.903Z,2.17
2018-08-13T01:23:29.058Z,2.30
2018-08-13T01:25:58.232Z,2.33
2018-08-13T01:28:27.394Z,2.03
2018-08-13T01:30:56.553Z,2.50
2018-08-13T01:33:25.691Z,2.27
2018-08-13T01:35:54.854Z,2.30
2018-08-13T01:38:24.229Z,2.40
2018-08-13T01:40:53.371Z,2.20
2018-08-13T01:43:22.510Z,2.20
2018-08-13T01:45:51.679Z,2.20
2018-08-13T01:48:21.021Z,2.30
2018-08-13T01:50:50.176Z,2.33
2018-08-13T01:53:19.319Z,2.30
2018-08-13T01:55:48.502Z,2.27
2018-08-13T01:58:17.639Z,2.20
2018-08-13T02:00:46.790Z,2.07
2018-08-13T02:03:15.935Z,2.77
2018-08-13T02:05:45.085Z,2.03
2018-08-13T02:08:14.239Z,2.10
2018-08-13T02:10:43.424Z,1.95
2018-08-13T02:13:12.568Z,2.10
2018-08-13T02:15:41.734Z,2.47
2018-08-13T02:18:10.988Z,2.30
2018-08-13T02:20:40.138Z,2.20
2018-08-13T02:23:09.323Z,2.08
2018-08-13T02:25:38.467Z,2.50
2018-08-13T02:28:07.634Z,2.27
2018-08-13T02:30:36.798Z,2.07
2018-08-13T02:33:05.943Z,2.60
2018-08-13T02:35:35.101Z,2.23
2018-08-13T02:38:06.036Z,2.14
2018-08-13T02:40:35.199Z,2.00
2018-08-13T02:43:05.199Z,2.30
2018-08-13T02:45:34.855Z,2.00
2018-08-13T02:48:05.127Z,1.82
2018-08-13T02:50:35.002Z,2.10
2018-08-13T02:53:05.023Z,1.67
2018-08-13T02:55:35.114Z,1.92
2018-08-13T02:58:05.898Z,2.10
2018-08-13T03:00:35.202Z,2.10
2018-08-13T03:03:07.274Z,1.98
2018-08-13T03:05:36.496Z,2.30
2018-08-13T03:08:06.983Z,2.25
2018-08-13T03:10:36.571Z,3.08
2018-08-13T03:13:06.879Z,1.98
2018-08-13T03:15:36.772Z,2.00
2018-08-13T03:18:07.083Z,2.10
2018-08-13T03:20:36.928Z,2.17
2018-08-13T03:23:07.627Z,2.07
2018-08-13T03:25:36.961Z,2.35
2018-08-13T03:28:07.112Z,2.08
2018-08-13T03:30:37.095Z,2.20
2018-08-13T03:33:07.511Z,1.98
2018-08-13T03:35:38.347Z,1.90
2018-08-13T03:38:07.502Z,2.00
2018-08-13T03:40:37.374Z,2.33
2018-08-13T03:43:07.746Z,2.20
2018-08-13T03:45:37.614Z,2.40
2018-08-13T03:48:07.842Z,2.30
2018-08-13T03:50:37.955Z,2.10
2018-08-13T03:53:08.131Z,2.12
2018-08-13T03:55:38.147Z,2.15
2018-08-13T03:58:08.126Z,2.00
2018-08-13T04:00:38.247Z,1.90
2018-08-13T04:03:08.554Z,2.00
2018-08-13T04:05:38.287Z,2.42
2018-08-13T04:08:08.423Z,2.17
2018-08-13T04:10:39.595Z,2.10
2018-08-13T04:13:08.740Z,2.27
2018-08-13T04:15:38.618Z,1.82
2018-08-13T04:18:09.634Z,2.00
2018-08-13T04:20:38.794Z,2.40
2018-08-13T04:23:08.811Z,1.80
2018-08-13T04:25:38.843Z,1.92
2018-08-13T04:28:07.999Z,1.83
2018-08-13T04:30:37.143Z,2.03
2018-08-13T04:33:06.950Z,2.20
2018-08-13T04:35:36.112Z,2.07
2018-08-13T04:38:05.251Z,2.17
2018-08-13T04:40:34.411Z,2.00
2018-08-13T04:43:03.595Z,2.13
2018-08-13T04:45:32.743Z,1.90
2018-08-13T04:48:01.893Z,1.77
2018-08-13T04:50:31.059Z,2.20
2018-08-13T04:53:00.205Z,2.00
2018-08-13T04:55:29.370Z,2.30
2018-08-13T04:57:58.555Z,2.37
2018-08-13T05:00:27.819Z,1.80
2018-08-13T05:02:56.975Z,2.10
2018-08-13T05:05:26.151Z,2.10
2018-08-13T05:07:55.294Z,2.22
2018-08-13T05:10:24.507Z,1.97
2018-08-13T05:12:53.674Z,2.20
2018-08-13T05:15:22.822Z,2.20
2018-08-13T05:17:51.971Z,2.30
2018-08-13T05:20:21.147Z,1.90
2018-08-13T05:22:50.303Z,2.10
2018-08-13T05:25:19.590Z,2.00
2018-08-13T05:27:48.751Z,2.27
2018-08-13T05:30:17.930Z,2.00
2018-08-13T05:32:47.071Z,2.40
2018-08-13T05:35:16.323Z,2.30
2018-08-13T05:37:45.510Z,2.95
2018-08-13T05:40:14.687Z,2.37
2018-08-13T05:42:43.842Z,2.33
2018-08-13T05:45:13.007Z,2.53
2018-08-13T05:47:42.219Z,2.03
2018-08-13T05:50:11.930Z,2.20
2018-08-13T05:52:41.208Z,2.20
2018-08-13T05:55:11.286Z,2.50
2018-08-13T05:57:41.291Z,2.43
2018-08-13T06:00:13.299Z,2.00
2018-08-13T06:02:43.435Z,2.07
2018-08-13T06:05:13.361Z,2.33
2018-08-13T06:07:43.312Z,2.20
2018-08-13T06:10:13.163Z,2.27
2018-08-13T06:12:42.579Z,2.13
2018-08-13T06:15:13.006Z,2.33
2018-08-13T06:17:42.319Z,2.20
2018-08-13T06:20:13.248Z,2.20
2018-08-13T06:22:43.612Z,2.00
2018-08-13T06:25:13.766Z,2.23
2018-08-13T06:27:43.065Z,2.00
2018-08-13T06:30:15.146Z,1.82
2018-08-13T06:32:44.754Z,1.90
2018-08-13T06:35:14.405Z,2.03
2018-08-13T06:37:44.205Z,2.10
2018-08-13T06:40:13.880Z,1.97
2018-08-13T06:42:43.082Z,1.73
2018-08-13T06:45:12.833Z,2.05
2018-08-13T06:47:43.005Z,2.17
2018-08-13T06:50:13.859Z,2.08
2018-08-13T06:52:43.455Z,2.03
2018-08-13T06:55:12.987Z,2.23
2018-08-13T06:57:43.115Z,2.02
2018-08-13T07:00:14.479Z,2.05
2018-08-13T07:02:43.687Z,1.87
2018-08-13T07:05:13.315Z,2.20
2018-08-13T07:07:43.346Z,2.05
2018-08-13T07:10:14.600Z,2.20
2018-08-13T07:12:45.027Z,2.20
2018-08-13T07:15:14.971Z,2.50
2018-08-13T07:17:44.171Z,2.10
2018-08-13T07:20:16.074Z,2.45
2018-08-13T07:22:45.407Z,2.50
2018-08-13T07:25:14.652Z,2.70
2018-08-13T07:27:44.097Z,2.40
2018-08-13T07:30:15.386Z,2.45
2018-08-13T07:32:44.947Z,2.50
2018-08-13T07:35:14.404Z,2.58
2018-08-13T07:37:44.387Z,2.58
2018-08-13T07:40:16.162Z,2.33
2018-08-13T07:42:46.159Z,1.90
2018-08-13T07:45:15.375Z,2.00
2018-08-13T07:47:44.754Z,1.87
2018-08-13T07:50:15.971Z,1.67
2018-08-13T07:52:46.316Z,2.17
2018-08-13T07:55:15.519Z,1.80
2018-08-13T07:57:44.992Z,2.02
2018-08-13T08:00:18.932Z,1.97
2018-08-13T08:02:48.679Z,2.17
2018-08-13T08:05:17.981Z,2.30
2018-08-13T08:07:47.281Z,2.23
2018-08-13T08:10:17.562Z,2.13
2018-08-13T08:12:46.806Z,2.17
2018-08-13T08:15:17.915Z,1.97
2018-08-13T08:17:47.117Z,1.97
2018-08-13T08:20:16.295Z,2.60
2018-08-13T08:22:45.798Z,2.17
2018-08-13T08:25:18.240Z,2.33
2018-08-13T08:27:47.407Z,2.67
2018-08-13T08:30:16.613Z,2.33
2018-08-13T08:32:46.168Z,2.45
2018-08-13T08:35:17.742Z,2.55
2018-08-13T08:37:46.979Z,2.30
2018-08-13T08:40:18.996Z,2.07
2018-08-13T08:42:48.806Z,2.20
2018-08-13T08:45:25.423Z,2.47
2018-08-13T08:47:55.493Z,2.25
2018-08-13T08:50:24.821Z,3.07
2018-08-13T08:52:53.955Z,2.40
2018-08-13T08:55:23.196Z,1.90
2018-08-13T08:57:52.482Z,2.27
2018-08-13T09:00:23.538Z,2.20
2018-08-13T09:02:52.815Z,2.13
2018-08-13T09:05:22.002Z,2.00
2018-08-13T09:07:51.173Z,2.07
2018-08-13T09:10:20.354Z,1.90
2018-08-13T09:12:49.539Z,1.90
2018-08-13T09:15:18.804Z,2.30
2018-08-13T09:19:06.847Z,2.00
2018-08-13T09:21:37.204Z,2.05
2018-08-13T09:24:23.731Z,2.60
2018-08-13T09:27:09.917Z,2.15
2018-08-13T09:29:56.087Z,2.53
2018-08-13T09:32:42.340Z,1.90
2018-08-13T09:35:23.841Z,3.10
2018-08-13T09:37:53.626Z,2.75
2018-08-13T09:40:23.076Z,2.60
2018-08-13T09:42:52.310Z,2.30
2018-08-13T09:45:21.476Z,2.40
2018-08-13T09:47:50.675Z,2.47
2018-08-13T09:50:20.635Z,2.40
2018-08-13T09:52:50.407Z,2.00
2018-08-13T09:55:20.110Z,2.83
2018-08-13T09:57:50.032Z,2.70
2018-08-13T10:00:26.431Z,2.60
2018-08-13T10:02:55.637Z,2.63
2018-08-13T10:05:24.919Z,2.90
2018-08-13T10:07:54.252Z,2.50
2018-08-13T10:10:23.598Z,2.92
2018-08-13T10:12:53.707Z,2.50
2018-08-13T10:15:23.839Z,2.30
2018-08-13T10:17:54.193Z,2.55
2018-08-13T10:20:23.999Z,2.60
2018-08-13T10:22:54.063Z,2.50
2018-08-13T10:25:24.156Z,2.62
2018-08-13T10:27:54.628Z,2.87
2018-08-13T10:30:24.283Z,2.83
2018-08-13T10:32:54.403Z,2.50
2018-08-13T10:35:24.451Z,2.70
2018-08-13T10:37:53.643Z,2.73
2018-08-13T10:40:22.827Z,2.97
2018-08-13T10:42:52.139Z,3.07
2018-08-13T10:45:21.395Z,2.90
2018-08-13T10:47:50.575Z,2.67
2018-08-13T10:50:19.911Z,3.00
2018-08-13T10:52:49.094Z,3.17
2018-08-13T10:55:18.288Z,3.37
2018-08-13T10:57:47.471Z,3.33
2018-08-13T11:00:17.375Z,3.12
2018-08-13T11:02:46.710Z,3.63
2018-08-13T11:05:16.330Z,3.33
2018-08-13T11:07:45.542Z,3.70
2018-08-13T11:10:15.625Z,3.83
2018-08-13T11:12:44.911Z,3.80
2018-08-13T11:15:19.157Z,3.60
2018-08-13T11:17:49.209Z,3.70
2018-08-13T11:20:18.968Z,3.07
2018-08-13T11:22:48.185Z,3.43
2018-08-13T11:25:17.472Z,3.07
2018-08-13T11:27:46.699Z,3.27
2018-08-13T11:30:17.232Z,3.10
2018-08-13T11:32:46.435Z,2.97
2018-08-13T11:35:16.315Z,2.50
2018-08-13T11:37:45.528Z,2.63
2018-08-13T11:40:15.856Z,2.67
2018-08-13T11:42:45.231Z,3.10
2018-08-13T11:45:14.550Z,2.62
2018-08-13T11:47:44.992Z,2.87
2018-08-13T11:52:57.851Z,2.67
2018-08-13T11:55:27.058Z,2.80
2018-08-13T11:57:56.372Z,2.53
2018-08-13T12:00:25.640Z,2.43
2018-08-13T12:02:54.866Z,2.70
2018-08-13T12:05:24.198Z,2.67
2018-08-13T12:07:53.419Z,2.60
2018-08-13T12:10:22.588Z,2.93
2018-08-13T12:12:51.863Z,2.60
2018-08-13T12:15:21.080Z,2.60
2018-08-13T12:17:50.551Z,2.40
2018-08-13T12:20:21.028Z,2.57
2018-08-13T12:22:50.216Z,2.77
2018-08-13T12:25:27.472Z,2.70
2018-08-13T12:27:56.880Z,2.53
2018-08-13T12:30:26.423Z,2.50
2018-08-13T12:32:56.494Z,2.27
2018-08-13T12:35:25.662Z,2.50
2018-08-13T12:37:55.031Z,2.53
2018-08-13T12:40:24.367Z,2.43
2018-08-13T12:42:53.625Z,2.40
2018-08-13T12:45:22.822Z,2.40
2018-08-13T12:47:52.156Z,2.40
2018-08-13T12:50:22.074Z,2.40
2018-08-13T12:52:52.319Z,2.27
2018-08-13T12:55:21.529Z,2.43
2018-08-13T12:57:50.803Z,2.30
2018-08-13T13:00:20.118Z,2.13
2018-08-13T13:02:49.395Z,2.10
2018-08-13T13:05:19.119Z,2.50
2018-08-13T13:07:48.370Z,2.60
2018-08-13T13:10:18.236Z,2.40
2018-08-13T13:12:47.544Z,2.30
2018-08-13T13:15:18.967Z,2.40
2018-08-13T13:17:48.326Z,2.80
2018-08-13T13:20:19.935Z,2.20
2018-08-13T13:22:49.557Z,2.30
2018-08-13T13:25:19.150Z,2.43
2018-08-13T13:27:48.346Z,2.73
2018-08-13T13:30:18.065Z,2.30
2018-08-13T13:32:47.255Z,2.27
2018-08-13T13:35:17.418Z,2.40
2018-08-13T13:37:46.595Z,2.10
2018-08-13T13:40:17.909Z,2.47
2018-08-13T13:42:47.071Z,2.40
2018-08-13T13:45:17.546Z,2.03
2018-08-13T13:47:47.880Z,2.43
2018-08-13T13:50:18.302Z,2.30
2018-08-13T13:52:47.715Z,2.30
2018-08-13T13:55:17.206Z,2.23
2018-08-13T13:57:46.499Z,2.13
2018-08-13T14:00:19.292Z,2.80
2018-08-13T14:02:50.420Z,2.60
2018-08-13T14:05:20.159Z,2.43
2018-08-13T14:07:49.321Z,3.90
2018-08-13T14:10:21.354Z,2.67
2018-08-13T14:12:50.534Z,2.47
2018-08-13T14:15:22.122Z,2.70
2018-08-13T14:17:52.014Z,2.60
2018-08-13T14:20:21.244Z,2.53
2018-08-13T14:22:50.666Z,2.70
2018-08-13T14:25:19.832Z,2.83
2018-08-13T14:27:49.274Z,2.60
2018-08-13T14:30:23.561Z,2.62
2018-08-13T14:32:52.759Z,2.60
2018-08-13T14:35:23.319Z,2.90
2018-08-13T14:37:52.519Z,4.00
2018-08-13T14:40:21.747Z,3.10
2018-08-13T14:42:50.939Z,2.90
2018-08-13T14:45:20.375Z,3.12
2018-08-13T14:47:55.393Z,3.00
2018-08-13T14:50:24.575Z,2.90
2018-08-13T14:52:53.789Z,2.97
2018-08-13T14:55:23.471Z,2.52
2018-08-13T14:57:52.711Z,2.37
2018-08-13T15:00:30.859Z,2.47
2018-08-13T15:03:00.051Z,2.53
2018-08-13T15:05:29.417Z,2.47
2018-08-13T15:07:58.672Z,2.10
2018-08-13T15:10:27.887Z,2.40
2018-08-13T15:12:57.229Z,2.20
2018-08-13T15:15:26.298Z,2.00
2018-08-13T15:17:55.628Z,2.20
2018-08-13T15:20:27.522Z,2.10
2018-08-13T15:22:56.942Z,2.10
2018-08-13T15:25:26.444Z,2.33
2018-08-13T15:27:55.693Z,2.33
2018-08-13T15:30:25.359Z,1.90
2018-08-13T15:32:54.843Z,2.13
2018-08-13T15:35:24.184Z,2.00
2018-08-13T15:37:53.354Z,2.47
2018-08-13T15:40:22.547Z,2.10
2018-08-13T15:42:51.715Z,2.20
2018-08-13T15:45:22.379Z,1.90
2018-08-13T15:47:52.406Z,1.80
2018-08-13T15:50:22.579Z,1.80
2018-08-13T15:52:52.220Z,1.90
2018-08-13T15:55:21.502Z,1.93
2018-08-13T15:57:50.711Z,1.90
2018-08-13T16:00:24.424Z,1.80
2018-08-13T16:02:53.836Z,1.67
2018-08-13T16:05:23.234Z,1.60
2018-08-13T16:07:52.936Z,1.50
2018-08-13T16:10:22.111Z,1.80
2018-08-13T16:12:51.271Z,1.63
2018-08-13T16:15:20.439Z,1.20
2018-08-13T16:17:49.594Z,1.60
2018-08-13T16:20:19.863Z,1.20
2018-08-13T16:22:49.793Z,1.40
2018-08-13T16:25:19.179Z,1.30
2018-08-13T16:27:48.778Z,1.20
2018-08-13T16:30:31.715Z,1.20
2018-08-13T16:33:00.914Z,1.33
2018-08-13T16:35:30.252Z,1.27
2018-08-13T16:37:59.498Z,1.67
2018-08-13T16:40:28.806Z,1.50
2018-08-13T16:42:57.950Z,1.33
2018-08-13T16:45:27.215Z,1.40
2018-08-13T16:47:56.430Z,1.70
2018-08-13T16:50:34.195Z,1.70
2018-08-13T16:53:03.689Z,1.43
2018-08-13T16:55:33.640Z,1.63
2018-08-13T16:58:03.318Z,1.82
2018-08-13T17:00:32.929Z,1.60
2018-08-13T17:03:02.331Z,1.57
2018-08-13T17:05:33.699Z,1.57
2018-08-13T17:08:03.027Z,1.70
2018-08-13T17:10:32.163Z,1.67
2018-08-13T17:13:01.348Z,1.62
2018-08-13T17:15:32.027Z,1.30
2018-08-13T17:18:02.651Z,1.60
2018-08-13T17:20:39.634Z,1.67
2018-08-13T17:23:08.806Z,1.80
2018-08-13T17:25:38.013Z,1.37
2018-08-13T17:28:07.436Z,1.70
2018-08-13T17:30:36.580Z,1.63
2018-08-13T17:33:07.039Z,1.75
2018-08-13T17:35:36.971Z,1.50
2018-08-13T17:38:09.190Z,1.63
2018-08-13T17:40:38.459Z,1.60
2018-08-13T17:43:09.768Z,1.87
2018-08-13T17:45:38.774Z,1.40
2018-08-13T17:48:09.703Z,1.72
2018-08-13T17:50:38.943Z,1.70
2018-08-13T17:53:09.578Z,1.63
2018-08-13T17:55:38.768Z,1.50
2018-08-13T17:58:07.960Z,1.70
2018-08-13T18:00:37.151Z,1.70
2018-08-13T18:03:06.727Z,1.80
2018-08-13T18:05:35.882Z,1.70
2018-08-13T18:08:05.050Z,1.87
2018-08-13T18:10:34.953Z,2.03
2018-08-13T18:16:40.952Z,1.70
2018-08-13T18:19:10.219Z,1.80
2018-08-13T18:21:40.570Z,1.70
2018-08-13T18:24:09.767Z,1.63
2018-08-13T18:26:38.936Z,1.90
2018-08-13T18:29:08.535Z,1.73
2018-08-13T18:31:37.720Z,1.60
2018-08-13T18:34:07.811Z,1.60
2018-08-13T18:36:36.982Z,1.60
2018-08-13T18:39:08.414Z,1.80
2018-08-13T18:41:37.583Z,1.70
2018-08-13T18:44:08.998Z,1.80
2018-08-13T18:46:38.267Z,1.83
2018-08-13T18:49:07.442Z,1.52
2018-08-13T18:51:36.695Z,1.43
2018-08-13T18:54:06.013Z,1.67
2018-08-13T18:56:35.203Z,1.97
2018-08-13T18:59:04.505Z,1.75
2018-08-13T19:01:33.638Z,1.60
2018-08-13T19:04:02.806Z,1.80
2018-08-13T19:06:31.966Z,1.60
2018-08-13T19:09:01.139Z,1.87
2018-08-13T19:11:30.376Z,1.83
2018-08-13T19:13:59.566Z,1.70
2018-08-13T19:16:28.872Z,1.80
2018-08-13T19:18:58.261Z,1.77
2018-08-13T19:21:27.533Z,1.90
2018-08-13T19:23:56.966Z,1.70
2018-08-13T19:26:27.118Z,2.33
2018-08-13T19:28:57.242Z,1.72
2018-08-13T19:31:27.324Z,1.50
2018-08-13T19:33:56.505Z,1.70
2018-08-13T19:36:25.714Z,1.80
2018-08-13T19:38:54.962Z,1.60
2018-08-13T19:41:24.114Z,2.20
2018-08-13T19:43:53.303Z,2.00
2018-08-13T19:46:22.528Z,2.20
2018-08-13T19:48:51.700Z,1.77
2018-08-13T19:51:20.888Z,1.80
2018-08-13T19:53:50.063Z,1.80
2018-08-13T19:56:19.287Z,1.70
2018-08-13T19:58:48.471Z,1.80
2018-08-13T20:01:17.734Z,1.80
2018-08-13T20:03:46.942Z,1.90
2018-08-13T20:06:16.199Z,1.80
2018-08-13T20:08:45.373Z,1.90
2018-08-13T20:11:14.534Z,1.70
2018-08-13T20:13:43.794Z,1.83
2018-08-13T20:16:12.896Z,1.80
2018-08-13T20:18:42.051Z,1.52
2018-08-13T20:21:11.300Z,1.70
2018-08-13T20:23:40.923Z,2.00
2018-08-13T20:26:10.190Z,1.82
2018-08-13T20:28:39.395Z,1.70
2018-08-13T20:31:09.055Z,1.68
2018-08-13T20:33:38.258Z,2.12
2018-08-13T20:36:07.430Z,1.80
2018-08-13T20:38:36.683Z,1.60
2018-08-13T20:41:05.883Z,1.90
2018-08-13T20:43:35.077Z,2.00
2018-08-13T20:46:04.382Z,1.73
2018-08-13T20:48:33.571Z,1.83
2018-08-13T20:51:03.224Z,1.80
2018-08-13T20:53:33.396Z,1.90
2018-08-13T20:56:10.120Z,1.62
2018-08-13T20:58:39.290Z,1.70
2018-08-13T21:01:08.627Z,2.17
2018-08-13T21:03:38.056Z,2.02
2018-08-13T21:06:07.461Z,1.83
2018-08-13T21:08:36.621Z,1.77
2018-08-13T21:11:06.307Z,2.00
2018-08-13T21:13:35.493Z,2.10
2018-08-13T21:16:05.728Z,2.07
2018-08-13T21:18:34.979Z,2.00
2018-08-13T21:21:04.320Z,2.08
2018-08-13T21:23:34.579Z,1.80
2018-08-13T21:26:04.384Z,1.90
2018-08-13T21:28:34.430Z,1.98
2018-08-13T21:31:04.534Z,1.65
2018-08-13T21:33:34.658Z,2.08
2018-08-13T21:36:04.731Z,1.82
2018-08-13T21:38:33.895Z,2.13
2018-08-13T21:41:03.150Z,1.80
2018-08-13T21:43:32.458Z,2.20
2018-08-13T21:46:01.648Z,1.87
2018-08-13T21:48:30.923Z,1.90
2018-08-13T21:51:00.463Z,1.90
2018-08-13T21:53:29.664Z,2.23
2018-08-13T21:55:58.841Z,2.40
2018-08-13T21:58:28.152Z,2.03
2018-08-13T22:01:02.609Z,2.10
2018-08-13T22:03:32.002Z,2.30
2018-08-13T22:06:01.188Z,2.23
2018-08-13T22:08:30.381Z,1.97
2018-08-13T22:10:59.645Z,1.50
2018-08-13T22:13:28.922Z,1.90
2018-08-13T22:15:58.131Z,1.97
2018-08-13T22:18:27.395Z,1.80
2018-08-13T22:20:56.582Z,2.10
2018-08-13T22:23:25.802Z,2.13
2018-08-13T22:25:55.030Z,2.00
2018-08-13T22:28:24.208Z,2.00
2018-08-13T22:30:53.497Z,1.83
2018-08-13T22:33:22.691Z,1.70
2018-08-13T22:35:51.871Z,1.87
2018-08-13T22:38:21.106Z,2.13
2018-08-13T22:40:50.300Z,2.00
2018-08-13T22:43:19.547Z,1.93
2018-08-13T22:45:48.714Z,2.00
2018-08-13T22:48:17.967Z,1.97
2018-08-13T22:50:47.190Z,2.25
2018-08-13T22:53:16.383Z,1.87
2018-08-13T22:55:45.790Z,1.83
2018-08-13T22:58:15.007Z,1.80
2018-08-13T23:00:44.190Z,2.05
2018-08-13T23:03:13.355Z,2.08
2018-08-13T23:05:42.576Z,1.80
2018-08-13T23:08:11.849Z,2.17
2018-08-13T23:10:41.264Z,2.20
2018-08-13T23:13:17.607Z,1.80
2018-08-13T23:15:46.944Z,1.87
2018-08-13T23:18:16.239Z,1.70
2018-08-13T23:20:45.451Z,2.10
2018-08-13T23:23:14.623Z,2.13
2018-08-13T23:25:43.867Z,2.10
2018-08-13T23:28:13.041Z,1.90
2018-08-13T23:30:42.217Z,1.40
2018-08-13T23:33:13.307Z,1.92
2018-08-13T23:35:42.472Z,1.73
2018-08-13T23:38:12.722Z,1.50
2018-08-13T23:40:42.786Z,1.62
2018-08-13T23:43:13.843Z,1.70
2018-08-13T23:45:43.003Z,2.00
2018-08-13T23:48:13.101Z,1.70
2018-08-13T23:50:43.120Z,1.65
2018-08-13T23:53:13.296Z,1.92
2018-08-13T23:55:43.426Z,1.87
2018-08-13T23:58:13.831Z,1.80
