createdAt,value
2023-04-20T00:07:46.230Z,10.17
2023-04-20T00:18:07.665Z,10.17
2023-04-20T00:28:29.805Z,10.19
2023-04-20T00:38:51.186Z,10.22
2023-04-20T00:49:12.655Z,10.21
2023-04-20T00:59:34.051Z,10.25
2023-04-20T01:09:56.141Z,10.22
2023-04-20T01:20:17.834Z,10.19
2023-04-20T01:30:39.306Z,10.12
2023-04-20T01:41:01.598Z,10.06
2023-04-20T01:51:22.968Z,9.97
2023-04-20T02:01:44.344Z,9.89
2023-04-20T02:12:06.087Z,9.80
2023-04-20T02:22:27.442Z,9.62
2023-04-20T02:32:48.903Z,9.56
2023-04-20T02:43:10.576Z,9.48
2023-04-20T02:53:31.987Z,9.45
2023-04-20T03:03:53.708Z,9.37
2023-04-20T03:14:15.268Z,9.29
2023-04-20T03:24:36.635Z,9.29
2023-04-20T03:34:58.064Z,9.25
2023-04-20T03:45:19.433Z,9.25
2023-04-20T03:55:41.309Z,9.23
2023-04-20T04:06:03.414Z,9.22
2023-04-20T04:16:24.888Z,9.14
2023-04-20T04:26:46.314Z,9.10
2023-04-20T04:37:08.152Z,9.02
2023-04-20T04:47:29.783Z,8.80
2023-04-20T04:57:51.250Z,8.67
2023-04-20T05:08:12.751Z,8.44
2023-04-20T05:18:34.107Z,8.15
2023-04-20T05:28:55.488Z,8.08
2023-04-20T05:39:17.552Z,8.02
2023-04-20T05:49:40.471Z,8.05
2023-04-20T06:00:04.851Z,8.01
2023-04-20T06:10:26.340Z,7.96
2023-04-20T06:20:47.883Z,7.92
2023-04-20T06:31:09.682Z,8.03
2023-04-20T06:41:31.113Z,8.13
2023-04-20T06:51:53.368Z,8.17
2023-04-20T07:02:15.493Z,8.26
2023-04-20T07:12:38.100Z,8.29
2023-04-20T07:23:01.551Z,8.18
2023-04-20T07:33:24.137Z,8.23
2023-04-20T07:43:45.647Z,8.25
2023-04-20T07:54:07.854Z,8.26
2023-04-20T08:04:29.678Z,8.30
2023-04-20T08:14:51.857Z,8.37
2023-04-20T08:25:13.291Z,8.48
2023-04-20T08:35:34.699Z,8.68
2023-04-20T08:46:00.511Z,8.71
2023-04-20T08:56:33.301Z,8.73
2023-04-20T09:06:55.719Z,8.75
2023-04-20T09:17:30.305Z,8.81
2023-04-20T09:27:58.773Z,8.86
2023-04-20T09:38:26.165Z,8.96
2023-04-20T09:48:47.577Z,9.07
2023-04-20T09:59:09.039Z,9.01
2023-04-20T10:09:31.374Z,8.99
2023-04-20T10:19:52.762Z,9.01
2023-04-20T10:30:14.463Z,9.02
2023-04-20T10:40:36.227Z,9.10
2023-04-20T10:50:57.960Z,9.57
2023-04-20T11:01:19.450Z,10.09
2023-04-20T11:11:40.838Z,10.33
2023-04-20T11:22:03.226Z,10.42
2023-04-20T11:32:24.868Z,10.67
2023-04-20T11:42:46.510Z,10.88
2023-04-20T11:53:09.836Z,10.88
2023-04-20T12:03:32.435Z,11.26
2023-04-20T12:13:54.469Z,11.61
2023-04-20T12:24:16.079Z,12.09
2023-04-20T12:34:37.427Z,12.29
2023-04-20T12:44:58.863Z,12.45
2023-04-20T12:55:20.277Z,12.28
2023-04-20T13:05:42.268Z,12.40
2023-04-20T13:16:03.808Z,12.76
2023-04-20T13:26:25.443Z,12.68
2023-04-20T13:36:46.881Z,12.54
2023-04-20T13:47:08.310Z,12.52
2023-04-20T13:57:31.581Z,12.55
2023-04-20T14:07:53.030Z,12.40
2023-04-20T14:18:14.540Z,12.22
2023-04-20T14:28:35.993Z,12.16
2023-04-20T14:38:57.380Z,11.99
2023-04-20T14:49:18.774Z,12.05
2023-04-20T14:59:41.429Z,12.11
2023-04-20T15:10:02.999Z,12.03
2023-04-20T15:20:24.415Z,11.85
2023-04-20T15:30:45.860Z,11.74
2023-04-20T15:41:07.485Z,11.50
2023-04-20T15:51:28.889Z,11.26
2023-04-20T16:01:50.463Z,11.03
2023-04-20T16:12:12.100Z,10.98
2023-04-20T16:22:33.480Z,10.97
2023-04-20T16:32:55.096Z,10.94
2023-04-20T16:43:16.457Z,10.93
2023-04-20T16:53:37.853Z,10.87
2023-04-20T17:04:02.560Z,10.89
2023-04-20T17:14:24.082Z,10.91
2023-04-20T17:24:45.568Z,10.93
2023-04-20T17:35:07.122Z,10.93
2023-04-20T17:45:28.630Z,10.95
2023-04-20T17:55:50.022Z,10.98
2023-04-20T18:06:11.495Z,10.97
2023-04-20T18:16:33.496Z,10.96
2023-04-20T18:26:54.862Z,10.94
2023-04-20T18:37:16.325Z,10.87
2023-04-20T18:47:37.750Z,10.91
2023-04-20T18:57:59.849Z,10.91
2023-04-20T19:08:22.283Z,10.94
2023-04-20T19:18:44.217Z,10.94
2023-04-20T19:29:05.735Z,10.90
2023-04-20T19:39:28.925Z,10.81
2023-04-20T19:49:50.459Z,10.77
2023-04-20T20:00:12.046Z,10.73
2023-04-20T20:10:33.431Z,10.70
2023-04-20T20:20:54.819Z,10.65
2023-04-20T20:31:16.469Z,10.54
2023-04-20T20:41:42.293Z,10.50
2023-04-20T20:52:03.674Z,10.49
2023-04-20T21:02:25.655Z,10.47
2023-04-20T21:12:47.184Z,10.39
2023-04-20T21:23:08.558Z,10.31
2023-04-20T21:33:30.033Z,10.31
2023-04-20T21:43:51.908Z,10.27
2023-04-20T21:54:13.309Z,10.30
2023-04-20T22:04:34.988Z,10.35
2023-04-20T22:14:56.455Z,10.36
2023-04-20T22:25:17.870Z,10.32
2023-04-20T22:35:39.290Z,10.26
2023-04-20T22:46:00.698Z,10.25
2023-04-20T22:56:22.096Z,10.23
2023-04-20T23:06:43.941Z,10.16
2023-04-20T23:17:06.343Z,10.05
2023-04-20T23:27:27.693Z,9.97
2023-04-20T23:37:49.067Z,9.90
2023-04-20T23:48:10.560Z,9.80
2023-04-20T23:58:32.223Z,9.70
