createdAt,value
2023-02-11T00:00:59.925Z,33.33
2023-02-11T00:05:17.086Z,33.42
2023-02-11T00:09:34.236Z,33.85
2023-02-11T00:13:51.649Z,34.28
2023-02-11T00:18:10.268Z,36.03
2023-02-11T00:22:27.353Z,35.38
2023-02-11T00:26:44.918Z,36.15
2023-02-11T00:31:02.516Z,35.25
2023-02-11T00:35:19.797Z,37.03
2023-02-11T00:39:37.180Z,34.70
2023-02-11T00:43:54.322Z,34.70
2023-02-11T00:48:11.448Z,34.67
2023-02-11T00:52:28.593Z,33.60
2023-02-11T00:56:45.697Z,34.95
2023-02-11T01:01:03.085Z,32.83
2023-02-11T01:05:21.564Z,33.43
2023-02-11T01:09:38.911Z,33.60
2023-02-11T01:13:56.135Z,32.47
2023-02-11T01:18:13.289Z,32.88
2023-02-11T01:22:30.496Z,31.65
2023-02-11T01:26:47.620Z,33.05
2023-02-11T01:31:04.922Z,31.92
2023-02-11T01:35:22.059Z,32.50
2023-02-11T01:39:39.328Z,31.42
2023-02-11T01:43:56.523Z,32.38
2023-02-11T01:48:16.944Z,33.45
2023-02-11T01:52:39.238Z,32.38
2023-02-11T01:57:17.262Z,31.00
2023-02-11T02:01:35.133Z,32.08
2023-02-11T02:06:05.713Z,33.33
2023-02-11T02:10:26.454Z,32.60
2023-02-11T02:14:43.581Z,32.67
2023-02-11T02:19:06.664Z,33.55
2023-02-11T02:23:55.041Z,32.78
2023-02-11T02:28:30.793Z,31.60
2023-02-11T02:33:00.909Z,32.88
2023-02-11T02:37:28.878Z,31.55
2023-02-11T02:41:47.388Z,32.42
2023-02-11T02:46:20.317Z,32.30
2023-02-11T02:50:37.956Z,31.48
2023-02-11T02:55:12.993Z,29.70
2023-02-11T02:59:58.475Z,31.02
2023-02-11T03:04:37.110Z,29.27
2023-02-11T03:09:11.141Z,31.88
2023-02-11T03:13:33.692Z,30.15
2023-02-11T03:17:54.156Z,31.08
2023-02-11T03:22:25.480Z,32.20
2023-02-11T03:27:09.189Z,30.92
2023-02-11T03:32:02.682Z,32.83
2023-02-11T03:36:45.868Z,33.03
2023-02-11T03:41:06.803Z,33.10
2023-02-11T03:45:25.989Z,32.67
2023-02-11T03:49:45.393Z,32.05
2023-02-11T03:54:05.777Z,31.52
2023-02-11T03:58:22.956Z,32.67
2023-02-11T04:02:41.413Z,31.80
2023-02-11T04:06:58.505Z,31.05
2023-02-11T04:11:15.641Z,32.05
2023-02-11T04:15:33.034Z,32.08
2023-02-11T04:19:50.192Z,32.70
2023-02-11T04:24:07.419Z,32.50
2023-02-11T04:28:24.718Z,31.88
2023-02-11T04:36:59.955Z,32.53
2023-02-11T04:41:17.208Z,31.10
2023-02-11T04:45:34.524Z,32.08
2023-02-11T04:49:51.646Z,32.10
2023-02-11T04:54:08.986Z,32.38
2023-02-11T04:58:26.094Z,31.73
2023-02-11T05:02:43.205Z,31.50
2023-02-11T05:07:00.369Z,30.45
2023-02-11T05:11:20.705Z,31.95
2023-02-11T05:15:37.837Z,31.15
2023-02-11T05:19:55.011Z,32.25
2023-02-11T05:24:12.133Z,30.45
2023-02-11T05:28:29.843Z,31.60
2023-02-11T05:32:46.996Z,31.25
2023-02-11T05:37:04.132Z,31.00
2023-02-11T05:41:21.307Z,29.30
2023-02-11T05:45:38.441Z,31.67
2023-02-11T05:49:55.581Z,31.25
2023-02-11T05:54:12.744Z,29.48
2023-02-11T05:58:29.910Z,30.60
2023-02-11T06:02:47.095Z,31.35
2023-02-11T06:07:04.861Z,30.90
2023-02-11T06:11:22.037Z,31.67
2023-02-11T06:15:39.261Z,30.75
2023-02-11T06:19:56.362Z,30.90
2023-02-11T06:24:13.612Z,33.17
2023-02-11T06:28:33.795Z,31.60
2023-02-11T06:32:51.472Z,31.27
2023-02-11T06:37:08.652Z,33.70
2023-02-11T06:41:25.805Z,33.20
2023-02-11T06:45:43.070Z,32.55
2023-02-11T06:50:00.515Z,32.88
2023-02-11T06:54:17.639Z,32.20
2023-02-11T06:58:35.430Z,33.40
2023-02-11T07:02:52.789Z,33.10
2023-02-11T07:07:10.051Z,35.08
2023-02-11T07:11:28.929Z,35.85
2023-02-11T07:15:46.082Z,35.05
2023-02-11T07:20:03.730Z,33.65
2023-02-11T07:24:20.995Z,34.10
2023-02-11T07:28:41.001Z,33.65
2023-02-11T07:32:58.148Z,35.45
2023-02-11T07:37:15.363Z,34.80
2023-02-11T07:41:32.503Z,35.03
2023-02-11T07:45:50.003Z,34.08
2023-02-11T07:50:07.592Z,33.07
2023-02-11T07:54:24.717Z,34.30
2023-02-11T07:58:43.144Z,34.00
2023-02-11T08:03:00.326Z,35.78
2023-02-11T08:07:18.285Z,34.88
2023-02-11T08:11:35.954Z,35.67
2023-02-11T08:15:53.215Z,35.43
2023-02-11T08:20:12.917Z,35.55
2023-02-11T08:24:30.309Z,36.35
2023-02-11T08:28:49.060Z,35.13
2023-02-11T08:33:06.344Z,34.47
2023-02-11T08:37:23.434Z,37.33
2023-02-11T08:41:40.597Z,35.45
2023-02-11T08:45:59.559Z,36.58
2023-02-11T08:50:18.818Z,34.83
2023-02-11T08:54:36.847Z,35.63
2023-02-11T08:58:54.376Z,34.47
2023-02-11T09:03:12.563Z,35.25
2023-02-11T09:07:29.773Z,35.28
2023-02-11T09:11:47.772Z,35.05
2023-02-11T09:16:05.643Z,34.55
2023-02-11T09:20:23.425Z,35.97
2023-02-11T09:24:40.503Z,34.53
2023-02-11T09:28:58.764Z,35.25
2023-02-11T09:33:15.968Z,36.33
2023-02-11T09:37:35.148Z,36.42
2023-02-11T09:42:24.239Z,35.92
2023-02-11T09:46:42.783Z,36.00
2023-02-11T09:51:03.065Z,36.95
2023-02-11T09:55:38.014Z,38.35
2023-02-11T09:59:56.902Z,39.10
2023-02-11T10:04:36.017Z,36.03
2023-02-11T10:09:08.860Z,36.58
2023-02-11T10:13:32.382Z,36.78
2023-02-11T10:18:15.890Z,36.25
2023-02-11T10:22:41.767Z,36.90
2023-02-11T10:26:59.304Z,36.10
2023-02-11T10:31:34.063Z,36.53
2023-02-11T10:35:51.428Z,35.28
2023-02-11T10:40:25.228Z,35.42
2023-02-11T10:45:04.444Z,35.55
2023-02-11T10:49:42.352Z,34.05
2023-02-11T10:54:05.578Z,35.90
2023-02-11T10:58:34.258Z,35.53
2023-02-11T11:02:57.278Z,34.70
2023-02-11T11:07:22.764Z,33.92
2023-02-11T11:11:52.710Z,34.20
2023-02-11T11:16:12.641Z,34.55
2023-02-11T11:20:36.234Z,32.92
2023-02-11T11:24:55.255Z,33.22
2023-02-11T11:29:30.418Z,30.48
2023-02-11T11:33:48.499Z,30.70
2023-02-11T11:38:05.900Z,31.17
2023-02-11T11:42:27.871Z,32.00
2023-02-11T11:46:47.615Z,33.20
2023-02-11T11:51:06.976Z,32.33
2023-02-11T11:55:42.473Z,33.47
2023-02-11T11:59:59.656Z,30.77
2023-02-11T12:04:37.889Z,31.73
2023-02-11T12:09:07.805Z,34.00
2023-02-11T12:13:59.130Z,32.67
2023-02-11T12:19:10.162Z,31.05
2023-02-11T12:23:30.020Z,32.50
2023-02-11T12:28:15.272Z,30.52
2023-02-11T12:32:40.917Z,32.17
2023-02-11T12:37:14.158Z,30.75
2023-02-11T12:42:04.924Z,32.05
2023-02-11T12:46:33.255Z,31.33
2023-02-11T12:50:56.795Z,33.15
2023-02-11T12:55:22.853Z,32.03
2023-02-11T13:00:08.473Z,33.80
2023-02-11T13:04:42.003Z,31.30
2023-02-11T13:09:05.708Z,31.25
2023-02-11T13:13:33.119Z,29.80
2023-02-11T13:17:56.230Z,30.75
2023-02-11T13:22:24.808Z,30.63
2023-02-11T13:26:54.185Z,29.30
2023-02-11T13:31:13.095Z,29.75
2023-02-11T13:35:33.637Z,28.27
2023-02-11T13:39:59.342Z,27.98
2023-02-11T13:44:22.280Z,28.83
2023-02-11T13:48:48.180Z,28.88
2023-02-11T13:53:08.688Z,27.27
2023-02-11T13:57:32.639Z,28.17
2023-02-11T14:02:11.802Z,27.73
2023-02-11T14:06:47.917Z,27.83
2023-02-11T14:11:12.355Z,27.90
2023-02-11T14:15:39.334Z,28.08
2023-02-11T14:19:57.234Z,27.33
2023-02-11T14:24:14.661Z,26.80
2023-02-11T14:28:34.348Z,27.23
2023-02-11T14:33:10.744Z,27.17
2023-02-11T14:37:50.376Z,26.15
2023-02-11T14:42:17.211Z,25.73
2023-02-11T14:46:34.940Z,25.23
2023-02-11T14:50:57.995Z,24.83
2023-02-11T14:55:30.883Z,25.15
2023-02-11T15:00:02.167Z,25.83
2023-02-11T15:04:34.435Z,25.60
2023-02-11T15:09:00.903Z,26.63
2023-02-11T15:13:27.137Z,25.65
2023-02-11T15:17:45.318Z,26.98
2023-02-11T15:22:05.500Z,27.48
2023-02-11T15:26:22.653Z,27.88
2023-02-11T15:30:39.796Z,29.23
2023-02-11T15:34:58.478Z,27.33
2023-02-11T15:39:17.702Z,28.00
2023-02-11T15:43:51.186Z,29.23
2023-02-11T15:48:18.675Z,28.27
2023-02-11T15:52:35.942Z,26.17
2023-02-11T15:56:58.890Z,27.08
2023-02-11T16:01:16.306Z,29.27
2023-02-11T16:05:37.602Z,27.92
2023-02-11T16:09:58.385Z,30.88
2023-02-11T16:14:27.206Z,26.90
2023-02-11T16:23:28.000Z,25.55
2023-02-11T16:27:49.512Z,26.58
2023-02-11T16:32:17.044Z,26.35
2023-02-11T16:36:34.161Z,26.02
2023-02-11T16:40:51.552Z,27.85
2023-02-11T16:45:09.465Z,28.33
2023-02-11T16:49:28.251Z,27.87
2023-02-11T16:53:45.435Z,31.25
2023-02-11T16:58:02.656Z,29.60
2023-02-11T17:02:28.184Z,28.10
2023-02-11T17:06:45.345Z,31.58
2023-02-11T17:11:03.152Z,29.10
2023-02-11T17:15:20.385Z,28.60
2023-02-11T17:19:37.572Z,27.00
2023-02-11T17:23:54.635Z,30.30
2023-02-11T17:28:12.161Z,27.67
2023-02-11T17:32:29.319Z,28.80
2023-02-11T17:36:46.821Z,27.88
2023-02-11T17:41:04.997Z,29.48
2023-02-11T17:45:22.573Z,29.60
2023-02-11T17:49:40.184Z,30.03
2023-02-11T17:54:18.492Z,29.00
2023-02-11T17:58:35.648Z,27.93
2023-02-11T18:02:52.751Z,26.85
2023-02-11T18:07:09.926Z,27.83
2023-02-11T18:11:27.877Z,29.58
2023-02-11T18:15:45.057Z,29.55
2023-02-11T18:20:03.611Z,30.00
2023-02-11T18:28:39.172Z,32.65
2023-02-11T18:32:56.384Z,34.35
2023-02-11T18:37:14.270Z,34.35
2023-02-11T18:41:31.436Z,35.05
2023-02-11T18:45:50.172Z,45.63
2023-02-11T18:50:11.196Z,37.90
2023-02-11T18:54:28.303Z,38.15
2023-02-11T18:58:45.826Z,41.88
2023-02-11T19:03:03.234Z,40.58
2023-02-11T19:07:20.349Z,41.53
2023-02-11T19:11:53.842Z,38.55
2023-02-11T19:16:13.981Z,40.47
2023-02-11T19:20:33.292Z,42.53
2023-02-11T19:24:50.480Z,45.05
2023-02-11T19:29:07.791Z,42.30
2023-02-11T19:33:24.880Z,46.13
2023-02-11T19:37:42.122Z,45.17
2023-02-11T19:41:59.643Z,43.05
2023-02-11T19:46:16.792Z,44.25
2023-02-11T19:50:33.954Z,40.85
2023-02-11T19:54:51.132Z,43.53
2023-02-11T19:59:09.015Z,45.75
2023-02-11T20:03:26.170Z,40.17
2023-02-11T20:07:43.368Z,45.95
2023-02-11T20:12:00.639Z,43.72
2023-02-11T20:16:20.262Z,46.72
2023-02-11T20:20:38.279Z,47.85
2023-02-11T20:24:55.393Z,46.75
2023-02-11T20:29:12.520Z,43.78
2023-02-11T20:33:30.943Z,51.28
2023-02-11T20:37:48.135Z,43.38
2023-02-11T20:42:05.274Z,48.10
2023-02-11T20:46:27.036Z,46.63
2023-02-11T20:50:46.587Z,43.47
2023-02-11T20:55:05.440Z,41.63
2023-02-11T20:59:23.249Z,43.75
2023-02-11T21:03:43.654Z,46.33
2023-02-11T21:08:00.940Z,45.35
2023-02-11T21:12:18.107Z,50.05
2023-02-11T21:16:35.281Z,40.40
2023-02-11T21:20:55.030Z,39.63
2023-02-11T21:25:12.199Z,40.53
2023-02-11T21:29:29.322Z,42.97
2023-02-11T21:33:46.512Z,44.47
2023-02-11T21:38:04.342Z,38.38
2023-02-11T21:42:21.434Z,40.33
2023-02-11T21:46:38.629Z,38.70
2023-02-11T21:50:55.806Z,33.88
2023-02-11T21:55:12.928Z,34.10
2023-02-11T21:59:33.295Z,34.60
2023-02-11T22:03:50.702Z,35.13
2023-02-11T22:08:07.771Z,32.85
2023-02-11T22:12:24.876Z,33.95
2023-02-11T22:16:44.854Z,33.25
2023-02-11T22:21:08.076Z,29.90
2023-02-11T22:25:25.204Z,28.30
2023-02-11T22:29:42.675Z,29.20
2023-02-11T22:34:00.639Z,27.05
2023-02-11T22:38:17.722Z,29.08
2023-02-11T22:42:34.820Z,27.52
2023-02-11T22:46:52.979Z,28.75
2023-02-11T22:51:12.863Z,26.25
2023-02-11T22:55:30.102Z,30.23
2023-02-11T22:59:48.597Z,24.35
2023-02-11T23:04:07.677Z,25.80
2023-02-11T23:08:25.666Z,26.13
2023-02-11T23:12:42.754Z,23.70
2023-02-11T23:16:59.930Z,24.20
2023-02-11T23:21:23.367Z,26.77
2023-02-11T23:25:44.257Z,24.25
2023-02-11T23:30:01.776Z,25.67
2023-02-11T23:34:23.858Z,24.88
2023-02-11T23:38:41.648Z,24.83
2023-02-11T23:42:58.731Z,24.47
2023-02-11T23:47:15.992Z,28.48
2023-02-11T23:51:33.115Z,28.33
2023-02-11T23:55:50.287Z,25.35
