createdAt,value
2022-09-15T00:03:41.370Z,98866.29
2022-09-15T00:08:44.886Z,98858.13
2022-09-15T00:13:48.297Z,98850.09
2022-09-15T00:18:51.930Z,98846.86
2022-09-15T00:23:55.531Z,98853.15
2022-09-15T00:29:00.344Z,98856.17
2022-09-15T00:34:04.222Z,98857.16
2022-09-15T00:39:07.408Z,98856.33
2022-09-15T00:44:16.655Z,98852.88
2022-09-15T00:49:28.261Z,98849.73
2022-09-15T00:54:43.557Z,98847.37
2022-09-15T00:59:48.715Z,98850.18
2022-09-15T01:04:58.020Z,98851.45
2022-09-15T01:10:08.126Z,98844.08
2022-09-15T01:15:11.888Z,98841.52
2022-09-15T01:20:30.522Z,98840.54
2022-09-15T01:26:02.136Z,98836.39
2022-09-15T01:31:13.967Z,98835.02
2022-09-15T01:36:37.187Z,98828.27
2022-09-15T01:41:45.815Z,98820.75
2022-09-15T01:46:57.299Z,98817.67
2022-09-15T01:52:01.242Z,98810.12
2022-09-15T01:57:04.551Z,98809.11
2022-09-15T02:02:15.074Z,98808.84
2022-09-15T02:07:45.586Z,98809.30
2022-09-15T02:12:52.677Z,98803.95
2022-09-15T02:17:58.242Z,98797.45
2022-09-15T02:23:08.721Z,98798.53
2022-09-15T02:28:15.392Z,98797.05
2022-09-15T02:33:24.343Z,98792.70
2022-09-15T02:38:33.807Z,98789.14
2022-09-15T02:43:45.552Z,98789.55
2022-09-15T02:48:49.338Z,98793.93
2022-09-15T02:53:53.568Z,98788.15
2022-09-15T02:58:56.675Z,98783.52
2022-09-15T03:03:59.779Z,98787.81
2022-09-15T03:09:07.805Z,98781.66
2022-09-15T03:14:10.906Z,98781.08
2022-09-15T03:19:14.215Z,98779.17
2022-09-15T03:24:19.063Z,98775.95
2022-09-15T03:29:22.170Z,98776.81
2022-09-15T03:34:25.375Z,98774.63
2022-09-15T03:39:28.482Z,98779.21
2022-09-15T03:44:31.590Z,98773.75
2022-09-15T03:49:35.105Z,98768.63
2022-09-15T03:54:38.324Z,98765.69
2022-09-15T03:59:41.622Z,98765.19
2022-09-15T04:04:44.599Z,98762.17
2022-09-15T04:09:48.045Z,98760.95
2022-09-15T04:14:51.424Z,98765.15
2022-09-15T04:19:54.786Z,98761.91
2022-09-15T04:24:58.091Z,98759.33
2022-09-15T04:30:01.498Z,98758.17
2022-09-15T04:35:06.273Z,98761.55
2022-09-15T04:40:10.577Z,98761.24
2022-09-15T04:45:14.078Z,98762.95
2022-09-15T04:50:17.591Z,98761.23
2022-09-15T04:55:20.908Z,98762.69
2022-09-15T05:00:25.238Z,98764.59
2022-09-15T05:05:28.645Z,98765.11
2022-09-15T05:10:32.118Z,98763.61
2022-09-15T05:15:35.476Z,98765.70
2022-09-15T05:20:38.478Z,98764.47
2022-09-15T05:25:41.775Z,98764.59
2022-09-15T05:30:45.254Z,98756.52
2022-09-15T05:35:53.583Z,98751.37
2022-09-15T05:41:11.681Z,98751.98
2022-09-15T05:46:16.302Z,98753.20
2022-09-15T05:51:21.277Z,98757.88
2022-09-15T05:56:24.491Z,98753.02
2022-09-15T06:01:31.358Z,98753.91
2022-09-15T06:06:34.692Z,98755.70
2022-09-15T06:11:38.104Z,98755.20
2022-09-15T06:16:41.193Z,98754.58
2022-09-15T06:21:44.724Z,98753.98
2022-09-15T06:26:48.241Z,98756.91
2022-09-15T06:31:52.257Z,98758.16
2022-09-15T06:36:56.784Z,98749.42
2022-09-15T06:42:02.614Z,98749.19
2022-09-15T06:47:07.639Z,98756.48
2022-09-15T06:52:10.837Z,98756.34
2022-09-15T06:57:13.951Z,98754.77
2022-09-15T07:02:17.657Z,98753.92
2022-09-15T07:07:20.971Z,98753.62
2022-09-15T07:12:24.078Z,98753.13
2022-09-15T07:17:27.483Z,98757.00
2022-09-15T07:22:30.677Z,98758.59
2022-09-15T07:27:33.962Z,98763.55
2022-09-15T07:32:37.829Z,98759.27
2022-09-15T07:37:40.935Z,98759.24
2022-09-15T07:42:45.685Z,98757.71
2022-09-15T07:47:50.021Z,98756.98
2022-09-15T07:52:57.421Z,98749.55
2022-09-15T07:58:01.655Z,98744.26
2022-09-15T08:03:05.475Z,98740.75
2022-09-15T08:08:10.076Z,98735.81
2022-09-15T08:13:13.338Z,98728.33
2022-09-15T08:18:17.557Z,98719.10
2022-09-15T08:23:20.663Z,98718.48
2022-09-15T08:28:24.038Z,98716.07
2022-09-15T08:33:28.551Z,98710.34
2022-09-15T08:38:32.394Z,98709.58
2022-09-15T08:43:59.814Z,98707.09
2022-09-15T08:49:30.618Z,98708.94
2022-09-15T08:54:39.918Z,98700.81
2022-09-15T08:59:43.943Z,98692.02
2022-09-15T09:05:09.067Z,98698.19
2022-09-15T09:10:37.055Z,98704.77
2022-09-15T09:15:58.574Z,98697.40
2022-09-15T09:21:10.812Z,98698.48
2022-09-15T09:26:15.627Z,98694.55
2022-09-15T09:31:23.142Z,98688.68
2022-09-15T09:36:27.397Z,98688.25
2022-09-15T09:41:39.211Z,98686.58
2022-09-15T09:46:43.023Z,98680.60
2022-09-15T09:51:52.592Z,98680.58
2022-09-15T09:57:17.506Z,98685.94
2022-09-15T10:02:21.945Z,98685.92
2022-09-15T10:07:27.115Z,98682.56
2022-09-15T10:12:39.879Z,98688.34
2022-09-15T10:17:47.235Z,98682.06
2022-09-15T10:22:51.159Z,98685.41
2022-09-15T10:28:11.476Z,98690.46
2022-09-15T10:33:23.582Z,98696.56
2022-09-15T10:38:34.329Z,98698.38
2022-09-15T10:44:02.461Z,98696.66
2022-09-15T10:49:22.570Z,98697.08
2022-09-15T10:55:16.566Z,98692.17
2022-09-15T11:00:23.561Z,98690.23
2022-09-15T11:05:41.210Z,98681.54
2022-09-15T11:11:00.214Z,98681.67
2022-09-15T11:16:12.050Z,98679.24
2022-09-15T11:21:53.911Z,98677.80
2022-09-15T11:27:22.539Z,98679.73
2022-09-15T11:32:34.532Z,98675.77
2022-09-15T11:37:46.464Z,98683.05
2022-09-15T11:42:57.981Z,98680.02
2022-09-15T11:48:12.823Z,98675.55
2022-09-15T11:53:20.033Z,98679.63
2022-09-15T11:58:50.680Z,98679.02
2022-09-15T12:04:02.896Z,98676.74
2022-09-15T12:09:08.101Z,98679.56
2022-09-15T12:14:21.907Z,98670.20
2022-09-15T12:19:34.229Z,98670.10
2022-09-15T12:24:46.131Z,98664.52
2022-09-15T12:29:55.056Z,98665.08
2022-09-15T12:35:18.217Z,98662.83
2022-09-15T12:40:42.640Z,98658.73
2022-09-15T12:45:58.829Z,98656.23
2022-09-15T12:51:05.495Z,98653.50
2022-09-15T12:56:21.473Z,98657.52
2022-09-15T13:01:25.223Z,98652.41
2022-09-15T13:06:34.531Z,98648.88
2022-09-15T13:11:42.790Z,98650.20
2022-09-15T13:16:55.159Z,98646.21
2022-09-15T13:22:16.821Z,98643.34
2022-09-15T13:27:29.365Z,98643.91
2022-09-15T13:32:52.870Z,98645.16
2022-09-15T13:38:24.960Z,98648.39
2022-09-15T13:43:56.518Z,98641.13
2022-09-15T13:49:13.536Z,98640.60
2022-09-15T13:54:20.104Z,98640.60
2022-09-15T13:59:30.540Z,98636.42
2022-09-15T14:04:34.122Z,98639.51
2022-09-15T14:09:48.145Z,98641.81
2022-09-15T14:14:55.583Z,98648.70
2022-09-15T14:20:00.959Z,98666.34
2022-09-15T14:25:16.976Z,98654.88
2022-09-15T14:30:25.286Z,98657.80
2022-09-15T14:35:38.536Z,98660.42
2022-09-15T14:40:42.902Z,98665.55
2022-09-15T14:46:02.695Z,98671.36
2022-09-15T14:51:24.091Z,98680.02
2022-09-15T14:56:33.556Z,98691.89
2022-09-15T15:01:45.962Z,98689.22
2022-09-15T15:07:13.749Z,98690.36
2022-09-15T15:12:29.254Z,98691.81
2022-09-15T15:17:39.011Z,98694.59
2022-09-15T15:22:47.749Z,98690.36
2022-09-15T15:27:53.418Z,98675.80
2022-09-15T15:33:03.904Z,98671.17
2022-09-15T15:38:18.672Z,98675.06
2022-09-15T15:43:26.502Z,98674.17
2022-09-15T15:48:37.376Z,98667.39
2022-09-15T15:53:43.861Z,98670.55
2022-09-15T15:58:48.502Z,98672.41
2022-09-15T16:03:53.247Z,98672.45
2022-09-15T16:08:58.607Z,98678.54
2022-09-15T16:14:02.365Z,98679.84
2022-09-15T16:19:06.248Z,98674.34
2022-09-15T16:24:16.348Z,98672.17
2022-09-15T16:29:20.550Z,98675.77
2022-09-15T16:34:23.973Z,98674.05
2022-09-15T16:39:27.787Z,98679.70
2022-09-15T16:44:39.635Z,98677.63
2022-09-15T16:49:44.365Z,98679.33
2022-09-15T16:54:47.547Z,98677.29
2022-09-15T16:59:51.834Z,98683.66
2022-09-15T17:04:56.833Z,98686.63
2022-09-15T17:10:00.347Z,98687.48
2022-09-15T17:15:23.011Z,98686.14
2022-09-15T17:20:28.565Z,98687.61
2022-09-15T17:25:40.901Z,98694.17
2022-09-15T17:30:52.109Z,98691.54
2022-09-15T17:36:00.521Z,98694.73
2022-09-15T17:41:04.450Z,98697.46
2022-09-15T17:46:11.400Z,98703.98
2022-09-15T17:51:20.178Z,98706.21
2022-09-15T17:56:24.233Z,98704.91
2022-09-15T18:01:28.989Z,98701.17
2022-09-15T18:06:39.473Z,98705.64
2022-09-15T18:11:51.943Z,98703.56
2022-09-15T18:16:57.746Z,98703.35
2022-09-15T18:22:01.976Z,98706.13
2022-09-15T18:27:07.022Z,98714.40
2022-09-15T18:32:10.624Z,98721.27
2022-09-15T18:37:14.864Z,98715.10
2022-09-15T18:42:18.578Z,98715.42
2022-09-15T18:47:22.577Z,98718.42
2022-09-15T18:52:26.820Z,98721.20
2022-09-15T18:57:42.375Z,98717.13
2022-09-15T19:02:47.913Z,98715.96
2022-09-15T19:07:56.245Z,98712.39
2022-09-15T19:13:01.079Z,98709.45
2022-09-15T19:18:08.820Z,98713.21
2022-09-15T19:23:18.615Z,98713.45
2022-09-15T19:28:23.260Z,98708.10
2022-09-15T19:33:29.256Z,98712.48
2022-09-15T19:38:38.887Z,98715.15
2022-09-15T19:43:43.507Z,98716.52
2022-09-15T19:48:50.136Z,98720.50
2022-09-15T19:53:57.203Z,98721.22
2022-09-15T19:59:07.679Z,98723.65
2022-09-15T20:04:12.795Z,98731.13
2022-09-15T20:09:18.139Z,98735.75
2022-09-15T20:14:21.929Z,98737.13
2022-09-15T20:19:27.530Z,98734.73
2022-09-15T20:24:32.168Z,98735.10
2022-09-15T20:29:36.005Z,98735.02
2022-09-15T20:34:40.162Z,98733.86
2022-09-15T20:39:46.515Z,98733.45
2022-09-15T20:44:50.121Z,98729.94
2022-09-15T20:49:53.441Z,98725.13
2022-09-15T20:54:56.538Z,98731.80
2022-09-15T21:00:00.019Z,98737.21
2022-09-15T21:05:04.292Z,98734.67
2022-09-15T21:10:11.780Z,98734.31
2022-09-15T21:15:16.212Z,98734.55
2022-09-15T21:20:19.980Z,98729.80
2022-09-15T21:25:24.288Z,98729.70
2022-09-15T21:30:27.729Z,98735.59
2022-09-15T21:35:32.651Z,98735.79
2022-09-15T21:40:37.085Z,98731.86
2022-09-15T21:45:40.774Z,98727.30
2022-09-15T21:50:53.844Z,98726.67
2022-09-15T21:56:10.465Z,98728.39
2022-09-15T22:01:29.562Z,98725.66
2022-09-15T22:06:40.663Z,98723.79
2022-09-15T22:11:44.255Z,98722.10
2022-09-15T22:16:47.666Z,98720.60
2022-09-15T22:21:50.980Z,98718.59
2022-09-15T22:26:54.187Z,98717.05
2022-09-15T22:31:57.477Z,98709.76
2022-09-15T22:37:00.603Z,98712.89
2022-09-15T22:42:04.428Z,98711.02
2022-09-15T22:47:08.044Z,98713.30
2022-09-15T22:52:11.151Z,98714.55
2022-09-15T22:57:14.256Z,98707.77
2022-09-15T23:02:17.421Z,98703.84
2022-09-15T23:07:20.569Z,98706.14
2022-09-15T23:12:23.572Z,98701.18
2022-09-15T23:17:27.599Z,98699.25
2022-09-15T23:22:30.807Z,98704.79
2022-09-15T23:27:33.915Z,98700.05
2022-09-15T23:32:37.327Z,98705.63
2022-09-15T23:37:40.741Z,98713.85
2022-09-15T23:42:43.949Z,98714.09
2022-09-15T23:47:47.156Z,98712.98
2022-09-15T23:52:50.363Z,98707.75
2022-09-15T23:57:53.675Z,98706.02
