createdAt,value
2019-03-10T00:01:30.354Z,3.43
2019-03-10T00:04:00.030Z,3.07
2019-03-10T00:06:29.801Z,2.60
2019-03-10T00:08:59.338Z,4.10
2019-03-10T00:11:28.920Z,3.00
2019-03-10T00:13:58.484Z,3.70
2019-03-10T00:16:28.034Z,2.73
2019-03-10T00:18:57.763Z,3.03
2019-03-10T00:21:29.183Z,3.60
2019-03-10T00:24:00.795Z,3.00
2019-03-10T00:26:30.982Z,3.37
2019-03-10T00:29:00.936Z,3.20
2019-03-10T00:31:30.613Z,3.17
2019-03-10T00:34:02.662Z,3.30
2019-03-10T00:36:32.398Z,3.73
2019-03-10T00:39:18.456Z,3.47
2019-03-10T00:42:26.414Z,3.30
2019-03-10T00:45:32.047Z,2.40
2019-03-10T00:48:25.902Z,3.50
2019-03-10T00:51:10.383Z,2.90
2019-03-10T00:53:40.083Z,3.67
2019-03-10T00:56:09.886Z,3.40
2019-03-10T00:58:40.718Z,3.53
2019-03-10T01:01:11.337Z,3.73
2019-03-10T01:03:41.192Z,3.60
2019-03-10T01:06:11.110Z,3.70
2019-03-10T01:08:41.033Z,4.00
2019-03-10T01:11:10.875Z,4.67
2019-03-10T01:13:40.945Z,4.27
2019-03-10T01:16:13.677Z,3.37
2019-03-10T01:18:44.421Z,4.77
2019-03-10T01:21:14.703Z,4.30
2019-03-10T01:23:45.221Z,4.00
2019-03-10T01:26:14.784Z,5.40
2019-03-10T01:28:44.341Z,4.67
2019-03-10T01:31:27.456Z,3.83
2019-03-10T01:34:10.480Z,3.90
2019-03-10T01:36:40.045Z,4.33
2019-03-10T01:39:10.711Z,5.70
2019-03-10T01:41:40.273Z,5.23
2019-03-10T01:44:09.843Z,4.10
2019-03-10T01:46:39.390Z,4.87
2019-03-10T01:49:08.965Z,4.90
2019-03-10T01:51:39.617Z,4.40
2019-03-10T01:54:09.133Z,4.40
2019-03-10T01:56:38.675Z,4.27
2019-03-10T01:59:08.234Z,4.87
2019-03-10T02:01:37.773Z,5.70
2019-03-10T02:04:07.413Z,6.57
2019-03-10T02:06:36.977Z,4.97
2019-03-10T02:09:07.054Z,6.23
2019-03-10T02:11:36.599Z,5.03
2019-03-10T02:14:06.223Z,5.03
2019-03-10T02:16:35.802Z,4.77
2019-03-10T02:19:05.366Z,5.87
2019-03-10T02:21:34.954Z,5.77
2019-03-10T02:24:04.544Z,4.73
2019-03-10T02:26:34.139Z,5.23
2019-03-10T02:29:03.785Z,5.23
2019-03-10T02:31:33.361Z,6.27
2019-03-10T02:34:02.921Z,5.33
2019-03-10T02:36:32.538Z,5.40
2019-03-10T02:39:02.096Z,6.10
2019-03-10T02:41:31.864Z,5.50
2019-03-10T02:44:01.444Z,5.57
2019-03-10T02:46:31.009Z,4.57
2019-03-10T02:49:00.567Z,5.67
2019-03-10T02:51:30.163Z,4.63
2019-03-10T02:53:59.702Z,5.73
2019-03-10T02:56:29.283Z,4.80
2019-03-10T02:58:58.864Z,4.00
2019-03-10T03:01:28.412Z,4.20
2019-03-10T03:03:57.990Z,5.23
2019-03-10T03:06:27.526Z,6.00
2019-03-10T03:08:57.086Z,5.30
2019-03-10T03:11:26.641Z,4.07
2019-03-10T03:13:56.206Z,5.23
2019-03-10T03:16:25.772Z,4.73
2019-03-10T03:18:55.326Z,4.47
2019-03-10T03:21:24.877Z,4.63
2019-03-10T03:23:54.446Z,5.23
2019-03-10T03:26:23.994Z,3.37
2019-03-10T03:28:53.642Z,3.57
2019-03-10T03:31:23.199Z,3.47
2019-03-10T03:33:52.788Z,3.67
2019-03-10T03:36:27.289Z,4.47
2019-03-10T03:39:04.773Z,3.63
2019-03-10T03:41:34.348Z,4.33
2019-03-10T03:44:03.900Z,4.47
2019-03-10T03:46:33.534Z,4.17
2019-03-10T03:49:03.059Z,3.73
2019-03-10T03:51:32.692Z,5.00
2019-03-10T03:54:02.242Z,3.47
2019-03-10T03:56:31.817Z,4.27
2019-03-10T03:59:01.382Z,4.13
2019-03-10T04:01:38.086Z,4.53
2019-03-10T04:04:07.615Z,3.73
2019-03-10T04:06:37.233Z,3.87
2019-03-10T04:09:08.760Z,3.57
2019-03-10T04:11:38.316Z,5.17
2019-03-10T04:14:07.937Z,4.00
2019-03-10T04:16:37.490Z,4.53
2019-03-10T04:19:07.134Z,4.47
2019-03-10T04:21:36.728Z,4.63
2019-03-10T04:24:06.329Z,4.30
2019-03-10T04:26:35.861Z,3.83
2019-03-10T04:29:05.522Z,4.27
2019-03-10T04:31:35.107Z,4.07
2019-03-10T04:34:04.635Z,3.63
2019-03-10T04:36:34.179Z,3.37
2019-03-10T04:39:05.051Z,3.10
2019-03-10T04:41:34.604Z,4.13
2019-03-10T04:44:04.240Z,2.83
2019-03-10T04:46:33.816Z,3.80
2019-03-10T04:49:03.360Z,3.87
2019-03-10T04:51:32.932Z,3.63
2019-03-10T04:54:02.474Z,4.30
2019-03-10T04:56:33.648Z,3.40
2019-03-10T04:59:03.213Z,2.80
2019-03-10T05:01:32.798Z,3.00
2019-03-10T05:04:02.362Z,2.77
2019-03-10T05:06:31.908Z,2.60
2019-03-10T05:09:01.473Z,2.73
2019-03-10T05:11:31.023Z,2.17
2019-03-10T05:14:00.585Z,2.57
2019-03-10T05:16:30.337Z,2.33
2019-03-10T05:18:59.863Z,2.73
2019-03-10T05:21:29.692Z,2.80
2019-03-10T05:24:03.336Z,2.50
2019-03-10T05:26:32.895Z,3.20
2019-03-10T05:29:02.446Z,2.83
2019-03-10T05:31:32.028Z,2.70
2019-03-10T05:34:01.577Z,2.60
2019-03-10T05:36:31.111Z,2.40
2019-03-10T05:39:00.678Z,2.00
2019-03-10T05:41:30.418Z,3.03
2019-03-10T05:43:59.957Z,2.83
2019-03-10T05:46:29.505Z,3.73
2019-03-10T05:48:59.050Z,3.00
2019-03-10T05:51:28.585Z,2.30
2019-03-10T05:53:58.148Z,2.57
2019-03-10T05:56:27.692Z,3.90
2019-03-10T05:58:57.224Z,3.23
2019-03-10T06:01:26.783Z,3.03
2019-03-10T06:03:56.351Z,2.80
2019-03-10T06:06:25.904Z,3.17
2019-03-10T06:08:55.463Z,2.87
2019-03-10T06:11:25.017Z,3.20
2019-03-10T06:13:54.586Z,2.27
2019-03-10T06:16:24.145Z,2.37
2019-03-10T06:18:53.708Z,2.93
2019-03-10T06:21:23.237Z,3.07
2019-03-10T06:23:52.837Z,2.90
2019-03-10T06:26:22.372Z,2.50
2019-03-10T06:28:51.955Z,2.20
2019-03-10T06:31:21.542Z,2.90
2019-03-10T06:33:51.070Z,2.50
2019-03-10T06:36:20.621Z,2.90
2019-03-10T06:38:50.168Z,3.17
2019-03-10T06:41:19.740Z,3.17
2019-03-10T06:43:49.353Z,2.23
2019-03-10T06:46:18.900Z,3.87
2019-03-10T06:48:48.481Z,2.43
2019-03-10T06:51:18.008Z,2.73
2019-03-10T06:53:47.585Z,2.90
2019-03-10T06:56:17.117Z,1.83
2019-03-10T06:58:46.694Z,2.43
2019-03-10T07:01:16.262Z,2.30
2019-03-10T07:03:45.803Z,1.73
2019-03-10T07:06:15.439Z,1.73
2019-03-10T07:08:44.987Z,1.57
2019-03-10T07:11:14.549Z,2.00
2019-03-10T07:13:44.098Z,1.50
2019-03-10T07:16:13.667Z,1.40
2019-03-10T07:18:43.202Z,2.07
2019-03-10T07:21:12.720Z,1.60
2019-03-10T07:23:42.280Z,1.57
2019-03-10T07:26:11.816Z,1.30
2019-03-10T07:28:49.256Z,1.43
2019-03-10T07:31:35.077Z,1.50
2019-03-10T07:34:22.251Z,1.50
2019-03-10T07:37:09.048Z,1.60
2019-03-10T07:39:52.161Z,1.60
2019-03-10T07:42:39.246Z,1.40
2019-03-10T07:45:23.547Z,1.30
2019-03-10T07:47:54.784Z,1.40
2019-03-10T07:50:26.037Z,1.10
2019-03-10T07:52:57.228Z,1.40
2019-03-10T07:55:26.550Z,0.93
2019-03-10T07:58:06.669Z,1.50
2019-03-10T08:00:37.870Z,1.33
2019-03-10T08:03:26.820Z,1.03
2019-03-10T08:06:06.485Z,1.30
2019-03-10T08:08:37.674Z,1.43
2019-03-10T08:11:11.648Z,2.20
2019-03-10T08:13:45.722Z,1.83
2019-03-10T08:16:33.092Z,1.70
2019-03-10T08:19:16.720Z,1.77
2019-03-10T08:22:03.961Z,1.50
2019-03-10T08:24:51.224Z,1.43
2019-03-10T08:27:39.137Z,1.43
2019-03-10T08:30:17.149Z,1.07
2019-03-10T08:32:49.373Z,1.53
2019-03-10T08:35:18.739Z,1.50
2019-03-10T08:38:01.475Z,1.23
2019-03-10T08:40:35.718Z,1.30
2019-03-10T08:43:12.987Z,0.63
2019-03-10T08:45:44.947Z,1.03
2019-03-10T08:48:25.934Z,0.87
2019-03-10T08:50:57.332Z,1.10
2019-03-10T08:53:29.769Z,1.00
2019-03-10T08:56:06.395Z,0.97
2019-03-10T08:58:40.653Z,1.10
2019-03-10T09:01:25.579Z,0.83
2019-03-10T09:04:14.979Z,0.83
2019-03-10T09:06:46.199Z,1.10
2019-03-10T09:09:17.381Z,0.63
2019-03-10T09:11:50.505Z,0.70
2019-03-10T09:14:31.729Z,0.80
2019-03-10T09:17:14.979Z,0.77
2019-03-10T09:19:46.171Z,0.80
2019-03-10T09:22:28.834Z,1.00
2019-03-10T09:25:16.000Z,1.10
2019-03-10T09:27:47.224Z,1.07
2019-03-10T09:30:34.270Z,1.00
2019-03-10T09:33:11.199Z,1.70
2019-03-10T09:35:46.784Z,1.37
2019-03-10T09:38:34.240Z,1.50
2019-03-10T09:41:11.425Z,1.30
2019-03-10T09:43:58.349Z,1.10
2019-03-10T09:46:32.352Z,0.63
2019-03-10T09:49:03.567Z,1.10
2019-03-10T09:51:40.226Z,0.87
2019-03-10T09:54:20.871Z,0.77
2019-03-10T09:56:54.568Z,1.10
2019-03-10T09:59:25.775Z,1.13
2019-03-10T10:02:02.695Z,0.80
2019-03-10T10:04:37.998Z,1.23
2019-03-10T10:07:09.328Z,1.20
2019-03-10T10:09:43.978Z,1.40
2019-03-10T10:12:15.161Z,1.33
2019-03-10T10:14:48.670Z,1.33
2019-03-10T10:17:20.007Z,1.37
2019-03-10T10:19:59.981Z,1.10
2019-03-10T10:22:34.100Z,1.50
2019-03-10T10:25:05.573Z,1.37
2019-03-10T10:27:36.797Z,1.43
2019-03-10T10:30:12.905Z,1.67
2019-03-10T10:32:46.779Z,1.57
2019-03-10T10:35:17.991Z,2.00
2019-03-10T10:38:04.482Z,1.87
2019-03-10T10:40:36.887Z,2.13
2019-03-10T10:43:13.797Z,1.83
2019-03-10T10:45:43.103Z,2.00
2019-03-10T10:48:16.763Z,1.83
2019-03-10T10:51:04.256Z,1.80
2019-03-10T10:53:45.202Z,1.70
2019-03-10T10:56:24.261Z,2.20
2019-03-10T10:59:10.021Z,1.30
2019-03-10T11:01:41.280Z,1.73
2019-03-10T11:04:21.405Z,2.00
2019-03-10T11:07:01.495Z,1.40
2019-03-10T11:09:30.831Z,1.67
2019-03-10T11:12:10.829Z,1.57
2019-03-10T11:14:58.048Z,1.53
2019-03-10T11:17:31.995Z,1.40
2019-03-10T11:20:01.543Z,1.97
2019-03-10T11:22:38.514Z,2.13
2019-03-10T11:25:21.752Z,1.57
2019-03-10T11:27:53.090Z,2.03
2019-03-10T11:30:33.937Z,1.50
2019-03-10T11:33:05.157Z,1.67
2019-03-10T11:35:53.522Z,2.33
2019-03-10T11:38:32.894Z,2.47
2019-03-10T11:41:33.076Z,2.10
2019-03-10T11:44:06.606Z,2.57
2019-03-10T11:46:43.396Z,1.80
2019-03-10T11:49:30.206Z,2.77
2019-03-10T11:52:16.520Z,1.97
2019-03-10T11:54:55.007Z,2.40
2019-03-10T11:57:28.947Z,2.13
2019-03-10T12:00:06.118Z,1.97
2019-03-10T12:02:37.330Z,1.50
2019-03-10T12:05:26.398Z,2.03
2019-03-10T12:07:57.587Z,2.23
2019-03-10T12:10:27.244Z,1.60
2019-03-10T12:12:57.041Z,2.80
2019-03-10T12:15:26.619Z,2.23
2019-03-10T12:17:56.247Z,2.20
2019-03-10T12:20:25.816Z,2.43
2019-03-10T12:22:56.330Z,2.57
2019-03-10T12:25:25.892Z,2.57
2019-03-10T12:27:55.501Z,2.37
2019-03-10T12:30:31.748Z,2.60
2019-03-10T12:33:01.316Z,2.80
2019-03-10T12:35:34.769Z,2.07
2019-03-10T12:38:02.171Z,2.70
2019-03-10T12:40:31.729Z,2.83
2019-03-10T12:43:01.369Z,2.53
2019-03-10T12:45:31.017Z,3.13
2019-03-10T12:48:00.578Z,2.33
2019-03-10T12:50:30.190Z,3.43
2019-03-10T12:52:59.761Z,3.73
2019-03-10T12:55:29.419Z,3.13
2019-03-10T12:57:58.982Z,3.03
2019-03-10T13:00:28.626Z,2.90
2019-03-10T13:02:58.468Z,3.17
2019-03-10T13:05:30.597Z,3.33
2019-03-10T13:08:01.316Z,3.77
2019-03-10T13:10:31.887Z,2.43
2019-03-10T13:13:02.638Z,2.80
2019-03-10T13:15:32.287Z,2.07
2019-03-10T13:18:02.794Z,2.27
2019-03-10T13:20:34.093Z,1.80
2019-03-10T13:23:03.899Z,1.63
2019-03-10T13:25:33.483Z,1.57
2019-03-10T13:28:03.041Z,1.97
2019-03-10T13:30:32.632Z,1.63
2019-03-10T13:33:02.325Z,1.30
2019-03-10T13:35:31.887Z,1.17
2019-03-10T13:38:01.442Z,1.07
2019-03-10T13:40:31.076Z,1.50
2019-03-10T13:43:00.671Z,2.07
2019-03-10T13:45:30.223Z,2.33
2019-03-10T13:48:00.047Z,3.43
2019-03-10T13:50:29.698Z,2.73
2019-03-10T13:52:59.382Z,3.63
2019-03-10T13:55:28.915Z,5.37
2019-03-10T13:57:58.496Z,5.87
2019-03-10T14:00:28.034Z,5.97
2019-03-10T14:02:58.748Z,3.00
2019-03-10T14:05:28.321Z,3.10
2019-03-10T14:15:38.646Z,1.63
2019-03-10T14:18:08.622Z,1.90
2019-03-10T14:20:38.158Z,1.60
2019-03-10T14:23:08.900Z,1.30
2019-03-10T14:25:47.869Z,2.07
2019-03-10T14:28:22.080Z,2.03
2019-03-10T14:30:51.739Z,2.13
2019-03-10T14:33:21.503Z,2.47
2019-03-10T14:35:51.050Z,1.80
2019-03-10T14:38:20.795Z,2.17
2019-03-10T14:40:50.362Z,0.90
2019-03-10T14:43:19.987Z,1.43
2019-03-10T14:45:49.579Z,1.53
2019-03-10T14:48:19.181Z,2.13
2019-03-10T14:50:48.701Z,1.80
2019-03-10T14:53:18.292Z,1.63
2019-03-10T14:55:47.887Z,2.03
2019-03-10T14:58:17.405Z,1.40
2019-03-10T15:00:46.981Z,1.73
2019-03-10T15:03:16.528Z,1.60
2019-03-10T15:05:46.084Z,1.50
2019-03-10T15:08:15.598Z,1.67
2019-03-10T15:10:45.236Z,1.40
2019-03-10T15:13:14.771Z,1.47
2019-03-10T15:15:44.342Z,1.87
2019-03-10T15:18:13.966Z,1.17
2019-03-10T15:20:43.521Z,1.27
2019-03-10T15:23:13.081Z,1.30
2019-03-10T15:25:42.675Z,1.20
2019-03-10T15:28:12.355Z,1.80
2019-03-10T15:30:41.956Z,1.77
2019-03-10T15:33:11.487Z,1.10
2019-03-10T15:35:41.126Z,1.23
2019-03-10T15:38:10.796Z,1.00
2019-03-10T15:40:40.390Z,0.87
2019-03-10T15:43:13.943Z,1.00
2019-03-10T15:45:43.537Z,0.93
2019-03-10T15:48:13.081Z,0.87
2019-03-10T15:50:46.988Z,0.63
2019-03-10T15:53:16.643Z,1.10
2019-03-10T15:55:46.289Z,0.97
2019-03-10T15:58:15.856Z,1.00
2019-03-10T16:00:45.405Z,0.90
2019-03-10T16:03:14.964Z,0.80
2019-03-10T16:05:44.534Z,0.80
2019-03-10T16:08:14.345Z,0.83
2019-03-10T16:10:45.175Z,0.63
2019-03-10T16:13:14.785Z,0.67
2019-03-10T16:15:44.371Z,0.80
2019-03-10T16:18:13.987Z,0.73
2019-03-10T16:20:43.519Z,0.70
2019-03-10T16:23:13.215Z,0.90
2019-03-10T16:25:42.766Z,0.50
2019-03-10T16:28:12.553Z,0.50
2019-03-10T16:30:42.186Z,0.70
2019-03-10T16:33:11.699Z,0.43
2019-03-10T16:35:41.243Z,0.27
2019-03-10T16:38:10.780Z,0.40
2019-03-10T16:40:40.330Z,0.40
2019-03-10T16:43:09.874Z,0.30
2019-03-10T16:45:39.410Z,0.50
2019-03-10T16:48:08.954Z,0.50
2019-03-10T16:50:38.678Z,0.70
2019-03-10T16:53:08.247Z,0.60
2019-03-10T16:55:37.934Z,0.70
2019-03-10T16:58:07.538Z,0.50
2019-03-10T17:00:37.683Z,0.40
2019-03-10T17:03:11.766Z,0.70
2019-03-10T17:05:48.103Z,0.53
2019-03-10T17:08:17.840Z,0.60
2019-03-10T17:10:47.412Z,0.50
2019-03-10T17:13:17.037Z,0.80
2019-03-10T17:15:46.646Z,0.80
2019-03-10T17:18:16.270Z,0.80
2019-03-10T17:20:45.901Z,0.80
2019-03-10T17:23:15.446Z,0.60
2019-03-10T17:25:45.153Z,0.60
2019-03-10T17:28:14.719Z,0.60
2019-03-10T17:30:44.693Z,1.07
2019-03-10T17:33:14.239Z,0.70
2019-03-10T17:35:43.840Z,0.70
2019-03-10T17:38:13.420Z,0.80
2019-03-10T17:40:42.937Z,0.90
2019-03-10T17:43:12.490Z,0.93
2019-03-10T17:45:42.444Z,0.80
2019-03-10T17:48:13.189Z,0.80
2019-03-10T17:50:43.224Z,0.70
2019-03-10T17:53:12.813Z,1.10
2019-03-10T17:55:42.341Z,0.77
2019-03-10T17:58:11.971Z,0.80
2019-03-10T18:00:41.520Z,1.00
2019-03-10T18:03:11.051Z,1.00
2019-03-10T18:05:42.552Z,0.80
2019-03-10T18:08:14.179Z,1.03
2019-03-10T18:10:43.770Z,0.80
2019-03-10T18:13:13.295Z,1.10
2019-03-10T18:15:42.928Z,1.07
2019-03-10T18:18:12.469Z,0.80
2019-03-10T18:20:42.010Z,0.93
2019-03-10T18:23:11.569Z,0.77
2019-03-10T18:25:41.097Z,0.87
2019-03-10T18:28:10.652Z,0.90
2019-03-10T18:30:41.133Z,1.10
2019-03-10T18:33:11.042Z,1.37
2019-03-10T18:35:40.576Z,1.27
2019-03-10T18:38:10.120Z,1.47
2019-03-10T18:40:39.671Z,1.33
2019-03-10T18:43:09.257Z,1.30
2019-03-10T18:45:38.810Z,1.13
2019-03-10T18:48:08.375Z,1.00
2019-03-10T18:50:37.996Z,1.00
2019-03-10T18:53:07.547Z,1.33
2019-03-10T18:55:37.138Z,1.73
2019-03-10T18:58:06.734Z,1.10
2019-03-10T19:00:36.320Z,1.20
2019-03-10T19:04:06.085Z,1.43
2019-03-10T19:06:35.715Z,1.40
2019-03-10T19:09:07.180Z,1.20
2019-03-10T19:11:36.731Z,1.20
2019-03-10T19:14:07.379Z,0.90
2019-03-10T19:16:36.942Z,1.07
2019-03-10T19:19:06.817Z,0.90
2019-03-10T19:21:36.354Z,1.30
2019-03-10T19:24:06.292Z,0.80
2019-03-10T19:26:36.339Z,0.97
2019-03-10T19:29:06.473Z,1.20
2019-03-10T19:31:36.692Z,1.10
2019-03-10T19:34:07.141Z,1.33
2019-03-10T19:36:39.121Z,1.27
2019-03-10T19:39:09.306Z,1.53
2019-03-10T19:41:39.411Z,1.30
2019-03-10T19:44:10.188Z,0.77
2019-03-10T19:46:40.087Z,1.00
2019-03-10T19:49:10.629Z,0.80
2019-03-10T19:51:40.943Z,0.70
2019-03-10T19:54:11.432Z,0.80
2019-03-10T19:56:42.569Z,0.60
2019-03-10T19:59:12.423Z,0.90
2019-03-10T20:01:43.960Z,0.53
2019-03-10T20:04:14.007Z,0.70
2019-03-10T20:06:44.102Z,0.60
2019-03-10T20:09:14.265Z,0.73
2019-03-10T20:11:44.562Z,0.83
2019-03-10T20:14:14.884Z,0.57
2019-03-10T20:16:44.772Z,0.77
2019-03-10T20:19:16.320Z,0.57
2019-03-10T20:21:46.368Z,0.57
2019-03-10T20:24:16.379Z,1.00
2019-03-10T20:26:46.744Z,0.63
2019-03-10T20:29:16.699Z,0.93
2019-03-10T20:31:46.818Z,1.47
2019-03-10T20:34:16.817Z,1.67
2019-03-10T20:36:46.791Z,1.60
2019-03-10T20:39:18.599Z,1.97
2019-03-10T20:41:48.597Z,1.63
2019-03-10T20:44:18.667Z,1.37
2019-03-10T20:46:48.594Z,1.30
2019-03-10T20:49:18.640Z,1.60
2019-03-10T20:51:48.414Z,1.60
2019-03-10T20:54:18.458Z,1.80
2019-03-10T20:56:48.602Z,1.50
2019-03-10T20:59:18.567Z,1.17
2019-03-10T21:01:48.642Z,0.90
2019-03-10T21:04:18.357Z,0.90
2019-03-10T21:06:49.375Z,1.20
2019-03-10T21:09:18.957Z,0.87
2019-03-10T21:11:48.577Z,1.20
2019-03-10T21:14:18.588Z,1.00
2019-03-10T21:16:48.117Z,1.60
2019-03-10T21:19:17.701Z,1.60
2019-03-10T21:21:47.661Z,1.47
2019-03-10T21:24:17.789Z,1.40
2019-03-10T21:26:47.654Z,1.27
2019-03-10T21:29:17.430Z,1.40
2019-03-10T21:31:47.694Z,1.17
2019-03-10T21:34:17.340Z,1.27
2019-03-10T21:36:46.897Z,1.20
2019-03-10T21:39:16.908Z,1.00
2019-03-10T21:41:46.968Z,1.20
2019-03-10T21:44:26.109Z,1.00
2019-03-10T21:46:49.907Z,1.27
2019-03-10T21:49:20.148Z,1.33
2019-03-10T21:51:50.263Z,1.27
2019-03-10T21:54:20.107Z,1.27
2019-03-10T21:56:49.686Z,1.17
2019-03-10T21:59:19.286Z,1.20
2019-03-10T22:01:49.199Z,1.30
2019-03-10T22:04:18.766Z,1.30
2019-03-10T22:06:48.863Z,1.40
2019-03-10T22:09:18.958Z,1.13
2019-03-10T22:11:48.880Z,1.50
2019-03-10T22:14:18.688Z,1.20
2019-03-10T22:16:49.440Z,1.43
2019-03-10T22:19:22.873Z,1.67
2019-03-10T22:21:50.986Z,1.83
2019-03-10T22:24:21.079Z,2.00
2019-03-10T22:26:51.219Z,1.77
2019-03-10T22:29:21.302Z,1.63
2019-03-10T22:31:51.293Z,2.60
2019-03-10T22:34:22.177Z,1.97
2019-03-10T22:36:52.150Z,1.90
2019-03-10T22:39:22.119Z,2.23
2019-03-10T22:41:51.789Z,2.30
2019-03-10T22:44:21.741Z,2.93
2019-03-10T22:46:51.693Z,1.70
2019-03-10T22:49:21.714Z,1.80
2019-03-10T22:51:51.702Z,1.83
2019-03-10T22:54:21.764Z,2.17
2019-03-10T22:56:51.617Z,1.73
2019-03-10T22:59:21.753Z,2.03
2019-03-10T23:01:51.494Z,1.63
2019-03-10T23:04:21.431Z,2.00
2019-03-10T23:06:51.293Z,1.80
2019-03-10T23:09:20.852Z,1.40
2019-03-10T23:11:50.666Z,1.47
2019-03-10T23:14:20.184Z,1.63
2019-03-10T23:16:52.247Z,1.37
2019-03-10T23:19:21.053Z,1.53
2019-03-10T23:21:50.589Z,1.63
2019-03-10T23:24:20.134Z,1.70
2019-03-10T23:26:49.660Z,1.43
2019-03-10T23:29:19.213Z,1.53
2019-03-10T23:31:48.749Z,2.13
2019-03-10T23:34:18.292Z,1.80
2019-03-10T23:36:47.838Z,1.53
2019-03-10T23:39:17.383Z,1.67
2019-03-10T23:41:46.910Z,1.53
2019-03-10T23:44:16.454Z,1.50
2019-03-10T23:46:45.979Z,1.60
2019-03-10T23:49:15.543Z,1.63
2019-03-10T23:51:45.107Z,1.93
2019-03-10T23:54:14.647Z,1.40
2019-03-10T23:56:44.192Z,1.77
2019-03-10T23:59:13.751Z,1.63
