createdAt,value
2018-09-22T00:01:10.010Z,93.00
2018-09-22T00:03:39.140Z,93.20
2018-09-22T00:06:08.184Z,93.10
2018-09-22T00:08:37.226Z,93.00
2018-09-22T00:11:06.282Z,93.10
2018-09-22T00:13:35.440Z,93.30
2018-09-22T00:16:04.875Z,93.30
2018-09-22T00:18:33.952Z,93.50
2018-09-22T00:21:03.104Z,93.70
2018-09-22T00:23:32.180Z,93.80
2018-09-22T00:26:01.316Z,93.80
2018-09-22T00:28:30.491Z,94.10
2018-09-22T00:30:59.625Z,94.20
2018-09-22T00:33:28.685Z,94.30
2018-09-22T00:35:57.784Z,94.20
2018-09-22T00:38:26.896Z,94.40
2018-09-22T00:40:56.095Z,93.40
2018-09-22T00:43:25.238Z,93.00
2018-09-22T00:45:54.265Z,92.90
2018-09-22T00:48:23.385Z,92.40
2018-09-22T00:50:52.486Z,92.10
2018-09-22T00:53:21.605Z,92.60
2018-09-22T00:55:50.648Z,92.00
2018-09-22T00:58:19.753Z,92.60
2018-09-22T01:00:49.755Z,92.30
2018-09-22T01:03:18.897Z,92.90
2018-09-22T01:05:47.993Z,93.00
2018-09-22T01:08:17.194Z,93.00
2018-09-22T01:10:46.247Z,93.00
2018-09-22T01:13:15.340Z,93.00
2018-09-22T01:15:44.432Z,93.10
2018-09-22T01:18:13.545Z,92.70
2018-09-22T01:20:42.590Z,93.00
2018-09-22T01:23:11.670Z,93.20
2018-09-22T01:25:40.788Z,92.70
2018-09-22T01:28:09.936Z,92.80
2018-09-22T01:30:39.049Z,93.20
2018-09-22T01:33:08.209Z,93.30
2018-09-22T01:35:37.269Z,92.40
2018-09-22T01:38:06.327Z,92.60
2018-09-22T01:40:35.476Z,92.80
2018-09-22T01:43:04.662Z,93.60
2018-09-22T01:45:33.896Z,92.50
2018-09-22T01:48:03.053Z,92.70
2018-09-22T01:50:32.370Z,93.00
2018-09-22T01:53:01.499Z,93.20
2018-09-22T01:55:30.604Z,92.80
2018-09-22T01:57:59.707Z,93.40
2018-09-22T02:00:28.898Z,93.70
2018-09-22T02:02:58.084Z,93.90
2018-09-22T02:05:27.107Z,93.50
2018-09-22T02:07:56.332Z,93.50
2018-09-22T02:10:25.415Z,93.30
2018-09-22T02:12:54.602Z,93.70
2018-09-22T02:15:23.827Z,93.60
2018-09-22T02:17:52.966Z,93.30
2018-09-22T02:20:22.119Z,93.00
2018-09-22T02:22:51.214Z,93.80
2018-09-22T02:25:20.318Z,93.60
2018-09-22T02:27:49.438Z,93.40
2018-09-22T02:30:18.629Z,93.50
2018-09-22T02:32:47.650Z,93.60
2018-09-22T02:35:16.752Z,93.70
2018-09-22T02:37:45.860Z,93.60
2018-09-22T02:40:14.940Z,93.80
2018-09-22T02:42:44.000Z,93.60
2018-09-22T02:45:13.100Z,93.10
2018-09-22T02:47:42.147Z,93.90
2018-09-22T02:50:11.201Z,93.00
2018-09-22T02:52:40.269Z,93.50
2018-09-22T02:55:09.359Z,93.50
2018-09-22T02:57:38.537Z,93.00
2018-09-22T03:00:07.639Z,93.40
2018-09-22T03:02:36.755Z,93.40
2018-09-22T03:05:05.845Z,93.60
2018-09-22T03:07:34.904Z,92.80
2018-09-22T03:10:03.972Z,93.00
2018-09-22T03:12:33.043Z,92.70
2018-09-22T03:15:02.379Z,92.50
2018-09-22T03:17:31.528Z,92.50
2018-09-22T03:20:00.580Z,91.60
2018-09-22T03:22:29.694Z,91.60
2018-09-22T03:24:58.746Z,91.60
2018-09-22T03:27:27.829Z,91.50
2018-09-22T03:29:56.912Z,91.50
2018-09-22T03:32:30.516Z,91.70
2018-09-22T03:34:59.630Z,91.60
2018-09-22T03:37:28.681Z,92.00
2018-09-22T03:39:57.799Z,91.90
2018-09-22T03:42:26.834Z,92.30
2018-09-22T03:44:55.999Z,92.50
2018-09-22T03:47:25.068Z,92.80
2018-09-22T03:49:54.061Z,92.90
2018-09-22T03:52:23.114Z,93.80
2018-09-22T03:54:52.184Z,93.90
2018-09-22T03:57:21.318Z,94.30
2018-09-22T03:59:50.402Z,94.50
2018-09-22T04:02:19.499Z,95.00
2018-09-22T04:04:48.520Z,94.80
2018-09-22T04:07:17.592Z,95.20
2018-09-22T04:09:46.664Z,95.40
2018-09-22T04:12:15.702Z,95.60
2018-09-22T04:14:44.742Z,95.50
2018-09-22T04:17:13.768Z,95.30
2018-09-22T04:19:49.051Z,95.50
2018-09-22T04:22:18.052Z,95.40
2018-09-22T04:24:47.444Z,95.50
2018-09-22T04:27:16.495Z,95.50
2018-09-22T04:29:45.561Z,95.70
2018-09-22T04:32:14.684Z,95.50
2018-09-22T04:34:43.719Z,95.40
2018-09-22T04:37:12.834Z,95.30
2018-09-22T04:39:41.888Z,95.40
2018-09-22T04:42:10.954Z,95.30
2018-09-22T04:44:40.047Z,95.10
2018-09-22T04:47:09.142Z,95.40
2018-09-22T04:49:38.104Z,95.80
2018-09-22T04:52:07.453Z,96.00
2018-09-22T04:54:36.508Z,96.50
2018-09-22T04:57:05.589Z,96.20
2018-09-22T04:59:34.674Z,96.20
2018-09-22T05:02:03.928Z,96.30
2018-09-22T05:04:33.063Z,96.40
2018-09-22T05:07:02.208Z,96.30
2018-09-22T05:09:31.328Z,96.40
2018-09-22T05:12:00.363Z,96.20
2018-09-22T05:14:29.428Z,96.30
2018-09-22T05:16:58.511Z,96.60
2018-09-22T05:19:27.477Z,96.60
2018-09-22T05:21:56.578Z,96.50
2018-09-22T05:24:25.651Z,96.60
2018-09-22T05:26:54.772Z,96.70
2018-09-22T05:29:23.893Z,96.80
2018-09-22T05:31:53.022Z,96.90
2018-09-22T05:34:22.082Z,96.90
2018-09-22T05:36:51.165Z,97.00
2018-09-22T05:39:20.189Z,97.00
2018-09-22T05:41:49.282Z,97.00
2018-09-22T05:44:18.411Z,96.70
2018-09-22T05:46:47.477Z,96.90
2018-09-22T05:49:16.624Z,97.00
2018-09-22T05:51:45.661Z,97.10
2018-09-22T05:54:14.775Z,97.10
2018-09-22T05:56:43.818Z,96.60
2018-09-22T05:59:12.892Z,96.70
2018-09-22T06:01:41.940Z,96.80
2018-09-22T06:04:11.064Z,97.00
2018-09-22T06:06:40.098Z,96.70
2018-09-22T06:09:10.467Z,96.90
2018-09-22T06:11:39.589Z,96.90
2018-09-22T06:14:08.682Z,97.40
2018-09-22T06:16:37.764Z,97.20
2018-09-22T06:19:07.222Z,97.40
2018-09-22T06:21:36.352Z,97.30
2018-09-22T06:24:05.412Z,97.10
2018-09-22T06:26:34.476Z,96.90
2018-09-22T06:29:03.659Z,97.10
2018-09-22T06:31:32.753Z,96.90
2018-09-22T06:34:02.087Z,96.90
2018-09-22T06:36:31.283Z,96.90
2018-09-22T06:39:08.452Z,97.00
2018-09-22T06:41:37.553Z,97.00
2018-09-22T06:44:06.625Z,96.90
2018-09-22T06:46:35.730Z,96.80
2018-09-22T06:49:04.852Z,96.40
2018-09-22T06:51:33.856Z,96.40
2018-09-22T06:54:02.988Z,96.70
2018-09-22T06:56:32.040Z,96.70
2018-09-22T06:59:01.065Z,96.70
2018-09-22T07:01:30.094Z,96.70
2018-09-22T07:03:59.152Z,96.60
2018-09-22T07:06:28.213Z,96.60
2018-09-22T07:08:57.253Z,96.70
2018-09-22T07:11:26.353Z,96.50
2018-09-22T07:13:55.665Z,96.40
2018-09-22T07:16:24.760Z,94.80
2018-09-22T07:18:53.746Z,95.20
2018-09-22T07:21:27.860Z,95.50
2018-09-22T07:23:56.881Z,95.80
2018-09-22T07:26:26.011Z,95.70
2018-09-22T07:28:55.080Z,95.70
2018-09-22T07:31:24.131Z,95.40
2018-09-22T07:33:53.164Z,95.20
2018-09-22T07:36:22.183Z,95.20
2018-09-22T07:38:51.244Z,95.50
2018-09-22T07:41:20.680Z,94.60
2018-09-22T07:43:49.714Z,94.30
2018-09-22T07:46:18.799Z,93.50
2018-09-22T07:48:47.954Z,93.30
2018-09-22T07:51:17.279Z,93.30
2018-09-22T07:53:46.239Z,93.60
2018-09-22T07:56:21.534Z,93.20
2018-09-22T07:58:50.557Z,92.10
2018-09-22T08:01:19.597Z,92.90
2018-09-22T08:03:48.753Z,92.60
2018-09-22T08:06:17.779Z,93.00
2018-09-22T08:08:49.831Z,91.50
2018-09-22T08:11:29.312Z,91.00
2018-09-22T08:13:58.407Z,91.90
2018-09-22T08:16:27.496Z,91.50
2018-09-22T08:18:56.599Z,91.30
2018-09-22T08:21:25.768Z,91.90
2018-09-22T08:23:54.794Z,92.10
2018-09-22T08:26:23.924Z,91.70
2018-09-22T08:28:52.989Z,92.10
2018-09-22T08:31:22.065Z,89.90
2018-09-22T08:33:51.120Z,90.60
2018-09-22T08:36:20.528Z,90.60
2018-09-22T08:38:49.393Z,90.50
2018-09-22T08:41:18.447Z,90.40
2018-09-22T08:43:47.568Z,90.90
2018-09-22T08:46:16.799Z,90.90
2018-09-22T08:48:45.836Z,87.80
2018-09-22T08:51:14.991Z,88.60
2018-09-22T08:53:44.018Z,90.60
2018-09-22T08:56:13.204Z,90.20
2018-09-22T08:58:46.265Z,84.90
2018-09-22T09:01:15.529Z,86.80
2018-09-22T09:03:44.640Z,85.10
2018-09-22T09:06:13.724Z,83.60
2018-09-22T09:08:42.766Z,84.80
2018-09-22T09:11:11.932Z,87.40
2018-09-22T09:13:41.021Z,83.20
2018-09-22T09:16:10.131Z,85.00
2018-09-22T09:18:39.250Z,85.30
2018-09-22T09:21:08.446Z,84.70
2018-09-22T09:23:37.519Z,79.00
2018-09-22T09:26:06.600Z,81.00
2018-09-22T09:28:35.642Z,80.80
2018-09-22T09:31:04.781Z,74.90
2018-09-22T09:33:33.854Z,78.90
2018-09-22T09:36:03.034Z,76.20
2018-09-22T09:38:33.914Z,74.00
2018-09-22T09:41:02.973Z,73.30
2018-09-22T09:43:32.358Z,75.00
2018-09-22T09:46:05.580Z,74.90
2018-09-22T09:48:34.596Z,73.60
2018-09-22T09:51:03.663Z,75.30
2018-09-22T09:53:32.948Z,73.40
2018-09-22T09:56:02.002Z,68.60
2018-09-22T09:58:31.114Z,68.10
2018-09-22T10:01:00.298Z,69.00
2018-09-22T10:03:29.440Z,68.50
2018-09-22T10:05:58.516Z,66.60
2018-09-22T10:08:27.618Z,67.30
2018-09-22T10:10:56.720Z,65.80
2018-09-22T10:13:26.557Z,70.10
2018-09-22T10:15:55.574Z,66.60
2018-09-22T10:18:24.655Z,67.80
2018-09-22T10:20:53.739Z,65.40
2018-09-22T10:23:22.788Z,63.50
2018-09-22T10:25:51.953Z,67.80
2018-09-22T10:28:21.205Z,66.00
2018-09-22T10:30:50.273Z,67.80
2018-09-22T10:33:26.263Z,61.80
2018-09-22T10:35:55.382Z,63.30
2018-09-22T10:38:24.391Z,64.30
2018-09-22T10:40:53.552Z,65.60
2018-09-22T10:43:22.569Z,66.30
2018-09-22T10:45:51.746Z,62.50
2018-09-22T10:48:20.795Z,62.40
2018-09-22T10:50:50.028Z,59.30
2018-09-22T10:53:19.074Z,62.40
2018-09-22T10:55:48.129Z,60.80
2018-09-22T10:58:17.155Z,61.30
2018-09-22T11:00:46.428Z,61.20
2018-09-22T11:03:15.479Z,58.70
2018-09-22T11:05:44.562Z,57.80
2018-09-22T11:08:13.715Z,55.70
2018-09-22T11:10:42.770Z,55.80
2018-09-22T11:13:11.887Z,57.80
2018-09-22T11:15:41.038Z,56.40
2018-09-22T11:18:10.292Z,55.50
2018-09-22T11:20:39.309Z,56.30
2018-09-22T11:23:08.461Z,58.90
2018-09-22T11:25:37.554Z,58.10
2018-09-22T11:28:06.699Z,56.50
2018-09-22T11:30:35.969Z,58.40
2018-09-22T11:33:05.122Z,59.20
2018-09-22T11:35:34.207Z,57.90
2018-09-22T11:38:03.359Z,58.00
2018-09-22T11:40:32.438Z,58.40
2018-09-22T11:43:01.382Z,57.50
2018-09-22T11:45:30.416Z,57.60
2018-09-22T11:47:59.454Z,58.80
2018-09-22T11:50:28.512Z,58.20
2018-09-22T11:52:57.696Z,59.00
2018-09-22T11:55:26.765Z,55.90
2018-09-22T11:57:55.834Z,57.00
2018-09-22T12:00:24.871Z,55.40
2018-09-22T12:02:54.089Z,54.80
2018-09-22T12:05:23.218Z,53.40
2018-09-22T12:07:52.301Z,53.80
2018-09-22T12:10:21.415Z,52.20
2018-09-22T12:12:50.423Z,54.70
2018-09-22T12:15:19.526Z,52.80
2018-09-22T12:17:48.617Z,52.10
2018-09-22T12:20:17.715Z,53.80
2018-09-22T12:22:46.859Z,53.40
2018-09-22T12:25:15.934Z,54.10
2018-09-22T12:27:45.062Z,52.20
2018-09-22T12:30:14.112Z,53.00
2018-09-22T12:32:43.091Z,49.70
2018-09-22T12:35:12.209Z,52.60
2018-09-22T12:37:41.314Z,50.00
2018-09-22T12:40:10.449Z,47.60
2018-09-22T12:42:39.570Z,49.00
2018-09-22T12:45:08.744Z,48.80
2018-09-22T12:47:37.910Z,49.70
2018-09-22T12:50:07.013Z,49.40
2018-09-22T12:52:40.464Z,49.70
2018-09-22T12:55:09.600Z,48.50
2018-09-22T12:57:38.771Z,47.50
2018-09-22T13:00:07.975Z,50.20
2018-09-22T13:02:37.040Z,47.00
2018-09-22T13:05:06.397Z,47.10
2018-09-22T13:07:35.623Z,45.50
2018-09-22T13:10:04.809Z,47.00
2018-09-22T13:12:34.048Z,46.00
2018-09-22T13:15:03.109Z,46.40
2018-09-22T13:17:32.300Z,44.30
2018-09-22T13:20:01.485Z,43.80
2018-09-22T13:22:30.560Z,44.20
2018-09-22T13:24:59.730Z,45.00
2018-09-22T13:27:28.842Z,45.70
2018-09-22T13:29:57.885Z,46.90
2018-09-22T13:32:26.988Z,48.30
2018-09-22T13:34:56.053Z,47.40
2018-09-22T13:37:25.132Z,45.90
2018-09-22T13:39:54.242Z,47.60
2018-09-22T13:42:23.309Z,47.80
2018-09-22T13:44:52.304Z,45.00
2018-09-22T13:47:21.455Z,46.20
2018-09-22T13:49:50.499Z,45.80
2018-09-22T13:52:19.597Z,46.40
2018-09-22T13:54:48.811Z,47.70
2018-09-22T13:57:17.854Z,49.60
2018-09-22T13:59:47.043Z,48.80
2018-09-22T14:02:16.361Z,49.70
2018-09-22T14:04:45.480Z,50.30
2018-09-22T14:07:14.675Z,49.60
2018-09-22T14:09:43.860Z,49.30
2018-09-22T14:12:13.020Z,46.50
2018-09-22T14:14:42.253Z,46.40
2018-09-22T14:17:11.366Z,47.00
2018-09-22T14:19:40.460Z,45.90
2018-09-22T14:22:09.694Z,46.00
2018-09-22T14:24:38.857Z,46.10
2018-09-22T14:27:08.132Z,45.80
2018-09-22T14:29:37.348Z,49.00
2018-09-22T14:32:06.797Z,47.30
2018-09-22T14:34:35.961Z,46.20
2018-09-22T14:37:05.182Z,47.20
2018-09-22T14:39:34.323Z,49.30
2018-09-22T14:42:03.473Z,47.50
2018-09-22T14:44:32.567Z,46.60
2018-09-22T14:47:01.711Z,47.60
2018-09-22T14:49:30.860Z,46.80
2018-09-22T14:52:00.024Z,48.00
2018-09-22T14:54:29.128Z,49.30
2018-09-22T14:56:58.278Z,50.10
2018-09-22T14:59:27.510Z,50.50
2018-09-22T15:01:56.712Z,52.40
2018-09-22T15:04:25.912Z,53.50
2018-09-22T15:06:55.211Z,54.00
2018-09-22T15:09:24.393Z,54.70
2018-09-22T15:11:53.495Z,53.90
2018-09-22T15:14:22.615Z,52.10
2018-09-22T15:16:51.815Z,53.10
2018-09-22T15:19:20.872Z,50.30
2018-09-22T15:21:50.117Z,51.00
2018-09-22T15:24:19.218Z,52.80
2018-09-22T15:26:48.395Z,53.40
2018-09-22T15:29:17.619Z,53.70
2018-09-22T15:31:46.833Z,52.10
2018-09-22T15:34:16.005Z,52.60
2018-09-22T15:36:45.294Z,52.80
2018-09-22T15:39:14.542Z,54.50
2018-09-22T15:41:43.607Z,55.40
2018-09-22T15:44:12.814Z,55.70
2018-09-22T15:46:41.905Z,57.30
2018-09-22T15:49:11.154Z,58.20
2018-09-22T15:51:40.259Z,59.20
2018-09-22T15:54:09.464Z,59.60
2018-09-22T15:56:38.493Z,59.70
2018-09-22T15:59:07.604Z,59.40
2018-09-22T16:01:36.784Z,57.80
2018-09-22T16:04:06.033Z,56.70
2018-09-22T16:06:35.158Z,55.20
2018-09-22T16:09:05.489Z,54.10
2018-09-22T16:11:34.679Z,54.10
2018-09-22T16:14:03.799Z,55.20
2018-09-22T16:16:32.906Z,55.70
2018-09-22T16:19:02.198Z,55.90
2018-09-22T16:21:31.723Z,57.30
2018-09-22T16:24:01.777Z,58.40
2018-09-22T16:26:30.950Z,59.20
2018-09-22T16:29:00.014Z,61.90
2018-09-22T16:31:29.209Z,63.50
2018-09-22T16:33:58.339Z,65.20
2018-09-22T16:36:27.514Z,67.00
2018-09-22T16:38:56.615Z,68.50
2018-09-22T16:41:25.755Z,69.30
2018-09-22T16:43:54.838Z,70.20
2018-09-22T16:46:23.856Z,71.30
2018-09-22T16:48:53.049Z,72.20
2018-09-22T16:51:22.124Z,74.00
2018-09-22T16:53:51.410Z,74.80
2018-09-22T16:56:20.980Z,75.60
2018-09-22T16:58:50.177Z,76.40
2018-09-22T17:01:19.355Z,76.70
2018-09-22T17:03:48.480Z,77.70
2018-09-22T17:06:17.580Z,78.20
2018-09-22T17:08:46.757Z,78.60
2018-09-22T17:11:15.977Z,79.20
2018-09-22T17:13:45.139Z,79.80
2018-09-22T17:16:14.398Z,80.50
2018-09-22T17:18:43.512Z,80.80
2018-09-22T17:21:12.650Z,80.70
2018-09-22T17:23:41.940Z,80.50
2018-09-22T17:26:11.169Z,80.80
2018-09-22T17:28:40.302Z,81.30
2018-09-22T17:31:09.486Z,81.00
2018-09-22T17:33:38.570Z,81.30
2018-09-22T17:36:07.826Z,82.10
2018-09-22T17:38:36.946Z,81.90
2018-09-22T17:41:06.162Z,82.00
2018-09-22T17:43:35.214Z,82.20
2018-09-22T17:46:04.337Z,82.80
2018-09-22T17:48:33.440Z,83.10
2018-09-22T17:51:02.623Z,83.10
2018-09-22T17:53:31.913Z,83.70
2018-09-22T17:56:01.095Z,84.40
2018-09-22T17:58:30.314Z,84.70
2018-09-22T18:00:59.342Z,84.60
2018-09-22T18:03:28.467Z,84.60
2018-09-22T18:05:57.587Z,84.70
2018-09-22T18:08:26.696Z,85.10
2018-09-22T18:10:55.825Z,85.30
2018-09-22T18:13:24.966Z,86.00
2018-09-22T18:15:54.179Z,86.20
2018-09-22T18:18:23.274Z,86.20
2018-09-22T18:20:52.422Z,86.20
2018-09-22T18:23:21.909Z,86.50
2018-09-22T18:25:51.117Z,86.80
2018-09-22T18:28:20.244Z,86.70
2018-09-22T18:30:49.492Z,86.90
2018-09-22T18:33:18.765Z,86.90
2018-09-22T18:35:48.086Z,86.90
2018-09-22T18:38:17.269Z,87.30
2018-09-22T18:40:46.591Z,87.70
2018-09-22T18:43:15.861Z,87.70
2018-09-22T18:45:45.001Z,88.10
2018-09-22T18:48:14.089Z,88.50
2018-09-22T18:50:43.184Z,88.30
2018-09-22T18:53:12.239Z,88.30
2018-09-22T18:55:41.302Z,88.90
2018-09-22T18:58:10.333Z,88.40
2018-09-22T19:00:39.404Z,88.50
2018-09-22T19:03:08.510Z,88.70
2018-09-22T19:05:37.733Z,88.70
2018-09-22T19:08:07.024Z,88.50
2018-09-22T19:10:36.256Z,89.00
2018-09-22T19:13:06.634Z,89.40
2018-09-22T19:15:42.885Z,89.60
2018-09-22T19:18:29.714Z,90.00
2018-09-22T19:22:04.272Z,90.00
2018-09-22T19:24:43.225Z,90.00
2018-09-22T19:27:17.514Z,90.20
2018-09-22T19:29:51.693Z,90.20
2018-09-22T19:32:28.047Z,90.30
2018-09-22T19:35:00.360Z,90.30
2018-09-22T19:37:37.218Z,90.40
2018-09-22T19:40:12.333Z,90.30
2018-09-22T19:42:49.400Z,90.40
2018-09-22T19:45:22.957Z,90.60
2018-09-22T19:48:04.506Z,90.70
2018-09-22T19:50:38.957Z,90.60
2018-09-22T19:53:08.269Z,90.60
2018-09-22T19:55:37.562Z,90.70
2018-09-22T19:58:06.711Z,91.00
2018-09-22T20:00:35.874Z,90.70
2018-09-22T20:03:05.118Z,90.70
2018-09-22T20:05:34.460Z,90.80
2018-09-22T20:08:03.635Z,90.80
2018-09-22T20:10:32.861Z,91.20
2018-09-22T20:13:02.013Z,91.30
2018-09-22T20:15:31.069Z,91.50
2018-09-22T20:18:00.396Z,91.50
2018-09-22T20:20:29.534Z,91.50
2018-09-22T20:22:58.577Z,91.50
2018-09-22T20:25:27.765Z,91.70
2018-09-22T20:27:56.872Z,91.80
2018-09-22T20:30:26.146Z,92.00
2018-09-22T20:32:55.169Z,92.10
2018-09-22T20:35:24.269Z,92.00
2018-09-22T20:37:53.354Z,91.90
2018-09-22T20:40:22.496Z,92.10
2018-09-22T20:42:51.634Z,92.00
2018-09-22T20:45:20.811Z,92.10
2018-09-22T20:47:49.915Z,92.10
2018-09-22T20:50:19.205Z,92.10
2018-09-22T20:52:48.388Z,92.10
2018-09-22T20:55:17.505Z,92.00
2018-09-22T20:57:46.602Z,92.00
2018-09-22T21:00:15.667Z,91.90
2018-09-22T21:02:44.847Z,92.10
2018-09-22T21:05:13.906Z,91.90
2018-09-22T21:07:43.024Z,91.90
2018-09-22T21:10:12.139Z,91.80
2018-09-22T21:12:41.250Z,91.80
2018-09-22T21:15:10.346Z,91.80
2018-09-22T21:17:39.444Z,91.60
2018-09-22T21:20:08.537Z,91.70
2018-09-22T21:22:40.047Z,91.90
2018-09-22T21:25:09.331Z,91.80
2018-09-22T21:27:38.509Z,91.70
2018-09-22T21:30:07.611Z,91.90
2018-09-22T21:32:36.738Z,91.90
2018-09-22T21:35:06.045Z,92.00
2018-09-22T21:37:35.124Z,92.50
2018-09-22T21:40:04.167Z,92.20
2018-09-22T21:42:33.243Z,92.20
2018-09-22T21:45:02.337Z,92.40
2018-09-22T21:47:31.453Z,92.30
2018-09-22T21:50:00.568Z,92.40
2018-09-22T21:52:29.731Z,92.10
2018-09-22T21:55:03.214Z,92.20
2018-09-22T21:57:32.307Z,92.20
2018-09-22T22:00:01.440Z,92.20
2018-09-22T22:02:30.551Z,92.10
2018-09-22T22:04:59.767Z,92.20
2018-09-22T22:07:28.831Z,92.10
2018-09-22T22:09:57.954Z,92.00
2018-09-22T22:12:26.988Z,92.10
2018-09-22T22:14:56.094Z,92.10
2018-09-22T22:17:25.253Z,92.10
2018-09-22T22:19:54.287Z,92.10
2018-09-22T22:22:23.382Z,92.00
2018-09-22T22:24:52.477Z,92.20
2018-09-22T22:27:21.657Z,92.10
2018-09-22T22:29:50.831Z,92.10
2018-09-22T22:32:20.077Z,92.30
2018-09-22T22:34:49.293Z,92.30
2018-09-22T22:37:18.362Z,92.30
2018-09-22T22:39:47.429Z,92.40
2018-09-22T22:42:16.575Z,92.30
2018-09-22T22:44:45.714Z,92.30
2018-09-22T22:47:14.815Z,92.50
2018-09-22T22:49:43.972Z,92.50
2018-09-22T22:52:13.152Z,92.60
2018-09-22T22:54:42.288Z,92.50
2018-09-22T22:57:11.339Z,92.60
2018-09-22T22:59:40.441Z,92.80
2018-09-22T23:02:09.580Z,92.80
2018-09-22T23:04:38.798Z,92.90
2018-09-22T23:07:07.858Z,93.00
2018-09-22T23:09:36.990Z,93.00
2018-09-22T23:12:06.129Z,92.80
2018-09-22T23:14:35.192Z,93.00
2018-09-22T23:17:04.402Z,93.00
2018-09-22T23:19:33.567Z,93.00
2018-09-22T23:22:02.711Z,93.00
2018-09-22T23:24:31.846Z,93.00
2018-09-22T23:27:00.967Z,92.90
2018-09-22T23:29:30.046Z,93.00
2018-09-22T23:31:59.134Z,93.00
2018-09-22T23:34:28.213Z,93.10
2018-09-22T23:36:57.284Z,93.40
2018-09-22T23:39:26.401Z,92.90
2018-09-22T23:42:01.680Z,93.10
2018-09-22T23:44:30.809Z,93.20
2018-09-22T23:46:59.918Z,93.10
2018-09-22T23:49:29.119Z,93.20
2018-09-22T23:51:58.224Z,93.30
2018-09-22T23:54:27.307Z,93.40
2018-09-22T23:56:56.566Z,93.10
2018-09-22T23:59:25.611Z,93.10
