createdAt,value
2022-08-07T12:30:07.527Z,26.30
2022-08-07T12:45:27.646Z,29.20
2022-08-07T13:01:01.829Z,32.40
2022-08-07T13:16:28.335Z,34.70
2022-08-07T13:31:57.812Z,36.10
2022-08-07T13:47:27.966Z,37.10
2022-08-07T14:03:08.680Z,38.00
2022-08-07T14:18:34.245Z,38.60
2022-08-07T14:33:49.395Z,39.00
2022-08-07T14:49:56.086Z,39.40
2022-08-07T15:04:53.116Z,39.80
2022-08-07T15:36:05.102Z,40.40
2022-08-07T15:51:13.476Z,40.60
2022-08-07T16:06:29.690Z,40.90
2022-08-07T16:22:03.141Z,40.70
2022-08-07T16:38:05.739Z,40.70
2022-08-07T16:53:48.287Z,41.10
2022-08-07T17:09:09.312Z,41.60
2022-08-07T17:24:43.219Z,42.20
2022-08-07T17:40:07.989Z,42.30
2022-08-07T17:55:55.631Z,41.90
2022-08-07T18:12:07.762Z,40.50
2022-08-07T18:26:35.044Z,38.30
2022-08-07T18:41:53.129Z,36.60
2022-08-07T18:57:31.068Z,33.90
2022-08-07T19:12:53.700Z,31.50
2022-08-07T19:28:56.984Z,29.80
2022-08-07T19:43:48.637Z,28.60
2022-08-07T19:58:59.389Z,27.80
2022-08-07T20:14:07.182Z,27.10
2022-08-07T20:29:48.243Z,26.80
2022-08-07T20:44:56.806Z,26.30
2022-08-07T21:00:09.601Z,25.70
2022-08-07T21:15:18.803Z,25.40
2022-08-07T21:30:33.830Z,25.10
2022-08-07T21:46:09.032Z,24.80
2022-08-07T22:01:21.169Z,24.40
2022-08-07T22:16:52.257Z,24.00
2022-08-07T22:32:06.066Z,23.50
2022-08-07T22:47:32.267Z,23.20
2022-08-07T23:02:48.675Z,22.80
2022-08-07T23:18:10.494Z,22.40
2022-08-07T23:34:36.540Z,22.10
2022-08-07T23:49:42.126Z,21.80
