createdAt,value
2019-04-30T00:00:06.691Z,22.03
2019-04-30T00:02:40.800Z,22.37
2019-04-30T00:05:14.197Z,19.63
2019-04-30T00:07:40.481Z,22.63
2019-04-30T00:10:10.052Z,20.77
2019-04-30T00:12:39.660Z,20.43
2019-04-30T00:15:11.036Z,21.70
2019-04-30T00:17:39.731Z,22.20
2019-04-30T00:20:08.845Z,21.90
2019-04-30T00:22:39.377Z,20.87
2019-04-30T00:25:09.254Z,20.70
2019-04-30T00:27:38.377Z,21.87
2019-04-30T00:30:09.125Z,21.53
2019-04-30T00:32:43.493Z,22.47
2019-04-30T00:35:11.727Z,21.87
2019-04-30T00:37:40.365Z,23.03
2019-04-30T00:40:09.824Z,22.10
2019-04-30T00:42:38.887Z,22.40
2019-04-30T00:45:09.938Z,23.17
2019-04-30T00:47:39.502Z,23.00
2019-04-30T00:50:10.900Z,23.50
2019-04-30T00:52:39.861Z,24.00
2019-04-30T00:55:09.342Z,22.27
2019-04-30T00:57:43.591Z,22.77
2019-04-30T01:00:12.015Z,24.37
2019-04-30T01:03:00.800Z,25.33
2019-04-30T01:05:31.017Z,25.33
2019-04-30T01:08:00.149Z,24.33
2019-04-30T01:10:29.151Z,24.07
2019-04-30T01:12:59.862Z,25.93
2019-04-30T01:15:29.224Z,23.40
2019-04-30T01:17:59.406Z,23.97
2019-04-30T01:20:32.678Z,20.27
2019-04-30T01:23:03.131Z,22.93
2019-04-30T01:25:30.826Z,22.90
2019-04-30T01:27:59.857Z,22.37
2019-04-30T01:30:30.032Z,21.63
2019-04-30T01:33:01.097Z,22.60
2019-04-30T01:35:32.678Z,21.23
2019-04-30T01:38:04.107Z,21.83
2019-04-30T01:40:32.045Z,20.00
2019-04-30T01:43:01.024Z,21.70
2019-04-30T01:45:31.615Z,21.93
2019-04-30T01:48:08.805Z,21.33
2019-04-30T01:50:33.670Z,19.80
2019-04-30T01:53:04.796Z,18.20
2019-04-30T01:55:51.869Z,17.87
2019-04-30T01:58:33.470Z,17.93
2019-04-30T02:01:06.531Z,17.90
2019-04-30T02:03:35.532Z,18.00
2019-04-30T02:06:04.653Z,17.70
2019-04-30T02:08:33.856Z,17.53
2019-04-30T02:11:02.886Z,17.20
2019-04-30T02:13:34.476Z,17.03
2019-04-30T02:16:02.743Z,17.20
2019-04-30T02:18:31.743Z,17.97
2019-04-30T02:21:00.787Z,16.20
2019-04-30T02:23:29.901Z,17.13
2019-04-30T02:25:59.386Z,17.33
2019-04-30T02:28:29.112Z,17.30
2019-04-30T02:31:00.247Z,16.77
2019-04-30T02:33:30.915Z,16.57
2019-04-30T02:36:16.764Z,16.40
2019-04-30T02:38:49.433Z,16.77
2019-04-30T02:41:20.601Z,16.43
2019-04-30T02:43:52.026Z,15.57
2019-04-30T02:46:22.661Z,16.57
2019-04-30T02:48:54.020Z,16.03
2019-04-30T02:51:26.650Z,15.77
2019-04-30T02:54:12.307Z,15.27
2019-04-30T02:56:43.420Z,15.40
2019-04-30T02:59:12.847Z,16.50
2019-04-30T03:01:41.935Z,15.87
2019-04-30T03:04:10.966Z,13.57
2019-04-30T03:06:40.755Z,15.67
2019-04-30T03:09:10.808Z,14.77
2019-04-30T03:11:40.945Z,14.90
2019-04-30T03:14:10.657Z,15.00
2019-04-30T03:17:10.250Z,13.90
2019-04-30T03:19:50.166Z,13.97
2019-04-30T03:22:21.495Z,14.23
2019-04-30T03:24:50.465Z,14.00
2019-04-30T03:27:20.648Z,13.30
2019-04-30T03:29:53.508Z,13.57
2019-04-30T03:32:23.318Z,13.93
2019-04-30T03:34:52.324Z,12.87
2019-04-30T03:37:21.408Z,12.90
2019-04-30T03:39:50.479Z,13.50
2019-04-30T03:42:20.018Z,13.83
2019-04-30T03:44:49.667Z,14.10
2019-04-30T03:47:20.194Z,14.50
2019-04-30T03:49:50.070Z,15.20
2019-04-30T03:52:19.861Z,14.13
2019-04-30T03:54:49.561Z,14.33
2019-04-30T03:57:20.387Z,15.27
2019-04-30T03:59:50.036Z,14.63
2019-04-30T04:02:30.041Z,14.03
2019-04-30T04:05:10.199Z,13.97
2019-04-30T04:07:54.051Z,13.97
2019-04-30T04:10:33.172Z,13.60
2019-04-30T04:13:02.554Z,12.87
2019-04-30T04:15:31.630Z,14.43
2019-04-30T04:18:00.591Z,12.30
2019-04-30T04:20:29.949Z,13.90
2019-04-30T04:22:59.879Z,11.90
2019-04-30T04:25:29.958Z,13.03
2019-04-30T04:28:00.429Z,13.03
2019-04-30T04:30:29.989Z,12.90
2019-04-30T04:32:59.965Z,13.63
2019-04-30T04:35:29.845Z,12.97
2019-04-30T04:38:00.385Z,13.87
2019-04-30T04:40:30.229Z,13.87
2019-04-30T04:43:00.436Z,13.50
2019-04-30T04:45:30.590Z,15.10
2019-04-30T04:48:00.269Z,14.63
2019-04-30T04:50:30.171Z,15.53
2019-04-30T04:52:59.655Z,14.97
2019-04-30T04:55:30.001Z,13.87
2019-04-30T04:57:59.846Z,15.07
2019-04-30T05:00:29.460Z,13.93
2019-04-30T05:03:20.558Z,13.90
2019-04-30T05:05:50.071Z,14.63
2019-04-30T05:08:19.904Z,15.23
2019-04-30T05:10:49.496Z,15.17
2019-04-30T05:13:19.233Z,13.47
2019-04-30T05:15:49.246Z,14.90
2019-04-30T05:18:19.474Z,13.57
2019-04-30T05:20:49.105Z,12.97
2019-04-30T05:23:19.527Z,14.57
2019-04-30T05:25:49.216Z,15.20
2019-04-30T05:28:18.912Z,14.87
2019-04-30T05:30:49.388Z,15.20
2019-04-30T05:33:18.745Z,16.33
2019-04-30T05:35:49.571Z,14.03
2019-04-30T05:38:18.958Z,15.27
2019-04-30T05:40:49.568Z,14.70
2019-04-30T05:43:19.323Z,15.60
2019-04-30T05:45:49.133Z,15.17
2019-04-30T05:48:18.633Z,15.00
2019-04-30T05:50:51.451Z,16.57
2019-04-30T05:53:19.095Z,16.40
2019-04-30T05:55:49.370Z,17.20
2019-04-30T05:58:19.792Z,16.70
2019-04-30T06:00:49.964Z,17.57
2019-04-30T06:03:27.526Z,17.57
2019-04-30T06:05:50.083Z,15.90
2019-04-30T06:08:20.748Z,16.73
2019-04-30T06:10:54.757Z,13.70
2019-04-30T06:13:41.561Z,14.70
2019-04-30T06:16:13.841Z,14.97
2019-04-30T06:18:48.533Z,14.23
2019-04-30T06:21:21.300Z,13.53
2019-04-30T06:23:49.305Z,13.73
2019-04-30T06:26:20.686Z,11.83
2019-04-30T06:28:49.607Z,12.10
2019-04-30T06:31:31.692Z,12.60
2019-04-30T06:33:49.785Z,13.00
2019-04-30T06:36:19.321Z,11.93
2019-04-30T06:39:08.679Z,11.10
2019-04-30T06:41:40.809Z,12.37
2019-04-30T06:44:09.705Z,11.53
2019-04-30T06:46:38.905Z,11.57
2019-04-30T06:49:09.589Z,10.63
2019-04-30T06:51:39.032Z,11.70
2019-04-30T06:54:08.540Z,12.15
2019-04-30T06:56:39.076Z,11.63
2019-04-30T06:59:09.244Z,11.95
2019-04-30T07:01:38.859Z,11.33
2019-04-30T07:04:08.062Z,12.53
2019-04-30T07:06:43.999Z,12.40
2019-04-30T07:09:34.003Z,12.18
2019-04-30T07:12:29.839Z,13.22
2019-04-30T07:14:59.155Z,12.33
2019-04-30T07:17:29.253Z,12.40
2019-04-30T07:19:59.677Z,12.33
2019-04-30T07:22:39.657Z,12.07
2019-04-30T07:24:59.917Z,11.38
2019-04-30T07:27:30.214Z,11.30
2019-04-30T07:29:59.724Z,11.78
2019-04-30T07:32:28.984Z,11.35
2019-04-30T07:34:59.436Z,11.97
2019-04-30T07:37:29.385Z,12.58
2019-04-30T07:39:58.928Z,11.80
2019-04-30T07:42:29.504Z,10.63
2019-04-30T07:45:00.691Z,10.72
2019-04-30T07:47:29.777Z,10.80
2019-04-30T07:50:00.634Z,10.58
2019-04-30T07:52:33.327Z,10.65
2019-04-30T07:55:00.814Z,10.08
2019-04-30T07:57:32.496Z,10.65
2019-04-30T08:00:00.882Z,11.20
2019-04-30T08:02:38.001Z,11.03
2019-04-30T08:05:10.547Z,10.48
2019-04-30T08:07:39.278Z,10.88
2019-04-30T08:10:08.823Z,10.55
2019-04-30T08:12:42.065Z,10.50
2019-04-30T08:15:09.614Z,9.85
2019-04-30T08:17:39.144Z,11.33
2019-04-30T08:20:08.878Z,10.63
2019-04-30T08:22:40.848Z,11.13
2019-04-30T08:25:09.787Z,10.43
2019-04-30T08:27:39.312Z,10.57
2019-04-30T08:30:20.746Z,11.20
2019-04-30T08:32:39.413Z,10.87
2019-04-30T08:35:09.929Z,11.57
2019-04-30T08:37:39.067Z,11.17
2019-04-30T08:40:08.664Z,11.37
2019-04-30T08:42:40.317Z,11.43
2019-04-30T08:45:09.579Z,11.07
2019-04-30T08:47:39.316Z,8.63
2019-04-30T08:50:09.745Z,11.50
2019-04-30T08:52:39.483Z,10.70
2019-04-30T08:55:16.013Z,10.77
2019-04-30T08:57:39.737Z,10.55
2019-04-30T09:00:09.214Z,10.15
2019-04-30T09:02:39.877Z,9.50
2019-04-30T09:05:18.453Z,10.08
2019-04-30T09:07:48.679Z,8.50
2019-04-30T09:10:19.216Z,9.18
2019-04-30T09:12:51.682Z,9.70
2019-04-30T09:15:19.501Z,10.23
2019-04-30T09:18:00.705Z,10.28
2019-04-30T09:20:19.480Z,9.60
2019-04-30T09:22:49.613Z,9.13
2019-04-30T09:25:19.424Z,9.00
2019-04-30T09:27:48.852Z,9.18
2019-04-30T09:30:18.802Z,8.88
2019-04-30T09:32:49.968Z,9.03
2019-04-30T09:35:19.565Z,8.30
2019-04-30T09:37:49.601Z,9.45
2019-04-30T09:40:21.226Z,8.88
2019-04-30T09:42:50.512Z,8.65
2019-04-30T09:45:19.664Z,9.60
2019-04-30T09:47:50.544Z,8.55
2019-04-30T09:50:19.752Z,8.23
2019-04-30T09:52:49.672Z,9.28
2019-04-30T09:55:19.417Z,9.38
2019-04-30T09:57:48.938Z,9.55
2019-04-30T10:00:19.387Z,9.20
2019-04-30T10:02:48.932Z,9.03
2019-04-30T10:05:19.687Z,8.75
2019-04-30T10:07:49.372Z,8.63
2019-04-30T10:10:21.360Z,8.30
2019-04-30T10:12:50.431Z,8.93
2019-04-30T10:15:38.504Z,7.53
2019-04-30T10:18:07.968Z,8.13
2019-04-30T10:20:41.964Z,7.72
2019-04-30T10:23:11.011Z,8.15
2019-04-30T10:25:40.080Z,9.33
2019-04-30T10:28:10.022Z,8.65
2019-04-30T10:30:39.418Z,8.38
2019-04-30T10:33:09.971Z,8.55
2019-04-30T10:35:39.525Z,9.10
2019-04-30T10:38:09.835Z,8.45
2019-04-30T10:40:39.401Z,8.13
2019-04-30T10:43:09.119Z,8.38
2019-04-30T10:45:39.207Z,8.08
2019-04-30T10:48:08.496Z,8.15
2019-04-30T10:50:40.774Z,7.58
2019-04-30T10:53:09.151Z,8.10
2019-04-30T10:55:38.817Z,8.13
2019-04-30T10:58:07.971Z,9.15
2019-04-30T11:00:39.120Z,9.38
2019-04-30T11:03:19.023Z,8.00
2019-04-30T11:05:41.319Z,9.43
2019-04-30T11:08:10.609Z,8.63
2019-04-30T11:10:39.997Z,9.58
2019-04-30T11:13:09.172Z,10.28
2019-04-30T11:15:39.434Z,10.23
2019-04-30T11:18:08.947Z,8.93
2019-04-30T11:20:39.735Z,9.80
2019-04-30T11:23:14.656Z,8.90
2019-04-30T11:25:41.273Z,9.08
2019-04-30T11:28:11.297Z,10.03
2019-04-30T11:30:40.909Z,9.23
2019-04-30T11:33:10.338Z,9.80
2019-04-30T11:35:39.950Z,9.08
2019-04-30T11:38:08.977Z,9.85
2019-04-30T11:40:40.003Z,9.58
2019-04-30T11:43:08.795Z,9.45
2019-04-30T11:46:08.661Z,9.88
2019-04-30T11:48:38.730Z,8.98
2019-04-30T11:51:09.455Z,10.13
2019-04-30T11:53:39.046Z,8.93
2019-04-30T11:56:08.158Z,10.05
2019-04-30T11:58:38.896Z,10.13
2019-04-30T12:01:11.791Z,10.00
2019-04-30T12:03:41.340Z,10.20
2019-04-30T12:06:10.535Z,10.45
2019-04-30T12:08:56.480Z,10.50
2019-04-30T12:11:31.080Z,10.43
2019-04-30T12:14:20.278Z,9.88
2019-04-30T12:16:50.639Z,11.38
2019-04-30T12:19:19.917Z,11.57
2019-04-30T12:21:48.931Z,10.68
2019-04-30T12:24:17.927Z,10.03
2019-04-30T12:26:48.742Z,9.53
2019-04-30T12:29:19.109Z,11.12
2019-04-30T12:31:48.275Z,11.78
2019-04-30T12:34:17.628Z,10.70
2019-04-30T12:36:46.649Z,11.22
2019-04-30T12:39:15.716Z,12.90
2019-04-30T12:41:44.977Z,12.82
2019-04-30T12:44:14.017Z,11.90
2019-04-30T12:46:43.122Z,11.05
2019-04-30T12:49:13.146Z,12.18
2019-04-30T12:51:58.628Z,11.48
2019-04-30T12:54:35.597Z,12.20
2019-04-30T12:57:32.857Z,12.45
2019-04-30T13:00:02.379Z,10.78
2019-04-30T13:02:31.434Z,11.48
2019-04-30T13:05:00.640Z,11.88
2019-04-30T13:07:30.612Z,11.25
2019-04-30T13:10:01.374Z,11.10
2019-04-30T13:12:31.383Z,8.83
2019-04-30T13:15:00.827Z,10.82
2019-04-30T13:17:29.844Z,11.85
2019-04-30T13:19:59.041Z,9.88
2019-04-30T13:22:28.977Z,11.12
2019-04-30T13:24:59.595Z,12.13
2019-04-30T13:27:30.887Z,11.20
2019-04-30T13:30:14.652Z,10.35
2019-04-30T13:32:56.978Z,8.88
2019-04-30T13:35:26.051Z,11.10
2019-04-30T13:38:04.017Z,12.10
2019-04-30T13:41:04.013Z,11.30
2019-04-30T13:44:10.240Z,10.93
2019-04-30T13:46:39.635Z,11.22
2019-04-30T13:49:08.785Z,12.82
2019-04-30T13:51:38.528Z,11.05
2019-04-30T13:54:07.546Z,11.93
2019-04-30T13:56:36.590Z,11.88
2019-04-30T13:59:05.689Z,10.75
2019-04-30T14:01:34.736Z,11.55
2019-04-30T14:04:16.022Z,11.00
2019-04-30T14:06:55.945Z,12.00
2019-04-30T14:09:27.558Z,10.43
2019-04-30T14:11:56.581Z,10.95
2019-04-30T14:14:25.608Z,12.00
2019-04-30T14:16:54.642Z,10.72
2019-04-30T14:19:23.934Z,9.98
2019-04-30T14:21:52.974Z,12.03
2019-04-30T14:24:21.997Z,11.57
2019-04-30T14:26:50.957Z,10.95
2019-04-30T14:29:20.028Z,10.10
2019-04-30T14:31:49.053Z,11.63
2019-04-30T14:34:18.651Z,11.22
2019-04-30T14:36:49.274Z,10.43
2019-04-30T14:39:20.341Z,10.00
2019-04-30T14:41:51.680Z,10.68
2019-04-30T14:44:23.396Z,10.55
2019-04-30T14:47:02.565Z,9.28
2019-04-30T14:49:59.721Z,10.10
2019-04-30T14:52:22.719Z,12.03
2019-04-30T14:55:05.530Z,10.35
2019-04-30T14:58:10.404Z,11.15
2019-04-30T15:01:09.308Z,8.83
2019-04-30T15:03:39.528Z,11.03
2019-04-30T15:06:08.804Z,8.60
2019-04-30T15:08:39.406Z,9.93
2019-04-30T15:11:09.086Z,9.93
2019-04-30T15:13:39.317Z,9.70
2019-04-30T15:16:08.650Z,10.48
2019-04-30T15:18:38.865Z,10.68
2019-04-30T15:21:09.589Z,9.93
2019-04-30T15:23:56.407Z,10.20
2019-04-30T15:26:23.030Z,8.80
2019-04-30T15:28:49.248Z,9.25
2019-04-30T15:31:18.500Z,10.38
2019-04-30T15:34:03.231Z,9.95
2019-04-30T15:36:32.447Z,9.68
2019-04-30T15:39:39.345Z,9.13
2019-04-30T15:42:09.787Z,9.73
2019-04-30T15:44:42.606Z,9.40
2019-04-30T15:47:10.006Z,9.78
2019-04-30T15:49:39.020Z,8.80
2019-04-30T15:52:08.963Z,9.00
2019-04-30T15:54:39.259Z,9.38
2019-04-30T15:57:08.997Z,11.18
2019-04-30T15:59:42.075Z,9.78
2019-04-30T16:02:29.632Z,10.00
2019-04-30T16:05:16.783Z,9.10
2019-04-30T16:08:01.717Z,9.90
2019-04-30T16:11:07.258Z,7.08
2019-04-30T16:13:54.069Z,9.60
2019-04-30T16:16:25.061Z,9.60
2019-04-30T16:18:54.608Z,9.47
2019-04-30T16:21:23.624Z,9.48
2019-04-30T16:23:52.703Z,8.70
2019-04-30T16:26:21.628Z,8.40
2019-04-30T16:28:50.665Z,9.20
2019-04-30T16:31:20.539Z,9.10
2019-04-30T16:33:49.661Z,9.80
2019-04-30T16:36:19.344Z,8.48
2019-04-30T16:38:48.733Z,9.18
2019-04-30T16:41:30.677Z,8.95
2019-04-30T16:43:49.239Z,8.58
2019-04-30T16:46:18.710Z,9.35
2019-04-30T16:48:49.281Z,9.35
2019-04-30T16:51:18.776Z,9.38
2019-04-30T16:53:48.696Z,8.63
2019-04-30T16:56:18.640Z,9.25
2019-04-30T16:59:01.201Z,9.30
2019-04-30T17:01:31.880Z,9.90
2019-04-30T17:04:25.189Z,9.53
2019-04-30T17:07:12.237Z,9.73
2019-04-30T17:09:51.103Z,10.38
2019-04-30T17:12:29.391Z,8.60
2019-04-30T17:15:32.902Z,8.40
2019-04-30T17:18:03.072Z,9.47
2019-04-30T17:20:32.281Z,10.43
2019-04-30T17:23:01.308Z,10.83
2019-04-30T17:25:30.344Z,11.43
2019-04-30T17:28:01.473Z,10.83
2019-04-30T17:30:30.198Z,10.73
2019-04-30T17:32:59.791Z,11.37
2019-04-30T17:35:29.292Z,10.37
2019-04-30T17:37:58.658Z,10.50
2019-04-30T17:40:29.167Z,9.30
2019-04-30T17:42:58.312Z,10.10
2019-04-30T17:45:29.165Z,11.03
2019-04-30T17:47:58.356Z,10.43
2019-04-30T17:50:29.283Z,9.60
2019-04-30T17:53:00.518Z,10.10
2019-04-30T17:55:29.206Z,9.57
2019-04-30T17:57:58.540Z,11.10
2019-04-30T18:00:29.370Z,11.00
2019-04-30T18:02:58.652Z,13.10
2019-04-30T18:05:29.228Z,13.17
2019-04-30T18:07:58.414Z,12.57
2019-04-30T18:10:27.442Z,11.93
2019-04-30T18:12:56.456Z,13.30
2019-04-30T18:15:27.322Z,12.50
2019-04-30T18:18:05.227Z,13.10
2019-04-30T18:20:39.845Z,12.47
2019-04-30T18:23:26.969Z,13.70
2019-04-30T18:26:03.882Z,12.53
2019-04-30T18:28:32.897Z,12.20
2019-04-30T18:31:02.034Z,13.03
2019-04-30T18:33:31.280Z,13.67
2019-04-30T18:36:19.548Z,12.77
2019-04-30T18:38:50.260Z,13.20
2019-04-30T18:41:19.464Z,13.83
2019-04-30T18:43:48.785Z,13.60
2019-04-30T18:46:19.167Z,13.20
2019-04-30T18:48:49.424Z,14.13
2019-04-30T18:51:33.760Z,13.63
2019-04-30T18:53:50.801Z,14.40
2019-04-30T18:56:19.884Z,13.57
2019-04-30T18:58:48.906Z,13.50
2019-04-30T19:01:18.123Z,15.17
2019-04-30T19:03:49.141Z,13.57
2019-04-30T19:06:25.915Z,14.07
2019-04-30T19:09:12.720Z,14.10
2019-04-30T19:11:58.901Z,13.57
2019-04-30T19:14:34.942Z,14.10
2019-04-30T19:17:25.741Z,12.80
2019-04-30T19:20:13.825Z,13.73
2019-04-30T19:22:43.193Z,14.87
2019-04-30T19:25:13.052Z,13.40
2019-04-30T19:27:42.406Z,13.73
2019-04-30T19:30:12.013Z,15.00
2019-04-30T19:32:41.063Z,14.83
2019-04-30T19:35:12.709Z,15.67
2019-04-30T19:37:41.792Z,13.53
2019-04-30T19:40:11.122Z,15.37
2019-04-30T19:42:40.148Z,16.50
2019-04-30T19:45:28.277Z,14.70
2019-04-30T19:47:58.678Z,14.70
2019-04-30T19:50:27.783Z,14.87
2019-04-30T19:52:58.737Z,14.60
2019-04-30T19:55:28.620Z,15.73
2019-04-30T19:57:59.901Z,13.87
2019-04-30T20:00:30.976Z,14.73
2019-04-30T20:02:59.967Z,15.67
2019-04-30T20:05:29.169Z,14.63
2019-04-30T20:07:59.195Z,35.00
2019-04-30T20:10:28.827Z,14.87
2019-04-30T20:12:58.761Z,16.33
2019-04-30T20:15:29.799Z,15.63
2019-04-30T20:18:01.015Z,15.20
2019-04-30T20:20:29.572Z,16.40
2019-04-30T20:22:58.652Z,16.90
2019-04-30T20:25:27.665Z,16.83
2019-04-30T20:27:56.736Z,16.53
2019-04-30T20:30:25.784Z,16.77
2019-04-30T20:32:54.733Z,17.50
2019-04-30T20:35:24.100Z,17.67
2019-04-30T20:38:11.191Z,17.83
2019-04-30T20:40:43.754Z,17.40
2019-04-30T20:43:13.216Z,19.57
2019-04-30T20:45:42.607Z,17.17
2019-04-30T20:48:11.722Z,18.73
2019-04-30T20:50:40.660Z,18.60
2019-04-30T20:53:09.632Z,19.47
2019-04-30T20:55:40.782Z,18.30
2019-04-30T20:58:09.603Z,18.67
2019-04-30T21:00:38.715Z,17.93
2019-04-30T21:03:09.741Z,18.07
2019-04-30T21:05:38.958Z,19.50
2019-04-30T21:08:08.052Z,19.00
2019-04-30T21:10:37.125Z,19.63
2019-04-30T21:13:06.748Z,19.47
2019-04-30T21:15:35.838Z,19.93
2019-04-30T21:18:04.871Z,20.13
2019-04-30T21:20:34.001Z,19.40
2019-04-30T21:23:03.060Z,19.70
2019-04-30T21:25:32.085Z,20.40
2019-04-30T21:28:01.110Z,20.43
2019-04-30T21:30:30.409Z,20.77
2019-04-30T21:33:11.869Z,20.63
2019-04-30T21:35:44.012Z,22.07
2019-04-30T21:38:13.450Z,20.67
2019-04-30T21:40:42.474Z,20.27
2019-04-30T21:43:11.494Z,19.63
2019-04-30T21:45:40.556Z,21.67
2019-04-30T21:48:09.962Z,22.57
2019-04-30T21:50:39.735Z,21.47
2019-04-30T21:53:09.892Z,22.77
2019-04-30T21:55:39.815Z,21.60
2019-04-30T21:58:09.708Z,21.90
2019-04-30T22:01:13.348Z,23.57
2019-04-30T22:03:44.193Z,22.73
2019-04-30T22:06:13.674Z,21.40
2019-04-30T22:08:42.705Z,21.67
2019-04-30T22:11:11.742Z,22.00
2019-04-30T22:13:43.091Z,20.63
2019-04-30T22:16:11.506Z,22.83
2019-04-30T22:18:40.529Z,24.47
2019-04-30T22:21:09.549Z,23.90
2019-04-30T22:23:38.514Z,22.47
2019-04-30T22:26:07.541Z,22.13
2019-04-30T22:28:36.572Z,22.83
2019-04-30T22:31:05.913Z,21.07
2019-04-30T22:33:35.193Z,22.07
2019-04-30T22:36:32.566Z,22.37
2019-04-30T22:39:26.527Z,20.70
2019-04-30T22:42:25.636Z,21.87
2019-04-30T22:44:54.982Z,19.93
2019-04-30T22:47:23.964Z,22.30
2019-04-30T22:49:53.249Z,23.33
2019-04-30T22:52:22.528Z,23.33
2019-04-30T22:54:51.553Z,23.73
2019-04-30T22:57:20.616Z,25.57
2019-04-30T22:59:50.248Z,23.53
2019-04-30T23:02:37.862Z,24.80
2019-04-30T23:05:08.288Z,25.47
2019-04-30T23:07:37.309Z,25.10
2019-04-30T23:10:08.037Z,26.23
2019-04-30T23:12:37.090Z,25.17
2019-04-30T23:15:06.597Z,25.07
2019-04-30T23:17:35.525Z,25.70
2019-04-30T23:20:05.357Z,22.83
2019-04-30T23:22:34.351Z,25.00
2019-04-30T23:25:03.491Z,25.07
2019-04-30T23:27:32.338Z,22.83
2019-04-30T23:30:03.360Z,24.50
2019-04-30T23:32:32.038Z,24.77
2019-04-30T23:35:00.879Z,25.07
2019-04-30T23:37:30.008Z,23.57
2019-04-30T23:40:21.185Z,22.03
2019-04-30T23:42:50.180Z,22.33
2019-04-30T23:45:19.022Z,22.37
2019-04-30T23:47:48.624Z,23.57
2019-04-30T23:50:17.522Z,22.27
2019-04-30T23:52:46.494Z,22.83
2019-04-30T23:55:15.483Z,23.70
2019-04-30T23:57:44.394Z,26.07
