createdAt,value
2018-11-22T00:04:02.303Z,6.63
2018-11-22T00:09:08.216Z,6.13
2018-11-22T00:14:11.398Z,10.10
2018-11-22T00:19:14.590Z,10.20
2018-11-22T00:24:17.771Z,7.20
2018-11-22T00:29:20.988Z,7.53
2018-11-22T00:34:24.206Z,10.50
2018-11-22T00:39:27.389Z,10.97
2018-11-22T00:44:30.563Z,9.40
2018-11-22T00:49:33.834Z,11.53
2018-11-22T00:54:37.094Z,8.30
2018-11-22T00:59:40.416Z,8.50
2018-11-22T01:04:43.634Z,6.10
2018-11-22T01:09:46.837Z,8.30
2018-11-22T01:14:50.039Z,6.20
2018-11-22T01:19:53.280Z,7.17
2018-11-22T01:24:56.599Z,8.47
2018-11-22T01:29:59.989Z,6.87
2018-11-22T01:35:03.198Z,6.80
2018-11-22T01:40:08.086Z,7.27
2018-11-22T01:45:12.496Z,9.60
2018-11-22T01:50:16.704Z,8.10
2018-11-22T01:55:24.153Z,7.80
2018-11-22T02:00:27.352Z,6.47
2018-11-22T02:05:30.572Z,7.53
2018-11-22T02:10:33.781Z,5.67
2018-11-22T02:15:36.957Z,9.67
2018-11-22T02:20:40.250Z,6.70
2018-11-22T02:25:43.455Z,6.20
2018-11-22T02:30:46.658Z,8.17
2018-11-22T02:35:49.931Z,6.30
2018-11-22T02:40:53.100Z,5.13
2018-11-22T02:45:56.336Z,7.67
2018-11-22T02:50:59.549Z,7.23
2018-11-22T02:56:02.787Z,7.80
2018-11-22T03:01:06.381Z,6.43
2018-11-22T03:06:09.559Z,9.37
2018-11-22T03:11:12.838Z,7.03
2018-11-22T03:16:16.026Z,7.00
2018-11-22T03:21:19.490Z,6.80
2018-11-22T03:26:22.684Z,6.70
2018-11-22T03:31:25.909Z,7.57
2018-11-22T03:36:29.104Z,6.63
2018-11-22T03:41:32.322Z,8.43
2018-11-22T03:46:35.543Z,8.33
2018-11-22T03:51:38.766Z,8.80
2018-11-22T03:56:42.009Z,5.83
2018-11-22T04:01:45.213Z,6.10
2018-11-22T04:06:48.445Z,6.37
2018-11-22T04:11:51.626Z,8.90
2018-11-22T04:16:54.769Z,6.80
2018-11-22T04:21:58.320Z,7.70
2018-11-22T04:27:01.496Z,6.30
2018-11-22T04:32:04.789Z,8.73
2018-11-22T04:37:07.985Z,8.77
2018-11-22T04:42:11.200Z,8.80
2018-11-22T04:47:14.620Z,7.30
2018-11-22T04:52:17.805Z,7.30
2018-11-22T04:57:20.945Z,8.00
2018-11-22T05:02:24.118Z,8.33
2018-11-22T05:07:27.309Z,7.90
2018-11-22T05:12:30.565Z,7.63
2018-11-22T05:17:33.871Z,7.40
2018-11-22T05:22:37.595Z,7.13
2018-11-22T05:27:41.500Z,6.43
2018-11-22T05:32:44.732Z,7.30
2018-11-22T05:37:48.000Z,7.77
2018-11-22T05:42:51.161Z,8.10
2018-11-22T05:47:54.379Z,8.80
2018-11-22T05:52:59.093Z,7.50
2018-11-22T05:58:02.310Z,7.77
2018-11-22T06:03:05.690Z,8.20
2018-11-22T06:08:08.851Z,7.83
2018-11-22T06:13:12.108Z,10.40
2018-11-22T06:18:15.371Z,11.17
2018-11-22T06:23:18.627Z,7.93
2018-11-22T06:28:21.821Z,7.80
2018-11-22T06:33:25.021Z,10.30
2018-11-22T06:38:28.234Z,13.80
2018-11-22T06:43:31.447Z,9.33
2018-11-22T06:48:35.005Z,9.60
2018-11-22T06:53:38.228Z,10.10
2018-11-22T06:58:41.436Z,10.73
2018-11-22T07:03:44.680Z,10.93
2018-11-22T07:08:47.940Z,13.77
2018-11-22T07:13:51.168Z,14.00
2018-11-22T07:18:54.438Z,13.13
2018-11-22T07:23:57.838Z,10.63
2018-11-22T07:29:01.159Z,10.03
2018-11-22T07:34:04.571Z,10.17
2018-11-22T12:17:17.943Z,11.60
2018-11-22T12:22:21.448Z,14.37
2018-11-22T12:27:24.691Z,11.10
2018-11-22T12:32:34.171Z,8.10
2018-11-22T12:37:43.162Z,11.80
2018-11-22T12:42:42.377Z,10.93
2018-11-22T12:47:45.623Z,15.60
2018-11-22T12:52:49.200Z,9.70
2018-11-22T12:57:52.558Z,15.33
2018-11-22T13:02:55.831Z,14.00
2018-11-22T13:07:59.102Z,9.77
2018-11-22T13:13:02.676Z,11.30
2018-11-22T13:18:06.076Z,11.57
2018-11-22T13:23:09.326Z,12.40
2018-11-22T13:28:12.506Z,11.07
2018-11-22T13:33:15.707Z,10.00
2018-11-22T13:38:18.870Z,14.57
2018-11-22T13:43:22.114Z,9.90
2018-11-22T13:48:25.371Z,10.60
2018-11-22T13:53:28.571Z,13.40
2018-11-22T13:58:31.805Z,11.53
2018-11-22T14:03:35.056Z,13.57
2018-11-22T14:08:38.424Z,12.47
2018-11-22T14:13:41.738Z,14.50
2018-11-22T14:18:44.952Z,8.90
2018-11-22T14:23:48.309Z,10.17
2018-11-22T14:28:51.712Z,11.90
2018-11-22T14:33:54.993Z,14.10
2018-11-22T14:38:58.649Z,11.03
2018-11-22T14:44:01.989Z,10.57
2018-11-22T14:49:05.897Z,15.73
2018-11-22T14:54:09.245Z,11.33
2018-11-22T14:59:12.553Z,10.90
2018-11-22T15:04:15.831Z,13.70
2018-11-22T15:09:19.349Z,10.30
2018-11-22T15:14:22.820Z,10.03
2018-11-22T15:19:26.073Z,11.93
2018-11-22T15:24:29.318Z,13.40
2018-11-22T15:29:32.617Z,18.97
2018-11-22T15:34:36.098Z,14.50
2018-11-22T15:39:39.366Z,14.70
2018-11-22T15:44:42.668Z,14.50
2018-11-22T15:49:46.051Z,12.93
2018-11-22T15:54:49.280Z,14.50
2018-11-22T15:59:52.615Z,14.40
2018-11-22T16:04:55.899Z,13.27
2018-11-22T16:09:59.098Z,13.00
2018-11-22T16:15:02.358Z,16.97
2018-11-22T16:20:06.720Z,13.30
2018-11-22T16:25:11.379Z,16.03
2018-11-22T16:30:17.049Z,13.50
2018-11-22T16:35:21.295Z,16.30
2018-11-22T16:40:26.015Z,15.07
2018-11-22T16:45:30.489Z,17.30
2018-11-22T16:50:34.945Z,16.20
2018-11-22T16:55:38.211Z,13.37
2018-11-22T17:00:41.955Z,13.70
2018-11-22T17:05:45.693Z,12.53
2018-11-22T17:10:49.086Z,15.43
2018-11-22T17:15:52.230Z,14.13
2018-11-22T17:20:55.495Z,12.80
2018-11-22T17:25:58.964Z,14.60
2018-11-22T17:31:02.420Z,14.07
2018-11-22T17:36:06.159Z,12.60
2018-11-22T17:41:09.468Z,22.53
2018-11-22T17:46:12.868Z,12.70
2018-11-22T17:51:16.057Z,11.67
2018-11-22T17:56:19.281Z,15.73
2018-11-22T18:01:22.603Z,14.63
2018-11-22T18:06:25.862Z,11.67
2018-11-22T18:11:29.154Z,11.90
2018-11-22T18:16:32.420Z,12.23
2018-11-22T18:21:35.746Z,17.87
2018-11-22T18:26:39.181Z,16.03
2018-11-22T18:31:42.399Z,12.87
2018-11-22T18:36:45.661Z,12.93
2018-11-22T18:41:48.915Z,14.10
2018-11-22T18:46:52.252Z,13.70
2018-11-22T18:51:55.611Z,14.70
2018-11-22T18:56:58.866Z,11.33
2018-11-22T19:02:02.068Z,13.97
2018-11-22T19:07:06.107Z,12.20
2018-11-22T19:12:09.407Z,18.90
2018-11-22T19:17:12.601Z,10.37
2018-11-22T19:22:15.865Z,14.00
2018-11-22T19:27:19.196Z,16.83
2018-11-22T19:32:22.451Z,23.07
2018-11-22T19:37:25.660Z,14.90
2018-11-22T19:42:28.851Z,14.27
2018-11-22T19:47:32.831Z,16.40
2018-11-22T19:52:36.091Z,12.57
2018-11-22T19:57:39.479Z,18.37
2018-11-22T20:02:43.415Z,16.17
2018-11-22T20:07:48.202Z,14.77
2018-11-22T20:12:51.432Z,16.47
2018-11-22T20:17:55.397Z,15.83
2018-11-22T20:22:58.994Z,17.20
2018-11-22T20:28:02.225Z,15.37
2018-11-22T20:33:05.658Z,14.20
2018-11-22T20:38:09.253Z,20.83
2018-11-22T20:43:12.487Z,14.20
2018-11-22T20:48:16.339Z,13.20
2018-11-22T20:53:19.643Z,15.40
2018-11-22T20:58:23.694Z,12.53
2018-11-22T21:03:27.005Z,13.73
2018-11-22T21:08:30.366Z,15.93
2018-11-22T21:13:33.622Z,17.00
2018-11-22T21:18:37.514Z,14.13
2018-11-22T21:23:40.728Z,14.37
2018-11-22T21:28:43.965Z,15.10
2018-11-22T21:33:47.169Z,15.77
2018-11-22T21:38:50.480Z,15.00
2018-11-22T21:43:53.769Z,15.90
2018-11-22T21:48:57.084Z,13.97
2018-11-22T21:54:00.593Z,15.77
2018-11-22T21:59:03.856Z,13.00
2018-11-22T22:04:07.305Z,12.47
2018-11-22T22:09:10.533Z,13.83
2018-11-22T22:14:13.736Z,15.13
2018-11-22T22:19:17.116Z,12.87
2018-11-22T22:24:20.575Z,11.03
2018-11-22T22:29:24.005Z,10.13
2018-11-22T22:34:27.214Z,10.63
2018-11-22T22:39:31.409Z,14.07
2018-11-22T22:44:34.728Z,13.50
2018-11-22T22:49:38.032Z,12.47
2018-11-22T22:54:42.631Z,13.50
2018-11-22T22:59:45.972Z,12.40
2018-11-22T23:04:49.190Z,11.10
2018-11-22T23:09:52.421Z,10.33
2018-11-22T23:14:55.663Z,12.37
2018-11-22T23:19:59.067Z,11.13
2018-11-22T23:25:02.292Z,13.20
2018-11-22T23:30:14.528Z,12.43
2018-11-22T23:35:18.015Z,13.83
2018-11-22T23:40:22.655Z,12.97
2018-11-22T23:45:27.204Z,12.10
2018-11-22T23:50:31.738Z,12.80
2018-11-22T23:55:34.962Z,10.50
