createdAt,value
2022-12-06T00:01:28.788Z,101129.28
2022-12-06T00:03:57.499Z,101125.38
2022-12-06T00:06:27.531Z,101122.44
2022-12-06T00:08:54.950Z,101121.75
2022-12-06T00:11:23.060Z,101120.75
2022-12-06T00:13:53.228Z,101125.13
2022-12-06T00:16:20.740Z,101127.53
2022-12-06T00:18:49.459Z,101126.81
2022-12-06T00:21:17.867Z,101117.25
2022-12-06T00:23:46.125Z,101122.56
2022-12-06T00:26:13.559Z,101123.41
2022-12-06T00:28:41.060Z,101123.81
2022-12-06T00:31:09.338Z,101115.69
2022-12-06T00:33:37.039Z,101127.56
2022-12-06T00:36:07.678Z,101124.69
2022-12-06T00:38:36.413Z,101122.31
2022-12-06T00:41:05.043Z,101117.25
2022-12-06T00:43:32.617Z,101120.84
2022-12-06T00:46:00.113Z,101122.81
2022-12-06T00:48:27.734Z,101128.13
2022-12-06T00:50:55.218Z,101121.09
2022-12-06T00:53:23.963Z,101113.59
2022-12-06T00:55:51.368Z,101115.63
2022-12-06T00:58:19.048Z,101115.09
2022-12-06T01:00:46.480Z,101112.28
2022-12-06T01:03:13.929Z,101113.03
2022-12-06T01:05:41.786Z,101110.22
2022-12-06T01:08:09.273Z,101112.88
2022-12-06T01:10:38.060Z,101122.44
2022-12-06T01:13:05.701Z,101115.41
2022-12-06T01:15:33.107Z,101117.00
2022-12-06T01:18:00.553Z,101115.41
2022-12-06T01:20:27.972Z,101108.41
2022-12-06T01:22:55.397Z,101112.88
2022-12-06T01:25:25.931Z,101117.13
2022-12-06T01:27:55.039Z,101115.41
2022-12-06T01:30:22.533Z,101109.13
2022-12-06T01:32:50.007Z,101110.22
2022-12-06T01:35:17.450Z,101110.97
2022-12-06T01:37:44.877Z,101114.47
2022-12-06T01:40:13.252Z,101110.84
2022-12-06T01:42:40.652Z,101108.41
2022-12-06T01:45:10.902Z,101110.09
2022-12-06T01:47:39.484Z,101111.09
2022-12-06T01:50:08.289Z,101113.75
2022-12-06T01:52:38.905Z,101112.03
2022-12-06T01:55:06.743Z,101102.97
2022-12-06T01:57:34.154Z,101093.41
2022-12-06T02:00:02.210Z,101106.00
2022-12-06T02:02:39.193Z,101100.44
2022-12-06T02:05:07.724Z,101097.78
2022-12-06T02:07:35.236Z,101097.78
2022-12-06T02:10:02.781Z,101096.06
2022-12-06T02:12:30.281Z,101093.28
2022-12-06T02:14:57.732Z,101090.75
2022-12-06T02:17:30.633Z,101092.44
2022-12-06T02:20:25.798Z,101084.56
2022-12-06T02:23:25.359Z,101079.13
2022-12-06T02:26:04.799Z,101073.91
2022-12-06T02:28:52.632Z,101068.59
2022-12-06T02:31:23.337Z,101080.91
2022-12-06T02:33:52.363Z,101073.09
2022-12-06T02:36:22.899Z,101074.06
2022-12-06T02:38:51.973Z,101074.19
2022-12-06T02:41:21.369Z,101069.69
2022-12-06T02:43:51.718Z,101064.47
2022-12-06T02:46:20.560Z,101068.72
2022-12-06T02:48:48.220Z,101068.00
2022-12-06T02:51:16.454Z,101068.00
2022-12-06T02:53:46.678Z,101068.84
2022-12-06T02:56:14.109Z,101054.69
2022-12-06T02:58:41.509Z,101052.03
2022-12-06T03:01:11.546Z,101049.25
2022-12-06T03:03:52.412Z,101051.78
2022-12-06T03:06:36.142Z,101043.38
2022-12-06T03:09:07.749Z,101047.16
2022-12-06T03:11:38.697Z,101044.25
2022-12-06T03:14:08.314Z,101040.59
2022-12-06T03:16:41.669Z,101039.75
2022-12-06T03:19:13.012Z,101038.63
2022-12-06T03:21:41.721Z,101029.09
2022-12-06T03:24:11.541Z,101025.59
2022-12-06T03:26:39.031Z,101019.53
2022-12-06T03:29:07.020Z,101020.28
2022-12-06T03:31:35.033Z,101012.28
2022-12-06T03:34:03.445Z,101015.06
2022-12-06T03:36:32.237Z,101014.06
2022-12-06T03:39:00.955Z,101011.53
2022-12-06T03:41:30.672Z,101008.88
2022-12-06T03:43:58.671Z,101014.34
2022-12-06T03:46:28.351Z,101014.22
2022-12-06T03:48:57.705Z,101004.69
2022-12-06T03:51:26.383Z,101000.75
2022-12-06T03:53:55.827Z,100997.38
2022-12-06T03:56:23.546Z,100998.97
2022-12-06T03:58:50.990Z,100997.38
2022-12-06T04:01:18.447Z,100999.94
2022-12-06T04:03:45.933Z,100992.63
2022-12-06T04:06:13.377Z,100990.97
2022-12-06T04:08:40.791Z,100996.88
2022-12-06T04:11:09.459Z,100992.91
2022-12-06T04:13:36.859Z,100985.91
2022-12-06T04:16:04.373Z,100987.56
2022-12-06T04:18:30.897Z,100988.31
2022-12-06T04:21:16.660Z,100990.69
2022-12-06T04:23:44.832Z,100988.16
2022-12-06T04:26:14.850Z,100987.19
2022-12-06T04:29:00.044Z,100983.94
2022-12-06T04:31:45.509Z,100985.66
2022-12-06T04:34:30.776Z,100977.78
2022-12-06T04:37:16.245Z,100966.25
2022-12-06T04:39:43.647Z,100964.34
2022-12-06T04:42:30.395Z,100971.34
2022-12-06T04:44:57.933Z,100962.63
2022-12-06T04:47:25.346Z,100964.47
2022-12-06T04:49:52.763Z,100963.59
2022-12-06T04:52:20.374Z,100956.34
2022-12-06T04:54:48.033Z,100960.69
2022-12-06T04:57:17.230Z,100959.00
2022-12-06T04:59:46.073Z,100956.47
2022-12-06T05:02:14.336Z,100951.16
2022-12-06T05:04:41.752Z,100954.66
2022-12-06T05:07:09.691Z,100950.28
2022-12-06T05:09:37.118Z,100946.91
2022-12-06T05:12:04.614Z,100950.03
2022-12-06T05:14:33.340Z,100955.34
2022-12-06T05:17:00.757Z,100957.31
2022-12-06T05:19:28.402Z,100948.34
2022-12-06T05:21:55.790Z,100958.00
2022-12-06T05:24:23.205Z,100956.19
2022-12-06T05:26:50.608Z,100963.34
2022-12-06T05:29:18.047Z,100956.19
2022-12-06T05:31:46.815Z,100947.63
2022-12-06T05:34:14.483Z,100955.91
2022-12-06T05:36:41.930Z,100955.59
2022-12-06T05:39:09.353Z,100953.25
2022-12-06T05:41:36.771Z,100952.81
2022-12-06T05:44:04.221Z,100953.38
2022-12-06T05:46:31.646Z,100956.47
2022-12-06T05:49:00.372Z,100956.19
2022-12-06T05:51:27.788Z,100953.38
2022-12-06T05:53:55.241Z,100948.94
2022-12-06T05:56:22.906Z,100960.06
2022-12-06T05:58:50.462Z,100961.13
2022-12-06T06:01:17.953Z,100953.13
2022-12-06T06:03:47.725Z,100953.53
2022-12-06T06:06:18.085Z,100955.09
2022-12-06T06:08:45.515Z,100957.63
2022-12-06T06:11:12.934Z,100956.63
2022-12-06T06:13:40.331Z,100961.25
2022-12-06T06:16:08.137Z,100954.72
2022-12-06T06:18:35.653Z,100956.53
2022-12-06T06:21:03.839Z,100957.50
2022-12-06T06:23:32.554Z,100953.97
2022-12-06T06:26:00.046Z,100951.47
2022-12-06T06:28:27.487Z,100949.06
2022-12-06T06:30:54.891Z,100950.84
2022-12-06T06:33:22.397Z,100948.19
2022-12-06T06:35:49.896Z,100959.59
2022-12-06T06:38:17.383Z,100955.34
2022-12-06T06:40:46.178Z,100957.50
2022-12-06T06:43:27.564Z,100960.16
2022-12-06T06:45:55.378Z,100963.09
2022-12-06T06:48:23.170Z,100956.78
2022-12-06T06:50:56.640Z,100960.16
2022-12-06T06:53:26.280Z,100960.28
2022-12-06T06:55:53.881Z,100957.75
2022-12-06T06:58:21.451Z,100953.13
2022-12-06T07:00:55.029Z,100958.47
2022-12-06T07:03:22.706Z,100951.72
2022-12-06T07:05:52.959Z,100956.19
2022-12-06T07:08:20.535Z,100953.53
2022-12-06T07:10:48.801Z,100955.91
2022-12-06T07:13:16.265Z,100962.94
2022-12-06T07:15:43.676Z,100955.09
2022-12-06T07:18:12.421Z,100964.03
2022-12-06T07:20:39.967Z,100959.00
2022-12-06T07:23:07.431Z,100961.38
2022-12-06T07:25:34.835Z,100964.47
2022-12-06T07:28:02.268Z,100974.00
2022-12-06T07:30:29.876Z,100969.66
2022-12-06T07:32:57.316Z,100966.25
2022-12-06T07:35:42.000Z,100966.13
2022-12-06T07:38:13.857Z,100973.56
2022-12-06T07:41:03.454Z,100971.72
2022-12-06T07:43:46.632Z,100971.72
2022-12-06T07:46:14.151Z,100968.22
2022-12-06T07:48:41.663Z,100974.38
2022-12-06T07:51:10.464Z,100964.72
2022-12-06T07:53:37.902Z,100965.44
2022-12-06T07:56:08.570Z,100975.25
2022-12-06T08:00:53.002Z,100963.59
2022-12-06T08:03:20.430Z,100966.25
2022-12-06T08:05:54.670Z,100964.34
2022-12-06T08:08:28.013Z,100965.56
2022-12-06T08:10:55.812Z,100958.28
2022-12-06T08:13:23.240Z,100967.25
2022-12-06T08:15:50.696Z,100964.34
2022-12-06T08:18:19.400Z,100958.28
2022-12-06T08:20:46.834Z,100959.13
2022-12-06T08:23:14.247Z,100962.78
2022-12-06T08:25:41.672Z,100961.94
2022-12-06T08:28:09.088Z,100965.44
2022-12-06T08:30:39.770Z,100964.47
2022-12-06T08:33:07.218Z,100956.59
2022-12-06T08:35:38.424Z,100955.63
2022-12-06T08:38:05.845Z,100961.81
2022-12-06T08:40:33.322Z,100969.94
2022-12-06T08:43:01.021Z,100961.50
2022-12-06T08:45:28.427Z,100969.47
2022-12-06T08:47:55.852Z,100960.91
2022-12-06T08:50:23.341Z,100968.13
2022-12-06T08:52:52.102Z,100969.81
2022-12-06T08:55:19.527Z,100970.09
2022-12-06T08:57:46.935Z,100962.69
2022-12-06T09:00:15.561Z,100967.28
2022-12-06T09:02:42.981Z,100957.63
2022-12-06T09:05:10.611Z,100955.78
2022-12-06T09:07:38.079Z,100961.94
2022-12-06T09:10:08.197Z,100973.47
2022-12-06T09:12:35.606Z,100971.06
2022-12-06T09:15:03.026Z,100968.13
2022-12-06T09:17:30.527Z,100958.31
2022-12-06T09:20:03.778Z,100959.28
2022-12-06T09:22:33.172Z,100960.84
2022-12-06T09:25:00.581Z,100959.16
2022-12-06T09:27:29.963Z,100957.47
2022-12-06T09:29:57.582Z,100950.47
2022-12-06T09:32:25.719Z,100950.72
2022-12-06T09:34:53.292Z,100945.13
2022-12-06T09:37:20.736Z,100946.97
2022-12-06T09:39:49.013Z,100943.31
2022-12-06T09:42:27.707Z,100938.16
2022-12-06T09:45:12.657Z,100939.22
2022-12-06T09:47:49.247Z,100938.16
2022-12-06T09:50:19.595Z,100933.78
2022-12-06T09:52:55.532Z,100930.84
2022-12-06T09:55:30.429Z,100932.53
2022-12-06T09:58:01.250Z,100932.81
2022-12-06T10:00:31.228Z,100929.28
2022-12-06T10:03:08.241Z,100925.78
2022-12-06T10:05:39.965Z,100925.78
2022-12-06T10:08:17.988Z,100918.63
2022-12-06T10:10:52.847Z,100919.34
2022-12-06T10:13:23.395Z,100921.16
2022-12-06T10:15:57.270Z,100912.59
2022-12-06T10:18:35.659Z,100919.63
2022-12-06T10:21:09.352Z,100907.84
2022-12-06T10:23:43.861Z,100908.69
2022-12-06T10:26:14.747Z,100905.31
2022-12-06T10:28:44.676Z,100917.34
2022-12-06T10:31:22.760Z,100912.44
2022-12-06T10:33:56.046Z,100908.34
2022-12-06T10:36:30.897Z,100906.66
2022-12-06T10:39:00.941Z,100909.19
2022-12-06T10:41:29.651Z,100895.44
2022-12-06T10:43:59.220Z,100903.28
2022-12-06T10:46:49.050Z,100896.28
2022-12-06T10:49:20.702Z,100895.44
2022-12-06T10:51:50.476Z,100894.59
2022-12-06T10:54:23.064Z,100888.44
2022-12-06T10:56:50.554Z,100895.56
2022-12-06T10:59:28.579Z,100885.66
2022-12-06T11:01:58.639Z,100887.69
2022-12-06T11:04:26.709Z,100879.72
2022-12-06T11:06:55.294Z,100895.44
2022-12-06T11:09:26.752Z,100886.75
2022-12-06T11:11:54.139Z,100888.16
2022-12-06T11:14:24.500Z,100885.03
2022-12-06T11:16:55.017Z,100883.13
2022-12-06T11:19:27.944Z,100885.03
2022-12-06T11:21:57.447Z,100883.38
2022-12-06T11:24:27.124Z,100877.91
2022-12-06T11:26:57.724Z,100876.09
2022-12-06T11:29:25.139Z,100878.88
2022-12-06T11:31:53.137Z,100872.47
2022-12-06T11:34:22.074Z,100872.47
2022-12-06T11:36:55.388Z,100871.03
2022-12-06T11:39:27.182Z,100870.06
2022-12-06T11:41:55.888Z,100869.63
2022-12-06T11:44:25.466Z,100864.03
2022-12-06T11:46:55.472Z,100868.38
2022-12-06T11:49:26.690Z,100864.03
2022-12-06T11:51:55.375Z,100863.75
2022-12-06T11:54:24.363Z,100854.94
2022-12-06T11:56:51.884Z,100848.78
2022-12-06T11:59:25.519Z,100849.88
2022-12-06T12:01:54.016Z,100846.13
2022-12-06T12:04:35.389Z,100846.13
2022-12-06T12:07:06.387Z,100849.03
2022-12-06T12:09:34.637Z,100837.44
2022-12-06T12:12:05.124Z,100835.72
2022-12-06T12:14:37.360Z,100830.97
2022-12-06T12:17:04.943Z,100833.19
2022-12-06T12:19:36.158Z,100834.91
2022-12-06T12:22:17.164Z,100835.72
2022-12-06T12:27:42.888Z,100829.44
2022-12-06T12:30:35.298Z,100832.22
2022-12-06T12:33:16.700Z,100829.56
2022-12-06T12:35:44.537Z,100824.13
2022-12-06T12:38:19.264Z,100819.50
2022-12-06T12:40:48.319Z,100822.28
2022-12-06T12:43:17.678Z,100819.88
2022-12-06T12:46:04.168Z,100826.78
2022-12-06T12:48:31.694Z,100816.13
2022-12-06T12:50:59.948Z,100811.78
2022-12-06T12:53:33.131Z,100819.88
2022-12-06T12:56:07.191Z,100812.97
2022-12-06T12:58:36.356Z,100812.59
2022-12-06T13:01:06.511Z,100807.13
2022-12-06T13:03:50.892Z,100808.97
2022-12-06T13:06:26.662Z,100812.19
2022-12-06T13:08:55.396Z,100812.31
2022-12-06T13:11:22.848Z,100816.38
2022-12-06T13:13:50.820Z,100815.81
2022-12-06T13:16:31.123Z,100819.22
2022-12-06T13:18:59.173Z,100814.16
2022-12-06T13:21:30.545Z,100819.34
2022-12-06T13:24:02.632Z,100826.34
2022-12-06T13:26:31.013Z,100817.50
2022-12-06T13:29:00.318Z,100820.31
2022-12-06T13:31:29.963Z,100816.81
2022-12-06T13:33:58.390Z,100813.16
2022-12-06T13:36:25.827Z,100812.19
2022-12-06T13:38:53.352Z,100808.69
2022-12-06T13:42:12.200Z,100804.19
2022-12-06T13:44:41.602Z,100805.03
2022-12-06T13:47:39.182Z,100806.72
2022-12-06T13:50:48.448Z,100803.06
2022-12-06T13:53:15.895Z,100793.69
2022-12-06T13:55:59.075Z,100791.97
2022-12-06T13:58:50.011Z,100802.50
2022-12-06T14:01:40.423Z,100799.72
2022-12-06T14:06:57.640Z,100799.84
2022-12-06T14:09:25.668Z,100810.34
2022-12-06T14:11:54.476Z,100805.16
2022-12-06T14:14:24.019Z,100804.19
2022-12-06T14:16:53.170Z,100808.69
2022-12-06T14:19:22.523Z,100804.19
2022-12-06T14:21:54.923Z,100805.03
2022-12-06T14:24:26.921Z,100796.91
2022-12-06T14:26:54.306Z,100805.03
2022-12-06T14:29:24.076Z,100798.88
2022-12-06T14:31:51.786Z,100795.25
2022-12-06T14:34:25.160Z,100796.34
2022-12-06T14:36:52.559Z,100793.53
2022-12-06T14:39:21.143Z,100794.13
2022-12-06T14:42:11.057Z,100784.47
2022-12-06T14:44:40.112Z,100790.22
2022-12-06T14:49:48.465Z,100782.28
2022-12-06T14:52:28.741Z,100780.59
2022-12-06T14:55:13.773Z,100779.63
2022-12-06T14:57:45.313Z,100783.13
2022-12-06T15:00:20.863Z,100785.59
2022-12-06T15:03:00.777Z,100789.78
2022-12-06T15:05:34.520Z,100791.88
2022-12-06T15:08:32.965Z,100787.69
2022-12-06T15:11:01.569Z,100784.88
2022-12-06T15:13:29.091Z,100793.00
2022-12-06T15:16:12.731Z,100792.84
2022-12-06T15:18:41.105Z,100795.50
2022-12-06T15:21:13.080Z,100792.16
2022-12-06T15:23:40.965Z,100794.94
2022-12-06T15:26:09.181Z,100793.44
2022-12-06T15:28:36.632Z,100796.81
2022-12-06T15:31:04.220Z,100794.16
2022-12-06T15:33:31.652Z,100791.31
2022-12-06T15:35:59.183Z,100783.72
2022-12-06T15:38:27.888Z,100784.00
2022-12-06T15:40:55.580Z,100788.50
2022-12-06T15:43:28.816Z,100781.63
2022-12-06T15:45:56.500Z,100785.13
2022-12-06T15:48:23.965Z,100780.38
2022-12-06T15:50:51.380Z,100778.97
2022-12-06T15:53:21.078Z,100780.97
2022-12-06T15:55:49.805Z,100785.03
2022-12-06T15:58:17.417Z,100783.06
2022-12-06T16:00:45.643Z,100783.75
2022-12-06T16:03:13.211Z,100779.53
2022-12-06T16:05:41.505Z,100780.25
2022-12-06T16:08:09.043Z,100778.56
2022-12-06T16:11:09.833Z,100782.94
2022-12-06T16:13:25.245Z,100781.09
2022-12-06T16:15:52.866Z,100782.78
2022-12-06T16:18:20.545Z,100784.72
2022-12-06T16:20:47.942Z,100790.78
2022-12-06T16:23:56.578Z,100792.06
2022-12-06T16:26:21.620Z,100788.16
2022-12-06T16:28:50.301Z,100775.13
2022-12-06T16:31:17.822Z,100793.06
2022-12-06T16:33:45.302Z,100790.53
2022-12-06T16:36:13.836Z,100787.16
2022-12-06T16:38:41.284Z,100784.66
2022-12-06T16:41:10.381Z,100781.56
2022-12-06T16:43:37.771Z,100783.13
2022-12-06T16:46:18.759Z,100779.59
2022-12-06T16:48:48.249Z,100777.09
2022-12-06T16:51:18.637Z,100774.56
2022-12-06T16:53:46.035Z,100780.19
2022-12-06T16:56:13.623Z,100786.34
2022-12-06T16:58:41.040Z,100783.81
2022-12-06T17:01:20.417Z,100783.81
2022-12-06T17:03:50.721Z,100789.84
2022-12-06T17:06:18.215Z,100782.97
2022-12-06T17:08:45.654Z,100787.47
2022-12-06T17:11:34.409Z,100786.59
2022-12-06T17:14:01.917Z,100784.09
2022-12-06T17:16:30.690Z,100783.81
2022-12-06T17:18:58.149Z,100780.44
2022-12-06T17:21:25.606Z,100792.06
2022-12-06T17:23:53.004Z,100781.28
2022-12-06T17:26:20.423Z,100791.94
2022-12-06T17:28:47.825Z,100794.59
2022-12-06T17:31:15.256Z,100792.81
2022-12-06T17:33:43.972Z,100794.59
2022-12-06T17:36:12.296Z,100793.22
2022-12-06T17:38:39.697Z,100792.06
2022-12-06T17:41:28.205Z,100788.56
2022-12-06T17:43:55.603Z,100796.56
2022-12-06T17:46:23.161Z,100796.56
2022-12-06T17:48:51.982Z,100801.91
2022-12-06T17:51:19.387Z,100800.22
2022-12-06T17:53:46.814Z,100799.47
2022-12-06T17:56:24.865Z,100800.22
2022-12-06T17:58:52.657Z,100800.22
2022-12-06T18:01:20.114Z,100797.66
2022-12-06T18:03:47.552Z,100798.53
2022-12-06T18:06:16.246Z,100796.97
2022-12-06T18:08:43.665Z,100800.16
2022-12-06T18:11:11.115Z,100792.72
2022-12-06T18:13:38.589Z,100801.44
2022-12-06T18:16:13.945Z,100797.22
2022-12-06T18:18:42.066Z,100796.25
2022-12-06T18:21:09.514Z,100805.06
2022-12-06T18:23:44.562Z,100805.06
2022-12-06T18:26:21.159Z,100797.50
2022-12-06T18:28:52.219Z,100793.44
2022-12-06T18:31:19.647Z,100794.69
2022-12-06T18:33:47.168Z,100794.94
2022-12-06T18:36:14.992Z,100801.13
2022-12-06T18:38:43.805Z,100801.41
2022-12-06T18:41:12.973Z,100799.72
2022-12-06T18:43:40.970Z,100793.53
2022-12-06T18:46:09.327Z,100791.84
2022-12-06T18:48:37.935Z,100786.97
2022-12-06T18:51:05.705Z,100784.28
2022-12-06T18:53:33.390Z,100786.13
2022-12-06T18:56:02.119Z,100784.28
2022-12-06T18:58:29.527Z,100786.25
2022-12-06T19:00:57.006Z,100783.72
2022-12-06T19:03:24.484Z,100774.63
2022-12-06T19:06:02.828Z,100774.78
2022-12-06T19:08:30.731Z,100776.44
2022-12-06T19:11:02.662Z,100780.66
2022-12-06T19:13:30.081Z,100778.69
2022-12-06T19:16:01.861Z,100780.53
2022-12-06T19:18:29.364Z,100781.63
2022-12-06T19:21:00.204Z,100778.69
2022-12-06T19:23:28.591Z,100780.41
2022-12-06T19:26:01.688Z,100778.91
2022-12-06T19:28:29.143Z,100783.78
2022-12-06T19:30:57.718Z,100772.84
2022-12-06T19:33:25.202Z,100778.56
2022-12-06T19:35:59.226Z,100777.88
2022-12-06T19:38:26.864Z,100771.84
2022-12-06T19:40:55.239Z,100778.13
2022-12-06T19:43:45.312Z,100773.06
2022-12-06T19:46:14.161Z,100773.78
2022-12-06T19:48:41.753Z,100777.31
2022-12-06T19:51:09.361Z,100775.88
2022-12-06T19:53:37.433Z,100760.63
2022-12-06T19:56:05.699Z,100771.13
2022-12-06T19:58:34.464Z,100767.06
2022-12-06T20:01:07.187Z,100768.88
2022-12-06T20:03:34.670Z,100764.97
2022-12-06T20:06:02.938Z,100774.63
2022-12-06T20:08:30.388Z,100768.63
2022-12-06T20:11:02.287Z,100771.13
2022-12-06T20:13:30.236Z,100770.28
2022-12-06T20:16:02.294Z,100767.63
2022-12-06T20:18:29.908Z,100761.31
2022-12-06T20:20:57.761Z,100764.97
2022-12-06T20:23:25.435Z,100761.59
2022-12-06T20:25:52.893Z,100761.88
2022-12-06T20:28:21.202Z,100758.22
2022-12-06T20:30:48.726Z,100758.94
2022-12-06T20:33:17.554Z,100766.09
2022-12-06T20:35:45.009Z,100761.88
2022-12-06T20:38:12.517Z,100755.72
2022-12-06T20:40:40.182Z,100754.00
2022-12-06T20:43:07.638Z,100754.47
2022-12-06T20:45:35.120Z,100752.38
2022-12-06T20:48:02.926Z,100753.50
2022-12-06T20:50:31.806Z,100748.16
2022-12-06T20:52:59.270Z,100739.19
2022-12-06T20:55:26.746Z,100744.50
2022-12-06T20:57:54.207Z,100743.53
2022-12-06T21:00:22.322Z,100744.25
2022-12-06T21:02:49.944Z,100735.28
2022-12-06T21:05:19.004Z,100738.91
2022-12-06T21:07:48.013Z,100735.56
2022-12-06T21:10:15.771Z,100737.53
2022-12-06T21:12:43.244Z,100733.84
2022-12-06T21:15:11.528Z,100735.25
2022-12-06T21:17:39.213Z,100736.66
2022-12-06T21:20:08.194Z,100741.72
2022-12-06T21:22:35.722Z,100735.81
2022-12-06T21:25:07.616Z,100733.16
2022-12-06T21:27:35.147Z,100731.47
2022-12-06T21:30:02.968Z,100741.00
2022-12-06T21:32:30.614Z,100740.19
2022-12-06T21:34:58.067Z,100738.34
2022-12-06T21:37:25.536Z,100747.31
2022-12-06T21:39:52.951Z,100740.31
2022-12-06T21:42:23.624Z,100749.97
2022-12-06T21:44:51.023Z,100745.22
2022-12-06T21:47:18.466Z,100745.22
2022-12-06T21:49:45.889Z,100740.19
2022-12-06T21:52:13.761Z,100736.78
2022-12-06T21:54:41.271Z,100736.38
2022-12-06T21:57:08.739Z,100741.00
2022-12-06T21:59:37.637Z,100738.91
2022-12-06T22:02:05.166Z,100742.84
2022-12-06T22:04:32.647Z,100741.41
2022-12-06T22:07:00.080Z,100738.91
2022-12-06T22:09:30.105Z,100744.53
2022-12-06T22:13:35.742Z,100739.47
2022-12-06T22:16:03.267Z,100748.72
2022-12-06T22:18:30.735Z,100739.31
2022-12-06T22:20:59.257Z,100743.91
2022-12-06T22:23:26.664Z,100745.88
2022-12-06T22:25:54.088Z,100733.84
2022-12-06T22:28:21.593Z,100741.88
