createdAt,value
2022-09-26T00:01:42.848Z,16.60
2022-09-26T00:04:24.648Z,16.60
2022-09-26T00:06:55.483Z,16.60
2022-09-26T00:09:24.860Z,16.70
2022-09-26T00:11:52.720Z,16.60
2022-09-26T00:14:24.317Z,16.60
2022-09-26T00:16:54.466Z,16.60
2022-09-26T00:19:22.754Z,16.70
2022-09-26T00:21:50.081Z,16.70
2022-09-26T00:24:21.086Z,16.70
2022-09-26T00:26:48.495Z,16.60
2022-09-26T00:29:15.957Z,16.60
2022-09-26T00:31:49.113Z,16.60
2022-09-26T00:34:19.346Z,16.60
2022-09-26T00:36:46.802Z,16.50
2022-09-26T00:39:15.877Z,16.50
2022-09-26T00:41:44.132Z,16.50
2022-09-26T00:44:42.796Z,16.50
2022-09-26T00:47:38.419Z,16.50
2022-09-26T00:50:16.729Z,16.50
2022-09-26T00:52:54.382Z,16.50
2022-09-26T00:55:25.583Z,16.50
2022-09-26T00:58:04.526Z,16.50
2022-09-26T01:00:31.917Z,16.50
2022-09-26T01:03:00.598Z,16.50
2022-09-26T01:05:28.572Z,16.50
2022-09-26T01:07:57.147Z,16.50
2022-09-26T01:10:27.728Z,16.50
2022-09-26T01:12:57.050Z,16.50
2022-09-26T01:15:24.414Z,16.50
2022-09-26T01:17:54.210Z,16.50
2022-09-26T01:20:21.590Z,16.50
2022-09-26T01:23:10.941Z,16.40
2022-09-26T01:25:50.077Z,16.50
2022-09-26T01:28:42.737Z,16.50
2022-09-26T01:31:38.604Z,16.50
2022-09-26T01:34:11.423Z,16.40
2022-09-26T01:36:53.832Z,16.40
2022-09-26T01:39:41.587Z,16.40
2022-09-26T01:42:29.126Z,16.40
2022-09-26T01:45:18.996Z,16.40
2022-09-26T01:47:55.690Z,16.40
2022-09-26T01:50:42.769Z,16.40
2022-09-26T01:53:12.653Z,16.40
2022-09-26T01:55:48.075Z,16.40
2022-09-26T01:58:18.976Z,16.30
2022-09-26T02:00:48.082Z,16.30
2022-09-26T02:03:21.695Z,16.30
2022-09-26T02:06:04.028Z,16.30
2022-09-26T02:08:33.798Z,16.30
2022-09-26T02:11:06.236Z,16.30
2022-09-26T02:13:51.913Z,16.30
2022-09-26T02:16:25.128Z,16.30
2022-09-26T02:19:05.973Z,16.30
2022-09-26T02:21:33.380Z,16.30
2022-09-26T02:24:03.924Z,16.30
2022-09-26T02:26:31.337Z,16.30
2022-09-26T02:29:03.759Z,16.30
2022-09-26T02:31:36.538Z,16.30
2022-09-26T02:34:04.761Z,16.30
2022-09-26T02:36:33.699Z,16.30
2022-09-26T02:39:01.881Z,16.30
2022-09-26T02:41:50.674Z,16.30
2022-09-26T02:45:12.718Z,16.30
2022-09-26T02:48:03.925Z,16.40
2022-09-26T02:51:16.873Z,16.30
2022-09-26T02:54:21.393Z,16.40
2022-09-26T02:57:16.226Z,16.30
2022-09-26T03:00:02.073Z,16.30
2022-09-26T03:02:37.255Z,16.30
2022-09-26T03:05:12.694Z,16.30
2022-09-26T03:08:12.223Z,16.20
2022-09-26T03:10:41.666Z,16.20
2022-09-26T03:13:13.330Z,16.20
2022-09-26T03:15:41.855Z,16.20
2022-09-26T03:18:14.610Z,16.20
2022-09-26T03:20:42.039Z,16.20
2022-09-26T03:23:09.873Z,16.20
2022-09-26T03:25:41.892Z,16.20
2022-09-26T03:28:12.329Z,16.10
2022-09-26T03:30:39.900Z,16.10
2022-09-26T03:33:09.335Z,16.10
2022-09-26T03:35:36.655Z,16.10
2022-09-26T03:38:03.981Z,16.10
2022-09-26T03:40:31.397Z,16.00
2022-09-26T03:42:58.677Z,16.00
2022-09-26T03:45:28.730Z,16.00
2022-09-26T03:47:57.538Z,16.00
2022-09-26T03:50:25.125Z,16.00
2022-09-26T03:52:52.661Z,16.00
2022-09-26T03:55:20.006Z,16.00
2022-09-26T03:57:47.324Z,16.00
2022-09-26T04:00:14.785Z,16.00
2022-09-26T04:02:42.133Z,16.00
2022-09-26T04:05:12.035Z,16.00
2022-09-26T04:07:39.388Z,16.00
2022-09-26T04:10:07.353Z,16.00
2022-09-26T04:12:34.838Z,16.00
2022-09-26T04:15:02.480Z,16.00
2022-09-26T04:17:29.780Z,16.00
2022-09-26T04:19:57.189Z,16.00
2022-09-26T04:22:27.408Z,16.00
2022-09-26T04:24:55.228Z,16.00
2022-09-26T04:27:26.132Z,16.00
2022-09-26T04:29:57.172Z,16.00
2022-09-26T04:32:24.962Z,16.00
2022-09-26T04:34:52.224Z,16.00
2022-09-26T04:37:25.454Z,16.00
2022-09-26T04:39:52.721Z,16.00
2022-09-26T04:42:24.433Z,15.90
2022-09-26T04:44:51.744Z,15.90
2022-09-26T04:47:19.139Z,15.90
2022-09-26T04:49:46.836Z,15.90
2022-09-26T04:52:14.143Z,15.90
2022-09-26T04:54:41.453Z,15.90
2022-09-26T04:57:13.010Z,15.90
2022-09-26T04:59:43.436Z,15.90
2022-09-26T05:02:10.940Z,15.90
2022-09-26T05:04:40.487Z,15.80
2022-09-26T05:07:07.833Z,15.80
2022-09-26T05:09:36.282Z,15.80
2022-09-26T05:12:03.957Z,15.80
2022-09-26T05:14:31.236Z,15.80
2022-09-26T05:16:58.505Z,15.80
2022-09-26T05:19:26.834Z,15.80
2022-09-26T05:21:54.442Z,15.80
2022-09-26T05:24:40.536Z,15.70
2022-09-26T05:27:08.156Z,15.70
2022-09-26T05:29:37.926Z,15.70
2022-09-26T05:32:05.353Z,15.70
2022-09-26T05:34:34.907Z,15.70
2022-09-26T05:37:02.336Z,15.70
2022-09-26T05:39:48.147Z,15.70
2022-09-26T05:42:15.488Z,15.70
2022-09-26T05:44:42.867Z,15.70
2022-09-26T05:47:13.328Z,15.70
2022-09-26T05:49:40.736Z,15.70
2022-09-26T05:52:08.066Z,15.70
2022-09-26T05:54:35.386Z,15.80
2022-09-26T05:57:04.776Z,15.80
2022-09-26T05:59:32.074Z,15.80
2022-09-26T06:02:01.789Z,15.80
2022-09-26T06:04:29.601Z,15.80
2022-09-26T06:06:56.983Z,15.80
2022-09-26T06:09:28.944Z,15.80
2022-09-26T06:11:59.624Z,15.80
2022-09-26T06:14:29.709Z,15.80
2022-09-26T06:16:57.020Z,15.80
2022-09-26T06:19:26.630Z,15.80
2022-09-26T06:21:56.696Z,15.80
2022-09-26T06:24:24.087Z,15.80
2022-09-26T06:26:55.348Z,15.80
2022-09-26T06:29:25.196Z,15.80
2022-09-26T06:31:54.791Z,15.90
2022-09-26T06:34:26.121Z,15.90
2022-09-26T06:37:01.156Z,15.90
2022-09-26T06:39:37.032Z,15.90
2022-09-26T06:42:08.557Z,15.90
2022-09-26T06:44:38.292Z,15.90
2022-09-26T06:47:09.092Z,15.90
2022-09-26T06:49:38.843Z,15.90
2022-09-26T06:52:06.187Z,16.00
2022-09-26T06:54:33.487Z,16.00
2022-09-26T06:57:02.891Z,16.00
2022-09-26T06:59:30.285Z,16.00
2022-09-26T07:02:00.371Z,16.00
2022-09-26T07:04:28.196Z,16.00
2022-09-26T07:06:58.337Z,16.00
2022-09-26T07:09:25.938Z,16.10
2022-09-26T07:12:14.165Z,16.10
2022-09-26T07:14:50.129Z,16.10
2022-09-26T07:17:20.869Z,16.10
2022-09-26T07:19:52.903Z,16.20
2022-09-26T07:22:22.406Z,16.20
2022-09-26T07:24:50.736Z,16.20
2022-09-26T07:27:18.450Z,16.20
2022-09-26T07:29:47.402Z,16.30
2022-09-26T07:32:17.219Z,16.20
2022-09-26T07:34:49.293Z,16.30
2022-09-26T07:37:17.339Z,16.30
2022-09-26T07:39:44.718Z,16.30
2022-09-26T07:42:12.341Z,16.20
2022-09-26T07:45:20.593Z,16.20
2022-09-26T07:47:46.457Z,16.20
2022-09-26T07:50:16.699Z,16.20
2022-09-26T07:52:48.556Z,16.20
2022-09-26T07:55:21.661Z,16.20
2022-09-26T07:57:50.129Z,16.20
2022-09-26T08:00:21.345Z,16.20
2022-09-26T08:02:48.778Z,16.20
2022-09-26T08:05:20.023Z,16.20
2022-09-26T08:07:50.730Z,16.20
2022-09-26T08:10:23.436Z,16.20
2022-09-26T08:12:53.541Z,16.20
2022-09-26T08:15:20.880Z,16.20
2022-09-26T08:17:48.194Z,16.20
2022-09-26T08:20:15.593Z,16.20
2022-09-26T08:22:43.288Z,16.20
2022-09-26T08:25:10.605Z,16.20
2022-09-26T08:27:40.334Z,16.20
2022-09-26T08:30:08.440Z,16.30
2022-09-26T08:32:37.240Z,16.40
2022-09-26T08:35:05.112Z,16.30
2022-09-26T08:37:32.826Z,16.30
2022-09-26T08:40:00.951Z,16.40
2022-09-26T08:42:42.793Z,16.40
2022-09-26T08:45:54.621Z,16.50
2022-09-26T08:48:33.349Z,16.60
2022-09-26T08:51:30.153Z,16.70
2022-09-26T08:54:16.662Z,16.70
2022-09-26T08:57:06.830Z,16.80
2022-09-26T08:59:46.030Z,16.80
2022-09-26T09:02:41.982Z,16.90
2022-09-26T09:05:28.700Z,16.90
2022-09-26T09:08:03.619Z,16.90
2022-09-26T09:10:47.698Z,17.00
2022-09-26T09:13:31.656Z,16.90
2022-09-26T09:16:23.414Z,16.90
2022-09-26T09:19:15.693Z,17.00
2022-09-26T09:22:34.208Z,17.00
2022-09-26T09:25:17.452Z,17.00
2022-09-26T09:28:07.226Z,16.90
2022-09-26T09:30:45.260Z,16.90
2022-09-26T09:33:35.851Z,16.90
2022-09-26T09:36:18.579Z,16.90
2022-09-26T09:38:48.599Z,16.90
2022-09-26T09:41:25.146Z,16.90
2022-09-26T09:44:03.699Z,16.90
2022-09-26T09:46:43.234Z,17.00
2022-09-26T09:49:10.640Z,17.00
2022-09-26T09:51:48.072Z,17.10
2022-09-26T09:54:41.893Z,17.10
2022-09-26T09:57:26.150Z,17.20
2022-09-26T10:00:07.093Z,17.30
2022-09-26T10:02:47.407Z,17.30
2022-09-26T10:05:17.567Z,17.40
2022-09-26T10:07:49.838Z,17.50
2022-09-26T10:10:21.960Z,17.60
2022-09-26T10:12:52.060Z,17.60
2022-09-26T10:15:26.415Z,17.70
2022-09-26T10:18:22.814Z,17.70
2022-09-26T10:20:59.836Z,17.80
2022-09-26T10:23:35.716Z,17.80
2022-09-26T10:26:09.393Z,17.90
2022-09-26T10:28:45.010Z,17.90
2022-09-26T10:31:31.302Z,18.00
2022-09-26T10:34:03.154Z,18.10
2022-09-26T10:36:36.706Z,18.10
2022-09-26T10:39:44.316Z,18.20
2022-09-26T10:42:20.731Z,18.30
2022-09-26T10:44:49.390Z,18.40
2022-09-26T10:47:29.981Z,18.50
2022-09-26T10:50:28.155Z,18.50
2022-09-26T10:53:02.800Z,18.70
2022-09-26T10:56:00.462Z,18.80
2022-09-26T10:58:32.587Z,18.90
2022-09-26T11:01:01.266Z,18.90
2022-09-26T11:03:46.248Z,19.00
2022-09-26T11:06:49.793Z,19.10
2022-09-26T11:09:23.644Z,19.20
2022-09-26T11:11:52.665Z,19.30
2022-09-26T11:14:32.729Z,19.20
2022-09-26T11:17:00.805Z,19.30
2022-09-26T11:19:48.990Z,19.30
2022-09-26T11:22:23.810Z,19.30
2022-09-26T11:25:09.822Z,19.40
2022-09-26T11:27:46.881Z,19.50
2022-09-26T11:30:22.613Z,19.70
2022-09-26T11:32:54.119Z,19.70
2022-09-26T11:35:21.310Z,19.80
2022-09-26T11:38:28.074Z,19.90
2022-09-26T11:41:36.834Z,20.10
2022-09-26T11:44:27.025Z,20.10
2022-09-26T11:47:23.307Z,20.20
2022-09-26T11:50:28.588Z,20.40
2022-09-26T11:53:03.505Z,20.40
2022-09-26T11:55:54.347Z,20.50
2022-09-26T11:58:38.368Z,20.60
2022-09-26T12:01:29.278Z,20.70
2022-09-26T12:04:29.856Z,20.90
2022-09-26T12:07:16.495Z,21.10
2022-09-26T12:10:04.837Z,21.40
2022-09-26T12:12:43.416Z,21.70
2022-09-26T12:15:31.630Z,22.10
2022-09-26T12:18:16.758Z,22.50
2022-09-26T12:21:13.729Z,22.70
2022-09-26T12:23:53.726Z,22.90
2022-09-26T12:26:46.612Z,22.90
2022-09-26T12:29:28.248Z,22.80
2022-09-26T12:32:07.619Z,22.60
2022-09-26T12:35:28.265Z,22.50
2022-09-26T12:38:36.892Z,22.40
2022-09-26T12:42:03.644Z,22.10
2022-09-26T12:44:59.845Z,22.00
2022-09-26T12:48:12.449Z,21.80
2022-09-26T12:51:10.408Z,21.70
2022-09-26T12:53:54.910Z,21.70
2022-09-26T12:56:43.931Z,21.60
2022-09-26T12:59:38.523Z,21.50
2022-09-26T13:02:17.555Z,21.60
2022-09-26T13:05:09.090Z,21.90
2022-09-26T13:07:43.898Z,22.40
2022-09-26T13:10:24.641Z,23.00
2022-09-26T13:13:23.226Z,23.70
2022-09-26T13:16:02.380Z,24.20
2022-09-26T13:18:46.354Z,24.50
2022-09-26T13:21:19.679Z,24.50
2022-09-26T13:24:04.186Z,24.30
2022-09-26T13:26:37.726Z,24.00
2022-09-26T13:29:20.853Z,23.80
2022-09-26T13:32:29.719Z,23.50
2022-09-26T13:35:24.441Z,23.30
2022-09-26T13:38:15.548Z,23.10
2022-09-26T13:41:12.253Z,22.90
2022-09-26T13:44:04.670Z,22.70
2022-09-26T13:46:52.496Z,22.50
2022-09-26T13:49:35.199Z,22.30
2022-09-26T13:52:29.528Z,22.10
2022-09-26T13:55:02.330Z,21.90
2022-09-26T13:57:36.959Z,21.80
2022-09-26T14:00:30.263Z,21.60
2022-09-26T14:03:13.794Z,21.50
2022-09-26T14:05:47.037Z,21.30
2022-09-26T14:09:29.317Z,21.20
2022-09-26T14:12:22.564Z,21.20
2022-09-26T14:15:16.231Z,21.10
2022-09-26T14:17:52.009Z,21.10
2022-09-26T14:20:28.220Z,21.10
2022-09-26T14:22:58.757Z,21.10
2022-09-26T14:25:50.747Z,21.10
2022-09-26T14:28:39.928Z,21.00
2022-09-26T14:31:27.913Z,21.00
2022-09-26T14:34:23.505Z,21.10
2022-09-26T14:36:53.726Z,21.10
2022-09-26T14:39:37.526Z,21.00
2022-09-26T14:42:13.775Z,21.00
2022-09-26T14:44:53.698Z,21.00
2022-09-26T14:47:25.520Z,21.00
2022-09-26T14:49:59.958Z,21.00
2022-09-26T14:52:30.795Z,20.90
2022-09-26T14:55:01.443Z,20.90
2022-09-26T14:57:34.257Z,20.80
2022-09-26T15:00:22.113Z,20.70
2022-09-26T15:02:50.605Z,20.70
2022-09-26T15:05:28.277Z,20.60
2022-09-26T15:07:57.046Z,20.50
2022-09-26T15:10:39.073Z,20.40
2022-09-26T15:13:37.751Z,20.30
2022-09-26T15:16:37.671Z,20.20
2022-09-26T15:19:14.868Z,20.20
2022-09-26T15:21:48.463Z,20.10
2022-09-26T15:24:47.372Z,20.10
2022-09-26T15:27:29.749Z,20.10
2022-09-26T15:30:16.002Z,20.00
2022-09-26T15:32:43.969Z,20.00
2022-09-26T15:35:17.187Z,20.00
2022-09-26T15:37:46.028Z,20.00
2022-09-26T15:40:23.323Z,19.90
2022-09-26T15:43:06.141Z,19.90
2022-09-26T15:45:46.467Z,19.80
2022-09-26T15:48:19.892Z,19.80
2022-09-26T15:50:47.692Z,19.70
2022-09-26T15:53:39.686Z,19.70
2022-09-26T15:56:16.390Z,19.60
2022-09-26T15:58:49.370Z,19.50
2022-09-26T16:01:19.291Z,19.50
2022-09-26T16:04:05.914Z,19.40
2022-09-26T16:06:53.417Z,19.30
2022-09-26T16:09:34.516Z,19.30
2022-09-26T16:12:15.976Z,19.30
2022-09-26T16:15:07.062Z,19.20
2022-09-26T16:17:49.135Z,19.20
2022-09-26T16:20:16.921Z,19.10
2022-09-26T16:22:51.363Z,19.10
2022-09-26T16:25:18.991Z,19.10
2022-09-26T16:27:59.500Z,19.10
2022-09-26T16:30:30.233Z,19.00
2022-09-26T16:33:21.624Z,19.00
2022-09-26T16:35:49.280Z,19.00
2022-09-26T16:38:26.153Z,19.00
2022-09-26T16:40:56.044Z,19.00
2022-09-26T16:43:27.927Z,19.00
2022-09-26T16:46:23.197Z,18.90
2022-09-26T16:48:50.681Z,18.90
2022-09-26T16:51:37.548Z,18.90
2022-09-26T16:54:10.846Z,18.80
2022-09-26T16:56:43.275Z,18.80
2022-09-26T16:59:17.093Z,18.80
2022-09-26T17:01:55.716Z,18.70
2022-09-26T17:04:36.441Z,18.70
2022-09-26T17:07:10.433Z,18.70
2022-09-26T17:09:41.398Z,18.60
2022-09-26T17:12:14.721Z,18.60
2022-09-26T17:14:44.237Z,18.60
2022-09-26T17:17:18.580Z,18.50
2022-09-26T17:19:59.401Z,18.50
2022-09-26T17:22:28.528Z,18.50
2022-09-26T17:25:04.890Z,18.40
2022-09-26T17:27:34.257Z,18.40
2022-09-26T17:30:07.724Z,18.40
2022-09-26T17:32:37.895Z,18.40
2022-09-26T17:35:16.953Z,18.40
2022-09-26T17:37:44.507Z,18.40
2022-09-26T17:40:19.843Z,18.40
2022-09-26T17:42:47.503Z,18.40
2022-09-26T17:45:21.681Z,18.30
2022-09-26T17:47:49.394Z,18.40
2022-09-26T17:50:34.434Z,18.30
2022-09-26T17:53:03.316Z,18.30
2022-09-26T17:55:32.056Z,18.30
2022-09-26T17:57:59.911Z,18.30
2022-09-26T18:00:39.473Z,18.30
2022-09-26T18:03:15.576Z,18.30
2022-09-26T18:05:51.416Z,18.30
2022-09-26T18:08:46.369Z,18.20
2022-09-26T18:11:17.453Z,18.20
2022-09-26T18:13:54.479Z,18.20
2022-09-26T18:16:22.946Z,18.20
2022-09-26T18:18:55.731Z,18.20
2022-09-26T18:21:24.347Z,18.20
2022-09-26T18:24:02.718Z,18.20
2022-09-26T18:26:34.018Z,18.20
2022-09-26T18:29:07.772Z,18.20
2022-09-26T18:31:41.237Z,18.20
2022-09-26T18:34:19.973Z,18.20
2022-09-26T18:36:50.251Z,18.20
2022-09-26T18:39:17.736Z,18.20
2022-09-26T18:41:45.985Z,18.20
2022-09-26T18:44:19.861Z,18.20
2022-09-26T18:46:49.275Z,18.20
2022-09-26T18:49:21.033Z,18.20
2022-09-26T18:51:48.382Z,18.20
2022-09-26T18:54:17.474Z,18.20
2022-09-26T18:57:04.206Z,18.20
2022-09-26T18:59:37.243Z,18.20
2022-09-26T19:02:39.543Z,18.20
2022-09-26T19:05:15.328Z,18.20
2022-09-26T19:07:52.399Z,18.20
2022-09-26T19:10:26.310Z,18.10
2022-09-26T19:13:00.953Z,18.10
2022-09-26T19:15:31.786Z,18.10
2022-09-26T19:17:59.245Z,18.10
2022-09-26T19:20:26.685Z,18.10
2022-09-26T19:22:59.841Z,18.10
2022-09-26T19:25:27.363Z,18.10
2022-09-26T19:28:03.683Z,18.10
2022-09-26T19:30:32.473Z,18.00
2022-09-26T19:33:12.274Z,18.00
2022-09-26T19:35:40.228Z,18.00
2022-09-26T19:38:26.173Z,18.00
2022-09-26T19:40:54.925Z,18.00
2022-09-26T19:43:25.497Z,18.00
2022-09-26T19:45:56.791Z,18.00
2022-09-26T19:48:29.577Z,18.00
2022-09-26T19:50:57.196Z,17.90
2022-09-26T19:53:34.919Z,17.90
2022-09-26T19:56:12.652Z,17.90
2022-09-26T19:58:40.565Z,17.90
2022-09-26T20:01:16.472Z,17.90
2022-09-26T20:03:51.084Z,17.80
2022-09-26T20:06:37.381Z,17.90
2022-09-26T20:09:14.525Z,17.80
2022-09-26T20:11:51.768Z,17.80
2022-09-26T20:14:27.379Z,17.80
2022-09-26T20:17:13.448Z,17.80
2022-09-26T20:19:46.065Z,17.80
2022-09-26T20:22:22.725Z,17.80
2022-09-26T20:25:03.491Z,17.70
2022-09-26T20:27:31.290Z,17.80
2022-09-26T20:30:25.384Z,17.80
2022-09-26T20:32:56.614Z,17.70
2022-09-26T20:35:27.892Z,17.70
2022-09-26T20:38:02.462Z,17.70
2022-09-26T20:40:37.469Z,17.70
2022-09-26T20:43:11.559Z,17.60
2022-09-26T20:45:45.452Z,17.60
2022-09-26T20:48:32.465Z,17.60
2022-09-26T20:51:04.579Z,17.60
2022-09-26T20:53:38.976Z,17.60
2022-09-26T20:56:21.364Z,17.50
2022-09-26T20:58:51.506Z,17.50
2022-09-26T21:01:21.387Z,17.50
2022-09-26T21:03:51.802Z,17.50
2022-09-26T21:06:23.579Z,17.50
2022-09-26T21:08:51.514Z,17.50
2022-09-26T21:11:21.149Z,17.50
2022-09-26T21:13:51.571Z,17.50
2022-09-26T21:16:21.313Z,17.50
2022-09-26T21:18:56.707Z,17.50
2022-09-26T21:21:30.133Z,17.50
2022-09-26T21:24:00.826Z,17.50
2022-09-26T21:26:31.396Z,17.40
2022-09-26T21:28:59.465Z,17.40
2022-09-26T21:31:35.625Z,17.40
2022-09-26T21:34:04.743Z,17.40
2022-09-26T21:36:37.523Z,17.30
2022-09-26T21:39:05.810Z,17.30
2022-09-26T21:41:33.550Z,17.20
2022-09-26T21:44:06.228Z,17.20
2022-09-26T21:46:33.776Z,17.10
2022-09-26T21:49:03.762Z,17.10
2022-09-26T21:51:31.933Z,17.00
2022-09-26T21:54:38.349Z,16.90
2022-09-26T21:57:19.932Z,16.90
2022-09-26T21:59:50.137Z,16.90
2022-09-26T22:02:17.779Z,16.80
2022-09-26T22:04:49.834Z,16.80
2022-09-26T22:07:17.267Z,16.80
2022-09-26T22:09:44.796Z,16.70
2022-09-26T22:12:12.294Z,16.70
2022-09-26T22:14:53.211Z,16.60
2022-09-26T22:17:20.853Z,16.50
2022-09-26T22:19:53.436Z,16.50
2022-09-26T22:22:21.662Z,16.50
2022-09-26T22:24:52.983Z,16.50
2022-09-26T22:27:21.337Z,16.50
2022-09-26T22:29:48.771Z,16.50
2022-09-26T22:32:16.118Z,16.50
2022-09-26T22:34:46.126Z,16.40
2022-09-26T22:37:16.132Z,16.40
2022-09-26T22:39:46.105Z,16.40
2022-09-26T22:42:19.470Z,16.40
2022-09-26T22:44:47.064Z,16.30
2022-09-26T22:47:14.904Z,16.30
2022-09-26T22:49:42.414Z,16.20
2022-09-26T22:52:09.993Z,16.20
2022-09-26T22:54:37.505Z,16.20
2022-09-26T22:57:05.074Z,16.10
2022-09-26T22:59:40.225Z,16.10
2022-09-26T23:02:07.656Z,16.00
2022-09-26T23:04:50.692Z,16.00
2022-09-26T23:07:23.057Z,16.00
2022-09-26T23:09:50.526Z,15.90
2022-09-26T23:12:19.102Z,15.90
2022-09-26T23:14:54.171Z,15.90
2022-09-26T23:17:21.577Z,15.90
2022-09-26T23:19:51.784Z,15.90
2022-09-26T23:22:19.288Z,15.90
2022-09-26T23:24:46.676Z,15.80
2022-09-26T23:27:14.166Z,15.80
2022-09-26T23:29:41.863Z,15.80
2022-09-26T23:32:09.240Z,15.80
2022-09-26T23:34:36.657Z,15.80
2022-09-26T23:37:04.629Z,15.80
2022-09-26T23:39:32.006Z,15.80
2022-09-26T23:42:00.036Z,15.80
2022-09-26T23:44:27.693Z,15.80
2022-09-26T23:46:55.098Z,15.80
2022-09-26T23:49:27.924Z,15.80
2022-09-26T23:51:55.391Z,15.80
2022-09-26T23:54:32.258Z,15.80
2022-09-26T23:57:00.534Z,15.70
2022-09-26T23:59:34.447Z,15.80
