createdAt,value
2023-04-01T00:01:00.102Z,13.99
2023-04-01T00:01:59.055Z,13.96
2023-04-01T00:02:59.125Z,13.99
2023-04-01T00:03:59.090Z,13.99
2023-04-01T00:04:59.069Z,14.05
2023-04-01T00:05:59.111Z,13.95
2023-04-01T00:06:58.977Z,13.96
2023-04-01T00:07:58.973Z,13.96
2023-04-01T00:08:59.041Z,14.00
2023-04-01T00:09:58.979Z,13.97
2023-04-01T00:10:59.016Z,13.96
2023-04-01T00:11:58.944Z,13.99
2023-04-01T00:13:06.549Z,14.03
2023-04-01T00:13:58.971Z,13.99
2023-04-01T00:14:58.874Z,14.03
2023-04-01T00:16:00.286Z,13.99
2023-04-01T00:16:58.964Z,13.97
2023-04-01T00:17:58.912Z,14.04
2023-04-01T00:18:58.857Z,14.00
2023-04-01T00:19:58.825Z,14.03
2023-04-01T00:20:59.870Z,13.92
2023-04-01T00:21:58.841Z,14.00
2023-04-01T00:22:58.814Z,13.99
2023-04-01T00:23:58.821Z,13.97
2023-04-01T00:24:59.775Z,14.04
2023-04-01T00:25:58.771Z,14.00
2023-04-01T00:26:58.776Z,14.04
2023-04-01T00:27:58.781Z,13.97
2023-04-01T00:28:58.722Z,13.89
2023-04-01T00:29:59.720Z,13.93
2023-04-01T00:30:58.716Z,13.96
2023-04-01T00:31:58.887Z,13.93
2023-04-01T00:32:58.754Z,13.93
2023-04-01T00:33:58.687Z,13.97
2023-04-01T00:34:59.667Z,13.93
2023-04-01T00:35:58.746Z,13.90
2023-04-01T00:36:59.685Z,13.96
2023-04-01T00:37:58.635Z,13.95
2023-04-01T00:38:58.636Z,13.96
2023-04-01T00:39:58.627Z,13.99
2023-04-01T00:40:59.613Z,13.97
2023-04-01T00:41:58.601Z,13.97
2023-04-01T00:42:59.624Z,13.97
2023-04-01T00:43:58.595Z,13.89
2023-04-01T00:44:58.582Z,13.87
2023-04-01T00:45:58.569Z,13.85
2023-04-01T00:46:58.583Z,13.90
2023-04-01T00:47:58.537Z,13.81
2023-04-01T00:48:58.525Z,13.93
2023-04-01T00:49:58.531Z,13.92
2023-04-01T00:50:58.561Z,13.95
2023-04-01T00:51:58.506Z,13.89
2023-04-01T00:52:58.468Z,13.93
2023-04-01T00:53:58.453Z,13.83
2023-04-01T00:54:58.480Z,13.86
2023-04-01T00:55:58.476Z,13.83
2023-04-01T00:56:58.494Z,13.79
2023-04-01T00:57:58.429Z,13.92
2023-04-01T00:58:58.430Z,13.93
2023-04-01T00:59:58.405Z,13.86
2023-04-01T01:00:58.447Z,13.89
2023-04-01T01:01:59.458Z,13.92
2023-04-01T01:02:58.460Z,13.90
2023-04-01T01:03:58.380Z,13.86
2023-04-01T01:04:58.360Z,13.92
2023-04-01T01:05:58.352Z,13.87
2023-04-01T01:06:58.338Z,13.83
2023-04-01T01:07:58.395Z,13.92
2023-04-01T01:08:58.317Z,13.89
2023-04-01T01:09:58.313Z,13.97
2023-04-01T01:10:59.299Z,13.97
2023-04-01T01:11:58.310Z,13.99
2023-04-01T01:12:58.278Z,14.03
2023-04-01T01:13:59.282Z,14.00
2023-04-01T01:14:58.284Z,13.93
2023-04-01T01:15:58.210Z,13.96
2023-04-01T01:16:58.333Z,13.93
2023-04-01T01:17:58.253Z,13.99
2023-04-01T01:18:58.213Z,13.95
2023-04-01T01:19:58.217Z,13.97
2023-04-01T01:20:58.183Z,13.96
2023-04-01T01:21:58.191Z,13.95
2023-04-01T01:22:58.188Z,13.97
2023-04-01T01:23:59.181Z,14.04
2023-04-01T01:24:59.131Z,13.99
2023-04-01T01:25:58.111Z,13.96
2023-04-01T01:26:58.119Z,13.96
2023-04-01T01:27:58.130Z,13.97
2023-04-01T01:28:58.087Z,13.95
2023-04-01T01:29:58.087Z,13.96
2023-04-01T01:30:58.091Z,13.99
2023-04-01T01:31:58.063Z,14.03
2023-04-01T01:32:58.104Z,13.97
2023-04-01T01:33:58.039Z,14.03
2023-04-01T01:34:58.021Z,13.96
2023-04-01T01:35:58.074Z,14.03
2023-04-01T01:36:58.042Z,13.92
2023-04-01T01:37:57.976Z,13.93
2023-04-01T01:38:58.977Z,13.95
2023-04-01T01:39:57.965Z,13.99
2023-04-01T01:40:57.953Z,13.97
2023-04-01T01:41:57.966Z,13.95
2023-04-01T01:42:57.959Z,13.96
2023-04-01T01:43:57.943Z,13.99
2023-04-01T01:44:58.911Z,13.96
2023-04-01T01:45:58.946Z,13.89
2023-04-01T01:46:57.906Z,13.90
2023-04-01T01:47:57.956Z,13.83
2023-04-01T01:48:57.851Z,13.85
2023-04-01T01:49:58.848Z,13.83
2023-04-01T01:50:57.827Z,13.89
2023-04-01T01:51:57.898Z,13.85
2023-04-01T01:52:57.839Z,13.89
2023-04-01T01:53:58.814Z,13.89
2023-04-01T01:54:58.789Z,13.85
2023-04-01T01:55:57.835Z,13.89
2023-04-01T01:56:57.879Z,13.79
2023-04-01T01:57:57.766Z,13.78
2023-04-01T01:58:57.758Z,13.81
2023-04-01T01:59:57.757Z,13.78
2023-04-01T02:00:58.720Z,13.79
2023-04-01T02:01:58.764Z,13.83
2023-04-01T02:02:57.753Z,13.85
2023-04-01T02:03:57.699Z,13.78
2023-04-01T02:04:57.791Z,13.81
2023-04-01T02:05:57.667Z,13.83
2023-04-01T02:06:58.694Z,13.75
2023-04-01T02:07:58.632Z,13.83
2023-04-01T02:08:57.645Z,13.78
2023-04-01T02:09:57.640Z,13.87
2023-04-01T02:10:57.605Z,13.81
2023-04-01T02:11:57.638Z,13.79
2023-04-01T02:12:57.618Z,13.74
2023-04-01T02:13:57.571Z,13.79
2023-04-01T02:14:57.589Z,13.74
2023-04-01T02:15:57.617Z,13.87
2023-04-01T02:16:58.557Z,13.85
2023-04-01T02:17:57.625Z,13.89
2023-04-01T02:18:58.570Z,13.86
2023-04-01T02:19:57.606Z,13.90
2023-04-01T02:20:57.512Z,13.87
2023-04-01T02:21:57.557Z,13.93
2023-04-01T02:22:57.477Z,13.95
2023-04-01T02:23:57.472Z,13.95
2023-04-01T02:24:57.524Z,13.90
2023-04-01T02:25:57.469Z,13.90
2023-04-01T02:26:57.432Z,13.96
2023-04-01T02:27:57.424Z,13.96
2023-04-01T02:28:57.458Z,13.90
2023-04-01T02:29:57.404Z,13.95
2023-04-01T02:30:57.430Z,13.95
2023-04-01T02:31:57.417Z,13.97
2023-04-01T02:32:57.372Z,13.97
2023-04-01T02:33:57.395Z,13.96
2023-04-01T02:34:57.372Z,14.04
2023-04-01T02:35:57.364Z,14.00
2023-04-01T02:36:57.365Z,14.00
2023-04-01T02:37:57.314Z,14.03
2023-04-01T02:38:57.370Z,13.99
2023-04-01T02:39:57.364Z,14.10
2023-04-01T02:40:57.301Z,14.07
2023-04-01T02:41:57.301Z,14.00
2023-04-01T02:42:58.252Z,14.04
2023-04-01T02:43:57.306Z,14.07
2023-04-01T02:44:57.231Z,14.05
2023-04-01T02:45:57.243Z,14.11
2023-04-01T02:46:57.318Z,14.03
2023-04-01T02:47:58.263Z,13.97
2023-04-01T02:48:57.201Z,13.95
2023-04-01T02:49:57.282Z,13.96
2023-04-01T02:50:57.204Z,13.89
2023-04-01T02:51:57.162Z,13.95
2023-04-01T02:52:57.161Z,13.95
2023-04-01T02:53:57.205Z,13.97
2023-04-01T02:54:57.180Z,13.99
2023-04-01T02:55:57.110Z,13.95
2023-04-01T02:56:57.167Z,14.03
2023-04-01T02:57:57.089Z,13.93
2023-04-01T02:58:58.142Z,13.89
2023-04-01T02:59:57.114Z,13.85
2023-04-01T03:00:57.070Z,13.85
2023-04-01T03:01:58.057Z,13.89
2023-04-01T03:02:57.426Z,13.79
2023-04-01T03:03:57.077Z,13.90
2023-04-01T03:04:57.061Z,13.92
2023-04-01T03:05:57.061Z,13.97
2023-04-01T03:06:56.995Z,13.99
2023-04-01T03:07:56.999Z,13.93
2023-04-01T03:08:57.081Z,13.97
2023-04-01T03:09:56.984Z,13.92
2023-04-01T03:10:58.525Z,13.95
2023-04-01T03:11:56.944Z,13.92
2023-04-01T03:12:56.995Z,13.92
2023-04-01T03:13:56.945Z,13.92
2023-04-01T03:14:56.941Z,14.00
2023-04-01T03:15:57.923Z,13.95
2023-04-01T03:16:56.951Z,13.96
2023-04-01T03:17:56.926Z,13.96
2023-04-01T03:18:57.879Z,14.03
2023-04-01T03:19:56.877Z,13.92
2023-04-01T03:20:56.876Z,13.79
2023-04-01T03:21:57.860Z,13.89
2023-04-01T03:22:56.853Z,13.86
2023-04-01T03:23:56.807Z,13.87
2023-04-01T03:24:56.797Z,13.81
2023-04-01T03:25:57.830Z,13.87
2023-04-01T03:26:56.783Z,13.86
2023-04-01T03:27:56.790Z,13.90
2023-04-01T03:28:56.787Z,13.86
2023-04-01T03:29:56.793Z,13.92
2023-04-01T03:30:56.867Z,13.81
2023-04-01T03:31:57.719Z,13.95
2023-04-01T03:32:56.730Z,13.89
2023-04-01T03:33:56.716Z,13.79
2023-04-01T03:34:56.712Z,13.83
2023-04-01T03:35:56.695Z,13.85
2023-04-01T03:36:57.700Z,13.79
2023-04-01T03:37:56.643Z,13.78
2023-04-01T03:38:56.643Z,13.78
2023-04-01T03:39:56.638Z,13.85
2023-04-01T03:40:56.616Z,13.81
2023-04-01T03:41:57.626Z,13.79
2023-04-01T03:42:56.670Z,13.86
2023-04-01T03:43:56.582Z,13.85
2023-04-01T03:44:56.604Z,13.83
2023-04-01T03:45:56.602Z,13.86
2023-04-01T03:46:56.597Z,13.77
2023-04-01T03:47:56.604Z,13.78
2023-04-01T03:48:56.532Z,13.77
2023-04-01T03:49:56.516Z,13.79
2023-04-01T03:50:56.528Z,13.79
2023-04-01T03:51:57.523Z,13.86
2023-04-01T03:52:56.533Z,13.87
2023-04-01T03:53:56.491Z,13.78
2023-04-01T03:54:56.483Z,13.78
2023-04-01T03:55:56.451Z,13.79
2023-04-01T03:56:56.486Z,13.75
2023-04-01T03:57:57.444Z,13.79
2023-04-01T03:58:56.444Z,13.81
2023-04-01T03:59:56.419Z,13.77
2023-04-01T04:00:57.454Z,13.79
2023-04-01T04:01:56.395Z,13.72
2023-04-01T04:02:56.476Z,13.74
2023-04-01T04:03:56.482Z,13.71
2023-04-01T04:04:56.361Z,13.74
2023-04-01T04:05:56.343Z,13.71
2023-04-01T04:06:56.336Z,13.74
2023-04-01T04:07:56.362Z,13.75
2023-04-01T04:08:56.305Z,13.72
2023-04-01T04:09:57.354Z,13.72
2023-04-01T04:10:56.290Z,13.68
2023-04-01T04:11:56.281Z,13.67
2023-04-01T04:12:56.264Z,13.68
2023-04-01T04:13:57.991Z,13.71
2023-04-01T04:14:57.243Z,13.59
2023-04-01T04:15:56.307Z,13.62
2023-04-01T04:16:56.245Z,13.71
2023-04-01T04:17:56.250Z,13.75
2023-04-01T04:18:56.206Z,13.70
2023-04-01T04:19:56.208Z,13.70
2023-04-01T04:20:56.212Z,13.67
2023-04-01T04:21:56.205Z,13.71
2023-04-01T04:22:56.153Z,13.62
2023-04-01T04:23:56.153Z,13.62
2023-04-01T04:24:56.136Z,13.59
2023-04-01T04:25:56.162Z,13.57
2023-04-01T04:26:56.127Z,13.63
2023-04-01T04:27:56.101Z,13.62
2023-04-01T04:28:56.152Z,13.59
2023-04-01T04:29:56.084Z,13.62
2023-04-01T04:30:56.074Z,13.57
2023-04-01T04:31:56.122Z,13.56
2023-04-01T04:32:56.209Z,13.59
2023-04-01T04:33:56.047Z,13.56
2023-04-01T04:34:56.070Z,13.56
2023-04-01T04:35:56.068Z,13.60
2023-04-01T04:36:56.006Z,13.57
2023-04-01T04:37:56.008Z,13.59
2023-04-01T04:38:55.989Z,13.60
2023-04-01T04:39:55.999Z,13.63
2023-04-01T04:40:55.982Z,13.62
2023-04-01T04:41:56.964Z,13.68
2023-04-01T04:42:55.941Z,13.62
2023-04-01T04:43:56.915Z,13.71
2023-04-01T04:44:55.919Z,13.75
2023-04-01T04:45:55.913Z,13.74
2023-04-01T04:46:58.261Z,13.71
2023-04-01T04:47:56.905Z,13.72
2023-04-01T04:48:56.906Z,13.70
2023-04-01T04:49:55.853Z,13.72
2023-04-01T04:50:55.859Z,13.74
2023-04-01T04:51:55.872Z,13.72
2023-04-01T04:52:55.832Z,13.72
2023-04-01T04:53:55.811Z,13.74
2023-04-01T04:54:55.806Z,13.68
2023-04-01T04:55:55.811Z,13.70
2023-04-01T04:56:55.861Z,13.68
2023-04-01T04:57:55.765Z,13.59
2023-04-01T04:58:55.806Z,13.68
2023-04-01T04:59:55.758Z,13.68
2023-04-01T05:00:55.747Z,13.74
2023-04-01T05:01:55.718Z,13.72
2023-04-01T05:02:56.801Z,13.72
2023-04-01T05:03:56.756Z,13.68
2023-04-01T05:04:55.733Z,13.71
2023-04-01T05:05:55.699Z,13.62
2023-04-01T05:06:55.692Z,13.72
2023-04-01T05:07:55.657Z,13.71
2023-04-01T05:08:55.695Z,13.71
2023-04-01T05:09:55.656Z,13.71
2023-04-01T05:10:55.651Z,13.68
2023-04-01T05:11:55.634Z,13.78
2023-04-01T05:12:55.626Z,13.75
2023-04-01T05:13:55.652Z,13.68
2023-04-01T05:14:55.573Z,13.71
2023-04-01T05:15:56.570Z,13.75
2023-04-01T05:16:55.765Z,13.74
2023-04-01T05:17:55.598Z,13.72
2023-04-01T05:18:55.539Z,13.63
2023-04-01T05:19:55.572Z,13.71
2023-04-01T05:20:55.541Z,13.70
2023-04-01T05:21:55.533Z,13.74
2023-04-01T05:22:55.491Z,13.68
2023-04-01T05:23:55.504Z,13.78
2023-04-01T05:24:56.480Z,13.71
2023-04-01T05:25:55.459Z,13.89
2023-04-01T05:26:56.922Z,13.81
2023-04-01T05:27:56.460Z,13.78
2023-04-01T05:28:55.433Z,13.83
2023-04-01T05:29:55.436Z,13.77
2023-04-01T05:30:56.416Z,13.78
2023-04-01T05:31:55.459Z,13.77
2023-04-01T05:32:56.451Z,13.85
2023-04-01T05:33:56.382Z,13.83
2023-04-01T05:34:55.378Z,13.95
2023-04-01T05:35:55.410Z,13.89
2023-04-01T05:36:55.411Z,13.85
2023-04-01T05:37:55.378Z,13.86
2023-04-01T05:38:55.332Z,13.90
2023-04-01T05:39:55.298Z,13.89
2023-04-01T05:40:55.313Z,13.81
2023-04-01T05:41:55.304Z,13.95
2023-04-01T05:42:55.289Z,14.00
2023-04-01T05:43:56.305Z,14.05
2023-04-01T05:44:55.273Z,13.97
2023-04-01T05:45:55.357Z,14.03
2023-04-01T05:46:55.300Z,13.97
2023-04-01T05:47:56.270Z,13.96
2023-04-01T05:48:55.218Z,14.05
2023-04-01T05:49:55.196Z,14.04
2023-04-01T05:50:55.203Z,14.11
2023-04-01T05:51:55.209Z,14.08
2023-04-01T05:52:56.212Z,14.00
2023-04-01T05:53:55.154Z,14.05
2023-04-01T05:54:55.198Z,14.05
2023-04-01T05:55:55.122Z,14.03
2023-04-01T05:56:56.196Z,13.99
2023-04-01T05:57:55.124Z,14.05
2023-04-01T05:58:55.093Z,14.05
2023-04-01T05:59:55.121Z,14.10
2023-04-01T06:01:08.033Z,14.03
2023-04-01T06:01:57.742Z,14.04
2023-04-01T06:02:55.221Z,14.04
2023-04-01T06:03:55.199Z,13.97
2023-04-01T06:04:55.069Z,14.03
2023-04-01T06:05:55.028Z,13.93
2023-04-01T06:06:55.014Z,14.05
2023-04-01T06:07:55.030Z,14.10
2023-04-01T06:08:55.010Z,14.07
2023-04-01T06:09:55.006Z,14.07
2023-04-01T06:10:54.948Z,14.07
2023-04-01T06:11:55.970Z,14.12
2023-04-01T06:12:55.025Z,14.20
2023-04-01T06:13:54.930Z,14.17
2023-04-01T06:14:55.905Z,14.26
2023-04-01T06:15:54.960Z,14.23
2023-04-01T06:16:54.884Z,14.17
2023-04-01T06:17:54.909Z,14.17
2023-04-01T06:18:55.900Z,14.17
2023-04-01T06:19:54.870Z,14.14
2023-04-01T06:20:54.870Z,14.18
2023-04-01T06:21:54.877Z,14.17
2023-04-01T06:22:54.841Z,14.15
2023-04-01T06:23:54.843Z,14.22
2023-04-01T06:24:54.823Z,14.17
2023-04-01T06:25:54.802Z,14.12
2023-04-01T06:26:55.779Z,14.18
2023-04-01T06:27:54.789Z,14.18
2023-04-01T06:28:56.298Z,14.25
2023-04-01T06:29:54.761Z,14.25
2023-04-01T06:30:54.792Z,14.22
2023-04-01T06:31:54.767Z,14.17
2023-04-01T06:32:54.745Z,14.28
2023-04-01T06:33:54.785Z,14.25
2023-04-01T06:34:54.750Z,14.25
2023-04-01T06:35:55.755Z,14.29
2023-04-01T06:36:54.745Z,14.32
2023-04-01T06:37:54.691Z,14.35
2023-04-01T06:38:55.658Z,14.26
2023-04-01T06:39:54.671Z,14.30
2023-04-01T06:40:54.700Z,14.23
2023-04-01T06:41:55.226Z,14.37
2023-04-01T06:42:54.603Z,14.29
2023-04-01T06:43:54.620Z,14.32
2023-04-01T06:44:54.629Z,14.36
2023-04-01T06:45:54.618Z,14.47
2023-04-01T06:46:54.558Z,14.33
2023-04-01T06:47:54.609Z,14.45
2023-04-01T06:48:54.551Z,14.47
2023-04-01T06:49:54.534Z,14.47
2023-04-01T06:50:54.729Z,14.48
2023-04-01T06:51:54.551Z,14.48
2023-04-01T06:52:54.568Z,14.59
2023-04-01T06:53:54.489Z,14.60
2023-04-01T06:54:54.491Z,14.65
2023-04-01T06:55:54.478Z,14.58
2023-04-01T06:56:54.536Z,14.65
2023-04-01T06:57:54.455Z,14.69
2023-04-01T06:58:54.461Z,14.68
2023-04-01T06:59:54.449Z,14.65
2023-04-01T07:00:54.439Z,14.77
2023-04-01T07:01:54.410Z,14.70
2023-04-01T07:02:54.699Z,14.69
2023-04-01T07:03:54.388Z,14.78
2023-04-01T07:04:54.364Z,14.72
2023-04-01T07:05:54.359Z,14.69
2023-04-01T07:06:54.374Z,14.70
2023-04-01T07:07:54.359Z,14.78
2023-04-01T07:08:54.383Z,14.77
2023-04-01T07:09:54.376Z,14.86
2023-04-01T07:10:54.300Z,14.79
2023-04-01T07:11:55.329Z,14.79
2023-04-01T07:12:54.314Z,14.88
2023-04-01T07:13:54.280Z,14.79
2023-04-01T07:14:54.297Z,14.91
2023-04-01T07:15:55.502Z,14.91
2023-04-01T07:16:55.316Z,14.89
2023-04-01T07:17:54.281Z,14.81
2023-04-01T07:18:54.212Z,14.86
2023-04-01T07:19:54.219Z,14.88
2023-04-01T07:20:55.190Z,14.96
2023-04-01T07:21:55.230Z,15.06
2023-04-01T07:22:55.204Z,15.07
2023-04-01T07:23:54.315Z,15.09
2023-04-01T07:24:54.198Z,15.10
2023-04-01T07:25:54.153Z,15.15
2023-04-01T07:26:54.131Z,15.22
2023-04-01T07:27:54.171Z,15.10
2023-04-01T07:28:54.128Z,15.18
2023-04-01T07:29:54.101Z,15.17
2023-04-01T07:30:55.129Z,15.29
2023-04-01T07:31:54.071Z,15.24
2023-04-01T07:32:54.040Z,15.06
2023-04-01T07:33:54.065Z,15.02
2023-04-01T07:34:54.042Z,15.03
2023-04-01T07:35:55.064Z,15.03
2023-04-01T07:36:54.043Z,15.09
2023-04-01T07:37:54.033Z,15.17
2023-04-01T07:38:54.054Z,15.11
2023-04-01T07:39:53.990Z,15.27
2023-04-01T07:40:53.985Z,15.17
2023-04-01T07:41:54.011Z,15.29
2023-04-01T07:42:54.953Z,15.31
2023-04-01T07:43:53.946Z,15.35
2023-04-01T07:44:54.957Z,15.31
2023-04-01T07:45:53.948Z,15.25
2023-04-01T07:46:53.917Z,15.33
2023-04-01T07:47:53.961Z,15.36
2023-04-01T07:48:53.908Z,15.29
2023-04-01T07:49:54.871Z,15.44
2023-04-01T07:50:53.879Z,15.35
2023-04-01T07:51:53.844Z,15.36
2023-04-01T07:52:53.867Z,15.36
2023-04-01T07:53:53.843Z,15.40
2023-04-01T07:54:54.810Z,15.46
2023-04-01T07:55:53.792Z,15.49
2023-04-01T07:56:53.880Z,15.51
2023-04-01T07:57:53.795Z,15.51
2023-04-01T07:58:54.812Z,15.47
2023-04-01T07:59:53.773Z,15.51
2023-04-01T08:00:53.803Z,15.52
2023-04-01T08:01:53.739Z,15.55
2023-04-01T08:02:54.805Z,15.54
2023-04-01T08:03:53.908Z,15.58
2023-04-01T08:04:53.717Z,15.51
2023-04-01T08:05:53.710Z,15.51
2023-04-01T08:06:53.684Z,15.54
2023-04-01T08:07:53.673Z,15.46
2023-04-01T08:08:53.729Z,15.51
2023-04-01T08:09:53.654Z,15.47
2023-04-01T08:10:53.637Z,15.52
2023-04-01T08:11:53.668Z,15.54
2023-04-01T08:12:53.606Z,15.44
2023-04-01T08:13:53.647Z,15.40
2023-04-01T08:14:54.592Z,15.47
2023-04-01T08:15:53.626Z,15.44
2023-04-01T08:16:54.691Z,15.51
2023-04-01T08:17:53.600Z,15.49
2023-04-01T08:18:54.540Z,15.44
2023-04-01T08:19:53.542Z,15.47
2023-04-01T08:20:53.546Z,15.43
2023-04-01T08:21:54.533Z,15.44
2023-04-01T08:22:53.519Z,15.35
2023-04-01T08:23:53.481Z,15.31
2023-04-01T08:24:53.536Z,15.35
2023-04-01T08:25:53.538Z,15.31
2023-04-01T08:26:53.482Z,15.40
2023-04-01T08:27:53.458Z,15.46
2023-04-01T08:28:53.446Z,15.54
2023-04-01T08:29:54.413Z,15.61
2023-04-01T08:30:53.474Z,15.73
2023-04-01T08:31:53.436Z,15.82
2023-04-01T08:32:53.468Z,15.91
2023-04-01T08:33:53.386Z,15.80
2023-04-01T08:34:53.389Z,15.91
2023-04-01T08:35:53.399Z,15.80
2023-04-01T08:36:53.405Z,15.86
2023-04-01T08:37:54.332Z,15.75
2023-04-01T08:38:53.352Z,15.67
2023-04-01T08:39:53.361Z,15.62
2023-04-01T08:40:53.311Z,15.65
2023-04-01T08:41:53.294Z,15.80
2023-04-01T08:42:53.298Z,15.90
2023-04-01T08:43:53.276Z,15.86
2023-04-01T08:44:54.279Z,16.00
2023-04-01T08:45:54.297Z,16.09
2023-04-01T08:46:53.259Z,15.92
2023-04-01T08:47:54.363Z,15.97
2023-04-01T08:48:54.241Z,16.00
2023-04-01T08:49:53.215Z,15.94
2023-04-01T08:50:53.229Z,15.97
2023-04-01T08:51:53.212Z,16.04
2023-04-01T08:52:53.163Z,16.15
2023-04-01T08:53:53.215Z,16.17
2023-04-01T08:54:53.207Z,16.21
2023-04-01T08:55:53.162Z,16.20
2023-04-01T08:56:53.190Z,16.08
2023-04-01T08:57:54.644Z,16.13
2023-04-01T08:58:53.141Z,16.17
2023-04-01T08:59:53.114Z,16.17
2023-04-01T09:00:53.082Z,16.26
2023-04-01T09:01:53.133Z,16.36
2023-04-01T09:02:53.154Z,16.21
2023-04-01T09:03:53.159Z,16.32
2023-04-01T09:04:53.128Z,16.29
2023-04-01T09:05:53.017Z,16.43
2023-04-01T09:06:53.021Z,16.47
2023-04-01T09:07:52.995Z,16.38
2023-04-01T09:08:53.009Z,16.36
2023-04-01T09:09:53.004Z,16.47
2023-04-01T09:10:53.008Z,16.51
2023-04-01T09:11:53.241Z,16.51
2023-04-01T09:12:52.954Z,16.53
2023-04-01T09:13:52.934Z,16.46
2023-04-01T09:14:52.970Z,16.51
2023-04-01T09:15:52.965Z,16.56
2023-04-01T09:16:52.941Z,16.49
2023-04-01T09:17:52.945Z,16.46
2023-04-01T09:18:52.925Z,16.43
2023-04-01T09:19:53.894Z,16.35
2023-04-01T09:20:52.906Z,16.20
2023-04-01T09:21:52.886Z,16.24
2023-04-01T09:22:52.846Z,16.35
2023-04-01T09:23:52.833Z,16.35
2023-04-01T09:24:52.861Z,16.43
2023-04-01T09:25:52.824Z,16.43
2023-04-01T09:26:52.852Z,16.51
2023-04-01T09:27:53.792Z,16.56
2023-04-01T09:28:52.794Z,16.58
2023-04-01T09:29:52.777Z,16.66
2023-04-01T09:30:52.786Z,16.69
2023-04-01T09:31:52.901Z,16.75
2023-04-01T09:32:52.817Z,16.74
2023-04-01T09:33:52.737Z,16.71
2023-04-01T09:34:53.841Z,16.58
2023-04-01T09:35:52.765Z,16.65
2023-04-01T09:36:53.737Z,16.66
2023-04-01T09:37:52.739Z,16.56
2023-04-01T09:38:52.743Z,16.54
2023-04-01T09:39:52.654Z,16.61
2023-04-01T09:40:53.677Z,16.58
2023-04-01T09:41:52.661Z,16.65
2023-04-01T09:42:52.636Z,16.56
2023-04-01T09:43:52.628Z,16.56
2023-04-01T09:44:53.670Z,16.65
2023-04-01T09:45:52.764Z,16.72
2023-04-01T09:46:52.598Z,16.66
2023-04-01T09:47:52.692Z,16.78
2023-04-01T09:48:52.577Z,16.78
2023-04-01T09:49:52.586Z,16.74
2023-04-01T09:50:52.592Z,16.83
2023-04-01T09:51:52.612Z,16.83
2023-04-01T09:52:52.543Z,16.87
2023-04-01T09:53:52.537Z,16.89
2023-04-01T09:54:52.560Z,16.93
2023-04-01T09:55:52.526Z,16.81
2023-04-01T09:56:52.541Z,16.90
2023-04-01T09:57:52.476Z,16.84
2023-04-01T09:58:52.463Z,16.91
2023-04-01T09:59:53.499Z,16.84
2023-04-01T10:00:52.437Z,16.84
2023-04-01T10:01:52.498Z,16.89
2023-04-01T10:02:52.517Z,16.76
2023-04-01T10:03:52.412Z,16.81
2023-04-01T10:04:52.378Z,16.81
2023-04-01T10:05:52.418Z,16.81
2023-04-01T10:06:52.375Z,16.75
2023-04-01T10:07:52.359Z,16.64
2023-04-01T10:08:52.361Z,16.58
2023-04-01T10:09:52.348Z,16.57
2023-04-01T10:10:52.361Z,16.57
2023-04-01T10:11:52.310Z,16.53
2023-04-01T10:12:53.331Z,16.47
2023-04-01T10:14:00.150Z,16.75
2023-04-01T10:14:52.275Z,16.58
2023-04-01T10:15:52.456Z,16.39
2023-04-01T10:16:54.149Z,16.47
2023-04-01T10:17:52.289Z,16.31
2023-04-01T10:18:53.247Z,16.21
2023-04-01T10:19:52.273Z,16.16
2023-04-01T10:20:53.252Z,16.17
2023-04-01T10:21:52.212Z,16.17
2023-04-01T10:22:52.230Z,16.15
2023-04-01T10:23:52.205Z,16.13
2023-04-01T10:24:52.199Z,16.16
2023-04-01T10:25:52.190Z,16.13
2023-04-01T10:26:52.163Z,16.17
2023-04-01T10:27:53.176Z,16.13
2023-04-01T10:28:52.165Z,16.16
2023-04-01T10:29:52.115Z,16.09
2023-04-01T10:30:52.126Z,16.09
2023-04-01T10:31:52.181Z,16.13
2023-04-01T10:32:52.119Z,16.09
2023-04-01T10:33:52.072Z,16.21
2023-04-01T10:34:52.070Z,16.21
2023-04-01T10:35:52.157Z,16.24
2023-04-01T10:36:52.059Z,16.32
2023-04-01T10:37:52.065Z,16.24
2023-04-01T10:38:52.011Z,16.23
2023-04-01T10:39:52.010Z,16.35
2023-04-01T10:40:52.072Z,16.36
2023-04-01T10:41:52.033Z,16.29
2023-04-01T10:42:51.999Z,16.28
2023-04-01T10:43:51.992Z,16.39
2023-04-01T10:44:51.968Z,16.35
2023-04-01T10:45:52.014Z,16.29
2023-04-01T10:46:51.924Z,16.36
2023-04-01T10:47:51.980Z,16.32
2023-04-01T10:48:51.968Z,16.38
2023-04-01T10:49:51.888Z,16.35
2023-04-01T10:50:51.942Z,16.26
2023-04-01T10:51:51.860Z,16.31
2023-04-01T10:52:51.853Z,16.32
2023-04-01T10:53:51.909Z,16.21
2023-04-01T10:54:51.855Z,16.29
2023-04-01T10:55:52.820Z,16.29
2023-04-01T10:56:51.845Z,16.17
2023-04-01T10:57:51.828Z,16.17
2023-04-01T10:58:51.833Z,16.15
2023-04-01T10:59:51.804Z,16.16
2023-04-01T11:00:51.781Z,16.13
2023-04-01T11:02:04.019Z,16.13
2023-04-01T11:02:52.803Z,16.08
2023-04-01T11:03:52.854Z,16.08
2023-04-01T11:04:51.765Z,16.12
2023-04-01T11:05:51.729Z,16.01
2023-04-01T11:06:51.770Z,16.02
2023-04-01T11:08:04.946Z,16.05
2023-04-01T11:08:52.726Z,16.04
2023-04-01T11:09:52.716Z,16.10
2023-04-01T11:10:51.737Z,16.08
2023-04-01T11:11:51.665Z,15.98
2023-04-01T11:12:52.657Z,15.95
2023-04-01T11:13:51.647Z,15.97
2023-04-01T11:14:51.630Z,15.97
2023-04-01T11:15:51.670Z,16.01
2023-04-01T11:16:51.631Z,16.05
2023-04-01T11:17:51.658Z,16.04
2023-04-01T11:18:51.618Z,16.05
2023-04-01T11:19:51.609Z,16.12
2023-04-01T11:20:51.565Z,16.13
2023-04-01T11:21:51.562Z,16.16
2023-04-01T11:22:51.537Z,16.17
2023-04-01T11:24:03.876Z,16.13
2023-04-01T11:24:52.523Z,16.10
2023-04-01T11:25:51.550Z,16.12
2023-04-01T11:26:51.544Z,16.13
2023-04-01T11:27:52.504Z,16.17
2023-04-01T11:28:51.494Z,16.23
2023-04-01T11:29:59.720Z,16.21
2023-04-01T11:30:52.449Z,16.31
2023-04-01T11:31:51.452Z,16.15
2023-04-01T11:32:52.464Z,16.21
2023-04-01T11:33:51.426Z,16.17
2023-04-01T11:34:52.435Z,16.21
2023-04-01T11:35:51.429Z,16.36
2023-04-01T11:36:52.451Z,16.36
2023-04-01T11:37:51.406Z,16.20
2023-04-01T11:38:51.386Z,16.28
2023-04-01T11:39:51.371Z,16.46
2023-04-01T11:40:52.396Z,16.46
2023-04-01T11:41:51.357Z,16.36
2023-04-01T11:42:51.328Z,16.36
2023-04-01T11:43:52.307Z,16.51
2023-04-01T11:44:52.334Z,16.68
2023-04-01T11:45:51.371Z,16.60
2023-04-01T11:46:52.285Z,16.64
2023-04-01T11:47:51.326Z,16.78
2023-04-01T11:48:51.249Z,17.04
2023-04-01T11:49:51.254Z,17.05
2023-04-01T11:50:51.281Z,17.12
2023-04-01T11:51:51.233Z,16.96
2023-04-01T11:52:52.209Z,16.94
2023-04-01T11:53:52.199Z,16.74
2023-04-01T11:54:51.208Z,16.78
2023-04-01T11:55:51.176Z,16.56
2023-04-01T11:56:51.267Z,16.57
2023-04-01T11:57:51.167Z,16.39
2023-04-01T11:58:51.158Z,16.50
2023-04-01T11:59:51.190Z,16.17
2023-04-01T12:00:51.157Z,16.16
2023-04-01T12:01:51.119Z,16.26
2023-04-01T12:02:51.165Z,16.35
2023-04-01T12:03:51.195Z,16.28
2023-04-01T12:04:51.170Z,16.32
2023-04-01T12:05:52.103Z,16.43
2023-04-01T12:06:51.068Z,16.46
2023-04-01T12:07:51.219Z,16.29
2023-04-01T12:08:51.033Z,16.10
2023-04-01T12:09:51.032Z,16.08
2023-04-01T12:10:51.049Z,16.10
2023-04-01T12:11:51.013Z,16.13
2023-04-01T12:13:00.854Z,16.09
2023-04-01T12:13:52.016Z,16.20
2023-04-01T12:14:50.994Z,16.23
2023-04-01T12:15:51.027Z,16.21
2023-04-01T12:16:51.014Z,16.24
2023-04-01T12:17:51.070Z,16.16
2023-04-01T12:18:50.924Z,16.13
2023-04-01T12:19:50.958Z,16.16
2023-04-01T12:20:50.928Z,16.20
2023-04-01T12:21:50.966Z,16.17
2023-04-01T12:22:51.877Z,16.09
2023-04-01T12:23:50.885Z,15.94
2023-04-01T12:24:50.888Z,15.88
2023-04-01T12:25:50.884Z,15.83
2023-04-01T12:26:50.851Z,15.94
2023-04-01T12:27:52.170Z,15.88
2023-04-01T12:28:50.809Z,15.77
2023-04-01T12:29:50.820Z,15.91
2023-04-01T12:30:50.919Z,15.97
2023-04-01T12:31:50.819Z,16.12
2023-04-01T12:32:50.871Z,16.09
2023-04-01T12:33:50.794Z,16.17
2023-04-01T12:34:50.795Z,16.20
2023-04-01T12:35:50.766Z,16.21
2023-04-01T12:36:51.405Z,16.24
2023-04-01T12:37:50.717Z,16.23
2023-04-01T12:38:50.753Z,16.31
2023-04-01T12:39:50.729Z,16.28
2023-04-01T12:40:50.728Z,16.29
2023-04-01T12:41:50.685Z,16.21
2023-04-01T12:42:50.674Z,16.21
2023-04-01T12:43:50.648Z,16.31
2023-04-01T12:44:50.699Z,16.29
2023-04-01T12:45:50.665Z,16.31
2023-04-01T12:46:50.619Z,16.31
2023-04-01T12:47:50.658Z,16.46
2023-04-01T12:48:51.607Z,16.42
2023-04-01T12:49:50.641Z,16.32
2023-04-01T12:50:50.590Z,16.42
2023-04-01T12:51:50.574Z,16.39
2023-04-01T12:52:50.567Z,16.43