createdAt,value
2022-12-09T00:45:57.702Z,9.10
2022-12-09T00:48:27.288Z,9.73
2022-12-09T00:50:55.540Z,8.75
2022-12-09T00:53:24.467Z,9.68
2022-12-09T00:55:52.155Z,9.48
2022-12-09T00:58:19.973Z,9.00
2022-12-09T01:00:47.992Z,9.40
2022-12-09T01:03:18.635Z,9.52
2022-12-09T01:05:47.509Z,10.02
2022-12-09T01:08:25.871Z,9.90
2022-12-09T01:10:54.583Z,10.55
2022-12-09T01:13:22.325Z,9.73
2022-12-09T01:15:50.277Z,10.77
2022-12-09T01:18:18.249Z,11.15
2022-12-09T01:20:45.681Z,10.48
2022-12-09T01:23:13.391Z,10.55
2022-12-09T01:25:41.175Z,10.95
2022-12-09T01:28:09.021Z,9.88
2022-12-09T01:30:37.138Z,10.13
2022-12-09T01:33:06.899Z,10.68
2022-12-09T01:35:34.756Z,10.68
2022-12-09T01:38:03.105Z,10.38
2022-12-09T01:40:32.028Z,10.02
2022-12-09T01:43:01.967Z,9.88
2022-12-09T01:45:32.793Z,10.60
2022-12-09T01:48:14.458Z,9.77
2022-12-09T01:51:20.429Z,10.70
2022-12-09T01:53:51.372Z,9.52
2022-12-09T01:56:32.851Z,10.23
2022-12-09T01:59:39.571Z,10.55
2022-12-09T02:02:10.998Z,9.48
2022-12-09T02:04:42.674Z,11.13
2022-12-09T02:07:12.901Z,9.73
2022-12-09T02:09:43.740Z,10.38
2022-12-09T02:12:52.392Z,10.70
2022-12-09T02:15:34.394Z,10.00
2022-12-09T02:18:14.047Z,10.50
2022-12-09T02:21:01.920Z,10.57
2022-12-09T02:23:41.935Z,10.05
2022-12-09T02:26:27.955Z,9.00
2022-12-09T02:29:22.323Z,9.95
2022-12-09T02:32:33.632Z,10.32
2022-12-09T02:35:12.457Z,10.48
2022-12-09T02:37:52.340Z,10.50
2022-12-09T02:40:35.829Z,10.65
2022-12-09T02:43:07.384Z,10.35
2022-12-09T02:45:38.810Z,10.32
2022-12-09T02:48:10.435Z,10.95
2022-12-09T02:50:43.467Z,10.90
2022-12-09T02:55:48.362Z,9.50
2022-12-09T02:58:16.772Z,10.98
2022-12-09T03:00:46.029Z,10.40
2022-12-09T03:03:17.816Z,10.05
2022-12-09T03:06:14.996Z,11.05
2022-12-09T03:09:08.649Z,9.40
2022-12-09T03:11:39.080Z,9.98
2022-12-09T03:14:34.243Z,11.00
2022-12-09T03:17:45.347Z,10.35
2022-12-09T03:20:36.948Z,9.70
2022-12-09T03:23:08.029Z,10.70
2022-12-09T03:25:44.982Z,9.77
2022-12-09T03:28:38.396Z,11.50
2022-12-09T03:31:13.819Z,10.57
2022-12-09T03:33:45.340Z,10.07
2022-12-09T03:36:16.519Z,11.55
2022-12-09T03:38:48.505Z,10.75
2022-12-09T03:41:30.166Z,10.93
2022-12-09T03:44:23.839Z,11.38
2022-12-09T03:46:54.312Z,11.40
2022-12-09T03:49:22.205Z,10.05
2022-12-09T03:52:08.733Z,11.18
2022-12-09T03:54:47.866Z,10.00
2022-12-09T03:57:19.941Z,10.52
2022-12-09T03:59:58.052Z,10.45
2022-12-09T04:02:27.437Z,11.10
2022-12-09T04:04:56.218Z,10.73
2022-12-09T04:07:24.946Z,13.40
2022-12-09T04:09:52.918Z,12.23
2022-12-09T04:12:21.195Z,12.23
2022-12-09T04:14:48.574Z,11.70
2022-12-09T04:17:16.309Z,10.95
2022-12-09T04:19:43.942Z,11.65
2022-12-09T04:22:11.782Z,11.48
2022-12-09T04:26:14.293Z,11.38
2022-12-09T04:34:50.852Z,10.48
2022-12-09T04:37:28.939Z,10.70
2022-12-09T04:39:56.663Z,11.10
2022-12-09T04:42:24.358Z,11.45
2022-12-09T04:44:52.563Z,11.88
2022-12-09T04:47:20.361Z,11.13
2022-12-09T04:49:47.987Z,10.32
2022-12-09T04:52:19.204Z,11.52
2022-12-09T04:54:46.920Z,11.15
2022-12-09T04:57:14.460Z,11.32
2022-12-09T04:59:41.998Z,11.43
2022-12-09T05:02:10.154Z,11.50
2022-12-09T05:04:38.784Z,10.13
2022-12-09T05:07:07.009Z,10.30
2022-12-09T05:09:35.161Z,10.23
2022-12-09T05:12:03.003Z,9.98
2022-12-09T05:14:31.807Z,11.02
2022-12-09T05:17:08.741Z,10.63
2022-12-09T05:19:46.884Z,9.65
2022-12-09T05:22:20.637Z,10.25
2022-12-09T05:24:48.281Z,10.73
2022-12-09T05:27:16.749Z,10.90
2022-12-09T05:29:45.328Z,10.93
2022-12-09T05:32:13.130Z,11.23
2022-12-09T05:34:41.073Z,11.05
2022-12-09T05:37:12.422Z,10.32
2022-12-09T05:39:42.464Z,12.23
2022-12-09T05:42:12.198Z,11.45
2022-12-09T05:45:42.094Z,12.43
2022-12-09T05:48:09.965Z,12.25
2022-12-09T05:50:38.306Z,12.48
2022-12-09T05:53:05.705Z,11.57
2022-12-09T05:55:33.350Z,13.00
2022-12-09T05:58:00.968Z,12.38
2022-12-09T06:00:28.579Z,12.07
2022-12-09T06:02:56.924Z,11.45
2022-12-09T06:05:24.509Z,11.98
2022-12-09T06:07:52.289Z,11.60
2022-12-09T06:10:19.976Z,12.55
2022-12-09T06:12:47.362Z,12.38
2022-12-09T06:15:20.422Z,12.32
2022-12-09T06:17:49.055Z,11.38
2022-12-09T06:20:18.824Z,12.60
2022-12-09T06:22:46.348Z,13.45
2022-12-09T06:25:13.796Z,13.77
2022-12-09T06:27:41.734Z,12.73
2022-12-09T06:30:10.077Z,12.63
2022-12-09T06:32:37.589Z,12.93
2022-12-09T06:35:07.701Z,12.77
2022-12-09T06:37:35.675Z,12.65
2022-12-09T06:40:04.000Z,13.30
2022-12-09T06:42:45.120Z,13.27
2022-12-09T06:45:13.660Z,13.60
2022-12-09T06:47:41.569Z,12.90
2022-12-09T06:50:11.003Z,12.48
2022-12-09T06:52:40.068Z,12.88
2022-12-09T06:55:28.097Z,12.13
2022-12-09T06:57:55.225Z,12.10
2022-12-09T07:00:22.693Z,10.93
2022-12-09T07:02:50.288Z,12.48
2022-12-09T07:05:25.213Z,11.13
2022-12-09T07:07:53.966Z,10.75
2022-12-09T07:10:23.710Z,10.73
2022-12-09T07:13:03.036Z,10.88
2022-12-09T07:15:45.082Z,10.75
2022-12-09T07:18:43.919Z,10.68
2022-12-09T07:24:17.812Z,10.50
2022-12-09T07:26:50.965Z,9.95
2022-12-09T07:29:24.130Z,10.65
2022-12-09T07:31:57.081Z,11.63
2022-12-09T07:34:59.658Z,9.90
2022-12-09T07:38:00.417Z,10.88
2022-12-09T07:40:50.340Z,9.88
2022-12-09T07:43:28.358Z,11.35
2022-12-09T07:46:09.920Z,12.18
2022-12-09T07:48:55.404Z,10.63
2022-12-09T07:51:37.001Z,10.90
2022-12-09T07:54:20.526Z,11.10
2022-12-09T07:56:58.488Z,10.07
2022-12-09T07:59:37.264Z,11.18
2022-12-09T08:02:11.287Z,11.27
2022-12-09T08:04:38.983Z,10.23
2022-12-09T08:07:07.313Z,10.68
2022-12-09T08:09:35.657Z,11.32
2022-12-09T08:12:03.838Z,11.05
2022-12-09T08:14:32.447Z,11.68
2022-12-09T08:17:09.702Z,11.45
2022-12-09T08:19:37.944Z,12.43
2022-12-09T08:22:06.244Z,11.38
2022-12-09T08:24:34.171Z,11.80
2022-12-09T08:27:01.960Z,12.52
2022-12-09T08:29:32.083Z,12.40
2022-12-09T08:32:00.141Z,12.23
2022-12-09T08:34:28.450Z,11.63
2022-12-09T08:37:09.789Z,12.20
2022-12-09T08:39:52.100Z,13.15
2022-12-09T08:42:21.247Z,12.13
2022-12-09T08:45:02.365Z,12.15
2022-12-09T08:47:31.474Z,12.02
2022-12-09T08:50:00.894Z,13.77
2022-12-09T08:52:32.209Z,13.00
2022-12-09T08:55:07.749Z,13.93
2022-12-09T08:57:44.697Z,13.23
2022-12-09T09:00:15.159Z,14.40
2022-12-09T09:02:44.822Z,13.30
2022-12-09T09:05:17.778Z,13.15
2022-12-09T09:08:01.032Z,13.30
2022-12-09T09:10:30.536Z,13.73
2022-12-09T09:13:00.993Z,13.88
2022-12-09T09:15:29.518Z,14.48
2022-12-09T09:17:56.783Z,13.50
2022-12-09T09:20:24.898Z,13.82
2022-12-09T09:22:55.148Z,14.07
2022-12-09T09:25:54.241Z,13.73
2022-12-09T09:28:31.506Z,13.23
2022-12-09T09:31:09.273Z,13.43
2022-12-09T09:33:38.106Z,13.10
2022-12-09T09:36:12.274Z,12.85
2022-12-09T09:38:40.250Z,13.70
2022-12-09T09:41:48.773Z,12.13
2022-12-09T09:44:44.740Z,13.63
2022-12-09T09:47:18.054Z,13.10
2022-12-09T09:49:57.214Z,13.00
2022-12-09T09:52:28.984Z,14.90
2022-12-09T09:54:58.005Z,14.75
2022-12-09T09:58:29.490Z,14.45
2022-12-09T10:01:07.609Z,14.45
2022-12-09T10:04:28.735Z,15.00
2022-12-09T10:06:56.821Z,14.52
2022-12-09T10:34:03.794Z,14.32
2022-12-09T11:02:24.078Z,13.68
2022-12-09T11:04:59.222Z,13.27
2022-12-09T11:20:40.978Z,14.40
2022-12-09T12:51:38.493Z,12.20
2022-12-09T13:27:38.807Z,13.65
2022-12-09T13:30:36.583Z,12.05
2022-12-09T14:09:28.839Z,14.43
2022-12-09T14:12:25.917Z,14.73
2022-12-09T14:30:26.641Z,15.13
2022-12-09T23:15:57.385Z,23.38
2022-12-09T23:25:04.977Z,21.75
2022-12-09T23:47:59.789Z,22.80
2022-12-09T23:50:38.059Z,21.58
