createdAt,value
2023-03-23T15:57:53.636Z,59.61
2023-03-23T15:59:56.480Z,60.85
2023-03-23T16:01:59.362Z,60.93
2023-03-23T16:04:06.261Z,60.62
2023-03-23T16:06:12.203Z,60.81
2023-03-23T16:08:28.180Z,61.10
2023-03-23T16:10:31.565Z,61.02
2023-03-23T16:12:34.524Z,62.23
2023-03-23T16:14:37.301Z,62.97
2023-03-23T16:16:43.358Z,62.63
2023-03-23T16:18:46.200Z,63.37
2023-03-23T16:20:49.708Z,65.48
2023-03-23T16:22:53.264Z,66.76
2023-03-23T16:24:57.410Z,66.64
2023-03-23T16:27:00.537Z,67.02
2023-03-23T16:29:12.963Z,66.69
2023-03-23T16:31:19.861Z,67.48
2023-03-23T16:33:23.251Z,67.66
2023-03-23T16:35:26.468Z,67.77
2023-03-23T16:37:33.330Z,69.16
2023-03-23T16:39:36.133Z,70.14
2023-03-23T16:41:41.232Z,69.78
2023-03-23T16:43:43.969Z,70.11
2023-03-23T16:45:47.807Z,70.52
2023-03-23T16:47:51.132Z,71.34
2023-03-23T16:49:53.971Z,72.05
2023-03-23T16:51:56.814Z,73.07
2023-03-23T16:53:59.504Z,73.59
2023-03-23T16:56:02.368Z,73.52
2023-03-23T16:58:16.562Z,76.06
2023-03-23T17:00:22.096Z,77.96
2023-03-23T17:02:25.035Z,80.74
2023-03-23T17:04:27.828Z,82.09
2023-03-23T17:06:30.583Z,85.43
2023-03-23T17:08:33.341Z,87.08
2023-03-23T17:10:39.360Z,89.43
2023-03-23T17:12:42.147Z,87.27
2023-03-23T17:14:46.240Z,89.98
2023-03-23T17:16:49.015Z,87.95
2023-03-23T17:18:51.747Z,89.16
2023-03-23T17:20:55.140Z,88.50
2023-03-23T17:22:59.534Z,87.72
2023-03-23T17:25:02.261Z,89.52
2023-03-23T17:27:05.081Z,88.60
2023-03-23T17:29:07.934Z,88.05
2023-03-23T17:31:12.144Z,87.20
2023-03-23T17:33:15.376Z,86.26
2023-03-23T17:35:18.359Z,85.86
2023-03-23T17:37:21.897Z,85.48
2023-03-23T17:39:24.712Z,84.45
2023-03-23T17:41:27.530Z,84.91
2023-03-23T17:43:31.569Z,85.68
2023-03-23T17:45:34.401Z,86.33
2023-03-23T17:47:38.964Z,85.90
2023-03-23T17:49:41.777Z,86.34
2023-03-23T17:51:45.660Z,86.02
2023-03-23T17:53:48.699Z,86.47
2023-03-23T17:55:51.513Z,86.78
2023-03-23T17:57:54.281Z,86.56
2023-03-23T17:59:57.065Z,86.69
2023-03-23T18:02:00.000Z,87.42
2023-03-23T18:04:04.860Z,88.21
2023-03-23T18:06:09.356Z,88.75
2023-03-23T18:08:12.204Z,89.29
2023-03-23T18:10:15.000Z,89.70
2023-03-23T18:12:18.581Z,90.18
2023-03-23T18:14:21.955Z,90.55
2023-03-23T18:16:24.782Z,90.79
2023-03-23T18:18:28.040Z,90.50
2023-03-23T18:20:32.535Z,90.61
2023-03-23T18:22:35.476Z,90.74
2023-03-23T18:24:38.207Z,91.87
2023-03-23T18:26:41.471Z,92.17
2023-03-23T18:28:44.375Z,92.55
2023-03-23T18:30:49.251Z,93.37
2023-03-23T18:32:52.062Z,93.35
2023-03-23T18:34:55.909Z,93.65
2023-03-23T18:37:00.008Z,93.94
2023-03-23T18:39:03.688Z,94.30
2023-03-23T18:41:08.004Z,94.63
2023-03-23T18:43:11.042Z,94.73
2023-03-23T18:45:14.377Z,94.90
2023-03-23T18:47:17.292Z,95.21
2023-03-23T18:49:20.011Z,95.40
2023-03-23T18:51:23.120Z,95.76
2023-03-23T18:53:28.265Z,96.40
2023-03-23T18:55:31.018Z,97.11
2023-03-23T18:57:33.763Z,96.85
2023-03-23T18:59:36.997Z,96.69
2023-03-23T19:01:39.790Z,97.33
2023-03-23T19:03:43.135Z,97.62
2023-03-23T19:05:46.312Z,97.65
2023-03-23T19:07:49.289Z,97.87
2023-03-23T19:09:53.416Z,98.26
2023-03-23T19:11:56.976Z,98.34
2023-03-23T19:14:03.002Z,98.34
2023-03-23T19:16:07.192Z,98.58
2023-03-23T19:18:10.275Z,98.87
2023-03-23T19:20:16.125Z,98.48
2023-03-23T19:22:22.326Z,98.76
2023-03-23T19:24:26.293Z,99.49
2023-03-23T19:26:33.902Z,98.84
2023-03-23T19:30:46.569Z,98.73
2023-03-23T19:32:49.525Z,98.87
2023-03-23T19:34:52.630Z,99.20
2023-03-23T19:37:04.179Z,98.68
2023-03-23T19:39:09.225Z,99.46
2023-03-23T19:41:12.303Z,99.71
2023-03-23T19:43:16.404Z,99.57
2023-03-23T19:45:19.136Z,99.31
2023-03-23T19:47:22.339Z,99.24
2023-03-23T19:49:25.555Z,100.00
2023-03-23T19:51:28.982Z,99.64
2023-03-23T19:53:32.005Z,99.26
2023-03-23T19:55:34.865Z,100.00
2023-03-23T19:57:37.928Z,100.00
2023-03-23T19:59:42.702Z,100.00
2023-03-23T20:01:46.076Z,100.00
2023-03-23T20:03:49.061Z,100.00
2023-03-23T20:05:51.829Z,100.00
2023-03-23T20:07:54.800Z,100.00
2023-03-23T20:09:57.530Z,100.00
2023-03-23T20:12:00.281Z,100.00
2023-03-23T20:14:03.708Z,100.00
2023-03-23T20:16:09.362Z,100.00
2023-03-23T20:18:14.538Z,100.00
2023-03-23T20:20:17.437Z,100.00
2023-03-23T20:22:20.328Z,100.00
2023-03-23T20:24:23.111Z,100.00
2023-03-23T20:26:28.012Z,99.52
2023-03-23T20:28:30.888Z,100.00
2023-03-23T20:30:33.634Z,100.00
2023-03-23T20:32:40.564Z,100.00
2023-03-23T20:34:44.121Z,100.00
2023-03-23T20:36:48.963Z,100.00
2023-03-23T20:38:51.802Z,100.00
2023-03-23T20:40:56.896Z,100.00
2023-03-23T20:43:01.252Z,100.00
2023-03-23T20:45:05.812Z,100.00
2023-03-23T20:47:09.971Z,100.00
2023-03-23T20:49:14.639Z,100.00
2023-03-23T20:51:18.198Z,100.00
2023-03-23T20:53:21.007Z,100.00
2023-03-23T20:55:23.714Z,100.00
2023-03-23T20:57:26.436Z,100.00
2023-03-23T20:59:29.398Z,100.00
2023-03-23T21:01:33.150Z,100.00
2023-03-23T21:03:40.446Z,100.00
2023-03-23T21:05:45.398Z,100.00
2023-03-23T21:07:51.178Z,100.00
2023-03-23T21:09:54.659Z,100.00
2023-03-23T21:11:57.574Z,100.00
2023-03-23T21:14:01.866Z,100.00
2023-03-23T21:16:08.579Z,100.00
2023-03-23T21:18:12.689Z,100.00
2023-03-23T21:20:15.757Z,100.00
2023-03-23T21:22:19.868Z,100.00
2023-03-23T21:24:26.324Z,100.00
2023-03-23T21:26:30.868Z,100.00
2023-03-23T21:28:33.665Z,100.00
2023-03-23T21:30:36.440Z,100.00
2023-03-23T21:32:39.194Z,100.00
2023-03-23T21:34:43.231Z,100.00
2023-03-23T21:36:45.980Z,100.00
2023-03-23T21:38:50.284Z,100.00
2023-03-23T21:40:53.417Z,100.00
2023-03-23T21:42:56.098Z,100.00
2023-03-23T21:45:01.938Z,100.00
2023-03-23T21:47:05.001Z,100.00
2023-03-23T21:49:10.027Z,100.00
2023-03-23T21:51:15.812Z,100.00
2023-03-23T21:53:19.089Z,100.00
2023-03-23T21:55:23.162Z,100.00
2023-03-23T21:57:26.434Z,100.00
2023-03-23T21:59:29.338Z,100.00
2023-03-23T22:01:32.032Z,100.00
2023-03-23T22:03:35.759Z,100.00
2023-03-23T22:05:40.867Z,100.00
2023-03-23T22:07:44.046Z,100.00
2023-03-23T22:09:46.826Z,100.00
2023-03-23T22:11:51.016Z,100.00
2023-03-23T22:13:54.676Z,100.00
2023-03-23T22:15:59.044Z,100.00
2023-03-23T22:18:01.963Z,100.00
2023-03-23T22:20:05.820Z,100.00
2023-03-23T22:22:08.697Z,100.00
2023-03-23T22:24:11.520Z,100.00
2023-03-23T22:26:16.406Z,100.00
2023-03-23T22:28:20.935Z,100.00
2023-03-23T22:30:24.496Z,100.00
2023-03-23T22:32:27.346Z,100.00
2023-03-23T22:34:30.299Z,100.00
2023-03-23T22:36:34.165Z,100.00
2023-03-23T22:38:38.729Z,100.00
2023-03-23T22:40:42.839Z,100.00
2023-03-23T22:42:46.201Z,100.00
2023-03-23T22:44:50.731Z,100.00
2023-03-23T22:46:54.054Z,100.00
2023-03-23T22:48:57.037Z,100.00
2023-03-23T22:51:00.375Z,100.00
2023-03-23T22:53:03.379Z,100.00
2023-03-23T22:55:08.350Z,100.00
2023-03-23T22:57:11.346Z,100.00
2023-03-23T22:59:14.416Z,100.00
2023-03-23T23:01:21.132Z,100.00
2023-03-23T23:03:24.887Z,100.00
2023-03-23T23:05:28.067Z,100.00
2023-03-23T23:07:31.265Z,100.00
2023-03-23T23:09:34.203Z,100.00
2023-03-23T23:11:37.198Z,100.00
2023-03-23T23:13:40.839Z,100.00
2023-03-23T23:15:45.821Z,100.00
2023-03-23T23:17:50.189Z,100.00
2023-03-23T23:19:53.376Z,100.00
2023-03-23T23:21:57.670Z,100.00
2023-03-23T23:24:04.941Z,100.00
2023-03-23T23:26:08.473Z,100.00
2023-03-23T23:28:11.593Z,100.00
2023-03-23T23:30:14.725Z,100.00
2023-03-23T23:32:17.644Z,100.00
2023-03-23T23:34:23.187Z,100.00
2023-03-23T23:36:30.276Z,100.00
2023-03-23T23:38:33.418Z,100.00
2023-03-23T23:40:36.646Z,100.00
2023-03-23T23:42:39.499Z,100.00
2023-03-23T23:44:43.216Z,100.00
2023-03-23T23:46:46.201Z,100.00
2023-03-23T23:48:49.273Z,100.00
2023-03-23T23:50:53.658Z,100.00
2023-03-23T23:52:58.575Z,100.00
2023-03-23T23:55:01.512Z,100.00
2023-03-23T23:57:06.085Z,100.00
2023-03-23T23:59:09.047Z,100.00
